createdAt,value
2023-03-31T00:01:24.312Z,11.48
2023-03-31T00:03:52.884Z,11.25
2023-03-31T00:06:21.241Z,11.13
2023-03-31T00:08:52.385Z,11.63
2023-03-31T00:11:21.792Z,12.27
2023-03-31T00:13:51.328Z,11.32
2023-03-31T00:16:19.682Z,11.13
2023-03-31T00:18:50.786Z,11.90
2023-03-31T00:21:29.051Z,11.23
2023-03-31T00:23:59.161Z,11.48
2023-03-31T00:26:28.095Z,10.43
2023-03-31T00:28:59.689Z,10.90
2023-03-31T00:31:29.124Z,10.50
2023-03-31T00:33:57.499Z,10.52
2023-03-31T00:36:28.412Z,11.18
2023-03-31T00:38:59.232Z,11.13
2023-03-31T00:41:28.557Z,10.57
2023-03-31T00:44:13.227Z,10.70
2023-03-31T00:46:51.098Z,10.50
2023-03-31T00:49:24.296Z,10.43
2023-03-31T00:51:55.197Z,10.13
2023-03-31T00:54:26.757Z,10.85
2023-03-31T00:57:03.421Z,10.20
2023-03-31T00:59:38.132Z,9.82
2023-03-31T01:02:07.546Z,9.77
2023-03-31T01:04:40.540Z,9.95
2023-03-31T01:07:16.979Z,9.23
2023-03-31T01:09:47.489Z,9.07
2023-03-31T01:12:19.222Z,9.60
2023-03-31T01:14:51.289Z,9.50
2023-03-31T01:17:21.748Z,9.80
2023-03-31T01:20:07.191Z,9.52
2023-03-31T01:23:11.877Z,9.48
2023-03-31T01:26:04.796Z,9.77
2023-03-31T01:28:41.761Z,9.60
2023-03-31T01:31:37.827Z,9.18
2023-03-31T01:35:01.010Z,9.05
2023-03-31T01:37:56.490Z,9.27
2023-03-31T01:40:48.886Z,8.77
2023-03-31T01:43:24.588Z,8.88
2023-03-31T01:45:58.754Z,9.77
2023-03-31T01:48:37.514Z,8.90
2023-03-31T01:51:13.707Z,8.82
2023-03-31T01:53:50.339Z,9.77
2023-03-31T01:56:27.097Z,8.65
2023-03-31T01:59:00.790Z,8.68
2023-03-31T02:01:37.967Z,9.32
2023-03-31T02:04:11.717Z,8.82
2023-03-31T02:06:42.366Z,8.65
2023-03-31T02:09:14.721Z,8.80
2023-03-31T02:11:45.865Z,8.65
2023-03-31T02:14:18.906Z,8.70
2023-03-31T02:16:50.257Z,8.65
2023-03-31T02:19:21.646Z,8.88
2023-03-31T02:21:50.951Z,8.20
2023-03-31T02:24:22.684Z,8.35
2023-03-31T02:26:56.430Z,8.43
2023-03-31T02:29:25.011Z,8.57
2023-03-31T02:32:01.302Z,8.43
2023-03-31T02:34:29.657Z,7.65
2023-03-31T02:36:58.336Z,8.18
2023-03-31T02:39:30.479Z,8.52
2023-03-31T02:42:02.569Z,8.02
2023-03-31T02:44:30.813Z,7.80
2023-03-31T02:46:59.585Z,8.00
2023-03-31T02:49:27.898Z,7.75
2023-03-31T02:52:27.721Z,8.13
2023-03-31T02:55:25.076Z,8.30
2023-03-31T02:58:18.352Z,7.88
2023-03-31T03:01:04.454Z,7.93
2023-03-31T03:03:44.049Z,8.35
2023-03-31T03:06:25.363Z,7.93
2023-03-31T03:09:17.529Z,8.07
2023-03-31T03:11:52.977Z,8.13
2023-03-31T03:14:30.316Z,8.30
2023-03-31T03:17:02.821Z,8.43
2023-03-31T03:19:31.435Z,8.70
2023-03-31T03:21:59.654Z,8.82
2023-03-31T03:24:29.689Z,9.00
2023-03-31T03:26:58.795Z,9.13
2023-03-31T03:29:28.667Z,8.70
2023-03-31T03:31:56.934Z,8.68
2023-03-31T03:34:25.768Z,9.40
2023-03-31T03:36:54.018Z,9.18
2023-03-31T03:39:22.343Z,9.02
2023-03-31T03:41:50.623Z,9.38
2023-03-31T03:44:19.109Z,8.98
2023-03-31T03:46:48.701Z,9.35
2023-03-31T03:49:17.046Z,8.57
2023-03-31T03:51:45.328Z,9.57
2023-03-31T03:54:13.625Z,9.38
2023-03-31T03:56:41.837Z,9.50
2023-03-31T03:59:10.094Z,9.32
2023-03-31T04:01:38.465Z,9.73
2023-03-31T04:04:08.214Z,9.85
2023-03-31T04:06:36.668Z,10.40
2023-03-31T04:09:05.391Z,10.63
2023-03-31T04:11:34.248Z,9.88
2023-03-31T04:14:02.377Z,10.30
2023-03-31T04:16:31.061Z,9.80
2023-03-31T04:18:59.829Z,9.32
2023-03-31T04:21:30.774Z,10.40
2023-03-31T04:24:01.923Z,10.23
2023-03-31T04:26:39.117Z,9.90
2023-03-31T04:29:07.721Z,9.77
2023-03-31T04:31:38.938Z,10.38
2023-03-31T04:34:13.286Z,9.30
2023-03-31T04:36:47.595Z,9.45
2023-03-31T04:39:17.139Z,10.38
2023-03-31T04:41:45.494Z,9.75
2023-03-31T04:44:13.801Z,10.07
2023-03-31T04:46:42.010Z,10.98
2023-03-31T04:49:10.256Z,10.32
2023-03-31T04:51:38.428Z,10.68
2023-03-31T04:54:08.067Z,10.68
2023-03-31T04:56:36.219Z,10.85
2023-03-31T04:59:04.642Z,10.93
2023-03-31T05:01:33.638Z,11.02
2023-03-31T05:04:01.836Z,11.02
2023-03-31T05:06:30.088Z,10.65
2023-03-31T05:08:58.380Z,11.15
2023-03-31T05:11:29.008Z,10.43
2023-03-31T05:13:57.556Z,9.85
2023-03-31T05:16:26.194Z,11.07
2023-03-31T05:18:55.632Z,10.32
2023-03-31T05:21:24.173Z,10.48
2023-03-31T05:23:52.443Z,10.02
2023-03-31T05:26:22.389Z,11.55
2023-03-31T05:28:52.123Z,11.20
2023-03-31T05:31:20.454Z,11.95
2023-03-31T05:33:49.058Z,11.82
2023-03-31T05:36:18.900Z,12.63
2023-03-31T05:38:47.812Z,12.38
2023-03-31T05:41:17.019Z,11.95
2023-03-31T05:43:45.363Z,12.15
2023-03-31T05:46:14.915Z,12.30
2023-03-31T05:48:43.566Z,12.73
2023-03-31T05:51:11.960Z,12.32
2023-03-31T05:53:40.534Z,13.00
2023-03-31T05:56:09.549Z,12.48
2023-03-31T05:58:38.722Z,11.50
2023-03-31T06:01:10.424Z,11.18
2023-03-31T06:03:43.849Z,12.02
2023-03-31T06:06:14.943Z,11.98
2023-03-31T06:08:44.068Z,11.07
2023-03-31T06:11:14.388Z,11.32
2023-03-31T06:13:43.061Z,11.18
2023-03-31T06:16:13.662Z,10.90
2023-03-31T06:18:43.793Z,12.25
2023-03-31T06:21:14.543Z,10.98
2023-03-31T06:23:44.495Z,11.68
2023-03-31T06:26:14.349Z,11.05
2023-03-31T06:28:42.791Z,9.07
2023-03-31T06:31:12.819Z,11.27
2023-03-31T06:33:43.407Z,10.75
2023-03-31T06:36:13.452Z,10.88
2023-03-31T06:38:41.873Z,11.38
2023-03-31T06:41:12.813Z,11.13
2023-03-31T06:43:41.466Z,10.25
2023-03-31T06:46:10.087Z,10.65
2023-03-31T06:48:38.996Z,10.65
2023-03-31T06:51:09.511Z,10.23
2023-03-31T06:53:38.157Z,10.75
2023-03-31T06:56:07.580Z,11.68
2023-03-31T06:58:36.608Z,10.80
2023-03-31T07:01:06.475Z,10.85
2023-03-31T07:03:35.280Z,11.05
2023-03-31T07:06:03.619Z,11.75
2023-03-31T07:08:33.332Z,13.38
2023-03-31T07:11:02.335Z,13.43
2023-03-31T07:13:31.280Z,13.43
2023-03-31T07:15:59.850Z,13.63
2023-03-31T07:18:34.960Z,14.65
2023-03-31T07:21:07.187Z,15.23
2023-03-31T07:23:39.653Z,15.75
2023-03-31T07:26:08.695Z,15.40
2023-03-31T07:28:37.052Z,15.50
2023-03-31T07:31:12.253Z,15.88
2023-03-31T07:33:40.948Z,16.83
2023-03-31T07:36:13.961Z,16.40
2023-03-31T07:38:46.026Z,15.25
2023-03-31T07:41:17.706Z,14.80
2023-03-31T07:43:46.850Z,14.75
2023-03-31T07:46:20.939Z,15.38
2023-03-31T07:48:49.726Z,14.75
2023-03-31T07:51:20.081Z,14.93
2023-03-31T07:53:52.285Z,13.60
2023-03-31T07:56:21.349Z,13.55
2023-03-31T07:58:49.937Z,13.10
2023-03-31T08:01:19.173Z,14.07
2023-03-31T08:03:48.932Z,13.43
2023-03-31T08:06:19.418Z,13.60
2023-03-31T08:08:49.041Z,12.55
2023-03-31T08:11:17.410Z,13.02
2023-03-31T08:13:45.636Z,13.73
2023-03-31T08:16:14.017Z,12.63
2023-03-31T08:18:42.206Z,13.10
2023-03-31T08:21:10.890Z,13.93
2023-03-31T08:23:39.135Z,13.00
2023-03-31T08:26:16.557Z,12.60
2023-03-31T08:28:46.624Z,12.27
2023-03-31T08:31:16.540Z,11.77
2023-03-31T08:33:45.339Z,11.50
2023-03-31T08:36:14.608Z,10.35
2023-03-31T08:38:46.271Z,11.52
2023-03-31T08:41:35.335Z,9.82
2023-03-31T08:44:10.224Z,9.38
2023-03-31T08:46:40.336Z,9.10
2023-03-31T08:49:11.924Z,9.43
2023-03-31T08:51:43.421Z,9.18
2023-03-31T08:54:17.348Z,9.50
2023-03-31T08:56:49.843Z,9.68
2023-03-31T08:59:28.434Z,8.55
2023-03-31T09:02:03.124Z,7.68
2023-03-31T09:04:59.892Z,7.63
2023-03-31T09:07:36.914Z,7.93
2023-03-31T09:10:21.057Z,7.30
2023-03-31T09:12:57.124Z,7.18
2023-03-31T09:15:29.139Z,6.85
2023-03-31T09:18:02.333Z,7.45
2023-03-31T09:20:34.503Z,6.95
2023-03-31T09:23:07.856Z,6.28
2023-03-31T09:25:39.268Z,6.47
2023-03-31T09:28:15.457Z,6.47
2023-03-31T09:30:44.500Z,6.50
2023-03-31T09:33:16.698Z,6.30
2023-03-31T09:35:46.396Z,6.50
2023-03-31T09:38:16.801Z,6.32
2023-03-31T09:40:45.328Z,6.45
2023-03-31T09:43:22.811Z,5.88
2023-03-31T09:46:07.632Z,6.10
2023-03-31T09:48:38.882Z,5.82
2023-03-31T09:51:15.514Z,5.55
2023-03-31T09:53:49.911Z,5.32
2023-03-31T09:56:35.253Z,5.07
2023-03-31T09:59:05.588Z,5.65
2023-03-31T10:01:33.838Z,4.93
2023-03-31T10:04:05.686Z,4.38
2023-03-31T10:06:34.176Z,4.53
2023-03-31T10:09:05.286Z,4.40
2023-03-31T10:11:33.916Z,4.68
2023-03-31T10:14:08.011Z,3.83
2023-03-31T10:16:46.042Z,4.40
2023-03-31T10:19:20.537Z,4.40
2023-03-31T10:21:56.129Z,4.18
2023-03-31T10:24:24.344Z,3.95
2023-03-31T10:26:55.475Z,4.18
2023-03-31T10:29:31.934Z,4.18
2023-03-31T10:32:05.476Z,4.45
2023-03-31T10:34:34.509Z,4.70
2023-03-31T10:37:05.908Z,5.70
2023-03-31T10:39:34.437Z,4.53
2023-03-31T10:42:02.652Z,3.83
2023-03-31T10:44:38.301Z,4.20
2023-03-31T10:47:17.480Z,4.22
2023-03-31T10:49:48.809Z,4.25
2023-03-31T10:52:22.885Z,4.00
2023-03-31T10:54:56.502Z,3.30
2023-03-31T10:57:33.314Z,3.20
2023-03-31T11:00:25.337Z,3.80
2023-03-31T11:03:09.019Z,3.67
2023-03-31T11:05:40.971Z,3.03
2023-03-31T11:08:27.231Z,3.72
2023-03-31T11:11:08.520Z,3.28
2023-03-31T11:13:42.162Z,2.88
2023-03-31T11:16:20.207Z,2.80
2023-03-31T11:19:03.561Z,3.10
2023-03-31T11:21:43.983Z,3.10
2023-03-31T11:24:27.251Z,3.80
2023-03-31T11:27:03.121Z,3.10
2023-03-31T11:29:36.949Z,3.55
2023-03-31T11:32:31.643Z,3.20
2023-03-31T11:35:16.581Z,2.85
2023-03-31T11:38:05.739Z,3.47
2023-03-31T11:40:48.794Z,3.00
2023-03-31T11:43:26.870Z,2.88
2023-03-31T11:46:00.279Z,2.97
2023-03-31T11:48:39.662Z,3.05
2023-03-31T11:51:15.149Z,3.10
2023-03-31T11:53:46.346Z,3.20
2023-03-31T11:56:15.732Z,3.13
2023-03-31T11:58:48.338Z,3.22
2023-03-31T12:01:22.337Z,2.83
2023-03-31T12:04:00.674Z,3.55
2023-03-31T12:06:31.782Z,3.20
2023-03-31T12:09:08.705Z,2.90
2023-03-31T12:11:42.970Z,3.15
2023-03-31T12:14:22.407Z,2.70
2023-03-31T12:16:54.280Z,3.40
2023-03-31T12:19:28.803Z,2.88
2023-03-31T12:22:02.161Z,3.13
2023-03-31T12:24:31.964Z,2.85
2023-03-31T12:27:09.493Z,2.97
2023-03-31T12:29:40.886Z,3.03
2023-03-31T12:32:14.983Z,3.17
2023-03-31T12:34:49.731Z,2.88
2023-03-31T12:38:09.183Z,3.10
2023-03-31T12:40:47.862Z,3.28
2023-03-31T12:44:00.857Z,3.40
2023-03-31T12:47:02.098Z,3.20
2023-03-31T12:49:42.741Z,2.80
2023-03-31T12:52:18.814Z,2.90
2023-03-31T12:55:09.919Z,3.15
2023-03-31T12:57:38.432Z,3.00
2023-03-31T13:00:27.158Z,3.28
2023-03-31T13:03:34.062Z,3.00
2023-03-31T13:06:02.863Z,3.00
2023-03-31T13:08:58.846Z,3.22
2023-03-31T13:11:39.872Z,2.47
2023-03-31T13:14:15.680Z,2.53
2023-03-31T13:16:44.521Z,2.40
2023-03-31T13:19:26.089Z,2.58
2023-03-31T13:21:56.294Z,2.47
2023-03-31T13:24:27.442Z,2.30
2023-03-31T13:26:56.768Z,2.10
2023-03-31T13:29:27.269Z,2.25
2023-03-31T13:32:23.160Z,1.98
2023-03-31T13:35:04.598Z,2.38
2023-03-31T13:37:54.200Z,2.33
2023-03-31T13:40:50.894Z,2.70
2023-03-31T13:43:49.631Z,2.38
2023-03-31T13:46:45.717Z,2.30
2023-03-31T13:49:41.730Z,2.58
2023-03-31T13:52:13.039Z,2.40
2023-03-31T13:55:16.497Z,2.60
2023-03-31T13:58:25.539Z,2.40
2023-03-31T14:01:32.346Z,2.70
2023-03-31T14:04:14.015Z,2.38
2023-03-31T14:06:49.742Z,2.25
2023-03-31T14:09:25.984Z,2.33
2023-03-31T14:11:54.699Z,2.22
2023-03-31T14:14:26.776Z,2.35
2023-03-31T14:16:58.066Z,2.40
2023-03-31T14:19:54.297Z,2.38
2023-03-31T14:22:33.640Z,2.20
2023-03-31T14:25:12.677Z,2.58
2023-03-31T14:27:55.992Z,2.40
2023-03-31T14:30:37.227Z,2.53
2023-03-31T14:33:17.189Z,2.00
2023-03-31T14:35:54.974Z,2.83
2023-03-31T14:38:24.588Z,2.80
2023-03-31T14:40:56.751Z,2.40
2023-03-31T14:43:28.853Z,2.85
2023-03-31T14:46:03.434Z,3.00
2023-03-31T14:48:35.110Z,2.97
2023-03-31T14:51:05.120Z,2.40
2023-03-31T14:53:33.288Z,3.28
2023-03-31T14:56:06.694Z,2.95
2023-03-31T14:58:37.317Z,3.05
2023-03-31T15:01:10.190Z,3.03
2023-03-31T15:03:42.629Z,2.95
2023-03-31T15:06:12.002Z,3.03
2023-03-31T15:08:40.709Z,2.53
2023-03-31T15:11:17.799Z,2.80
2023-03-31T15:14:03.516Z,2.88
2023-03-31T15:16:41.869Z,2.88
2023-03-31T15:19:16.993Z,2.95
2023-03-31T15:21:46.077Z,3.08
2023-03-31T15:24:15.501Z,2.60
2023-03-31T15:26:51.300Z,2.83
2023-03-31T15:29:22.355Z,2.10
2023-03-31T15:31:52.278Z,2.15
2023-03-31T15:34:27.962Z,2.00
2023-03-31T15:36:57.806Z,1.90
2023-03-31T15:39:27.187Z,1.70
2023-03-31T15:41:56.988Z,1.70
2023-03-31T15:44:31.416Z,1.75
2023-03-31T15:47:02.844Z,2.50
2023-03-31T15:49:31.348Z,2.40
2023-03-31T15:52:01.356Z,2.60
2023-03-31T15:54:37.047Z,2.60
2023-03-31T15:57:07.363Z,2.63
2023-03-31T16:02:24.991Z,2.00
2023-03-31T16:05:02.820Z,2.45
2023-03-31T16:07:34.709Z,2.20
2023-03-31T16:10:06.220Z,2.25
2023-03-31T16:12:38.263Z,1.85
2023-03-31T16:15:13.446Z,2.40
2023-03-31T16:17:50.058Z,1.90
2023-03-31T16:20:21.984Z,2.20
2023-03-31T16:22:53.716Z,1.90
2023-03-31T16:25:24.923Z,2.15
2023-03-31T16:27:56.135Z,2.05
2023-03-31T16:30:35.709Z,1.90
2023-03-31T16:33:07.400Z,2.00
2023-03-31T16:35:37.802Z,1.80
2023-03-31T16:38:06.909Z,1.88
2023-03-31T16:40:38.549Z,1.88
2023-03-31T16:43:15.854Z,2.13
2023-03-31T16:45:47.201Z,2.15
2023-03-31T16:48:17.891Z,2.10
2023-03-31T16:50:47.245Z,2.22
2023-03-31T16:53:16.616Z,1.88
2023-03-31T16:55:45.303Z,2.20
2023-03-31T16:58:13.633Z,2.00
2023-03-31T17:00:42.201Z,2.13
2023-03-31T17:03:11.816Z,2.10
2023-03-31T17:05:42.500Z,2.33
2023-03-31T17:08:11.295Z,2.75
2023-03-31T17:10:41.274Z,2.53
2023-03-31T17:13:10.948Z,2.50
2023-03-31T17:15:40.039Z,2.50
2023-03-31T17:18:08.437Z,2.70
2023-03-31T17:20:37.342Z,4.03
2023-03-31T17:23:07.945Z,3.03
2023-03-31T17:25:36.265Z,3.05
2023-03-31T17:28:05.268Z,2.70
2023-03-31T17:30:36.559Z,2.72
2023-03-31T17:33:05.527Z,3.22
2023-03-31T17:35:34.030Z,3.15
2023-03-31T17:38:04.219Z,3.80
2023-03-31T17:40:34.845Z,5.10
2023-03-31T17:43:03.127Z,4.88
2023-03-31T17:45:32.395Z,5.18
2023-03-31T17:48:00.894Z,4.50
2023-03-31T17:50:29.733Z,4.18
2023-03-31T17:52:58.506Z,4.18
2023-03-31T17:55:27.171Z,4.28
2023-03-31T17:57:57.363Z,4.15
2023-03-31T18:00:25.899Z,4.60
2023-03-31T18:02:55.508Z,5.22
2023-03-31T18:05:23.728Z,5.00
2023-03-31T18:07:52.089Z,4.63
2023-03-31T18:10:22.569Z,5.40
2023-03-31T18:12:50.923Z,5.65
2023-03-31T18:15:20.528Z,5.35
2023-03-31T18:17:49.029Z,5.32
2023-03-31T18:20:17.401Z,6.00
2023-03-31T18:22:45.645Z,6.18
2023-03-31T18:25:13.853Z,6.45
2023-03-31T18:27:42.149Z,6.25
2023-03-31T18:30:11.439Z,7.03
2023-03-31T18:32:41.106Z,6.78
2023-03-31T18:35:10.571Z,6.93
2023-03-31T18:37:38.858Z,7.50
2023-03-31T18:40:08.292Z,7.57
2023-03-31T18:42:36.992Z,7.50
2023-03-31T18:45:05.764Z,7.57
2023-03-31T18:47:34.027Z,8.57
2023-03-31T18:50:03.950Z,7.90
2023-03-31T18:52:32.699Z,10.05
2023-03-31T18:55:01.019Z,9.40
2023-03-31T18:57:29.535Z,9.07
2023-03-31T18:59:58.344Z,10.27
2023-03-31T19:02:27.517Z,10.05
2023-03-31T19:04:55.715Z,10.65
2023-03-31T19:07:25.460Z,10.25
2023-03-31T19:09:53.693Z,10.75
2023-03-31T19:12:22.587Z,10.68
2023-03-31T19:14:50.791Z,10.43
2023-03-31T19:17:19.858Z,11.13
2023-03-31T19:19:48.065Z,11.48
2023-03-31T19:22:16.313Z,11.57
2023-03-31T19:24:46.172Z,12.50
2023-03-31T19:27:14.529Z,12.80
2023-03-31T19:29:43.129Z,12.65
2023-03-31T19:32:11.908Z,12.30
2023-03-31T19:34:40.120Z,11.90
2023-03-31T19:37:09.661Z,12.88
2023-03-31T19:39:38.068Z,12.45
2023-03-31T19:42:07.736Z,12.05
2023-03-31T19:44:35.943Z,12.02
2023-03-31T19:47:04.571Z,11.95
2023-03-31T19:49:33.107Z,12.05
2023-03-31T19:52:01.446Z,10.85
2023-03-31T19:54:29.758Z,11.45
2023-03-31T19:56:58.429Z,10.50
2023-03-31T19:59:28.154Z,11.45
2023-03-31T20:01:57.898Z,10.57
2023-03-31T20:04:26.358Z,9.90
2023-03-31T20:06:54.953Z,10.23
2023-03-31T20:09:25.330Z,10.82
2023-03-31T20:11:54.457Z,10.98
2023-03-31T20:14:23.301Z,11.85
2023-03-31T20:16:53.010Z,11.05
2023-03-31T20:19:23.276Z,11.23
2023-03-31T20:21:56.149Z,11.18
2023-03-31T20:24:24.786Z,11.68
2023-03-31T20:26:53.509Z,11.52
2023-03-31T20:29:22.190Z,11.40
2023-03-31T20:31:51.266Z,11.60
2023-03-31T20:34:22.694Z,11.60
2023-03-31T20:36:52.053Z,12.30
2023-03-31T20:39:21.714Z,11.15
2023-03-31T20:41:51.148Z,11.90
2023-03-31T20:44:19.721Z,11.52
2023-03-31T20:46:48.504Z,11.05
2023-03-31T20:49:16.740Z,10.60
2023-03-31T20:51:47.211Z,10.65
2023-03-31T20:54:15.535Z,11.18
2023-03-31T20:56:44.657Z,9.77
2023-03-31T20:59:15.976Z,9.98
2023-03-31T21:01:47.206Z,10.85
2023-03-31T21:04:17.156Z,10.32
2023-03-31T21:06:48.455Z,10.57
2023-03-31T21:09:18.176Z,10.98
2023-03-31T21:11:47.382Z,11.00
2023-03-31T21:14:16.849Z,10.60
2023-03-31T21:16:45.406Z,10.52
2023-03-31T21:19:13.874Z,10.55
2023-03-31T21:21:43.247Z,10.07
2023-03-31T21:24:13.985Z,9.82
2023-03-31T21:26:42.391Z,10.18
2023-03-31T21:29:10.820Z,10.68
2023-03-31T21:31:39.372Z,10.02
2023-03-31T21:34:07.868Z,10.43
2023-03-31T21:36:36.332Z,9.60
2023-03-31T21:39:05.413Z,10.60
2023-03-31T21:41:35.032Z,9.35
2023-03-31T21:44:04.286Z,9.23
2023-03-31T21:46:34.151Z,8.60
2023-03-31T21:49:03.287Z,9.30
2023-03-31T21:51:31.876Z,9.40
2023-03-31T21:54:00.155Z,8.18
2023-03-31T21:56:32.003Z,9.02
2023-03-31T21:59:04.406Z,9.40
2023-03-31T22:01:32.818Z,9.68
2023-03-31T22:04:01.695Z,9.00
2023-03-31T22:06:30.013Z,9.02
2023-03-31T22:08:58.451Z,9.20
2023-03-31T22:11:27.122Z,9.63
2023-03-31T22:13:55.433Z,9.95
2023-03-31T22:16:25.533Z,9.57
2023-03-31T22:18:55.732Z,10.13
2023-03-31T22:21:41.319Z,9.38
2023-03-31T22:24:13.455Z,10.30
2023-03-31T22:26:41.679Z,9.00
2023-03-31T22:29:09.922Z,10.25
2023-03-31T22:31:39.554Z,9.90
2023-03-31T22:34:08.051Z,10.27
2023-03-31T22:36:36.491Z,9.98
2023-03-31T22:39:05.143Z,9.80
2023-03-31T22:41:33.422Z,9.70
2023-03-31T22:44:01.640Z,9.10
2023-03-31T22:46:29.951Z,10.55
2023-03-31T22:48:59.881Z,9.82
2023-03-31T22:51:28.195Z,10.25
2023-03-31T22:53:56.726Z,11.18
2023-03-31T22:56:25.955Z,9.88
2023-03-31T22:58:54.821Z,9.93
2023-03-31T23:01:23.414Z,10.15
2023-03-31T23:03:52.053Z,9.82
2023-03-31T23:06:21.955Z,9.75
2023-03-31T23:08:50.321Z,9.85
2023-03-31T23:11:18.987Z,9.63
2023-03-31T23:13:47.976Z,10.27
2023-03-31T23:16:19.398Z,10.40
2023-03-31T23:18:48.637Z,9.48
2023-03-31T23:21:19.795Z,10.02
2023-03-31T23:23:51.900Z,9.90
2023-03-31T23:26:20.656Z,10.88
2023-03-31T23:28:49.720Z,10.95
2023-03-31T23:31:18.791Z,11.48
2023-03-31T23:33:47.304Z,10.63
2023-03-31T23:36:17.690Z,10.20
2023-03-31T23:38:46.640Z,10.73
2023-03-31T23:41:16.638Z,10.38
2023-03-31T23:43:45.092Z,9.95
2023-03-31T23:46:13.818Z,10.68
2023-03-31T23:48:42.106Z,11.23
2023-03-31T23:51:10.694Z,11.43
2023-03-31T23:53:38.964Z,10.52
2023-03-31T23:56:09.715Z,10.90
2023-03-31T23:58:41.655Z,10.93
