createdAt,value
2023-12-02T00:09:50.198Z,87.41
2023-12-02T00:24:51.071Z,87.57
2023-12-02T00:39:51.352Z,86.85
2023-12-02T00:54:52.150Z,87.08
2023-12-02T01:09:52.990Z,86.88
2023-12-02T01:24:53.290Z,86.47
2023-12-02T01:39:54.275Z,86.40
2023-12-02T01:54:54.568Z,86.73
2023-12-02T02:09:54.889Z,86.57
2023-12-02T02:24:55.780Z,86.64
2023-12-02T02:39:56.072Z,86.82
2023-12-02T02:54:56.972Z,86.37
2023-12-02T03:09:57.482Z,86.37
2023-12-02T03:24:57.836Z,85.85
2023-12-02T03:39:58.698Z,86.27
2023-12-02T03:54:59.099Z,85.74
2023-12-02T04:09:59.492Z,85.88
2023-12-02T04:24:59.878Z,86.18
2023-12-02T04:40:00.372Z,86.07
2023-12-02T04:55:00.735Z,85.77
2023-12-02T05:10:01.348Z,86.02
2023-12-02T05:25:01.754Z,85.76
2023-12-02T05:40:02.240Z,85.73
2023-12-02T05:55:02.804Z,85.95
2023-12-02T06:10:03.312Z,86.04
2023-12-02T06:25:03.671Z,85.97
2023-12-02T06:40:03.952Z,85.89
2023-12-02T07:10:05.905Z,85.66
2023-12-02T07:25:06.273Z,85.70
2023-12-02T07:40:06.930Z,85.31
2023-12-02T07:55:07.385Z,83.78
2023-12-02T08:10:07.686Z,83.79
2023-12-02T08:25:08.672Z,83.61
2023-12-02T08:40:09.237Z,85.53
2023-12-02T08:55:13.428Z,86.04
2023-12-02T09:10:10.923Z,85.92
2023-12-02T09:25:11.460Z,84.25
2023-12-02T09:40:12.175Z,85.28
2023-12-02T09:55:12.831Z,85.18
2023-12-02T10:10:13.513Z,85.36
2023-12-02T10:25:14.143Z,85.39
2023-12-02T10:40:14.827Z,85.43
2023-12-02T10:55:15.268Z,84.63
2023-12-02T11:10:16.001Z,85.58
2023-12-02T11:25:16.599Z,85.30
2023-12-02T11:40:17.239Z,84.77
2023-12-02T11:55:17.929Z,84.66
2023-12-02T12:10:18.504Z,84.98
2023-12-02T12:25:19.101Z,85.14
2023-12-02T12:40:19.637Z,85.02
2023-12-02T12:55:20.323Z,84.64
2023-12-02T13:10:21.143Z,84.59
2023-12-02T13:25:21.929Z,84.84
2023-12-02T13:40:22.453Z,84.63
2023-12-02T13:55:22.982Z,84.66
2023-12-02T14:10:23.585Z,84.40
2023-12-02T14:25:24.175Z,84.38
2023-12-02T14:40:24.819Z,84.22
2023-12-02T14:55:25.278Z,83.58
2023-12-02T15:10:34.126Z,83.83
2023-12-02T15:25:27.552Z,84.55
2023-12-02T15:40:27.125Z,84.42
2023-12-02T15:55:28.046Z,83.88
2023-12-02T16:10:28.094Z,84.13
2023-12-02T16:25:28.788Z,84.09
2023-12-02T16:40:29.615Z,83.42
2023-12-02T16:55:29.797Z,82.65
2023-12-02T17:10:30.602Z,83.23
2023-12-02T17:25:31.306Z,83.48
2023-12-02T17:40:31.951Z,83.46
2023-12-02T17:55:32.637Z,83.43
2023-12-02T18:10:33.384Z,82.80
2023-12-02T18:25:34.172Z,82.85
2023-12-02T18:40:35.115Z,82.45
2023-12-02T18:55:35.414Z,82.57
2023-12-02T19:10:36.232Z,83.11
2023-12-02T19:25:36.627Z,83.16
2023-12-02T19:40:37.094Z,83.42
2023-12-02T19:55:37.518Z,83.33
2023-12-02T20:10:37.720Z,83.66
2023-12-02T20:25:38.586Z,83.66
2023-12-02T20:40:38.896Z,83.30
2023-12-02T20:55:39.703Z,83.17
2023-12-02T21:10:40.617Z,83.29
2023-12-02T21:25:41.048Z,83.65
2023-12-02T21:40:41.327Z,82.64
2023-12-02T21:55:42.132Z,83.14
2023-12-02T22:10:43.000Z,82.58
2023-12-02T22:25:45.477Z,81.25
2023-12-02T22:40:44.914Z,81.34
2023-12-02T22:55:45.272Z,80.57
2023-12-02T23:10:45.749Z,79.56
2023-12-02T23:25:46.138Z,79.73
2023-12-02T23:40:46.526Z,80.58
2023-12-02T23:55:46.889Z,79.93
