createdAt,value
2023-05-05T00:00:51.778Z,67.24
2023-05-05T00:03:14.879Z,67.41
2023-05-05T00:05:37.636Z,67.31
2023-05-05T00:08:00.265Z,66.68
2023-05-05T00:10:22.978Z,66.62
2023-05-05T00:12:45.672Z,66.90
2023-05-05T00:15:08.600Z,67.02
2023-05-05T00:17:31.240Z,66.72
2023-05-05T00:19:53.902Z,67.10
2023-05-05T00:22:16.535Z,67.21
2023-05-05T00:24:39.157Z,67.14
2023-05-05T00:27:02.242Z,67.12
2023-05-05T00:29:25.052Z,66.81
2023-05-05T00:31:47.739Z,67.05
2023-05-05T00:34:10.407Z,66.85
2023-05-05T00:36:33.064Z,67.46
2023-05-05T00:38:55.832Z,67.42
2023-05-05T00:41:18.751Z,67.58
2023-05-05T00:43:41.514Z,67.60
2023-05-05T00:46:22.355Z,67.81
2023-05-05T00:48:45.782Z,67.97
2023-05-05T00:51:10.317Z,68.09
2023-05-05T00:53:33.490Z,68.07
2023-05-05T00:55:56.215Z,67.94
2023-05-05T00:58:20.341Z,68.19
2023-05-05T01:00:43.071Z,68.23
2023-05-05T01:03:47.059Z,68.39
2023-05-05T01:06:36.888Z,68.44
2023-05-05T01:09:30.506Z,68.81
2023-05-05T01:12:15.918Z,68.95
2023-05-05T01:14:47.155Z,69.20
2023-05-05T01:17:24.525Z,69.15
2023-05-05T01:20:15.557Z,68.57
2023-05-05T01:22:42.687Z,69.04
2023-05-05T01:25:23.151Z,68.98
2023-05-05T01:28:00.601Z,69.45
2023-05-05T01:30:57.140Z,69.39
2023-05-05T01:33:26.179Z,69.44
2023-05-05T01:36:19.911Z,69.55
2023-05-05T01:38:45.180Z,69.68
2023-05-05T01:41:16.109Z,69.79
2023-05-05T01:43:41.237Z,69.89
2023-05-05T01:46:06.590Z,70.05
2023-05-05T01:48:30.938Z,70.23
2023-05-05T01:50:54.442Z,70.48
2023-05-05T01:53:21.793Z,70.59
2023-05-05T01:55:46.365Z,70.61
2023-05-05T01:58:12.129Z,70.59
2023-05-05T02:00:35.529Z,70.64
2023-05-05T02:03:00.204Z,70.56
2023-05-05T02:05:23.838Z,70.26
2023-05-05T02:07:46.979Z,69.80
2023-05-05T02:10:12.408Z,70.36
2023-05-05T02:12:37.401Z,70.94
2023-05-05T02:15:02.484Z,69.55
2023-05-05T02:17:27.641Z,70.11
2023-05-05T02:19:52.497Z,70.16
2023-05-05T02:22:16.990Z,70.77
2023-05-05T02:24:39.691Z,70.70
2023-05-05T02:27:05.275Z,70.85
2023-05-05T02:29:39.358Z,71.02
2023-05-05T02:32:11.442Z,71.10
2023-05-05T02:34:37.362Z,70.84
2023-05-05T02:37:07.312Z,70.24
2023-05-05T02:39:38.622Z,70.64
2023-05-05T02:42:10.009Z,70.61
2023-05-05T02:44:34.609Z,70.81
2023-05-05T02:46:58.438Z,70.78
2023-05-05T02:49:21.853Z,71.08
2023-05-05T02:51:44.459Z,71.25
2023-05-05T02:54:16.611Z,71.03
2023-05-05T02:56:54.436Z,70.98
2023-05-05T02:59:40.551Z,70.95
2023-05-05T03:02:21.932Z,71.59
2023-05-05T03:04:50.399Z,71.77
2023-05-05T03:07:25.619Z,71.22
2023-05-05T03:10:07.211Z,71.34
2023-05-05T03:12:44.888Z,70.82
2023-05-05T03:15:14.910Z,71.09
2023-05-05T03:17:39.450Z,71.38
2023-05-05T03:20:04.674Z,71.50
2023-05-05T03:22:30.735Z,71.42
2023-05-05T03:24:53.624Z,71.89
2023-05-05T03:27:20.719Z,72.16
2023-05-05T03:29:43.558Z,72.24
2023-05-05T03:32:09.852Z,72.26
2023-05-05T03:34:33.134Z,71.94
2023-05-05T03:36:58.438Z,71.76
2023-05-05T03:39:21.177Z,71.50
2023-05-05T03:41:45.304Z,71.72
2023-05-05T03:44:09.525Z,71.84
2023-05-05T03:46:33.128Z,71.46
2023-05-05T03:48:57.281Z,71.47
2023-05-05T03:51:21.194Z,71.52
2023-05-05T03:53:44.161Z,72.14
2023-05-05T03:56:07.258Z,72.62
2023-05-05T03:58:31.045Z,72.71
2023-05-05T04:00:53.842Z,71.96
2023-05-05T04:03:17.178Z,70.22
2023-05-05T04:05:39.891Z,69.70
2023-05-05T04:08:03.483Z,69.31
2023-05-05T04:10:26.379Z,69.21
2023-05-05T04:12:49.209Z,68.35
2023-05-05T04:15:12.367Z,67.57
2023-05-05T04:17:36.424Z,68.20
2023-05-05T04:19:59.558Z,67.94
2023-05-05T04:22:22.430Z,66.40
2023-05-05T04:24:45.585Z,65.49
2023-05-05T04:27:08.447Z,64.58
2023-05-05T04:29:31.469Z,64.19
2023-05-05T04:31:54.477Z,63.59
2023-05-05T04:34:17.638Z,64.00
2023-05-05T04:36:40.766Z,64.09
2023-05-05T04:39:03.965Z,62.89
2023-05-05T04:41:28.944Z,62.92
2023-05-05T04:43:53.975Z,62.57
2023-05-05T04:46:16.729Z,63.22
2023-05-05T04:48:39.655Z,61.41
2023-05-05T04:51:07.100Z,62.31
2023-05-05T04:53:30.892Z,62.34
2023-05-05T04:55:53.700Z,62.76
2023-05-05T04:58:16.887Z,61.16
2023-05-05T05:00:44.496Z,61.01
2023-05-05T05:03:08.295Z,60.60
2023-05-05T05:05:31.030Z,60.30
2023-05-05T05:07:53.974Z,60.70
2023-05-05T05:10:17.420Z,62.65
2023-05-05T05:12:40.141Z,63.71
2023-05-05T05:15:02.906Z,64.54
2023-05-05T05:17:27.017Z,65.82
2023-05-05T05:19:50.624Z,64.78
2023-05-05T05:22:13.488Z,64.76
2023-05-05T05:24:38.235Z,62.56
2023-05-05T05:27:01.369Z,62.42
2023-05-05T05:29:24.228Z,61.54
2023-05-05T05:31:47.106Z,61.17
2023-05-05T05:34:11.355Z,60.72
2023-05-05T05:36:36.085Z,61.70
2023-05-05T05:38:59.992Z,59.54
2023-05-05T05:41:24.612Z,58.80
2023-05-05T05:43:48.869Z,56.67
2023-05-05T05:46:12.596Z,53.63
2023-05-05T05:48:38.545Z,54.41
2023-05-05T05:51:02.601Z,52.86
2023-05-05T05:53:25.920Z,52.42
2023-05-05T05:55:49.734Z,53.97
2023-05-05T05:58:13.083Z,52.98
2023-05-05T06:00:35.911Z,54.41
2023-05-05T06:03:03.107Z,53.84
2023-05-05T06:05:29.351Z,53.43
2023-05-05T06:07:52.419Z,55.38
2023-05-05T06:10:27.277Z,56.59
2023-05-05T06:12:55.471Z,56.67
2023-05-05T06:15:18.980Z,57.21
2023-05-05T06:17:42.330Z,57.02
2023-05-05T06:20:05.853Z,57.73
2023-05-05T06:22:28.865Z,59.20
2023-05-05T06:24:51.660Z,55.99
2023-05-05T06:27:15.196Z,54.39
2023-05-05T06:29:38.026Z,55.93
2023-05-05T06:32:01.363Z,55.47
2023-05-05T06:34:24.052Z,54.92
2023-05-05T06:36:46.907Z,53.83
2023-05-05T06:39:09.766Z,54.03
2023-05-05T06:41:33.217Z,52.89
2023-05-05T06:43:56.452Z,53.30
2023-05-05T06:46:19.436Z,53.34
2023-05-05T06:48:46.043Z,53.02
2023-05-05T06:51:20.504Z,53.56
2023-05-05T06:53:43.365Z,52.47
2023-05-05T06:56:06.654Z,52.44
2023-05-05T06:58:30.383Z,54.39
2023-05-05T07:00:54.917Z,55.07
2023-05-05T07:03:19.263Z,54.05
2023-05-05T07:05:42.287Z,54.76
2023-05-05T07:08:05.161Z,53.55
2023-05-05T07:10:28.266Z,53.25
2023-05-05T07:12:51.918Z,53.87
2023-05-05T07:15:26.946Z,55.28
2023-05-05T07:17:52.263Z,55.13
2023-05-05T07:20:16.290Z,54.02
2023-05-05T07:22:39.329Z,53.10
2023-05-05T07:25:04.047Z,54.60
2023-05-05T07:27:26.856Z,54.32
2023-05-05T07:29:49.751Z,53.26
2023-05-05T07:32:14.150Z,53.48
2023-05-05T07:34:38.209Z,54.23
2023-05-05T07:37:01.111Z,53.67
2023-05-05T07:39:23.829Z,53.08
2023-05-05T07:41:46.667Z,54.01
2023-05-05T07:44:09.586Z,52.95
2023-05-05T07:46:32.632Z,52.30
2023-05-05T07:48:55.602Z,51.85
2023-05-05T07:51:18.559Z,52.99
2023-05-05T07:53:43.752Z,52.48
2023-05-05T07:56:07.933Z,53.55
2023-05-05T07:58:30.744Z,53.38
2023-05-05T08:00:53.483Z,54.11
2023-05-05T08:03:17.102Z,53.40
2023-05-05T08:05:40.475Z,53.25
2023-05-05T08:08:03.865Z,53.17
2023-05-05T08:10:26.682Z,53.30
2023-05-05T08:12:49.449Z,55.21
2023-05-05T08:15:12.856Z,53.86
2023-05-05T08:17:47.521Z,53.98
2023-05-05T08:20:10.301Z,55.10
2023-05-05T08:22:32.932Z,53.45
2023-05-05T08:24:55.785Z,52.71
2023-05-05T08:27:18.473Z,53.40
2023-05-05T08:29:41.294Z,54.24
2023-05-05T08:32:04.250Z,55.20
2023-05-05T08:34:26.938Z,54.12
2023-05-05T08:36:51.046Z,53.95
2023-05-05T08:39:13.771Z,53.02
2023-05-05T08:41:37.038Z,53.40
2023-05-05T08:44:00.046Z,52.67
2023-05-05T08:46:23.883Z,53.99
2023-05-05T08:48:49.171Z,53.45
2023-05-05T08:51:20.113Z,52.14
2023-05-05T08:54:03.961Z,52.56
2023-05-05T08:56:32.179Z,53.90
2023-05-05T08:58:56.883Z,53.64
2023-05-05T09:01:21.348Z,52.80
2023-05-05T09:03:45.429Z,53.44
2023-05-05T09:06:09.589Z,52.21
2023-05-05T09:08:33.450Z,52.77
2023-05-05T09:10:56.946Z,53.78
2023-05-05T09:13:19.810Z,52.76
2023-05-05T09:15:42.731Z,52.20
2023-05-05T09:18:09.144Z,52.00
2023-05-05T09:20:36.711Z,51.82
2023-05-05T09:23:11.112Z,51.92
2023-05-05T09:25:34.063Z,52.30
2023-05-05T09:27:57.298Z,51.22
2023-05-05T09:30:27.248Z,50.67
2023-05-05T09:32:53.418Z,49.80
2023-05-05T09:35:16.934Z,48.70
2023-05-05T09:37:39.831Z,47.81
2023-05-05T09:40:02.600Z,49.22
2023-05-05T09:42:25.562Z,47.46
2023-05-05T09:44:48.989Z,47.51
2023-05-05T09:47:22.378Z,46.84
2023-05-05T09:50:01.037Z,47.13
2023-05-05T09:52:23.830Z,49.69
2023-05-05T09:54:55.000Z,48.26
2023-05-05T09:57:34.063Z,47.45
2023-05-05T09:59:58.488Z,47.15
2023-05-05T10:02:21.381Z,47.43
2023-05-05T10:04:44.525Z,46.67
2023-05-05T10:07:07.271Z,49.13
2023-05-05T10:09:31.980Z,47.14
2023-05-05T10:11:57.917Z,48.37
2023-05-05T10:14:20.906Z,48.96
2023-05-05T10:16:51.601Z,47.91
2023-05-05T10:19:16.505Z,46.06
2023-05-05T10:21:42.281Z,45.54
2023-05-05T10:24:24.540Z,46.90
2023-05-05T10:26:49.239Z,44.94
2023-05-05T10:29:30.315Z,45.32
2023-05-05T10:31:54.474Z,45.46
2023-05-05T10:34:38.538Z,46.85
2023-05-05T10:37:01.529Z,46.05
2023-05-05T10:39:25.145Z,46.95
2023-05-05T10:41:48.529Z,44.98
2023-05-05T10:44:12.292Z,44.92
2023-05-05T10:46:35.382Z,45.81
2023-05-05T10:49:30.440Z,46.34
2023-05-05T10:52:04.348Z,47.62
2023-05-05T10:54:57.929Z,47.61
2023-05-05T10:57:23.971Z,46.81
2023-05-05T10:59:47.698Z,44.76
2023-05-05T11:02:28.324Z,45.10
2023-05-05T11:05:29.885Z,44.70
2023-05-05T11:07:53.232Z,44.72
2023-05-05T11:10:20.794Z,43.62
2023-05-05T11:12:57.865Z,44.20
2023-05-05T11:15:26.623Z,43.30
2023-05-05T11:17:49.971Z,43.32
2023-05-05T11:20:12.839Z,46.10
2023-05-05T11:23:05.329Z,45.59
2023-05-05T11:25:37.593Z,43.11
2023-05-05T11:28:13.864Z,43.48
2023-05-05T11:30:57.469Z,42.52
2023-05-05T11:33:30.810Z,43.80
2023-05-05T11:35:58.002Z,42.78
2023-05-05T11:38:26.165Z,43.88
2023-05-05T11:40:50.243Z,44.49
2023-05-05T11:43:54.397Z,44.83
2023-05-05T11:46:17.420Z,44.77
2023-05-05T11:48:46.655Z,44.61
2023-05-05T11:51:15.116Z,44.23
2023-05-05T11:53:41.674Z,44.14
2023-05-05T11:56:12.133Z,44.13
2023-05-05T11:58:35.097Z,44.88
2023-05-05T12:00:57.748Z,46.01
2023-05-05T12:03:20.678Z,46.22
2023-05-05T12:05:43.701Z,44.83
2023-05-05T12:08:06.821Z,45.42
2023-05-05T12:10:29.586Z,43.94
2023-05-05T12:12:55.340Z,42.83
2023-05-05T12:15:28.396Z,41.48
2023-05-05T12:17:51.431Z,38.66
2023-05-05T12:20:14.436Z,39.89
2023-05-05T12:22:37.831Z,39.60
2023-05-05T12:25:04.278Z,38.17
2023-05-05T12:27:28.320Z,39.24
2023-05-05T12:29:51.493Z,38.66
2023-05-05T12:32:25.763Z,37.30
2023-05-05T12:34:50.224Z,38.32
2023-05-05T12:37:13.089Z,35.69
2023-05-05T12:39:39.204Z,36.70
2023-05-05T12:42:05.099Z,38.00
2023-05-05T12:44:38.098Z,37.81
2023-05-05T12:47:01.589Z,38.62
2023-05-05T12:49:24.316Z,39.44
2023-05-05T12:51:54.500Z,38.86
2023-05-05T12:54:17.527Z,38.30
2023-05-05T12:56:45.553Z,38.46
2023-05-05T12:59:10.097Z,39.03
2023-05-05T13:01:33.349Z,38.94
2023-05-05T13:04:10.895Z,38.61
2023-05-05T13:06:34.259Z,40.04
2023-05-05T13:08:57.159Z,40.03
2023-05-05T13:11:19.755Z,38.71
2023-05-05T13:13:42.505Z,37.96
2023-05-05T13:16:05.952Z,36.52
2023-05-05T13:18:28.710Z,37.06
2023-05-05T13:20:51.334Z,36.40
2023-05-05T13:23:13.992Z,36.61
2023-05-05T13:25:37.037Z,36.57
2023-05-05T13:28:00.476Z,37.66
2023-05-05T13:30:23.453Z,36.53
2023-05-05T13:32:46.443Z,36.46
2023-05-05T13:35:09.534Z,37.37
2023-05-05T13:37:32.584Z,37.38
2023-05-05T13:39:59.372Z,36.63
2023-05-05T13:42:22.497Z,37.15
2023-05-05T13:44:45.777Z,37.20
2023-05-05T13:47:09.208Z,36.94
2023-05-05T13:49:31.905Z,37.29
2023-05-05T13:51:56.258Z,36.37
2023-05-05T13:54:19.490Z,36.29
2023-05-05T13:56:42.444Z,36.61
2023-05-05T13:59:05.046Z,36.21
2023-05-05T14:01:29.674Z,36.10
2023-05-05T14:03:52.470Z,36.82
2023-05-05T14:06:15.201Z,38.36
2023-05-05T14:08:38.143Z,38.27
2023-05-05T14:11:01.942Z,38.00
2023-05-05T14:13:24.724Z,38.05
2023-05-05T14:15:47.301Z,38.20
2023-05-05T14:18:09.955Z,37.97
2023-05-05T14:20:32.622Z,37.19
2023-05-05T14:22:56.525Z,37.63
2023-05-05T14:25:19.363Z,37.67
2023-05-05T14:27:42.028Z,36.74
2023-05-05T14:30:05.652Z,36.80
2023-05-05T14:32:28.645Z,38.11
2023-05-05T14:34:51.628Z,38.38
2023-05-05T14:37:14.398Z,38.77
2023-05-05T14:39:37.074Z,38.64
2023-05-05T14:41:59.714Z,38.51
2023-05-05T14:44:22.366Z,38.34
2023-05-05T14:46:46.342Z,36.91
2023-05-05T14:49:09.430Z,37.75
2023-05-05T14:51:32.173Z,37.90
2023-05-05T14:53:54.938Z,39.02
2023-05-05T14:56:17.927Z,39.55
2023-05-05T14:58:41.334Z,38.54
2023-05-05T15:01:05.005Z,37.84
2023-05-05T15:03:28.205Z,37.92
2023-05-05T15:05:50.961Z,38.43
2023-05-05T15:08:14.614Z,38.32
2023-05-05T15:10:37.362Z,39.60
2023-05-05T15:12:59.916Z,38.61
2023-05-05T15:15:22.673Z,39.43
2023-05-05T15:17:45.422Z,39.45
2023-05-05T15:20:08.691Z,40.35
2023-05-05T15:22:31.483Z,39.95
2023-05-05T15:24:54.171Z,38.70
2023-05-05T15:27:18.115Z,38.99
2023-05-05T15:29:40.919Z,39.57
2023-05-05T15:32:03.718Z,39.25
2023-05-05T15:34:26.807Z,40.13
2023-05-05T15:36:49.533Z,40.66
2023-05-05T15:39:12.274Z,40.67
2023-05-05T15:41:34.895Z,41.16
2023-05-05T15:43:58.050Z,41.20
2023-05-05T15:46:20.730Z,41.51
2023-05-05T15:48:44.244Z,42.94
2023-05-05T15:51:07.101Z,43.25
2023-05-05T15:53:29.848Z,42.51
2023-05-05T15:55:52.692Z,42.99
2023-05-05T15:58:16.830Z,43.00
2023-05-05T16:00:48.011Z,42.86
2023-05-05T16:03:24.157Z,43.21
2023-05-05T16:06:16.480Z,42.74
2023-05-05T16:08:39.649Z,43.50
2023-05-05T16:11:02.619Z,43.22
2023-05-05T16:13:25.506Z,42.84
2023-05-05T16:15:48.168Z,43.72
2023-05-05T16:18:11.223Z,45.04
2023-05-05T16:20:34.010Z,44.68
2023-05-05T16:22:56.698Z,44.58
2023-05-05T16:25:19.981Z,44.50
2023-05-05T16:27:42.816Z,44.63
2023-05-05T16:30:06.578Z,44.13
2023-05-05T16:32:29.392Z,44.61
2023-05-05T16:34:52.097Z,44.48
2023-05-05T16:37:14.802Z,44.46
2023-05-05T16:39:40.352Z,45.13
2023-05-05T16:42:06.901Z,44.76
2023-05-05T16:44:30.988Z,44.85
2023-05-05T16:46:53.698Z,45.40
2023-05-05T16:49:16.297Z,45.04
2023-05-05T16:51:39.031Z,45.08
2023-05-05T16:54:01.605Z,45.41
2023-05-05T16:56:24.294Z,45.71
2023-05-05T16:58:47.620Z,45.61
2023-05-05T17:01:10.461Z,45.75
2023-05-05T17:03:33.166Z,45.39
2023-05-05T17:05:56.107Z,45.68
2023-05-05T17:08:18.972Z,46.22
2023-05-05T17:10:42.449Z,46.56
2023-05-05T17:13:05.092Z,47.02
2023-05-05T17:15:27.752Z,47.18
2023-05-05T17:17:50.859Z,48.10
2023-05-05T17:20:13.679Z,48.89
2023-05-05T17:22:36.566Z,48.87
2023-05-05T17:24:59.150Z,49.62
2023-05-05T17:27:21.823Z,49.50
2023-05-05T17:29:44.678Z,50.22
2023-05-05T17:32:08.438Z,50.28
2023-05-05T17:34:31.310Z,50.75
2023-05-05T17:36:53.890Z,50.61
2023-05-05T17:39:16.616Z,51.30
2023-05-05T17:41:39.211Z,51.66
2023-05-05T17:44:01.978Z,52.17
2023-05-05T17:46:24.699Z,52.58
2023-05-05T17:48:47.749Z,52.79
2023-05-05T17:51:11.243Z,53.04
2023-05-05T17:53:34.028Z,53.38
2023-05-05T17:55:56.635Z,53.71
2023-05-05T17:58:19.952Z,53.79
2023-05-05T18:00:42.594Z,53.67
2023-05-05T18:03:05.539Z,53.91
2023-05-05T18:05:28.506Z,53.94
2023-05-05T18:07:51.476Z,54.01
2023-05-05T18:10:14.382Z,54.76
2023-05-05T18:12:37.273Z,55.01
2023-05-05T18:15:00.558Z,55.27
2023-05-05T18:17:23.240Z,55.14
2023-05-05T18:19:48.935Z,55.40
2023-05-05T18:22:12.147Z,55.77
2023-05-05T18:24:34.777Z,56.21
2023-05-05T18:26:58.362Z,56.76
2023-05-05T18:29:22.191Z,57.02
2023-05-05T18:31:48.655Z,57.69
2023-05-05T18:34:11.462Z,58.40
2023-05-05T18:36:34.085Z,58.32
2023-05-05T18:38:56.737Z,58.65
2023-05-05T18:41:19.866Z,58.32
2023-05-05T18:43:42.506Z,58.11
2023-05-05T18:46:05.314Z,58.26
2023-05-05T18:48:27.941Z,58.30
2023-05-05T18:50:51.502Z,58.51
2023-05-05T18:53:14.919Z,59.57
2023-05-05T18:55:37.669Z,60.22
2023-05-05T18:58:00.493Z,60.13
2023-05-05T19:00:23.586Z,60.31
2023-05-05T19:02:46.852Z,60.57
2023-05-05T19:05:10.550Z,60.38
2023-05-05T19:07:35.485Z,60.47
2023-05-05T19:09:58.641Z,60.21
2023-05-05T19:12:21.672Z,60.31
2023-05-05T19:14:44.659Z,60.20
2023-05-05T19:17:07.384Z,60.83
2023-05-05T19:19:30.100Z,60.76
2023-05-05T19:21:53.020Z,61.22
2023-05-05T19:24:15.891Z,60.76
2023-05-05T19:26:38.767Z,62.13
2023-05-05T19:29:01.459Z,62.62
2023-05-05T19:31:27.823Z,63.00
2023-05-05T19:33:50.696Z,62.97
2023-05-05T19:36:14.502Z,63.32
2023-05-05T19:38:37.311Z,63.22
2023-05-05T19:40:59.943Z,62.55
2023-05-05T19:43:22.962Z,63.15
2023-05-05T19:45:45.924Z,63.74
2023-05-05T19:48:08.835Z,63.63
2023-05-05T19:50:31.796Z,63.34
2023-05-05T19:52:55.162Z,63.99
2023-05-05T19:55:18.525Z,63.30
2023-05-05T19:57:41.758Z,64.44
2023-05-05T20:00:05.102Z,64.04
2023-05-05T20:02:28.767Z,63.89
2023-05-05T20:04:51.495Z,64.36
2023-05-05T20:07:15.661Z,64.05
2023-05-05T20:09:38.336Z,65.23
2023-05-05T20:12:02.023Z,65.33
2023-05-05T20:14:25.051Z,65.57
2023-05-05T20:16:48.112Z,66.21
2023-05-05T20:19:10.874Z,66.07
2023-05-05T20:21:35.035Z,66.19
2023-05-05T20:23:57.801Z,66.15
2023-05-05T20:26:21.030Z,66.25
2023-05-05T20:28:45.314Z,66.20
2023-05-05T20:31:09.442Z,66.95
2023-05-05T20:33:32.182Z,67.04
2023-05-05T20:35:55.036Z,67.13
2023-05-05T20:38:18.220Z,66.86
2023-05-05T20:40:42.037Z,67.42
2023-05-05T20:43:04.816Z,67.15
2023-05-05T20:45:27.522Z,66.76
2023-05-05T20:47:50.217Z,66.78
2023-05-05T20:50:12.980Z,67.01
2023-05-05T20:52:35.654Z,67.16
2023-05-05T20:54:58.299Z,67.24
2023-05-05T20:57:21.030Z,67.90
2023-05-05T20:59:43.712Z,68.12
2023-05-05T21:02:06.634Z,68.58
2023-05-05T21:04:29.360Z,68.23
2023-05-05T21:06:51.908Z,68.29
2023-05-05T21:09:14.750Z,68.28
2023-05-05T21:11:37.532Z,68.85
2023-05-05T21:14:00.318Z,68.96
2023-05-05T21:16:23.139Z,69.04
2023-05-05T21:18:47.332Z,68.63
2023-05-05T21:21:09.920Z,68.77
2023-05-05T21:23:33.102Z,68.57
2023-05-05T21:25:55.829Z,68.96
2023-05-05T21:28:18.640Z,68.99
2023-05-05T21:30:41.442Z,70.30
2023-05-05T21:33:04.119Z,71.05
2023-05-05T21:35:26.719Z,71.17
2023-05-05T21:37:49.435Z,71.30
2023-05-05T21:40:14.023Z,71.04
2023-05-05T21:42:36.886Z,71.09
2023-05-05T21:44:59.500Z,72.01
2023-05-05T21:47:22.139Z,72.74
2023-05-05T21:49:44.874Z,72.80
2023-05-05T21:52:07.538Z,72.95
2023-05-05T21:54:30.381Z,72.71
2023-05-05T21:56:53.208Z,73.00
2023-05-05T21:59:17.089Z,73.36
2023-05-05T22:01:40.483Z,73.06
2023-05-05T22:04:03.201Z,73.46
2023-05-05T22:06:26.480Z,73.81
2023-05-05T22:08:49.980Z,73.18
2023-05-05T22:11:13.154Z,73.37
2023-05-05T22:13:37.744Z,73.63
2023-05-05T22:16:00.628Z,73.52
2023-05-05T22:18:23.886Z,73.45
2023-05-05T22:20:47.124Z,73.05
2023-05-05T22:23:10.124Z,73.23
2023-05-05T22:26:14.050Z,73.82
2023-05-05T22:28:36.705Z,73.87
2023-05-05T22:30:59.356Z,74.04
2023-05-05T22:33:22.400Z,74.56
2023-05-05T22:35:45.121Z,74.74
2023-05-05T22:38:07.926Z,74.80
2023-05-05T22:40:30.738Z,75.21
2023-05-05T22:42:53.987Z,75.07
2023-05-05T22:45:16.985Z,75.48
2023-05-05T22:47:39.770Z,75.53
2023-05-05T22:50:02.675Z,75.03
2023-05-05T22:52:28.238Z,75.01
2023-05-05T22:54:51.494Z,74.50
2023-05-05T22:57:14.131Z,74.65
2023-05-05T22:59:36.923Z,75.30
2023-05-05T23:01:59.576Z,75.94
2023-05-05T23:04:22.340Z,76.64
2023-05-05T23:06:45.445Z,76.55
2023-05-05T23:09:08.083Z,76.30
2023-05-05T23:11:30.863Z,76.70
2023-05-05T23:13:54.069Z,76.40
2023-05-05T23:16:16.793Z,76.78
2023-05-05T23:18:39.682Z,76.61
2023-05-05T23:21:02.816Z,76.38
2023-05-05T23:23:25.381Z,76.83
2023-05-05T23:25:48.268Z,76.76
2023-05-05T23:28:10.913Z,77.00
2023-05-05T23:30:33.802Z,76.57
2023-05-05T23:33:03.548Z,76.46
2023-05-05T23:35:26.525Z,76.90
2023-05-05T23:37:49.558Z,77.25
2023-05-05T23:40:12.339Z,77.61
2023-05-05T23:42:34.954Z,77.60
2023-05-05T23:44:57.637Z,77.87
2023-05-05T23:47:20.520Z,77.99
2023-05-05T23:49:43.212Z,78.11
2023-05-05T23:52:06.341Z,78.19
2023-05-05T23:54:29.201Z,78.28
2023-05-05T23:56:51.882Z,78.39
2023-05-05T23:59:14.566Z,78.69
