createdAt,value
2022-07-29T04:33:52.418Z,7.05
2022-07-29T04:36:29.324Z,8.70
2022-07-29T04:47:42.133Z,8.13
2022-07-29T04:50:10.559Z,7.70
2022-07-29T04:52:39.452Z,7.60
2022-07-29T05:00:55.629Z,6.88
2022-07-29T05:03:23.443Z,7.25
2022-07-29T05:05:51.098Z,7.40
2022-07-29T05:08:18.794Z,8.45
2022-07-29T05:10:46.558Z,7.82
2022-07-29T05:13:14.598Z,7.82
2022-07-29T05:15:42.659Z,7.38
2022-07-29T05:18:10.541Z,7.80
2022-07-29T05:20:38.389Z,8.18
2022-07-29T05:23:06.113Z,8.02
2022-07-29T05:25:44.040Z,7.30
2022-07-29T05:28:12.650Z,7.40
2022-07-29T05:30:40.372Z,7.40
2022-07-29T05:33:08.217Z,5.93
2022-07-29T05:36:00.179Z,7.07
2022-07-29T05:38:29.109Z,6.35
2022-07-29T05:40:59.243Z,6.05
2022-07-29T05:43:30.674Z,6.40
2022-07-29T05:45:58.821Z,6.13
2022-07-29T05:48:27.116Z,5.53
2022-07-29T05:50:55.794Z,5.30
2022-07-29T05:53:23.607Z,5.22
2022-07-29T05:55:51.838Z,5.15
2022-07-29T05:58:19.526Z,5.20
2022-07-29T06:00:47.322Z,5.45
2022-07-29T06:03:15.288Z,5.40
2022-07-29T06:05:43.217Z,5.10
2022-07-29T06:08:10.763Z,5.53
2022-07-29T06:10:38.796Z,5.30
2022-07-29T06:13:06.528Z,4.97
2022-07-29T06:15:34.754Z,5.38
2022-07-29T06:18:02.754Z,5.32
2022-07-29T06:20:31.620Z,4.90
2022-07-29T06:22:59.800Z,4.55
2022-07-29T06:25:30.431Z,5.03
2022-07-29T06:27:58.501Z,4.55
2022-07-29T06:30:26.273Z,4.90
2022-07-29T06:32:54.097Z,4.90
2022-07-29T06:35:41.305Z,5.00
2022-07-29T06:38:31.095Z,5.10
2022-07-29T06:41:02.163Z,4.38
2022-07-29T06:43:35.137Z,5.57
2022-07-29T06:46:04.417Z,5.80
2022-07-29T06:48:32.889Z,5.30
2022-07-29T06:51:02.853Z,4.88
2022-07-29T06:53:30.724Z,4.72
2022-07-29T06:55:59.556Z,5.15
2022-07-29T06:58:28.068Z,5.70
2022-07-29T07:00:59.292Z,4.63
2022-07-29T07:03:27.572Z,4.85
2022-07-29T07:05:55.461Z,4.47
2022-07-29T07:08:24.013Z,4.60
2022-07-29T07:10:52.350Z,4.60
2022-07-29T07:13:20.363Z,5.07
2022-07-29T07:15:49.486Z,4.47
2022-07-29T07:18:17.736Z,4.20
2022-07-29T07:20:45.637Z,4.32
2022-07-29T07:23:13.390Z,4.32
2022-07-29T07:25:41.191Z,4.43
2022-07-29T07:28:09.344Z,4.50
2022-07-29T07:30:37.109Z,4.90
2022-07-29T07:33:05.702Z,4.60
2022-07-29T07:35:33.491Z,4.63
2022-07-29T07:38:01.233Z,4.53
2022-07-29T07:40:28.976Z,4.70
2022-07-29T07:42:56.986Z,4.80
2022-07-29T07:45:24.943Z,4.53
2022-07-29T07:47:53.771Z,4.40
2022-07-29T07:50:21.673Z,4.97
2022-07-29T07:52:53.771Z,4.30
2022-07-29T07:55:21.543Z,4.63
2022-07-29T07:57:49.255Z,4.40
2022-07-29T08:00:18.419Z,5.10
2022-07-29T08:02:46.395Z,4.10
2022-07-29T08:05:17.999Z,4.90
2022-07-29T08:07:46.948Z,4.97
2022-07-29T08:10:16.031Z,4.57
2022-07-29T08:12:45.492Z,5.20
2022-07-29T08:15:13.133Z,4.55
2022-07-29T08:17:40.868Z,4.78
2022-07-29T08:20:08.828Z,4.30
2022-07-29T08:22:36.528Z,4.50
2022-07-29T08:25:04.413Z,4.25
2022-07-29T08:27:43.415Z,4.55
2022-07-29T08:30:12.541Z,4.90
2022-07-29T08:32:56.338Z,4.20
2022-07-29T08:35:24.473Z,4.80
2022-07-29T08:37:52.826Z,4.60
2022-07-29T08:40:30.542Z,5.07
2022-07-29T08:43:06.459Z,4.80
2022-07-29T08:45:51.327Z,5.10
2022-07-29T08:48:21.185Z,5.05
2022-07-29T08:50:51.298Z,4.78
2022-07-29T08:53:19.133Z,4.88
2022-07-29T08:55:48.956Z,4.68
2022-07-29T08:58:17.187Z,5.50
2022-07-29T09:00:47.065Z,4.97
2022-07-29T09:03:20.071Z,5.25
2022-07-29T09:05:48.493Z,5.18
2022-07-29T09:08:16.988Z,4.75
2022-07-29T09:10:45.222Z,5.00
2022-07-29T09:13:13.000Z,4.60
2022-07-29T09:15:40.765Z,5.78
2022-07-29T09:18:08.559Z,5.00
2022-07-29T09:21:15.353Z,5.07
2022-07-29T09:24:19.215Z,4.82
2022-07-29T09:26:47.290Z,5.07
2022-07-29T09:29:22.040Z,4.63
2022-07-29T09:31:52.922Z,5.35
2022-07-29T09:34:25.051Z,4.97
2022-07-29T09:36:53.859Z,4.80
2022-07-29T09:39:34.365Z,4.47
2022-07-29T09:42:04.435Z,4.63
2022-07-29T09:44:49.391Z,5.20
2022-07-29T09:47:18.423Z,5.60
2022-07-29T09:50:00.590Z,5.75
2022-07-29T09:52:29.228Z,5.85
2022-07-29T09:55:07.506Z,5.05
2022-07-29T09:57:35.651Z,5.00
2022-07-29T10:00:24.217Z,4.78
2022-07-29T10:02:52.286Z,5.22
2022-07-29T10:05:20.047Z,5.15
2022-07-29T10:07:53.871Z,5.28
2022-07-29T10:10:28.454Z,5.50
2022-07-29T10:13:06.356Z,5.05
2022-07-29T10:15:42.080Z,5.07
2022-07-29T10:18:10.139Z,5.43
2022-07-29T10:20:38.159Z,5.50
2022-07-29T10:23:06.217Z,4.88
2022-07-29T10:25:34.119Z,4.90
2022-07-29T10:28:01.956Z,5.00
2022-07-29T10:30:29.719Z,4.97
2022-07-29T10:33:28.598Z,4.50
2022-07-29T10:36:15.594Z,5.50
2022-07-29T10:39:03.547Z,4.70
2022-07-29T10:41:44.460Z,4.63
2022-07-29T10:44:23.244Z,4.78
2022-07-29T10:46:52.520Z,4.63
2022-07-29T10:49:30.828Z,4.82
2022-07-29T10:52:00.721Z,4.70
2022-07-29T10:54:37.715Z,4.70
2022-07-29T10:57:52.581Z,5.00
2022-07-29T11:00:17.229Z,5.00
2022-07-29T11:05:20.719Z,4.60
2022-07-29T11:08:20.331Z,4.40
2022-07-29T11:10:49.911Z,4.43
2022-07-29T11:13:48.943Z,4.57
2022-07-29T11:16:17.233Z,4.80
2022-07-29T11:19:26.401Z,4.57
2022-07-29T11:21:58.378Z,4.35
2022-07-29T11:24:35.271Z,4.55
2022-07-29T11:27:32.930Z,4.53
2022-07-29T11:30:03.356Z,4.25
2022-07-29T11:32:40.469Z,4.57
2022-07-29T11:35:17.678Z,4.43
2022-07-29T11:38:29.305Z,4.50
2022-07-29T11:41:18.929Z,5.20
2022-07-29T11:43:50.893Z,4.05
2022-07-29T11:46:51.442Z,4.10
2022-07-29T11:49:32.541Z,4.38
2022-07-29T11:52:04.949Z,4.35
2022-07-29T11:54:38.813Z,4.28
2022-07-29T11:57:22.375Z,4.15
2022-07-29T11:59:50.812Z,3.95
2022-07-29T12:02:36.572Z,4.15
2022-07-29T12:05:10.377Z,3.30
2022-07-29T12:07:41.051Z,3.50
2022-07-29T12:10:13.297Z,3.30
2022-07-29T12:12:52.713Z,3.55
2022-07-29T12:15:45.631Z,3.50
2022-07-29T12:18:18.429Z,3.83
2022-07-29T12:20:47.132Z,4.20
2022-07-29T12:23:14.981Z,4.30
2022-07-29T12:25:44.777Z,4.40
2022-07-29T12:28:26.912Z,4.28
2022-07-29T12:30:55.633Z,4.40
2022-07-29T12:33:25.145Z,4.00
2022-07-29T12:36:10.338Z,4.30
2022-07-29T12:38:41.449Z,4.40
2022-07-29T12:41:09.023Z,4.05
2022-07-29T12:43:36.976Z,4.10
2022-07-29T12:46:15.105Z,3.70
2022-07-29T12:48:44.137Z,4.10
2022-07-29T12:51:13.465Z,4.00
2022-07-29T12:53:41.527Z,4.43
2022-07-29T12:56:40.548Z,4.18
2022-07-29T12:59:20.739Z,4.45
2022-07-29T13:01:50.778Z,4.35
2022-07-29T13:04:28.736Z,4.30
2022-07-29T13:07:07.536Z,4.55
2022-07-29T13:09:44.037Z,4.65
2022-07-29T13:12:12.909Z,4.38
2022-07-29T13:14:47.291Z,4.40
2022-07-29T13:17:16.844Z,4.32
2022-07-29T13:19:44.440Z,4.60
2022-07-29T13:22:14.101Z,4.47
2022-07-29T13:24:48.543Z,4.40
2022-07-29T13:27:19.939Z,4.40
2022-07-29T13:29:47.718Z,4.70
2022-07-29T13:32:15.377Z,4.65
2022-07-29T13:34:43.083Z,4.60
2022-07-29T13:37:10.691Z,5.03
2022-07-29T13:39:38.637Z,4.53
2022-07-29T13:42:10.772Z,4.68
2022-07-29T13:44:39.178Z,4.60
2022-07-29T13:47:10.362Z,4.60
2022-07-29T13:49:38.268Z,4.90
2022-07-29T13:52:08.502Z,4.85
2022-07-29T13:54:42.811Z,4.32
2022-07-29T13:57:13.739Z,4.03
2022-07-29T13:59:41.875Z,4.07
2022-07-29T14:02:10.148Z,4.30
2022-07-29T14:04:39.662Z,4.80
2022-07-29T14:07:07.773Z,4.28
2022-07-29T14:09:41.426Z,4.30
2022-07-29T14:12:10.033Z,4.40
2022-07-29T14:14:37.888Z,3.70
2022-07-29T14:17:07.726Z,4.00
2022-07-29T14:19:39.406Z,3.63
2022-07-29T14:22:08.656Z,4.30
2022-07-29T14:24:37.483Z,4.10
2022-07-29T14:27:06.523Z,4.28
2022-07-29T14:29:37.668Z,3.80
2022-07-29T14:32:10.208Z,3.83
2022-07-29T14:34:38.020Z,3.70
2022-07-29T14:37:09.557Z,4.50
2022-07-29T14:39:43.909Z,4.30
2022-07-29T14:42:12.561Z,3.70
2022-07-29T14:44:42.520Z,4.50
2022-07-29T14:47:10.552Z,4.03
2022-07-29T14:49:38.200Z,3.63
2022-07-29T14:52:05.957Z,4.53
2022-07-29T14:54:33.773Z,4.78
2022-07-29T14:57:01.975Z,4.63
2022-07-29T14:59:29.625Z,4.75
2022-07-29T15:01:57.533Z,5.00
2022-07-29T15:04:25.312Z,4.50
2022-07-29T15:06:53.029Z,5.10
2022-07-29T15:09:20.777Z,5.00
2022-07-29T15:11:48.422Z,4.88
2022-07-29T15:14:16.446Z,4.70
2022-07-29T15:16:46.712Z,5.10
2022-07-29T15:19:15.909Z,5.00
2022-07-29T15:21:48.513Z,4.90
2022-07-29T15:24:17.914Z,4.28
2022-07-29T15:26:45.842Z,4.65
2022-07-29T15:29:14.420Z,4.70
2022-07-29T15:31:42.479Z,4.78
2022-07-29T15:34:10.514Z,4.95
2022-07-29T15:36:54.205Z,6.82
2022-07-29T15:39:25.323Z,4.93
2022-07-29T15:41:53.486Z,4.70
2022-07-29T15:44:21.737Z,4.65
2022-07-29T15:47:05.756Z,4.72
2022-07-29T15:49:47.497Z,4.57
2022-07-29T15:52:19.410Z,4.03
2022-07-29T15:54:55.381Z,5.35
2022-07-29T15:57:23.316Z,4.60
2022-07-29T15:59:51.018Z,5.05
2022-07-29T16:02:18.587Z,4.88
2022-07-29T16:04:46.314Z,4.47
2022-07-29T16:07:14.207Z,4.28
2022-07-29T16:09:42.915Z,4.90
2022-07-29T16:12:14.744Z,4.97
2022-07-29T16:14:44.501Z,4.60
2022-07-29T16:17:14.511Z,5.00
2022-07-29T16:19:43.656Z,4.53
2022-07-29T16:22:11.752Z,4.53
2022-07-29T16:24:39.843Z,4.55
2022-07-29T16:27:07.840Z,4.72
2022-07-29T16:29:37.181Z,4.22
2022-07-29T16:32:06.030Z,4.80
2022-07-29T16:34:35.168Z,4.45
2022-07-29T16:37:04.299Z,4.80
2022-07-29T16:39:32.811Z,4.50
2022-07-29T16:42:03.026Z,4.43
2022-07-29T16:44:33.825Z,4.63
2022-07-29T16:47:02.547Z,4.22
2022-07-29T16:49:31.006Z,4.47
2022-07-29T16:51:59.094Z,4.65
2022-07-29T16:54:27.394Z,4.50
2022-07-29T16:56:56.199Z,4.90
2022-07-29T16:59:24.069Z,4.35
2022-07-29T17:01:52.027Z,4.43
2022-07-29T17:04:20.043Z,4.93
2022-07-29T17:06:50.951Z,5.00
2022-07-29T17:09:18.665Z,5.00
2022-07-29T17:11:52.910Z,4.93
2022-07-29T17:14:25.267Z,4.90
2022-07-29T17:19:34.235Z,4.70
2022-07-29T17:22:17.217Z,4.93
2022-07-29T17:24:48.565Z,4.00
2022-07-29T17:27:16.336Z,4.10
2022-07-29T17:29:44.223Z,4.10
2022-07-29T17:32:11.910Z,6.07
2022-07-29T17:34:40.411Z,4.50
2022-07-29T17:37:09.500Z,4.50
2022-07-29T17:39:40.743Z,4.30
2022-07-29T17:42:12.597Z,4.10
2022-07-29T17:44:40.481Z,5.22
2022-07-29T17:47:15.728Z,5.93
2022-07-29T17:49:45.477Z,4.05
2022-07-29T17:52:13.847Z,4.47
2022-07-29T17:54:41.884Z,5.28
2022-07-29T17:57:09.776Z,4.53
2022-07-29T17:59:37.434Z,5.10
2022-07-29T18:02:05.140Z,4.82
2022-07-29T18:04:32.952Z,5.20
2022-07-29T18:07:01.072Z,4.93
2022-07-29T18:09:29.109Z,5.43
2022-07-29T18:11:56.742Z,5.35
2022-07-29T18:14:24.481Z,5.32
2022-07-29T18:16:52.074Z,4.35
2022-07-29T18:19:19.899Z,4.45
2022-07-29T18:21:53.989Z,4.20
2022-07-29T18:24:27.686Z,4.07
2022-07-29T18:26:56.548Z,3.80
2022-07-29T18:29:24.529Z,4.00
2022-07-29T18:31:52.153Z,4.97
2022-07-29T18:34:19.770Z,5.05
2022-07-29T18:36:47.733Z,5.15
2022-07-29T18:39:20.855Z,5.20
2022-07-29T18:41:51.251Z,5.55
2022-07-29T18:44:22.046Z,4.40
2022-07-29T18:46:51.635Z,5.65
2022-07-29T18:49:19.649Z,5.50
2022-07-29T18:51:48.486Z,4.88
2022-07-29T18:54:17.528Z,5.43
2022-07-29T18:56:46.506Z,5.30
2022-07-29T18:59:19.777Z,5.40
2022-07-29T19:01:47.809Z,6.35
2022-07-29T19:04:16.523Z,5.70
2022-07-29T19:06:44.229Z,5.65
2022-07-29T19:09:12.136Z,5.95
2022-07-29T19:11:40.117Z,5.57
2022-07-29T19:14:07.925Z,6.95
2022-07-29T19:16:35.961Z,6.00
2022-07-29T19:19:03.955Z,5.85
