createdAt,value
2023-04-05T00:01:35.943Z,86.57
2023-04-05T00:04:05.682Z,82.43
2023-04-05T00:06:34.715Z,82.44
2023-04-05T00:09:04.682Z,85.94
2023-04-05T00:11:34.709Z,94.00
2023-04-05T00:14:05.166Z,89.48
2023-04-05T00:16:33.776Z,87.48
2023-04-05T00:19:02.211Z,88.86
2023-04-05T00:21:30.549Z,93.00
2023-04-05T00:23:59.030Z,95.62
2023-04-05T00:26:27.883Z,97.28
2023-04-05T00:28:56.024Z,98.35
2023-04-05T00:31:25.962Z,97.99
2023-04-05T00:33:54.218Z,100.00
2023-04-05T00:36:22.498Z,100.00
2023-04-05T00:38:51.012Z,100.00
2023-04-05T00:41:19.148Z,100.00
2023-04-05T00:43:48.874Z,100.00
2023-04-05T00:46:18.264Z,100.00
2023-04-05T00:48:48.599Z,100.00
2023-04-05T00:51:17.929Z,100.00
2023-04-05T00:53:46.227Z,100.00
2023-04-05T00:56:14.875Z,100.00
2023-04-05T00:58:43.331Z,100.00
2023-04-05T01:01:18.010Z,100.00
2023-04-05T01:03:53.891Z,99.25
2023-04-05T01:06:44.693Z,99.36
2023-04-05T01:09:24.481Z,100.00
2023-04-05T01:11:58.498Z,100.00
2023-04-05T01:14:26.774Z,100.00
2023-04-05T01:16:58.435Z,100.00
2023-04-05T01:19:30.942Z,100.00
2023-04-05T01:22:30.196Z,100.00
2023-04-05T01:25:37.205Z,100.00
2023-04-05T01:28:33.584Z,100.00
2023-04-05T01:31:09.285Z,100.00
2023-04-05T01:33:47.976Z,100.00
2023-04-05T01:36:27.199Z,100.00
2023-04-05T01:38:56.229Z,100.00
2023-04-05T01:41:25.012Z,100.00
2023-04-05T01:43:53.174Z,100.00
2023-04-05T01:46:22.846Z,100.00
2023-04-05T01:48:51.201Z,100.00
2023-04-05T01:51:20.266Z,100.00
2023-04-05T01:53:48.475Z,100.00
2023-04-05T01:56:16.517Z,100.00
2023-04-05T01:58:44.796Z,100.00
2023-04-05T02:01:13.315Z,100.00
2023-04-05T02:03:43.016Z,100.00
2023-04-05T02:06:11.384Z,100.00
2023-04-05T02:08:39.510Z,100.00
2023-04-05T02:11:07.746Z,100.00
2023-04-05T02:13:36.037Z,100.00
2023-04-05T02:16:04.416Z,100.00
2023-04-05T02:18:32.730Z,100.00
2023-04-05T02:21:06.996Z,100.00
2023-04-05T02:23:35.937Z,100.00
2023-04-05T02:26:04.064Z,100.00
2023-04-05T02:28:32.271Z,100.00
2023-04-05T02:31:00.445Z,100.00
2023-04-05T02:33:29.534Z,100.00
2023-04-05T02:35:57.728Z,100.00
2023-04-05T02:38:27.516Z,100.00
2023-04-05T02:40:56.019Z,100.00
2023-04-05T02:43:24.150Z,100.00
2023-04-05T02:45:52.930Z,100.00
2023-04-05T02:48:21.104Z,100.00
2023-04-05T02:50:50.202Z,100.00
2023-04-05T02:53:18.831Z,100.00
2023-04-05T02:55:55.522Z,100.00
2023-04-05T02:58:24.774Z,100.00
2023-04-05T03:00:54.553Z,100.00
2023-04-05T03:03:24.002Z,100.00
2023-04-05T03:06:00.477Z,100.00
2023-04-05T03:08:29.014Z,100.00
2023-04-05T03:10:58.636Z,100.00
2023-04-05T03:13:26.688Z,100.00
2023-04-05T03:15:58.784Z,100.00
2023-04-05T03:18:27.782Z,100.00
2023-04-05T03:20:56.979Z,100.00
2023-04-05T03:23:27.419Z,100.00
2023-04-05T03:25:57.391Z,100.00
2023-04-05T03:28:27.406Z,100.00
2023-04-05T03:30:56.392Z,100.00
2023-04-05T03:33:24.849Z,100.00
2023-04-05T03:35:53.262Z,100.00
2023-04-05T03:38:21.791Z,100.00
2023-04-05T03:40:50.071Z,100.00
2023-04-05T03:43:18.346Z,100.00
2023-04-05T03:45:48.293Z,100.00
2023-04-05T03:48:20.554Z,100.00
2023-04-05T03:50:48.738Z,100.00
2023-04-05T03:53:19.639Z,100.00
2023-04-05T03:55:49.721Z,100.00
2023-04-05T03:58:18.294Z,100.00
2023-04-05T04:00:47.945Z,100.00
2023-04-05T04:03:16.270Z,100.00
2023-04-05T04:05:47.626Z,100.00
2023-04-05T04:08:17.657Z,100.00
2023-04-05T04:10:46.153Z,100.00
2023-04-05T04:13:14.300Z,100.00
2023-04-05T04:15:42.980Z,100.00
2023-04-05T04:18:13.508Z,100.00
2023-04-05T04:20:41.899Z,100.00
2023-04-05T04:23:10.296Z,100.00
2023-04-05T04:25:38.943Z,100.00
2023-04-05T04:28:08.127Z,100.00
2023-04-05T04:30:38.775Z,100.00
2023-04-05T04:33:09.313Z,100.00
2023-04-05T04:35:39.849Z,100.00
2023-04-05T04:38:09.164Z,100.00
2023-04-05T04:40:39.997Z,100.00
2023-04-05T04:43:10.410Z,100.00
2023-04-05T04:45:39.688Z,100.00
2023-04-05T04:48:08.863Z,100.00
2023-04-05T04:50:39.624Z,100.00
2023-04-05T04:53:08.137Z,100.00
2023-04-05T04:55:36.541Z,100.00
2023-04-05T04:58:09.909Z,100.00
2023-04-05T05:00:40.406Z,100.00
2023-04-05T05:03:12.599Z,100.00
2023-04-05T05:05:47.237Z,100.00
2023-04-05T05:08:17.297Z,100.00
2023-04-05T05:10:46.647Z,100.00
2023-04-05T05:13:15.802Z,100.00
2023-04-05T05:15:44.307Z,100.00
2023-04-05T05:18:12.681Z,100.00
2023-04-05T05:20:41.756Z,100.00
2023-04-05T05:23:11.624Z,100.00
2023-04-05T05:25:39.943Z,100.00
2023-04-05T05:28:08.513Z,100.00
2023-04-05T05:30:36.738Z,100.00
2023-04-05T05:33:06.094Z,100.00
2023-04-05T05:35:34.940Z,100.00
2023-04-05T05:38:05.498Z,100.00
2023-04-05T05:40:36.810Z,100.00
2023-04-05T05:43:05.698Z,100.00
2023-04-05T05:45:34.570Z,100.00
2023-04-05T05:48:03.119Z,100.00
2023-04-05T05:50:33.183Z,100.00
2023-04-05T05:53:02.045Z,100.00
2023-04-05T05:55:31.075Z,100.00
2023-04-05T05:58:00.576Z,100.00
2023-04-05T06:00:29.041Z,100.00
2023-04-05T06:02:59.458Z,100.00
2023-04-05T06:05:28.265Z,100.00
2023-04-05T06:07:56.656Z,100.00
2023-04-05T06:10:25.815Z,100.00
2023-04-05T06:12:54.722Z,100.00
2023-04-05T06:15:24.632Z,100.00
2023-04-05T06:17:52.927Z,100.00
2023-04-05T06:20:21.371Z,100.00
2023-04-05T06:22:49.667Z,100.00
2023-04-05T06:25:18.505Z,100.00
2023-04-05T06:27:46.711Z,100.00
2023-04-05T06:30:16.413Z,100.00
2023-04-05T06:32:48.923Z,100.00
2023-04-05T06:35:17.249Z,100.00
2023-04-05T06:37:45.565Z,100.00
2023-04-05T06:40:14.504Z,100.00
2023-04-05T06:42:42.763Z,100.00
2023-04-05T06:45:12.163Z,100.00
2023-04-05T06:47:42.179Z,100.00
2023-04-05T06:50:12.281Z,100.00
2023-04-05T06:52:41.067Z,100.00
2023-04-05T06:55:10.225Z,91.95
2023-04-05T06:57:39.061Z,94.07
2023-04-05T07:00:14.613Z,94.27
2023-04-05T07:02:43.454Z,92.16
2023-04-05T07:05:13.941Z,91.88
2023-04-05T07:07:44.575Z,91.80
2023-04-05T07:10:13.123Z,91.09
2023-04-05T07:12:42.364Z,91.55
2023-04-05T07:15:11.467Z,87.71
2023-04-05T07:17:40.240Z,77.67
2023-04-05T07:20:09.875Z,73.17
2023-04-05T07:22:40.551Z,71.77
2023-04-05T07:25:11.082Z,68.51
2023-04-05T07:27:40.041Z,72.37
2023-04-05T07:30:09.572Z,68.28
2023-04-05T07:32:38.329Z,67.89
2023-04-05T07:35:07.564Z,66.03
2023-04-05T07:37:36.357Z,68.86
2023-04-05T07:40:11.528Z,67.85
2023-04-05T07:42:41.202Z,69.02
2023-04-05T07:45:10.228Z,68.20
2023-04-05T07:47:38.795Z,68.16
2023-04-05T07:50:09.813Z,70.07
2023-04-05T07:52:38.190Z,67.80
2023-04-05T07:55:09.818Z,66.15
2023-04-05T07:57:38.538Z,64.33
2023-04-05T08:00:12.275Z,65.92
2023-04-05T08:02:41.141Z,62.08
2023-04-05T08:05:09.919Z,60.71
2023-04-05T08:07:38.513Z,60.25
2023-04-05T08:10:09.056Z,60.40
2023-04-05T08:12:39.041Z,59.39
2023-04-05T08:15:08.327Z,55.73
2023-04-05T08:17:36.505Z,56.05
2023-04-05T08:20:05.697Z,55.03
2023-04-05T08:22:34.072Z,52.45
2023-04-05T08:25:02.405Z,53.40
2023-04-05T08:27:32.707Z,51.88
2023-04-05T08:30:01.035Z,49.72
2023-04-05T08:32:29.464Z,48.87
2023-04-05T08:34:58.131Z,50.80
2023-04-05T08:37:26.887Z,48.09
2023-04-05T08:39:55.208Z,47.34
2023-04-05T08:42:31.410Z,48.47
2023-04-05T08:45:05.587Z,48.00
2023-04-05T08:47:37.419Z,49.32
2023-04-05T08:50:07.177Z,48.58
2023-04-05T08:52:38.155Z,48.19
2023-04-05T08:55:07.371Z,48.81
2023-04-05T08:57:38.808Z,45.58
2023-04-05T09:00:10.451Z,45.14
2023-04-05T09:02:40.277Z,44.83
2023-04-05T09:05:12.420Z,44.47
2023-04-05T09:07:41.294Z,45.05
2023-04-05T09:10:10.480Z,44.89
2023-04-05T09:12:40.253Z,45.59
2023-04-05T09:15:10.374Z,45.63
2023-04-05T09:17:40.787Z,46.45
2023-04-05T09:20:09.733Z,44.74
2023-04-05T09:22:45.563Z,44.85
2023-04-05T09:25:14.019Z,44.87
2023-04-05T09:27:57.439Z,44.29
2023-04-05T09:30:28.390Z,43.29
2023-04-05T09:32:58.233Z,43.13
2023-04-05T09:35:28.641Z,46.08
2023-04-05T09:37:59.184Z,46.02
2023-04-05T09:40:42.879Z,46.75
2023-04-05T09:43:11.628Z,46.91
2023-04-05T09:45:46.424Z,43.96
2023-04-05T09:48:14.965Z,42.88
2023-04-05T09:50:43.488Z,43.33
2023-04-05T09:53:16.534Z,43.25
2023-04-05T09:55:45.189Z,42.57
2023-04-05T09:58:14.486Z,42.90
2023-04-05T10:00:57.894Z,41.22
2023-04-05T10:03:48.525Z,41.80
2023-04-05T10:06:18.208Z,40.86
2023-04-05T10:08:48.248Z,43.46
2023-04-05T10:11:20.035Z,41.04
2023-04-05T10:13:50.211Z,40.17
2023-04-05T10:16:24.260Z,40.12
2023-04-05T10:18:53.312Z,42.62
2023-04-05T10:21:25.064Z,41.36
2023-04-05T10:24:02.196Z,41.18
2023-04-05T10:26:38.508Z,41.13
2023-04-05T10:29:13.899Z,41.23
2023-04-05T10:31:53.335Z,43.08
2023-04-05T10:34:30.580Z,42.13
2023-04-05T10:37:01.025Z,41.16
2023-04-05T10:39:31.224Z,41.57
2023-04-05T10:42:03.156Z,41.49
2023-04-05T10:44:37.949Z,41.74
2023-04-05T10:47:12.545Z,42.19
2023-04-05T10:49:44.107Z,42.07
2023-04-05T10:52:12.814Z,41.63
2023-04-05T10:54:42.058Z,42.89
2023-04-05T10:57:12.743Z,43.74
2023-04-05T10:59:45.140Z,42.77
2023-04-05T11:02:15.655Z,43.23
2023-04-05T11:04:43.809Z,41.19
2023-04-05T11:07:13.789Z,40.67
2023-04-05T11:09:53.029Z,41.86
2023-04-05T11:12:21.222Z,42.23
2023-04-05T11:14:49.339Z,42.04
2023-04-05T11:17:29.713Z,42.29
2023-04-05T11:20:07.305Z,43.59
2023-04-05T11:22:35.824Z,43.16
2023-04-05T11:25:04.685Z,42.22
2023-04-05T11:27:34.506Z,41.78
2023-04-05T11:30:04.955Z,41.21
2023-04-05T11:32:46.357Z,41.29
2023-04-05T11:35:17.879Z,41.36
2023-04-05T11:38:09.617Z,41.24
2023-04-05T11:40:40.713Z,41.96
2023-04-05T11:43:47.918Z,41.41
2023-04-05T11:46:16.732Z,40.76
2023-04-05T11:48:50.708Z,39.74
2023-04-05T11:51:25.960Z,40.04
2023-04-05T11:53:54.115Z,40.77
2023-04-05T11:56:22.470Z,41.34
2023-04-05T11:58:50.810Z,39.06
2023-04-05T12:01:22.179Z,39.34
2023-04-05T12:03:57.110Z,40.19
2023-04-05T12:06:27.388Z,40.87
2023-04-05T12:08:56.330Z,39.11
2023-04-05T12:11:27.261Z,40.14
2023-04-05T12:13:56.343Z,39.78
2023-04-05T12:16:25.222Z,40.74
2023-04-05T12:18:57.491Z,40.25
2023-04-05T12:21:27.734Z,39.48
2023-04-05T12:23:56.224Z,39.29
2023-04-05T12:26:27.559Z,39.80
2023-04-05T12:28:57.307Z,39.35
2023-04-05T12:31:40.625Z,40.90
2023-04-05T12:34:12.168Z,38.45
2023-04-05T12:36:41.443Z,38.75
2023-04-05T12:39:12.290Z,37.95
2023-04-05T12:41:40.869Z,38.22
2023-04-05T12:44:13.766Z,39.30
2023-04-05T12:46:43.487Z,38.15
2023-04-05T12:49:18.330Z,38.99
2023-04-05T12:51:47.974Z,37.86
2023-04-05T12:54:17.106Z,38.80
2023-04-05T12:56:45.475Z,37.54
2023-04-05T12:59:13.893Z,38.73
2023-04-05T13:01:42.310Z,38.69
2023-04-05T13:04:16.562Z,38.63
2023-04-05T13:06:49.332Z,38.39
2023-04-05T13:09:18.196Z,38.64
2023-04-05T13:11:46.707Z,38.65
2023-04-05T13:14:15.753Z,38.53
2023-04-05T13:16:45.575Z,38.99
2023-04-05T13:19:16.260Z,38.54
2023-04-05T13:21:45.320Z,39.04
2023-04-05T13:24:16.073Z,39.01
2023-04-05T13:26:45.282Z,39.19
2023-04-05T13:29:13.739Z,39.25
2023-04-05T13:31:42.980Z,39.44
2023-04-05T13:34:11.503Z,38.53
2023-04-05T13:36:39.942Z,40.08
2023-04-05T13:39:08.547Z,40.40
2023-04-05T13:41:38.529Z,40.11
2023-04-05T13:44:06.971Z,40.11
2023-04-05T13:46:35.636Z,39.25
2023-04-05T13:49:04.316Z,39.35
2023-04-05T13:51:34.561Z,39.35
2023-04-05T13:54:03.177Z,38.81
2023-04-05T13:56:32.287Z,39.09
2023-04-05T13:59:02.118Z,38.89
2023-04-05T14:01:30.607Z,38.89
2023-04-05T14:03:59.159Z,39.04
2023-04-05T14:06:28.804Z,38.84
2023-04-05T14:08:58.135Z,38.77
2023-04-05T14:11:27.030Z,38.01
2023-04-05T14:13:55.680Z,38.17
2023-04-05T14:16:26.550Z,38.20
2023-04-05T14:18:55.895Z,37.78
2023-04-05T14:21:27.502Z,38.23
2023-04-05T14:23:58.122Z,38.58
2023-04-05T14:26:27.562Z,38.23
2023-04-05T14:28:56.748Z,38.18
2023-04-05T14:31:30.801Z,38.88
2023-04-05T14:34:00.030Z,37.77
2023-04-05T14:36:28.870Z,39.28
2023-04-05T14:38:57.670Z,38.50
2023-04-05T14:41:27.330Z,39.82
2023-04-05T14:43:57.443Z,38.38
2023-04-05T14:46:29.423Z,39.42
2023-04-05T14:48:57.809Z,39.14
2023-04-05T14:51:28.493Z,38.80
2023-04-05T14:53:58.293Z,39.56
2023-04-05T14:56:34.244Z,39.55
2023-04-05T14:59:03.337Z,39.41
2023-04-05T15:01:34.005Z,38.65
2023-04-05T15:04:02.439Z,37.75
2023-04-05T15:06:31.585Z,38.46
2023-04-05T15:09:00.603Z,39.14
2023-04-05T15:11:29.261Z,38.19
2023-04-05T15:13:57.630Z,37.30
2023-04-05T15:16:26.526Z,38.48
2023-04-05T15:18:59.242Z,38.43
2023-04-05T15:21:27.840Z,37.68
2023-04-05T15:23:57.304Z,38.31
2023-04-05T15:26:26.522Z,37.98
2023-04-05T15:28:55.740Z,37.61
2023-04-05T15:31:25.956Z,38.60
2023-04-05T15:33:55.723Z,38.32
2023-04-05T15:36:25.932Z,38.78
2023-04-05T15:38:54.584Z,38.81
2023-04-05T15:41:23.353Z,37.68
2023-04-05T15:43:52.476Z,37.90
2023-04-05T15:46:20.936Z,38.16
2023-04-05T15:48:49.933Z,37.63
2023-04-05T15:51:20.071Z,37.86
2023-04-05T15:53:48.892Z,38.27
2023-04-05T15:56:18.159Z,38.04
2023-04-05T15:58:47.250Z,38.40
2023-04-05T16:01:16.540Z,37.14
2023-04-05T16:03:45.402Z,36.77
2023-04-05T16:06:14.408Z,38.27
2023-04-05T16:08:44.937Z,38.44
2023-04-05T16:11:14.524Z,38.67
2023-04-05T16:13:43.808Z,38.44
2023-04-05T16:16:20.506Z,38.82
2023-04-05T16:18:57.184Z,37.01
2023-04-05T16:21:27.944Z,37.72
2023-04-05T16:24:01.513Z,37.72
2023-04-05T16:26:30.530Z,37.83
2023-04-05T16:28:59.619Z,38.92
2023-04-05T16:31:28.839Z,40.20
2023-04-05T16:33:58.673Z,39.13
2023-04-05T16:36:27.935Z,40.18
2023-04-05T16:38:58.654Z,37.39
2023-04-05T16:41:27.603Z,34.70
2023-04-05T16:43:56.717Z,34.66
2023-04-05T16:46:26.369Z,34.56
2023-04-05T16:48:55.451Z,34.93
2023-04-05T16:51:24.377Z,33.91
2023-04-05T16:53:53.465Z,33.54
2023-04-05T16:56:25.029Z,35.00
2023-04-05T16:58:53.986Z,34.83
2023-04-05T17:01:24.658Z,34.79
2023-04-05T17:03:53.564Z,36.29
2023-04-05T17:06:22.466Z,35.77
2023-04-05T17:08:52.188Z,36.46
2023-04-05T17:11:20.892Z,38.36
2023-04-05T17:13:51.637Z,37.38
2023-04-05T17:16:21.157Z,40.09
2023-04-05T17:18:50.219Z,39.04
2023-04-05T17:21:20.013Z,38.30
2023-04-05T17:23:49.465Z,40.52
2023-04-05T17:26:18.500Z,39.50
2023-04-05T17:28:47.684Z,40.82
2023-04-05T17:31:19.302Z,40.28
2023-04-05T17:33:48.933Z,39.63
2023-04-05T17:36:18.093Z,39.67
2023-04-05T17:38:47.499Z,40.84
2023-04-05T17:41:17.893Z,40.89
2023-04-05T17:43:46.572Z,40.00
2023-04-05T17:46:27.263Z,41.36
2023-04-05T17:48:59.105Z,39.74
2023-04-05T17:51:28.367Z,40.35
2023-04-05T17:53:59.243Z,39.76
2023-04-05T17:56:28.278Z,39.79
2023-04-05T17:58:56.956Z,39.99
2023-04-05T18:01:27.639Z,40.50
2023-04-05T18:03:57.183Z,39.81
2023-04-05T18:06:26.074Z,40.86
2023-04-05T18:08:54.642Z,42.10
2023-04-05T18:11:23.837Z,40.32
2023-04-05T18:13:52.419Z,41.48
2023-04-05T18:16:21.861Z,41.09
2023-04-05T18:18:51.799Z,40.92
2023-04-05T18:21:21.461Z,41.24
2023-04-05T18:23:49.830Z,40.30
2023-04-05T18:26:19.045Z,40.39
2023-04-05T18:28:48.037Z,41.46
2023-04-05T18:31:16.547Z,42.96
2023-04-05T18:33:46.216Z,41.72
2023-04-05T18:36:16.691Z,43.03
2023-04-05T18:38:46.189Z,42.47
2023-04-05T18:41:16.006Z,42.98
2023-04-05T18:43:45.189Z,43.21
2023-04-05T18:46:18.802Z,43.91
2023-04-05T18:48:47.714Z,45.25
2023-04-05T18:51:17.664Z,44.42
2023-04-05T18:53:46.692Z,44.60
2023-04-05T18:56:15.745Z,44.11
2023-04-05T18:58:44.937Z,44.55
2023-04-05T19:01:16.206Z,46.48
2023-04-05T19:03:46.749Z,46.52
2023-04-05T19:06:16.247Z,44.66
2023-04-05T19:08:48.415Z,44.65
2023-04-05T19:11:19.020Z,45.87
2023-04-05T19:13:48.825Z,45.25
2023-04-05T19:16:18.884Z,46.73
2023-04-05T19:18:47.724Z,47.63
2023-04-05T19:21:17.265Z,46.38
2023-04-05T19:23:47.287Z,47.59
2023-04-05T19:26:16.967Z,46.56
2023-04-05T19:28:45.469Z,46.70
2023-04-05T19:31:15.640Z,47.09
2023-04-05T19:33:45.717Z,48.58
2023-04-05T19:36:15.825Z,48.66
2023-04-05T19:38:44.343Z,49.47
2023-04-05T19:41:14.821Z,49.29
2023-04-05T19:43:44.072Z,50.71
2023-04-05T19:46:12.712Z,51.33
2023-04-05T19:48:42.594Z,50.75
2023-04-05T19:51:12.004Z,56.87
2023-04-05T19:53:43.412Z,58.74
2023-04-05T19:56:19.263Z,56.58
2023-04-05T19:58:50.140Z,58.97
2023-04-05T20:01:34.213Z,61.57
2023-04-05T20:04:04.237Z,63.81
2023-04-05T20:06:35.618Z,62.52
2023-04-05T20:09:06.538Z,61.39
2023-04-05T20:11:36.737Z,61.86
2023-04-05T20:14:07.417Z,62.87
2023-04-05T20:16:38.139Z,65.09
2023-04-05T20:19:09.073Z,65.11
2023-04-05T20:21:39.496Z,64.06
2023-04-05T20:24:10.720Z,66.24
2023-04-05T20:26:40.866Z,65.03
2023-04-05T20:29:12.213Z,66.56
2023-04-05T20:31:41.346Z,68.12
2023-04-05T20:34:11.633Z,66.00
2023-04-05T20:36:46.513Z,66.30
2023-04-05T20:39:15.864Z,66.33
2023-04-05T20:41:46.278Z,65.58
2023-04-05T20:44:15.369Z,67.27
2023-04-05T20:46:43.855Z,70.52
2023-04-05T20:49:13.152Z,75.31
2023-04-05T20:51:43.042Z,80.37
2023-04-05T20:54:11.759Z,85.49
2023-04-05T20:56:40.154Z,82.45
2023-04-05T20:59:14.145Z,88.50
2023-04-05T21:01:43.805Z,83.32
2023-04-05T21:04:12.379Z,82.89
2023-04-05T21:06:41.065Z,87.52
2023-04-05T21:09:09.812Z,91.00
2023-04-05T21:11:38.752Z,90.34
2023-04-05T21:14:07.599Z,92.08
2023-04-05T21:16:37.638Z,92.65
2023-04-05T21:19:06.455Z,98.10
2023-04-05T21:21:35.099Z,98.73
2023-04-05T21:24:03.331Z,100.00
2023-04-05T21:26:31.803Z,100.00
2023-04-05T21:29:00.189Z,100.00
2023-04-05T21:31:34.539Z,99.67
2023-04-05T21:34:04.453Z,99.91
2023-04-05T21:36:32.928Z,100.00
2023-04-05T21:39:01.297Z,100.00
2023-04-05T21:41:29.687Z,100.00
2023-04-05T21:43:58.005Z,100.00
2023-04-05T21:46:26.556Z,100.00
2023-04-05T21:48:55.174Z,100.00
2023-04-05T21:51:25.287Z,100.00
2023-04-05T21:53:53.971Z,100.00
2023-04-05T21:56:22.242Z,100.00
2023-04-05T21:58:50.849Z,100.00
2023-04-05T22:01:19.161Z,100.00
2023-04-05T22:03:47.705Z,100.00
2023-04-05T22:06:16.008Z,100.00
2023-04-05T22:08:46.097Z,100.00
2023-04-05T22:11:14.809Z,100.00
2023-04-05T22:13:42.974Z,100.00
2023-04-05T22:16:11.483Z,100.00
2023-04-05T22:18:40.074Z,95.93
2023-04-05T22:21:08.367Z,96.59
2023-04-05T22:23:36.903Z,100.00
2023-04-05T22:26:06.809Z,100.00
2023-04-05T22:28:35.320Z,100.00
2023-04-05T22:31:04.547Z,100.00
2023-04-05T22:33:32.932Z,100.00
2023-04-05T22:36:01.528Z,100.00
2023-04-05T22:38:29.801Z,100.00
2023-04-05T22:40:58.197Z,100.00
2023-04-05T22:43:27.974Z,100.00
2023-04-05T22:45:56.867Z,100.00
2023-04-05T22:48:25.337Z,100.00
2023-04-05T22:50:53.522Z,100.00
2023-04-05T22:53:22.268Z,100.00
2023-04-05T22:55:50.397Z,100.00
2023-04-05T22:58:19.740Z,100.00
2023-04-05T23:00:49.740Z,100.00
2023-04-05T23:03:18.204Z,100.00
2023-04-05T23:05:46.496Z,100.00
2023-04-05T23:08:15.799Z,100.00
2023-04-05T23:10:44.076Z,100.00
2023-04-05T23:13:12.172Z,100.00
2023-04-05T23:15:40.738Z,100.00
2023-04-05T23:18:10.837Z,100.00
2023-04-05T23:20:39.093Z,100.00
2023-04-05T23:23:07.976Z,100.00
2023-04-05T23:25:36.641Z,100.00
2023-04-05T23:28:04.941Z,100.00
2023-04-05T23:30:33.621Z,100.00
2023-04-05T23:33:01.914Z,100.00
2023-04-05T23:35:31.842Z,100.00
2023-04-05T23:37:59.986Z,100.00
2023-04-05T23:40:28.360Z,100.00
2023-04-05T23:42:57.046Z,100.00
2023-04-05T23:45:25.452Z,100.00
2023-04-05T23:47:55.283Z,100.00
2023-04-05T23:50:23.901Z,100.00
2023-04-05T23:52:53.681Z,100.00
2023-04-05T23:55:22.372Z,100.00
2023-04-05T23:57:52.098Z,100.00
