createdAt,value
2018-03-01T00:00:04.108Z,61.84
2018-03-01T00:01:04.144Z,62.18
2018-03-01T00:02:04.128Z,62.28
2018-03-01T00:03:04.135Z,61.90
2018-03-01T00:04:04.145Z,62.28
2018-03-01T00:05:04.152Z,62.28
2018-03-01T00:06:04.159Z,62.31
2018-03-01T00:07:04.168Z,62.18
2018-03-01T00:08:04.170Z,62.21
2018-03-01T00:09:04.172Z,61.99
2018-03-01T00:10:04.187Z,61.99
2018-03-01T00:11:04.191Z,61.99
2018-03-01T00:12:04.202Z,61.93
2018-03-01T00:13:04.203Z,61.74
2018-03-01T00:14:04.195Z,61.93
2018-03-01T00:15:04.215Z,61.46
2018-03-01T00:16:04.225Z,61.15
2018-03-01T00:17:04.234Z,61.84
2018-03-01T00:18:04.236Z,61.65
2018-03-01T00:19:04.292Z,61.74
2018-03-01T00:20:04.289Z,61.93
2018-03-01T00:21:04.247Z,61.84
2018-03-01T00:22:04.260Z,61.43
2018-03-01T00:23:04.273Z,61.43
2018-03-01T00:24:04.274Z,61.46
2018-03-01T00:25:04.283Z,61.84
2018-03-01T00:26:04.271Z,61.55
2018-03-01T00:27:04.285Z,62.03
2018-03-01T00:28:04.318Z,61.65
2018-03-01T00:29:04.293Z,61.99
2018-03-01T00:30:04.296Z,62.47
2018-03-01T00:31:04.310Z,62.69
2018-03-01T00:32:04.328Z,62.40
2018-03-01T00:33:04.332Z,62.03
2018-03-01T00:34:04.349Z,62.21
2018-03-01T00:35:04.331Z,62.37
2018-03-01T00:36:04.353Z,62.18
2018-03-01T00:37:04.358Z,62.21
2018-03-01T00:38:04.370Z,62.28
2018-03-01T00:39:04.365Z,62.18
2018-03-01T00:40:04.374Z,62.65
2018-03-01T00:41:04.387Z,63.13
2018-03-01T00:42:04.392Z,62.94
2018-03-01T00:43:04.406Z,62.88
2018-03-01T00:44:04.387Z,62.69
2018-03-01T00:45:04.408Z,62.03
2018-03-01T00:46:04.397Z,62.03
2018-03-01T00:47:04.409Z,62.40
2018-03-01T00:48:04.423Z,62.12
2018-03-01T00:49:04.431Z,61.99
2018-03-01T00:50:04.427Z,62.18
2018-03-01T00:51:04.434Z,63.06
2018-03-01T00:52:04.446Z,62.97
2018-03-01T00:53:04.449Z,62.97
2018-03-01T00:54:04.496Z,62.97
2018-03-01T00:55:04.473Z,62.97
2018-03-01T00:56:04.461Z,62.40
2018-03-01T00:57:04.479Z,62.21
2018-03-01T00:58:04.486Z,62.09
2018-03-01T00:59:04.488Z,62.21
2018-03-01T01:00:04.491Z,62.18
2018-03-01T01:01:04.511Z,62.88
2018-03-01T01:02:04.496Z,63.25
2018-03-01T01:03:04.516Z,62.69
2018-03-01T01:04:04.534Z,63.25
2018-03-01T01:05:04.543Z,62.78
2018-03-01T01:06:04.559Z,62.56
2018-03-01T01:07:04.544Z,62.94
2018-03-01T01:08:04.547Z,62.65
2018-03-01T01:09:04.569Z,62.69
2018-03-01T01:10:04.551Z,62.21
2018-03-01T01:11:04.558Z,62.31
2018-03-01T01:12:04.573Z,62.50
2018-03-01T01:13:04.594Z,62.94
2018-03-01T01:14:04.590Z,62.94
2018-03-01T01:15:04.610Z,63.25
2018-03-01T01:16:04.589Z,63.50
2018-03-01T01:17:04.653Z,62.88
2018-03-01T01:18:04.619Z,62.88
2018-03-01T01:19:04.613Z,62.88
2018-03-01T01:20:04.611Z,62.59
2018-03-01T01:21:04.631Z,62.59
2018-03-01T01:22:04.661Z,62.69
2018-03-01T01:23:04.636Z,62.50
2018-03-01T01:24:04.642Z,62.97
2018-03-01T01:25:04.747Z,63.06
2018-03-01T01:26:04.663Z,62.50
2018-03-01T01:27:04.673Z,62.84
2018-03-01T01:28:04.693Z,63.06
2018-03-01T01:29:04.677Z,62.88
2018-03-01T01:30:04.685Z,62.78
2018-03-01T01:31:04.685Z,62.56
2018-03-01T01:32:04.710Z,63.06
2018-03-01T01:33:04.727Z,62.97
2018-03-01T01:34:04.701Z,63.06
2018-03-01T01:35:04.706Z,62.21
2018-03-01T01:36:04.714Z,62.75
2018-03-01T01:37:04.728Z,62.78
2018-03-01T01:38:04.731Z,63.03
2018-03-01T01:39:04.751Z,63.41
2018-03-01T01:40:04.748Z,63.73
2018-03-01T01:41:04.770Z,63.44
2018-03-01T01:42:04.761Z,63.44
2018-03-01T01:43:04.766Z,63.22
2018-03-01T01:44:04.771Z,63.06
2018-03-01T01:45:04.780Z,62.84
2018-03-01T01:46:04.816Z,62.88
2018-03-01T01:47:04.786Z,63.16
2018-03-01T01:48:04.792Z,62.97
2018-03-01T01:49:04.796Z,62.97
2018-03-01T01:50:04.818Z,62.84
2018-03-01T01:51:04.822Z,63.06
2018-03-01T01:52:04.816Z,62.88
2018-03-01T01:53:04.839Z,62.88
2018-03-01T01:54:04.834Z,62.88
2018-03-01T01:55:04.875Z,63.06
2018-03-01T01:56:04.854Z,62.97
2018-03-01T01:57:04.846Z,63.06
2018-03-01T01:58:04.850Z,62.97
2018-03-01T01:59:04.861Z,63.54
2018-03-01T02:00:04.866Z,62.88
2018-03-01T02:01:04.867Z,62.78
2018-03-01T02:02:04.906Z,62.59
2018-03-01T02:03:04.888Z,62.84
2018-03-01T02:04:04.908Z,62.88
2018-03-01T02:05:04.901Z,63.82
2018-03-01T02:06:04.899Z,63.54
2018-03-01T02:07:04.907Z,64.07
2018-03-01T02:08:04.917Z,63.69
2018-03-01T02:09:04.926Z,64.10
2018-03-01T02:10:04.948Z,63.91
2018-03-01T02:11:04.934Z,62.78
2018-03-01T02:12:04.937Z,62.88
2018-03-01T02:13:04.942Z,62.88
2018-03-01T02:14:04.952Z,62.97
2018-03-01T02:15:04.976Z,62.88
2018-03-01T02:16:04.977Z,62.97
2018-03-01T02:17:04.978Z,62.88
2018-03-01T02:18:04.970Z,63.06
2018-03-01T02:19:05.009Z,63.06
2018-03-01T02:20:04.993Z,62.50
2018-03-01T02:21:05.010Z,62.21
2018-03-01T02:22:05.002Z,62.12
2018-03-01T02:23:05.024Z,62.88
2018-03-01T02:24:05.014Z,62.78
2018-03-01T02:25:05.020Z,62.78
2018-03-01T02:26:05.025Z,62.59
2018-03-01T02:27:05.030Z,62.97
2018-03-01T02:28:05.039Z,62.78
2018-03-01T02:29:05.046Z,62.78
2018-03-01T02:30:05.057Z,63.82
2018-03-01T02:31:05.070Z,63.82
2018-03-01T02:32:05.107Z,63.73
2018-03-01T02:33:05.075Z,63.54
2018-03-01T02:34:05.091Z,63.91
2018-03-01T02:35:05.096Z,62.88
2018-03-01T02:36:05.087Z,63.06
2018-03-01T02:37:05.096Z,63.06
2018-03-01T02:38:05.131Z,62.97
2018-03-01T02:39:05.113Z,63.63
2018-03-01T02:40:05.112Z,63.82
2018-03-01T02:41:05.140Z,63.73
2018-03-01T02:42:05.126Z,63.35
2018-03-01T02:43:05.145Z,63.54
2018-03-01T02:44:05.147Z,63.82
2018-03-01T02:45:05.143Z,63.63
2018-03-01T02:46:05.173Z,63.73
2018-03-01T02:47:05.161Z,63.82
2018-03-01T02:48:05.162Z,63.35
2018-03-01T02:49:05.169Z,63.32
2018-03-01T02:50:05.192Z,63.35
2018-03-01T02:51:05.183Z,64.10
2018-03-01T02:52:05.196Z,63.82
2018-03-01T02:53:05.239Z,63.91
2018-03-01T02:54:05.203Z,63.44
2018-03-01T02:55:05.212Z,63.63
2018-03-01T02:56:05.237Z,63.63
2018-03-01T02:57:05.223Z,63.06
2018-03-01T02:58:05.223Z,62.69
2018-03-01T02:59:05.295Z,62.88
2018-03-01T03:00:05.270Z,62.88
2018-03-01T03:01:05.247Z,62.78
2018-03-01T03:02:05.269Z,62.88
2018-03-01T03:03:05.271Z,63.06
2018-03-01T03:04:05.263Z,63.25
2018-03-01T03:05:05.274Z,63.25
2018-03-01T03:06:05.299Z,63.06
2018-03-01T03:07:05.295Z,63.06
2018-03-01T03:08:05.292Z,63.35
2018-03-01T03:09:05.299Z,63.82
2018-03-01T03:10:05.325Z,63.82
2018-03-01T03:11:05.330Z,63.88
2018-03-01T03:12:05.339Z,63.54
2018-03-01T03:13:05.326Z,63.63
2018-03-01T03:14:05.332Z,63.41
2018-03-01T03:15:05.350Z,63.82
2018-03-01T03:16:05.345Z,63.69
2018-03-01T03:17:05.350Z,64.26
2018-03-01T03:18:05.368Z,63.54
2018-03-01T03:19:05.359Z,63.79
2018-03-01T03:20:05.416Z,63.69
2018-03-01T03:21:05.367Z,63.41
2018-03-01T03:22:05.383Z,63.50
2018-03-01T03:23:05.421Z,63.88
2018-03-01T03:24:05.417Z,64.16
2018-03-01T03:25:05.423Z,64.64
2018-03-01T03:26:05.404Z,64.35
2018-03-01T03:27:05.443Z,64.45
2018-03-01T03:28:05.424Z,64.35
2018-03-01T03:29:05.419Z,64.54
2018-03-01T03:30:05.436Z,63.88
2018-03-01T03:31:05.443Z,63.69
2018-03-01T03:32:05.450Z,63.60
2018-03-01T03:33:05.448Z,63.35
2018-03-01T03:34:05.460Z,63.88
2018-03-01T03:35:05.466Z,63.98
2018-03-01T03:36:05.463Z,64.26
2018-03-01T03:37:05.476Z,64.54
2018-03-01T03:38:05.484Z,64.16
2018-03-01T03:39:05.503Z,64.35
2018-03-01T03:40:05.524Z,64.07
2018-03-01T03:41:05.500Z,64.16
2018-03-01T03:42:05.502Z,65.01
2018-03-01T03:43:05.536Z,64.64
2018-03-01T03:44:05.554Z,64.45
2018-03-01T03:45:05.523Z,64.16
2018-03-01T03:46:05.527Z,65.20
2018-03-01T03:47:05.544Z,64.73
2018-03-01T03:48:05.551Z,64.73
2018-03-01T03:49:05.554Z,64.83
2018-03-01T03:50:05.565Z,64.54
2018-03-01T03:51:05.580Z,64.45
2018-03-01T03:52:05.579Z,64.16
2018-03-01T03:53:05.608Z,64.64
2018-03-01T03:54:05.577Z,64.73
2018-03-01T03:55:05.601Z,64.07
2018-03-01T03:56:05.587Z,64.26
2018-03-01T03:57:05.596Z,64.35
2018-03-01T03:58:05.603Z,64.16
2018-03-01T03:59:05.633Z,63.88
2018-03-01T04:00:05.631Z,64.54
2018-03-01T04:01:05.613Z,65.01
2018-03-01T04:02:05.642Z,64.73
2018-03-01T04:03:05.657Z,65.20
2018-03-01T04:04:05.648Z,64.92
2018-03-01T04:05:05.647Z,65.20
2018-03-01T04:06:05.662Z,65.01
2018-03-01T04:07:05.656Z,64.73
2018-03-01T04:08:05.677Z,64.45
2018-03-01T04:09:05.675Z,64.26
2018-03-01T04:10:05.702Z,64.10
2018-03-01T04:11:05.692Z,63.60
2018-03-01T04:12:05.692Z,63.79
2018-03-01T04:13:05.697Z,64.16
2018-03-01T04:14:05.735Z,64.64
2018-03-01T04:15:05.780Z,64.16
2018-03-01T04:16:05.713Z,64.10
2018-03-01T04:17:05.714Z,64.54
2018-03-01T04:18:05.730Z,64.54
2018-03-01T04:19:05.743Z,64.35
2018-03-01T04:20:05.750Z,64.54
2018-03-01T04:21:05.764Z,64.07
2018-03-01T04:22:05.749Z,64.26
2018-03-01T04:23:05.754Z,64.16
2018-03-01T04:24:05.767Z,64.07
2018-03-01T04:25:05.793Z,64.10
2018-03-01T04:26:05.787Z,64.16
2018-03-01T04:27:05.785Z,64.16
2018-03-01T04:28:05.865Z,64.26
2018-03-01T04:29:05.842Z,63.88
2018-03-01T04:30:05.806Z,64.35
2018-03-01T04:31:05.820Z,64.29
2018-03-01T04:32:05.838Z,63.88
2018-03-01T04:33:05.840Z,63.98
2018-03-01T04:34:05.849Z,64.45
2018-03-01T04:35:05.835Z,64.45
2018-03-01T04:36:05.836Z,64.64
2018-03-01T04:37:05.869Z,64.54
2018-03-01T04:38:05.855Z,64.73
2018-03-01T04:39:05.853Z,64.64
2018-03-01T04:40:05.937Z,64.58
2018-03-01T04:41:05.869Z,64.39
2018-03-01T04:42:05.900Z,64.26
2018-03-01T04:43:05.882Z,63.98
2018-03-01T04:44:05.893Z,64.16
2018-03-01T04:45:05.896Z,64.45
2018-03-01T04:46:05.910Z,64.73
2018-03-01T04:47:05.908Z,65.01
2018-03-01T04:48:05.946Z,64.83
2018-03-01T04:49:05.935Z,64.73
2018-03-01T04:50:05.946Z,64.64
2018-03-01T04:51:05.939Z,64.16
2018-03-01T04:52:05.956Z,64.16
2018-03-01T04:53:05.955Z,64.35
2018-03-01T04:54:05.955Z,64.73
2018-03-01T04:55:06.007Z,64.73
2018-03-01T04:56:05.976Z,65.39
2018-03-01T04:57:05.996Z,65.11
2018-03-01T04:58:05.978Z,65.67
2018-03-01T04:59:05.978Z,65.20
2018-03-01T05:00:05.995Z,65.30
2018-03-01T05:01:05.998Z,65.58
2018-03-01T05:02:06.020Z,65.11
2018-03-01T05:03:06.031Z,65.39
2018-03-01T05:04:06.048Z,64.83
2018-03-01T05:05:06.016Z,64.92
2018-03-01T05:06:06.059Z,64.73
2018-03-01T05:07:06.046Z,65.01
2018-03-01T05:08:06.102Z,65.11
2018-03-01T05:09:06.063Z,65.20
2018-03-01T05:10:06.053Z,64.64
2018-03-01T05:11:06.061Z,64.92
2018-03-01T05:12:06.135Z,65.39
2018-03-01T05:13:06.066Z,65.48
2018-03-01T05:14:06.077Z,65.67
2018-03-01T05:15:06.084Z,65.20
2018-03-01T05:16:06.089Z,64.73
2018-03-01T05:17:06.094Z,64.92
2018-03-01T05:18:06.101Z,65.11
2018-03-01T05:19:06.128Z,65.20
2018-03-01T05:20:06.163Z,65.48
2018-03-01T05:21:06.135Z,65.30
2018-03-01T05:22:06.121Z,65.39
2018-03-01T05:23:06.126Z,65.77
2018-03-01T05:24:06.212Z,65.86
2018-03-01T05:25:06.154Z,65.77
2018-03-01T05:26:06.172Z,65.67
2018-03-01T05:27:06.178Z,65.77
2018-03-01T05:28:06.229Z,65.67
2018-03-01T05:29:06.166Z,66.14
2018-03-01T05:30:06.180Z,66.05
2018-03-01T05:31:06.182Z,66.14
2018-03-01T05:32:06.196Z,65.58
2018-03-01T05:33:06.201Z,65.86
2018-03-01T05:34:06.213Z,65.77
2018-03-01T05:35:06.216Z,65.67
2018-03-01T05:36:06.207Z,66.14
2018-03-01T05:37:06.230Z,66.05
2018-03-01T05:38:06.275Z,66.05
2018-03-01T05:39:06.224Z,65.95
2018-03-01T05:40:06.238Z,65.95
2018-03-01T05:41:06.238Z,65.95
2018-03-01T05:42:06.243Z,66.61
2018-03-01T05:43:06.286Z,66.24
2018-03-01T05:44:06.282Z,66.61
2018-03-01T05:45:06.268Z,66.24
2018-03-01T05:46:06.272Z,66.14
2018-03-01T05:47:06.338Z,66.52
2018-03-01T05:48:06.318Z,66.14
2018-03-01T05:49:06.285Z,66.33
2018-03-01T05:50:06.328Z,66.33
2018-03-01T05:51:06.346Z,66.24
2018-03-01T05:52:06.301Z,66.33
2018-03-01T05:53:06.312Z,66.05
2018-03-01T05:54:06.354Z,66.14
2018-03-01T05:55:06.334Z,65.95
2018-03-01T05:56:06.347Z,66.24
2018-03-01T05:57:06.344Z,66.14
2018-03-01T05:58:06.347Z,66.24
2018-03-01T05:59:06.357Z,66.05
2018-03-01T06:00:06.349Z,65.86
2018-03-01T06:01:06.368Z,65.86
2018-03-01T06:02:06.370Z,65.86
2018-03-01T06:03:06.374Z,66.14
2018-03-01T06:04:06.389Z,66.42
2018-03-01T06:05:06.407Z,66.33
2018-03-01T06:06:06.399Z,66.71
2018-03-01T06:07:06.395Z,66.52
2018-03-01T06:08:06.403Z,66.33
2018-03-01T06:09:06.423Z,66.99
2018-03-01T06:10:06.432Z,66.61
2018-03-01T06:11:06.435Z,66.14
2018-03-01T06:12:06.451Z,66.24
2018-03-01T06:13:06.436Z,66.24
2018-03-01T06:14:06.449Z,66.33
2018-03-01T06:15:06.449Z,66.52
2018-03-01T06:16:06.457Z,66.61
2018-03-01T06:17:06.496Z,66.42
2018-03-01T06:18:06.474Z,66.24
2018-03-01T06:19:06.479Z,66.24
2018-03-01T06:20:06.492Z,66.42
2018-03-01T06:21:06.482Z,66.80
2018-03-01T06:22:06.506Z,66.61
2018-03-01T06:23:06.504Z,66.42
2018-03-01T06:24:06.524Z,66.24
2018-03-01T06:25:06.522Z,66.71
2018-03-01T06:26:06.516Z,66.52
2018-03-01T06:27:06.523Z,66.80
2018-03-01T06:28:06.552Z,66.14
2018-03-01T06:29:06.532Z,66.24
2018-03-01T06:30:06.556Z,65.95
2018-03-01T06:31:06.561Z,66.05
2018-03-01T06:32:06.549Z,66.42
2018-03-01T06:33:06.570Z,66.05
2018-03-01T06:34:06.562Z,66.42
2018-03-01T06:35:06.568Z,66.05
2018-03-01T06:36:06.609Z,66.14
2018-03-01T06:37:06.639Z,66.05
2018-03-01T06:38:06.591Z,66.24
2018-03-01T06:39:06.598Z,66.24
2018-03-01T06:40:06.601Z,66.33
2018-03-01T06:41:06.615Z,66.24
2018-03-01T06:42:06.619Z,65.95
2018-03-01T06:43:06.640Z,65.77
2018-03-01T06:44:06.628Z,65.58
2018-03-01T06:45:06.652Z,65.86
2018-03-01T06:46:06.641Z,64.73
2018-03-01T06:47:06.663Z,64.67
2018-03-01T06:48:06.649Z,64.39
2018-03-01T06:49:06.704Z,64.20
2018-03-01T06:50:06.666Z,64.20
2018-03-01T06:51:06.684Z,63.54
2018-03-01T06:52:06.706Z,63.54
2018-03-01T06:53:06.687Z,63.06
2018-03-01T06:54:06.699Z,62.97
2018-03-01T06:55:06.705Z,63.44
2018-03-01T06:56:06.746Z,63.35
2018-03-01T06:57:06.708Z,63.44
2018-03-01T06:58:06.732Z,63.06
2018-03-01T06:59:06.728Z,62.50
2018-03-01T07:00:06.747Z,62.69
2018-03-01T07:01:06.738Z,62.88
2018-03-01T07:02:06.772Z,62.50
2018-03-01T07:03:06.752Z,63.06
2018-03-01T07:04:06.769Z,62.97
2018-03-01T07:05:06.790Z,62.69
2018-03-01T07:06:06.783Z,62.88
2018-03-01T07:07:06.792Z,62.88
2018-03-01T07:08:06.787Z,62.88
2018-03-01T07:09:06.803Z,62.50
2018-03-01T07:10:06.805Z,62.88
2018-03-01T07:11:06.829Z,62.88
2018-03-01T07:12:06.857Z,62.97
2018-03-01T07:13:06.829Z,62.31
2018-03-01T07:14:06.837Z,61.74
2018-03-01T07:15:06.845Z,62.03
2018-03-01T07:16:06.875Z,61.08
2018-03-01T07:17:06.883Z,60.61
2018-03-01T07:18:06.876Z,60.05
2018-03-01T07:19:06.865Z,59.51
2018-03-01T07:20:06.883Z,59.39
2018-03-01T07:21:06.899Z,59.11
2018-03-01T07:22:06.887Z,59.01
2018-03-01T07:23:07.010Z,60.14
2018-03-01T07:24:06.903Z,59.86
2018-03-01T07:25:06.913Z,59.86
2018-03-01T07:26:06.918Z,60.14
2018-03-01T07:27:06.925Z,59.95
2018-03-01T07:28:06.937Z,60.17
2018-03-01T07:29:06.998Z,59.89
2018-03-01T07:30:06.954Z,59.42
2018-03-01T07:31:06.960Z,58.38
2018-03-01T07:32:06.971Z,58.19
2018-03-01T07:33:06.975Z,57.62
2018-03-01T07:34:07.071Z,56.30
2018-03-01T07:35:06.997Z,56.24
2018-03-01T07:36:07.016Z,55.96
2018-03-01T07:37:07.022Z,55.49
2018-03-01T07:38:07.026Z,55.18
2018-03-01T07:39:07.044Z,56.24
2018-03-01T07:40:07.075Z,55.39
2018-03-01T07:41:07.055Z,55.13
2018-03-01T07:42:07.070Z,53.88
2018-03-01T07:43:07.070Z,53.88
2018-03-01T07:44:07.080Z,54.70
2018-03-01T07:45:07.091Z,54.99
2018-03-01T07:46:07.164Z,55.20
2018-03-01T07:47:07.121Z,55.46
2018-03-01T07:48:07.117Z,55.46
2018-03-01T07:49:07.153Z,55.65
2018-03-01T07:50:07.153Z,55.27
2018-03-01T07:51:07.157Z,55.36
2018-03-01T07:52:07.177Z,56.12
2018-03-01T07:53:07.180Z,56.59
2018-03-01T07:54:07.201Z,56.49
2018-03-01T07:55:07.222Z,56.30
2018-03-01T07:56:07.203Z,56.02
2018-03-01T07:57:07.210Z,56.68
2018-03-01T07:58:07.231Z,56.49
2018-03-01T07:59:07.250Z,56.49
2018-03-01T08:00:07.236Z,55.77
2018-03-01T08:01:07.251Z,56.52
2018-03-01T08:02:07.257Z,54.92
2018-03-01T08:03:07.264Z,54.73
2018-03-01T08:04:07.300Z,54.07
2018-03-01T08:05:07.288Z,54.26
2018-03-01T08:06:07.289Z,53.81
2018-03-01T08:07:07.316Z,52.78
2018-03-01T08:08:07.316Z,51.64
2018-03-01T08:09:07.324Z,51.64
2018-03-01T08:10:07.352Z,51.54
2018-03-01T08:11:07.339Z,51.64
2018-03-01T08:12:07.371Z,51.14
2018-03-01T08:13:07.364Z,50.89
2018-03-01T08:14:07.386Z,50.79
2018-03-01T08:15:07.400Z,49.76
2018-03-01T08:16:07.408Z,50.79
2018-03-01T08:17:07.412Z,50.63
2018-03-01T08:18:07.430Z,49.09
2018-03-01T08:19:07.438Z,49.19
2018-03-01T08:20:07.458Z,49.38
2018-03-01T08:21:07.484Z,49.66
2018-03-01T08:22:07.473Z,49.28
2018-03-01T08:23:07.523Z,48.71
2018-03-01T08:24:07.513Z,48.43
2018-03-01T08:25:07.528Z,48.52
2018-03-01T08:26:07.544Z,48.62
2018-03-01T08:27:07.544Z,48.90
2018-03-01T08:28:07.548Z,49.09
2018-03-01T08:29:07.582Z,48.74
2018-03-01T08:30:07.572Z,48.43
2018-03-01T08:31:07.591Z,47.80
2018-03-01T08:32:07.610Z,47.23
2018-03-01T08:33:07.611Z,46.21
2018-03-01T08:34:07.648Z,45.81
2018-03-01T08:35:07.673Z,45.74
2018-03-01T08:36:07.644Z,45.43
2018-03-01T08:37:07.668Z,45.60
2018-03-01T08:38:07.702Z,46.55
2018-03-01T08:39:07.704Z,46.64
2018-03-01T08:40:07.782Z,46.64
2018-03-01T08:41:07.702Z,47.39
2018-03-01T08:42:07.724Z,47.77
2018-03-01T08:43:07.730Z,47.96
2018-03-01T08:44:07.743Z,48.24
2018-03-01T08:45:07.777Z,48.52
2018-03-01T08:46:07.835Z,48.43
2018-03-01T08:47:07.803Z,49.19
2018-03-01T08:48:07.803Z,49.19
2018-03-01T08:49:07.818Z,49.35
2018-03-01T08:50:07.834Z,50.20
2018-03-01T08:51:07.884Z,51.14
2018-03-01T08:52:07.824Z,50.98
2018-03-01T08:53:07.876Z,51.33
2018-03-01T08:54:07.856Z,50.95
2018-03-01T08:55:07.880Z,51.62
2018-03-01T08:56:07.860Z,51.71
2018-03-01T08:57:07.873Z,51.52
2018-03-01T08:58:07.905Z,51.52
2018-03-01T08:59:07.944Z,51.62
2018-03-01T09:00:07.969Z,51.52
2018-03-01T09:01:07.911Z,51.99
2018-03-01T09:02:07.919Z,51.07
2018-03-01T09:03:07.931Z,50.42
2018-03-01T09:04:07.936Z,50.48
2018-03-01T09:05:07.947Z,51.24
2018-03-01T09:06:07.976Z,51.24
2018-03-01T09:07:07.962Z,51.62
2018-03-01T09:08:07.971Z,51.62
2018-03-01T09:09:07.981Z,51.14
2018-03-01T09:10:07.999Z,50.95
2018-03-01T09:11:08.017Z,51.14
2018-03-01T09:12:08.022Z,51.14
2018-03-01T09:13:08.070Z,51.14
2018-03-01T09:14:08.031Z,51.71
2018-03-01T09:15:08.091Z,51.33
2018-03-01T09:16:08.039Z,51.62
2018-03-01T09:17:08.048Z,51.90
2018-03-01T09:18:08.097Z,51.90
2018-03-01T09:19:08.072Z,51.71
2018-03-01T09:20:08.076Z,51.62
2018-03-01T09:21:08.093Z,52.09
2018-03-01T09:22:08.099Z,51.99
2018-03-01T09:23:08.101Z,51.52
2018-03-01T09:24:08.116Z,51.81
2018-03-01T09:25:08.132Z,51.90
2018-03-01T09:26:08.125Z,51.90
2018-03-01T09:27:08.163Z,51.99
2018-03-01T09:28:08.159Z,51.62
2018-03-01T09:29:08.166Z,51.33
2018-03-01T09:30:08.168Z,51.71
2018-03-01T09:31:08.169Z,51.62
2018-03-01T09:32:08.181Z,51.71
2018-03-01T09:33:08.199Z,52.75
2018-03-01T09:34:08.223Z,52.94
2018-03-01T09:35:08.226Z,52.49
2018-03-01T09:36:08.235Z,52.28
2018-03-01T09:37:08.266Z,52.78
2018-03-01T09:38:08.239Z,52.68
2018-03-01T09:39:08.238Z,52.40
2018-03-01T09:40:08.262Z,52.11
2018-03-01T09:41:08.254Z,51.54
2018-03-01T09:42:08.269Z,51.71
2018-03-01T09:43:08.322Z,51.52
2018-03-01T09:44:08.282Z,52.78
2018-03-01T09:45:08.301Z,52.59
2018-03-01T09:46:08.311Z,51.83
2018-03-01T09:47:08.315Z,52.02
2018-03-01T09:48:08.347Z,51.83
2018-03-01T09:49:08.342Z,51.81
2018-03-01T09:50:08.343Z,51.33
2018-03-01T09:51:08.346Z,51.92
2018-03-01T09:52:08.356Z,51.92
2018-03-01T09:53:08.372Z,51.73
2018-03-01T09:54:08.369Z,51.36
2018-03-01T09:55:08.376Z,51.17
2018-03-01T09:56:08.404Z,50.98
2018-03-01T09:57:08.406Z,51.07
2018-03-01T09:58:08.436Z,51.36
2018-03-01T09:59:08.413Z,51.07
2018-03-01T10:00:08.465Z,50.89
2018-03-01T10:01:08.438Z,51.26
2018-03-01T10:02:08.447Z,51.17
2018-03-01T10:03:08.461Z,51.83
2018-03-01T10:04:08.461Z,51.92
2018-03-01T10:05:08.523Z,50.98
2018-03-01T10:06:08.484Z,51.45
2018-03-01T10:07:08.538Z,50.89
2018-03-01T10:08:08.520Z,50.98
2018-03-01T10:09:08.506Z,51.07
2018-03-01T10:10:08.550Z,50.89
2018-03-01T10:11:08.525Z,50.42
2018-03-01T10:12:08.552Z,50.79
2018-03-01T10:13:08.544Z,51.07
2018-03-01T10:14:08.547Z,51.07
2018-03-01T10:15:08.560Z,51.36
2018-03-01T10:16:08.566Z,51.45
2018-03-01T10:17:08.579Z,51.36
2018-03-01T10:18:08.657Z,51.07
2018-03-01T10:19:08.609Z,50.79
2018-03-01T10:20:08.601Z,50.79
2018-03-01T10:21:08.623Z,50.51
2018-03-01T10:22:08.618Z,50.32
2018-03-01T10:23:08.633Z,50.23
2018-03-01T10:24:08.636Z,51.26
2018-03-01T10:25:08.752Z,50.70
2018-03-01T10:26:08.673Z,51.17
2018-03-01T10:27:08.684Z,50.98
2018-03-01T10:28:08.689Z,51.26
2018-03-01T10:29:08.695Z,51.17
2018-03-01T10:30:08.690Z,50.51
2018-03-01T10:31:08.709Z,50.51
2018-03-01T10:32:08.717Z,50.13
2018-03-01T10:33:08.736Z,50.23
2018-03-01T10:34:08.751Z,50.32
2018-03-01T10:35:08.771Z,50.13
2018-03-01T10:36:08.810Z,50.13
2018-03-01T10:37:08.805Z,50.23
2018-03-01T10:38:08.801Z,50.32
2018-03-01T10:39:08.783Z,50.32
2018-03-01T10:40:08.803Z,49.76
2018-03-01T10:41:08.810Z,49.85
2018-03-01T10:42:08.827Z,50.04
2018-03-01T10:43:08.825Z,50.04
2018-03-01T10:44:08.848Z,50.04
2018-03-01T10:45:08.834Z,49.85
2018-03-01T10:46:08.858Z,49.19
2018-03-01T10:47:08.864Z,49.19
2018-03-01T10:48:08.888Z,49.57
2018-03-01T10:49:08.884Z,49.85
2018-03-01T10:50:08.882Z,49.66
2018-03-01T10:51:08.890Z,49.00
2018-03-01T10:52:08.905Z,49.28
2018-03-01T10:53:08.934Z,49.85
2018-03-01T10:54:08.930Z,49.94
2018-03-01T10:55:08.930Z,50.04
2018-03-01T10:56:08.934Z,49.76
2018-03-01T10:57:08.979Z,49.68
2018-03-01T10:58:08.964Z,49.38
2018-03-01T10:59:08.980Z,49.66
2018-03-01T11:00:08.994Z,49.38
2018-03-01T11:01:08.982Z,49.00
2018-03-01T11:02:08.991Z,49.28
2018-03-01T11:03:09.009Z,49.28
2018-03-01T11:04:09.059Z,49.76
2018-03-01T11:05:09.033Z,49.85
2018-03-01T11:06:09.136Z,49.85
2018-03-01T11:07:09.087Z,50.23
2018-03-01T11:08:09.049Z,50.23
2018-03-01T11:09:09.097Z,49.85
2018-03-01T11:10:09.094Z,50.25
2018-03-01T11:11:09.111Z,49.97
2018-03-01T11:12:09.100Z,49.87
2018-03-01T11:13:09.146Z,49.87
2018-03-01T11:14:09.104Z,49.97
2018-03-01T11:15:09.139Z,50.53
2018-03-01T11:16:09.131Z,49.78
2018-03-01T11:17:09.130Z,49.59
2018-03-01T11:18:09.147Z,49.49
2018-03-01T11:19:09.179Z,49.59
2018-03-01T11:20:09.170Z,49.21
2018-03-01T11:21:09.176Z,49.78
2018-03-01T11:22:09.223Z,49.30
2018-03-01T11:23:09.311Z,49.59
2018-03-01T11:24:09.207Z,49.78
2018-03-01T11:25:09.217Z,50.82
2018-03-01T11:26:09.219Z,50.53
2018-03-01T11:27:09.229Z,49.78
2018-03-01T11:28:09.243Z,49.40
2018-03-01T11:29:09.258Z,49.11
2018-03-01T11:30:09.253Z,48.93
2018-03-01T11:31:09.284Z,49.21
2018-03-01T11:32:09.291Z,49.49
2018-03-01T11:33:09.291Z,49.02
2018-03-01T11:34:09.368Z,48.93
2018-03-01T11:35:09.323Z,48.08
2018-03-01T11:36:09.325Z,47.99
2018-03-01T11:37:09.334Z,48.18
2018-03-01T11:38:09.357Z,48.46
2018-03-01T11:39:09.389Z,49.30
2018-03-01T11:40:09.362Z,49.14
2018-03-01T11:41:09.454Z,49.59
2018-03-01T11:42:09.410Z,49.30
2018-03-01T11:43:09.386Z,48.93
2018-03-01T11:44:09.391Z,48.55
2018-03-01T11:45:09.414Z,48.55
2018-03-01T11:46:09.451Z,48.08
2018-03-01T11:47:09.427Z,48.74
2018-03-01T11:48:09.484Z,49.30
2018-03-01T11:49:09.497Z,48.83
2018-03-01T11:50:09.444Z,48.46
2018-03-01T11:51:09.485Z,49.11
2018-03-01T11:52:09.468Z,48.83
2018-03-01T11:53:09.511Z,49.11
2018-03-01T11:54:09.500Z,49.30
2018-03-01T11:55:09.523Z,49.02
2018-03-01T11:56:09.523Z,49.11
2018-03-01T11:57:09.535Z,49.59
2018-03-01T11:58:09.531Z,49.78
2018-03-01T11:59:09.611Z,49.78
2018-03-01T12:00:09.608Z,49.21
2018-03-01T12:01:09.555Z,49.40
2018-03-01T12:02:09.605Z,49.21
2018-03-01T12:03:09.588Z,49.21
2018-03-01T12:04:09.596Z,49.87
2018-03-01T12:05:09.640Z,49.87
2018-03-01T12:06:09.616Z,49.78
2018-03-01T12:07:09.641Z,50.25
2018-03-01T12:08:09.639Z,50.35
2018-03-01T12:09:09.685Z,50.35
2018-03-01T12:10:09.673Z,49.68
2018-03-01T12:11:09.674Z,49.68
2018-03-01T12:12:09.682Z,49.59
2018-03-01T12:13:09.663Z,49.59
2018-03-01T12:14:09.709Z,50.16
2018-03-01T12:15:09.702Z,50.35
2018-03-01T12:16:09.722Z,50.35
2018-03-01T12:17:09.730Z,49.80
2018-03-01T12:18:09.748Z,49.40
2018-03-01T12:19:09.744Z,49.40
2018-03-01T12:20:09.736Z,49.40
2018-03-01T12:21:09.777Z,49.30
2018-03-01T12:22:09.746Z,49.49
2018-03-01T12:23:09.782Z,49.49
2018-03-01T12:24:09.838Z,48.55
2018-03-01T12:25:09.779Z,48.55
2018-03-01T12:26:09.802Z,49.11
2018-03-01T12:27:09.797Z,49.40
2018-03-01T12:28:09.813Z,49.97
2018-03-01T12:29:09.829Z,49.30
2018-03-01T12:30:09.832Z,49.11
2018-03-01T12:31:09.834Z,49.21
2018-03-01T12:32:09.848Z,50.06
2018-03-01T12:33:09.864Z,50.16
2018-03-01T12:34:09.883Z,49.97
2018-03-01T12:35:09.894Z,49.90
2018-03-01T12:36:09.883Z,49.78
2018-03-01T12:37:09.912Z,49.21
2018-03-01T12:38:09.920Z,49.11
2018-03-01T12:39:09.916Z,49.30
2018-03-01T12:40:09.927Z,49.49
2018-03-01T12:41:09.955Z,49.11
2018-03-01T12:42:09.941Z,49.40
2018-03-01T12:43:09.964Z,49.02
2018-03-01T12:44:09.979Z,48.39
2018-03-01T12:45:09.971Z,48.18
2018-03-01T12:46:10.041Z,48.36
2018-03-01T12:47:09.989Z,48.36
2018-03-01T12:48:10.001Z,48.65
2018-03-01T12:49:10.012Z,49.02
2018-03-01T12:50:10.017Z,49.30
2018-03-01T12:51:10.043Z,49.11
2018-03-01T12:52:10.107Z,48.55