createdAt,value
2022-08-19T00:00:33.203Z,10.00
2022-08-19T00:03:21.011Z,10.30
2022-08-19T00:06:09.556Z,10.10
2022-08-19T00:09:01.198Z,10.10
2022-08-19T00:11:49.292Z,10.50
2022-08-19T00:14:39.346Z,9.80
2022-08-19T00:17:27.286Z,10.80
2022-08-19T00:20:21.225Z,9.90
2022-08-19T00:23:11.518Z,10.40
2022-08-19T00:25:59.292Z,10.10
2022-08-19T00:28:48.200Z,10.30
2022-08-19T00:31:36.881Z,9.80
2022-08-19T00:34:29.063Z,10.00
2022-08-19T00:37:17.186Z,10.90
2022-08-19T00:40:08.233Z,10.30
2022-08-19T00:42:55.947Z,9.90
2022-08-19T00:45:44.747Z,10.70
2022-08-19T00:48:34.724Z,9.90
2022-08-19T00:51:23.406Z,10.90
2022-08-19T00:54:12.116Z,9.90
2022-08-19T00:57:04.892Z,10.30
2022-08-19T01:00:02.530Z,10.20
2022-08-19T01:02:51.008Z,10.30
2022-08-19T01:05:44.643Z,10.00
2022-08-19T01:08:32.768Z,10.00
2022-08-19T01:11:20.811Z,9.90
2022-08-19T01:14:10.521Z,9.70
2022-08-19T01:17:01.187Z,9.80
2022-08-19T01:19:49.838Z,9.30
2022-08-19T01:22:47.142Z,10.50
2022-08-19T01:26:02.155Z,9.80
2022-08-19T01:29:01.060Z,9.80
2022-08-19T01:31:50.325Z,9.40
2022-08-19T01:34:38.054Z,10.10
2022-08-19T01:37:27.208Z,9.90
2022-08-19T01:40:17.942Z,10.50
2022-08-19T01:43:06.951Z,10.10
2022-08-19T01:45:55.341Z,9.40
2022-08-19T01:48:45.474Z,9.90
2022-08-19T01:51:39.898Z,9.80
2022-08-19T01:54:28.908Z,10.10
2022-08-19T01:57:17.202Z,10.20
2022-08-19T02:00:11.587Z,10.10
2022-08-19T02:03:00.369Z,10.60
2022-08-19T02:05:48.234Z,10.60
2022-08-19T02:08:39.464Z,10.90
2022-08-19T02:11:32.759Z,11.10
2022-08-19T02:14:20.681Z,11.40
2022-08-19T02:17:08.878Z,11.50
2022-08-19T02:19:57.870Z,10.60
2022-08-19T02:22:45.997Z,10.70
2022-08-19T02:25:33.760Z,11.90
2022-08-19T02:28:21.864Z,11.10
2022-08-19T02:31:13.464Z,11.30
2022-08-19T02:34:02.411Z,11.60
2022-08-19T02:36:51.655Z,11.50
2022-08-19T02:39:40.017Z,11.00
2022-08-19T02:42:28.139Z,11.10
2022-08-19T02:45:16.551Z,11.20
2022-08-19T02:48:06.016Z,11.10
2022-08-19T02:51:06.555Z,11.00
2022-08-19T02:53:55.268Z,10.80
2022-08-19T02:56:44.903Z,10.50
2022-08-19T02:59:33.932Z,10.90
2022-08-19T03:02:21.782Z,10.40
2022-08-19T03:05:11.747Z,10.60
2022-08-19T03:08:00.124Z,11.30
2022-08-19T03:10:49.007Z,11.50
2022-08-19T03:13:37.070Z,11.00
2022-08-19T03:16:28.799Z,10.60
2022-08-19T03:19:25.031Z,10.60
2022-08-19T03:22:13.817Z,11.30
2022-08-19T03:25:02.000Z,11.00
2022-08-19T03:27:51.562Z,11.40
2022-08-19T03:30:57.284Z,10.90
2022-08-19T03:33:46.220Z,10.40
2022-08-19T03:36:34.156Z,11.20
2022-08-19T03:39:24.306Z,10.50
2022-08-19T03:42:32.904Z,10.60
2022-08-19T03:45:21.690Z,10.90
2022-08-19T03:48:09.858Z,10.70
2022-08-19T03:51:00.157Z,11.50
2022-08-19T03:53:48.502Z,10.70
2022-08-19T03:56:38.662Z,10.40
2022-08-19T03:59:37.159Z,11.00
2022-08-19T04:02:25.894Z,11.20
2022-08-19T04:05:15.255Z,11.40
2022-08-19T04:08:03.541Z,11.80
2022-08-19T04:10:51.650Z,11.50
2022-08-19T04:13:39.694Z,10.60
2022-08-19T04:16:34.977Z,11.00
2022-08-19T04:19:24.467Z,11.90
2022-08-19T04:22:12.842Z,10.70
2022-08-19T04:25:01.061Z,10.70
2022-08-19T04:27:49.920Z,11.20
2022-08-19T04:30:48.782Z,11.60
2022-08-19T04:33:36.857Z,11.70
2022-08-19T04:36:28.576Z,12.30
2022-08-19T04:39:19.988Z,11.40
2022-08-19T04:42:30.962Z,11.10
2022-08-19T04:45:19.751Z,11.60
2022-08-19T04:48:26.473Z,11.10
2022-08-19T04:51:14.912Z,11.30
2022-08-19T04:54:04.603Z,11.00
2022-08-19T04:56:54.448Z,10.60
2022-08-19T04:59:42.820Z,11.70
2022-08-19T05:02:31.128Z,11.50
2022-08-19T05:05:20.846Z,12.10
2022-08-19T05:08:08.873Z,11.80
2022-08-19T05:10:58.583Z,11.10
2022-08-19T05:13:48.297Z,13.00
2022-08-19T05:16:36.570Z,11.40
2022-08-19T05:19:43.027Z,10.40
2022-08-19T05:22:35.827Z,11.00
2022-08-19T05:25:25.438Z,11.00
2022-08-19T05:28:13.304Z,10.80
2022-08-19T05:31:01.160Z,11.20
2022-08-19T05:33:49.382Z,10.90
2022-08-19T05:36:41.691Z,11.50
2022-08-19T05:39:33.386Z,11.50
2022-08-19T05:42:24.761Z,10.90
2022-08-19T05:45:13.726Z,10.80
2022-08-19T05:48:02.021Z,10.30
2022-08-19T05:50:51.385Z,10.20
2022-08-19T05:53:39.589Z,9.70
2022-08-19T05:56:27.410Z,9.30
2022-08-19T05:59:17.446Z,9.10
2022-08-19T06:02:07.897Z,8.20
2022-08-19T06:04:55.983Z,8.20
2022-08-19T06:07:43.991Z,8.20
2022-08-19T06:10:32.237Z,8.30
2022-08-19T06:13:20.997Z,11.60
2022-08-19T06:16:09.373Z,7.50
2022-08-19T06:19:02.227Z,7.80
2022-08-19T06:21:52.387Z,8.50
2022-08-19T06:24:40.403Z,9.00
2022-08-19T06:27:28.154Z,7.00
2022-08-19T06:30:16.715Z,8.10
2022-08-19T06:33:04.774Z,7.80
2022-08-19T06:35:53.057Z,7.60
2022-08-19T06:38:41.458Z,7.70
2022-08-19T06:41:36.395Z,8.10
2022-08-19T06:44:30.435Z,7.40
2022-08-19T06:47:24.058Z,7.50
2022-08-19T06:50:17.067Z,7.00
2022-08-19T06:53:07.190Z,7.20
2022-08-19T06:56:01.068Z,6.50
2022-08-19T06:58:52.882Z,6.30
2022-08-19T07:01:50.774Z,6.80
2022-08-19T07:04:42.200Z,7.00
2022-08-19T07:07:32.855Z,6.40
2022-08-19T07:10:22.433Z,6.50
2022-08-19T07:13:14.273Z,6.20
2022-08-19T07:16:09.283Z,6.70
2022-08-19T07:18:57.940Z,6.80
2022-08-19T07:21:47.607Z,6.70
2022-08-19T07:24:37.341Z,5.90
2022-08-19T07:27:25.601Z,6.10
2022-08-19T07:30:14.542Z,5.60
2022-08-19T07:33:03.371Z,6.10
2022-08-19T07:35:51.900Z,6.00
2022-08-19T07:38:47.996Z,6.20
2022-08-19T07:41:38.246Z,6.10
2022-08-19T07:44:26.939Z,6.20
2022-08-19T07:47:48.172Z,6.20
2022-08-19T07:50:24.910Z,5.80
2022-08-19T07:53:13.737Z,5.80
2022-08-19T07:56:05.192Z,5.70
2022-08-19T08:01:47.504Z,5.70
2022-08-19T08:04:54.959Z,6.50
2022-08-19T08:08:01.630Z,6.00
2022-08-19T08:10:53.131Z,5.90
2022-08-19T08:13:44.977Z,5.90
2022-08-19T08:16:46.763Z,6.10
2022-08-19T08:19:36.576Z,5.10
2022-08-19T08:22:44.670Z,6.00
2022-08-19T08:25:34.404Z,6.10
2022-08-19T08:28:24.853Z,5.80
2022-08-19T08:31:14.433Z,5.80
2022-08-19T08:34:02.599Z,6.60
2022-08-19T08:36:52.173Z,6.40
2022-08-19T08:39:40.030Z,6.30
2022-08-19T08:42:37.619Z,6.90
2022-08-19T08:45:25.886Z,6.60
2022-08-19T08:48:52.752Z,7.00
2022-08-19T08:51:59.859Z,7.30
2022-08-19T08:54:54.993Z,7.40
2022-08-19T08:57:49.967Z,7.60
2022-08-19T09:00:44.009Z,7.40
2022-08-19T09:03:31.923Z,8.60
2022-08-19T09:06:38.262Z,7.10
2022-08-19T09:09:52.052Z,7.30
2022-08-19T09:13:37.279Z,6.60
2022-08-19T09:16:28.409Z,7.10
2022-08-19T09:19:22.223Z,6.90
2022-08-19T09:22:10.608Z,7.20
2022-08-19T09:24:58.897Z,6.40
2022-08-19T09:27:47.125Z,6.80
2022-08-19T09:30:42.189Z,5.70
2022-08-19T09:33:30.210Z,5.80
2022-08-19T09:36:34.516Z,5.30
2022-08-19T09:39:23.465Z,5.10
2022-08-19T09:42:16.337Z,5.20
2022-08-19T09:45:10.255Z,5.00
2022-08-19T09:47:58.497Z,5.60
2022-08-19T09:50:51.536Z,5.40
2022-08-19T09:53:40.420Z,5.00
2022-08-19T09:56:29.317Z,4.90
2022-08-19T09:59:17.312Z,4.90
2022-08-19T10:02:11.021Z,4.70
2022-08-19T10:05:26.594Z,5.00
2022-08-19T10:08:20.705Z,4.40
2022-08-19T10:11:28.048Z,4.60
2022-08-19T10:14:23.150Z,4.10
2022-08-19T10:17:17.667Z,4.90
2022-08-19T10:20:08.315Z,4.60
2022-08-19T10:22:55.892Z,4.50
2022-08-19T10:25:47.261Z,5.10
2022-08-19T10:28:42.651Z,4.90
2022-08-19T10:32:01.236Z,5.50
2022-08-19T10:34:48.955Z,5.30
2022-08-19T10:37:42.329Z,8.10
2022-08-19T10:40:44.754Z,5.80
2022-08-19T10:43:32.550Z,6.20
2022-08-19T10:46:19.906Z,6.00
2022-08-19T10:49:12.280Z,7.20
2022-08-19T10:52:18.996Z,7.30
2022-08-19T10:55:29.356Z,7.40
2022-08-19T10:58:23.542Z,6.10
2022-08-19T11:01:11.571Z,6.50
2022-08-19T11:04:00.595Z,7.90
2022-08-19T11:06:51.994Z,6.30
2022-08-19T11:09:47.702Z,8.10
2022-08-19T11:12:37.413Z,5.90
2022-08-19T11:15:30.057Z,6.00
2022-08-19T11:18:19.005Z,5.40
2022-08-19T11:21:18.071Z,5.10
2022-08-19T11:25:23.774Z,4.50
2022-08-19T11:32:36.272Z,5.20
2022-08-19T11:35:25.472Z,5.20
2022-08-19T11:38:15.759Z,5.10
2022-08-19T11:46:12.831Z,5.40
2022-08-19T11:49:06.592Z,5.40
2022-08-19T11:51:55.478Z,5.10
2022-08-19T11:54:43.506Z,5.40
2022-08-19T11:57:57.895Z,5.20
2022-08-19T12:00:49.827Z,5.60
2022-08-19T12:03:41.267Z,5.80
2022-08-19T12:06:54.002Z,5.30
2022-08-19T12:09:49.553Z,5.50
2022-08-19T12:12:58.047Z,6.30
2022-08-19T12:15:54.763Z,6.10
2022-08-19T12:19:07.566Z,6.70
2022-08-19T12:22:06.515Z,6.40
2022-08-19T12:24:58.010Z,6.10
2022-08-19T12:27:52.857Z,6.50
2022-08-19T12:30:44.966Z,6.70
2022-08-19T12:33:33.557Z,7.00
2022-08-19T12:36:26.566Z,6.60
2022-08-19T12:39:19.785Z,6.60
2022-08-19T12:42:13.894Z,6.40
2022-08-19T12:45:01.530Z,6.50
2022-08-19T12:47:49.585Z,7.00
2022-08-19T12:50:45.523Z,6.20
2022-08-19T12:53:36.873Z,6.60
2022-08-19T12:56:29.738Z,7.10
2022-08-19T12:59:18.679Z,8.90
2022-08-19T13:02:14.409Z,7.50
2022-08-19T13:05:01.937Z,7.30
2022-08-19T13:07:57.544Z,7.60
2022-08-19T13:10:45.274Z,7.30
2022-08-19T13:13:32.721Z,7.50
2022-08-19T13:16:22.974Z,7.40
2022-08-19T13:19:11.716Z,6.60
2022-08-19T13:22:00.473Z,6.60
2022-08-19T13:24:49.397Z,7.00
2022-08-19T13:27:38.473Z,7.90
2022-08-19T13:30:45.124Z,10.10
2022-08-19T13:33:34.210Z,9.60
2022-08-19T13:36:22.032Z,18.10
2022-08-19T13:39:10.870Z,7.20
2022-08-19T13:41:59.344Z,9.80
2022-08-19T13:44:54.786Z,11.30
2022-08-19T13:47:45.990Z,6.60
2022-08-19T13:50:36.997Z,8.40
2022-08-19T13:53:28.937Z,7.80
2022-08-19T13:56:25.397Z,6.90
2022-08-19T13:59:15.579Z,6.90
2022-08-19T14:02:06.551Z,6.50
2022-08-19T14:04:55.397Z,6.50
2022-08-19T14:07:46.696Z,6.70
2022-08-19T14:10:35.318Z,7.20
2022-08-19T14:13:26.814Z,6.70
2022-08-19T14:16:15.860Z,6.80
2022-08-19T14:19:05.006Z,7.00
2022-08-19T14:21:52.720Z,6.60
2022-08-19T14:24:40.944Z,6.60
2022-08-19T14:27:37.098Z,6.10
2022-08-19T14:30:32.439Z,6.90
2022-08-19T14:33:20.663Z,8.20
2022-08-19T14:36:08.431Z,7.50
2022-08-19T14:38:55.877Z,6.80
2022-08-19T14:41:46.408Z,6.90
2022-08-19T14:44:35.382Z,6.70
2022-08-19T14:47:23.602Z,6.90
2022-08-19T14:50:17.917Z,7.60
2022-08-19T14:53:12.379Z,6.30
2022-08-19T14:56:02.129Z,5.80
2022-08-19T14:58:52.818Z,6.90
2022-08-19T15:01:40.912Z,6.40
2022-08-19T15:04:33.289Z,6.00
2022-08-19T15:07:21.065Z,5.60
2022-08-19T15:10:13.079Z,6.50
2022-08-19T15:13:00.809Z,5.90
2022-08-19T15:15:49.454Z,6.20
2022-08-19T15:18:37.802Z,6.40
2022-08-19T15:21:27.577Z,6.10
2022-08-19T15:24:18.621Z,6.50
2022-08-19T15:27:06.974Z,6.50
2022-08-19T15:29:54.726Z,6.00
2022-08-19T15:32:49.439Z,6.30
2022-08-19T15:35:37.154Z,6.50
2022-08-19T15:38:27.014Z,6.50
2022-08-19T15:41:24.557Z,6.40
2022-08-19T15:44:18.537Z,6.20
2022-08-19T15:47:06.372Z,6.60
2022-08-19T15:49:56.679Z,6.30
2022-08-19T15:52:55.683Z,6.50
2022-08-19T15:55:46.277Z,6.90
2022-08-19T15:58:52.670Z,6.20
2022-08-19T16:02:01.660Z,6.50
2022-08-19T16:05:08.118Z,6.70
2022-08-19T16:07:55.973Z,7.30
2022-08-19T16:10:43.885Z,7.20
2022-08-19T16:13:32.917Z,6.50
2022-08-19T16:16:36.840Z,6.90
2022-08-19T16:19:25.372Z,7.10
2022-08-19T16:22:13.121Z,6.80
2022-08-19T16:25:02.634Z,7.10
2022-08-19T16:27:50.800Z,7.00
2022-08-19T16:30:54.601Z,7.10
2022-08-19T16:33:42.462Z,6.90
2022-08-19T16:36:31.320Z,6.80
2022-08-19T16:39:19.320Z,7.00
2022-08-19T16:42:09.142Z,7.30
2022-08-19T16:44:57.520Z,7.60
2022-08-19T16:47:45.466Z,7.10
2022-08-19T16:50:48.716Z,6.90
2022-08-19T16:53:40.660Z,7.70
2022-08-19T16:56:29.123Z,7.10
2022-08-19T16:59:17.609Z,6.90
2022-08-19T17:02:05.609Z,7.80
2022-08-19T17:04:58.150Z,7.00
2022-08-19T17:07:46.632Z,7.10
2022-08-19T17:10:34.786Z,7.70
2022-08-19T17:13:25.573Z,7.50
2022-08-19T17:16:12.934Z,7.60
2022-08-19T17:19:03.625Z,7.70
2022-08-19T17:21:52.324Z,7.80
2022-08-19T17:24:41.003Z,7.90
2022-08-19T17:27:32.221Z,8.30
2022-08-19T17:30:22.040Z,7.90
2022-08-19T17:33:09.655Z,8.20
2022-08-19T17:35:57.321Z,7.90
2022-08-19T17:38:45.815Z,7.60
2022-08-19T17:41:34.703Z,7.50
2022-08-19T17:44:22.138Z,8.30
2022-08-19T17:47:09.636Z,7.50
2022-08-19T17:49:58.184Z,8.10
2022-08-19T17:52:45.974Z,8.10
2022-08-19T17:55:34.770Z,8.50
2022-08-19T17:58:22.474Z,7.90
2022-08-19T18:01:15.105Z,7.90
2022-08-19T18:04:07.498Z,8.30
2022-08-19T18:06:55.740Z,8.50
2022-08-19T18:09:49.363Z,8.80
2022-08-19T18:12:38.213Z,7.90
2022-08-19T18:15:26.078Z,8.80
2022-08-19T18:18:15.604Z,7.80
2022-08-19T18:21:03.609Z,8.60
2022-08-19T18:23:51.287Z,8.50
2022-08-19T18:26:44.014Z,8.10
2022-08-19T18:29:33.622Z,7.80
2022-08-19T18:32:23.998Z,8.50
2022-08-19T18:35:16.423Z,8.30
2022-08-19T18:38:27.480Z,8.40
2022-08-19T18:41:33.488Z,8.10
2022-08-19T18:44:39.834Z,8.20
2022-08-19T18:47:46.282Z,8.00
2022-08-19T18:50:33.930Z,8.20
2022-08-19T18:53:21.234Z,8.30
2022-08-19T18:56:13.282Z,8.00
2022-08-19T18:59:02.034Z,8.70
2022-08-19T19:01:52.732Z,8.90
2022-08-19T19:04:40.687Z,8.90
2022-08-19T19:07:29.699Z,8.60
2022-08-19T19:10:17.146Z,8.80
2022-08-19T19:13:04.966Z,9.00
2022-08-19T19:15:54.534Z,8.60
2022-08-19T19:18:42.684Z,8.20
2022-08-19T19:21:34.404Z,8.40
2022-08-19T19:24:32.836Z,8.70
2022-08-19T19:27:21.370Z,8.50
2022-08-19T19:30:11.029Z,8.50
2022-08-19T19:33:00.468Z,8.70
2022-08-19T19:35:47.918Z,8.30
2022-08-19T19:38:38.520Z,8.20
2022-08-19T19:41:31.326Z,8.80
2022-08-19T19:44:30.610Z,8.50
2022-08-19T19:47:19.689Z,8.50
2022-08-19T19:50:16.018Z,8.90
2022-08-19T19:53:03.832Z,8.50
2022-08-19T19:55:51.742Z,9.40
2022-08-19T19:58:41.758Z,9.10
2022-08-19T20:01:29.898Z,8.40
2022-08-19T20:04:18.585Z,8.30
2022-08-19T20:07:06.847Z,8.90
2022-08-19T20:10:00.138Z,8.50
2022-08-19T20:12:52.991Z,9.30
2022-08-19T20:15:43.727Z,8.40
2022-08-19T20:18:31.344Z,8.30
2022-08-19T20:21:19.152Z,8.40
2022-08-19T20:24:09.536Z,8.70
2022-08-19T20:27:00.566Z,9.20
2022-08-19T20:29:48.541Z,9.20
2022-08-19T20:32:38.386Z,8.90
2022-08-19T20:35:26.836Z,9.10
2022-08-19T20:38:14.578Z,8.80
2022-08-19T20:41:03.323Z,9.00
2022-08-19T20:43:51.982Z,9.80
2022-08-19T20:46:40.020Z,8.20
2022-08-19T20:49:27.809Z,9.60
2022-08-19T20:52:16.823Z,9.00
2022-08-19T20:55:05.755Z,8.90
2022-08-19T20:57:54.838Z,9.60
2022-08-19T21:00:46.711Z,9.10
2022-08-19T21:03:42.923Z,9.10
2022-08-19T21:06:31.341Z,8.90
2022-08-19T21:09:21.166Z,8.90
2022-08-19T21:12:13.065Z,9.30
2022-08-19T21:15:01.599Z,9.10
2022-08-19T21:18:10.318Z,9.40
2022-08-19T21:21:08.765Z,8.80
2022-08-19T21:23:57.171Z,10.00
2022-08-19T21:26:47.159Z,9.80
2022-08-19T21:29:40.330Z,10.50
2022-08-19T21:32:28.070Z,10.80
2022-08-19T21:35:15.480Z,10.30
2022-08-19T21:38:03.125Z,10.40
2022-08-19T21:40:51.372Z,11.40
2022-08-19T21:43:39.466Z,12.10
2022-08-19T21:46:28.565Z,11.20
2022-08-19T21:49:16.333Z,11.40
2022-08-19T21:52:04.204Z,11.90
2022-08-19T21:54:53.313Z,11.10
2022-08-19T21:57:41.737Z,11.50
2022-08-19T22:00:32.294Z,11.30
2022-08-19T22:03:21.621Z,11.00
2022-08-19T22:06:09.855Z,11.10
2022-08-19T22:08:57.446Z,10.90
2022-08-19T22:11:45.004Z,11.10
2022-08-19T22:14:33.821Z,11.90
2022-08-19T22:17:23.036Z,11.50
2022-08-19T22:20:19.746Z,12.10
2022-08-19T22:23:08.405Z,12.70
2022-08-19T22:25:56.086Z,11.90
2022-08-19T22:28:44.311Z,12.70
2022-08-19T22:31:32.663Z,12.30
2022-08-19T22:34:20.743Z,13.00
2022-08-19T22:37:08.883Z,12.70
2022-08-19T22:39:56.802Z,13.10
2022-08-19T22:42:45.979Z,12.50
2022-08-19T22:45:35.205Z,11.90
2022-08-19T22:48:28.130Z,13.00
2022-08-19T22:51:35.074Z,12.30
2022-08-19T22:54:23.176Z,12.90
2022-08-19T22:57:11.604Z,12.30
2022-08-19T23:00:01.289Z,12.20
2022-08-19T23:02:51.615Z,13.20
2022-08-19T23:05:40.157Z,12.80
2022-08-19T23:08:28.068Z,12.90
2022-08-19T23:11:15.465Z,13.10
2022-08-19T23:14:05.687Z,13.20
2022-08-19T23:16:59.414Z,12.80
2022-08-19T23:19:46.790Z,12.60
2022-08-19T23:22:37.302Z,13.50
2022-08-19T23:25:30.145Z,12.70
2022-08-19T23:28:37.499Z,13.60
2022-08-19T23:31:30.030Z,11.80
2022-08-19T23:34:18.471Z,12.60
2022-08-19T23:37:06.130Z,12.00
2022-08-19T23:39:53.981Z,12.30
2022-08-19T23:42:46.572Z,12.00
2022-08-19T23:45:38.419Z,13.00
2022-08-19T23:48:28.743Z,12.90
2022-08-19T23:51:17.733Z,13.00
2022-08-19T23:54:05.198Z,12.10
2022-08-19T23:56:53.521Z,13.10
2022-08-19T23:59:42.817Z,12.00
