createdAt,value
2018-12-25T00:01:58.992Z,99605.00
2018-12-25T00:06:01.320Z,99598.00
2018-12-25T00:10:03.780Z,99586.00
2018-12-25T00:14:06.269Z,99594.00
2018-12-25T00:18:08.477Z,99591.00
2018-12-25T00:22:10.775Z,99590.00
2018-12-25T00:26:13.180Z,99612.00
2018-12-25T00:30:15.531Z,99599.00
2018-12-25T00:34:17.904Z,99605.00
2018-12-25T00:38:20.261Z,99615.00
2018-12-25T00:42:22.635Z,99622.00
2018-12-25T00:46:24.996Z,99621.00
2018-12-25T00:50:27.379Z,99619.00
2018-12-25T00:54:29.717Z,99620.00
2018-12-25T00:58:32.109Z,99627.00
2018-12-25T01:02:34.445Z,99623.00
2018-12-25T01:06:36.886Z,99619.00
2018-12-25T01:10:39.242Z,99621.00
2018-12-25T01:14:41.588Z,99614.00
2018-12-25T01:18:43.955Z,99614.00
2018-12-25T01:22:46.362Z,99616.00
2018-12-25T01:26:48.737Z,99615.00
2018-12-25T01:30:51.120Z,99626.00
2018-12-25T01:34:53.496Z,99625.00
2018-12-25T01:38:55.873Z,99628.00
2018-12-25T01:42:58.342Z,99622.00
2018-12-25T01:47:00.689Z,99630.00
2018-12-25T01:51:03.104Z,99622.00
2018-12-25T01:55:06.322Z,99625.00
2018-12-25T01:59:08.700Z,99636.00
2018-12-25T02:03:11.075Z,99637.00
2018-12-25T02:07:13.421Z,99634.00
2018-12-25T02:11:15.761Z,99639.00
2018-12-25T02:15:18.115Z,99641.00
2018-12-25T02:19:20.484Z,99645.00
2018-12-25T02:23:22.860Z,99650.00
2018-12-25T02:27:25.220Z,99635.00
2018-12-25T02:31:27.562Z,99629.00
2018-12-25T02:35:29.930Z,99630.00
2018-12-25T02:39:32.391Z,99629.00
2018-12-25T02:43:34.784Z,99634.00
2018-12-25T02:47:37.076Z,99633.00
2018-12-25T02:51:39.466Z,99625.00
2018-12-25T02:55:41.875Z,99629.00
2018-12-25T02:59:44.325Z,99626.00
2018-12-25T03:03:46.680Z,99622.00
2018-12-25T03:07:49.040Z,99617.00
2018-12-25T03:11:51.480Z,99604.00
2018-12-25T03:15:53.795Z,99604.00
2018-12-25T03:20:00.038Z,99605.00
2018-12-25T03:23:58.639Z,99605.00
2018-12-25T03:28:00.955Z,99604.00
2018-12-25T03:32:03.377Z,99596.00
2018-12-25T03:36:05.837Z,99605.00
2018-12-25T03:40:08.260Z,99596.00
2018-12-25T03:44:10.599Z,99594.00
2018-12-25T03:48:12.954Z,99604.00
2018-12-25T03:52:15.309Z,99604.00
2018-12-25T03:56:17.596Z,99592.00
2018-12-25T04:00:19.990Z,99592.00
2018-12-25T04:04:22.362Z,99598.00
2018-12-25T04:08:24.701Z,99597.00
2018-12-25T04:12:27.049Z,99597.00
2018-12-25T04:16:29.386Z,99584.00
2018-12-25T04:20:31.771Z,99578.00
2018-12-25T04:24:34.125Z,99580.00
2018-12-25T04:28:36.417Z,99586.00
2018-12-25T04:32:38.765Z,99582.00
2018-12-25T04:36:41.129Z,99586.00
2018-12-25T04:40:43.509Z,99588.00
2018-12-25T04:44:45.826Z,99586.00
2018-12-25T04:48:48.240Z,99577.00
2018-12-25T04:52:50.599Z,99566.00
2018-12-25T04:56:52.897Z,99571.00
2018-12-25T05:00:55.277Z,99570.00
2018-12-25T05:04:57.618Z,99570.00
2018-12-25T05:08:59.928Z,99571.00
2018-12-25T05:13:02.310Z,99572.00
2018-12-25T05:17:04.619Z,99567.00
2018-12-25T05:21:06.994Z,99572.00
2018-12-25T05:25:09.392Z,99575.00
2018-12-25T05:29:11.728Z,99577.00
2018-12-25T05:33:14.159Z,99587.00
2018-12-25T05:37:16.557Z,99585.00
2018-12-25T05:41:18.877Z,99582.00
2018-12-25T05:45:21.288Z,99574.00
2018-12-25T05:49:23.647Z,99577.00
2018-12-25T05:53:26.052Z,99581.00
2018-12-25T05:57:28.400Z,99578.00
2018-12-25T06:01:30.734Z,99579.00
2018-12-25T06:05:33.129Z,99577.00
2018-12-25T06:09:35.523Z,99580.00
2018-12-25T06:13:37.863Z,99585.00
2018-12-25T06:17:40.189Z,99581.00
2018-12-25T06:21:42.569Z,99585.00
2018-12-25T06:25:45.184Z,99584.00
2018-12-25T06:29:47.616Z,99590.00
2018-12-25T06:33:49.977Z,99592.00
2018-12-25T06:37:52.304Z,99603.00
2018-12-25T06:41:54.628Z,99594.00
2018-12-25T06:45:56.930Z,99590.00
2018-12-25T06:49:59.269Z,99610.00
2018-12-25T06:54:01.635Z,99603.00
2018-12-25T06:58:03.958Z,99593.00
2018-12-25T07:02:06.302Z,99590.00
2018-12-25T07:06:08.619Z,99576.00
2018-12-25T07:10:10.972Z,99576.00
2018-12-25T07:14:13.326Z,99579.00
2018-12-25T07:18:15.625Z,99579.00
2018-12-25T07:22:17.981Z,99573.00
2018-12-25T07:26:20.381Z,99575.00
2018-12-25T07:30:22.883Z,99578.00
2018-12-25T07:34:25.185Z,99573.00
2018-12-25T07:38:27.468Z,99574.00
2018-12-25T07:42:29.919Z,99571.00
2018-12-25T07:46:32.202Z,99555.00
2018-12-25T07:50:34.645Z,99563.00
2018-12-25T07:54:37.042Z,99555.00
2018-12-25T07:58:39.402Z,99550.00
2018-12-25T08:02:41.748Z,99557.00
2018-12-25T08:06:44.085Z,99564.00
2018-12-25T08:14:49.798Z,99565.00
2018-12-25T08:18:52.121Z,99557.00
2018-12-25T08:23:02.349Z,99560.00
2018-12-25T08:26:56.804Z,99560.00
2018-12-25T08:30:59.111Z,99567.00
2018-12-25T08:35:01.532Z,99576.00
2018-12-25T08:39:05.432Z,99577.00
2018-12-25T08:43:07.741Z,99587.00
2018-12-25T08:47:11.631Z,99594.00
2018-12-25T08:51:12.461Z,99596.00
2018-12-25T08:55:14.855Z,99606.00
2018-12-25T08:59:17.191Z,99609.00
2018-12-25T09:03:19.545Z,99614.00
2018-12-25T09:07:21.858Z,99619.00
2018-12-25T09:11:24.124Z,99611.00
2018-12-25T09:15:26.506Z,99606.00
2018-12-25T09:19:28.893Z,99604.00
2018-12-25T09:23:31.612Z,99600.00
2018-12-25T09:27:33.950Z,99598.00
2018-12-25T09:31:36.247Z,99591.00
2018-12-25T09:35:38.565Z,99597.00
2018-12-25T09:39:40.898Z,99593.00
2018-12-25T09:43:43.246Z,99593.00
2018-12-25T09:47:45.597Z,99604.00
2018-12-25T09:51:54.473Z,99605.00
2018-12-25T09:55:50.371Z,99608.00
2018-12-25T09:59:52.705Z,99604.00
2018-12-25T10:03:55.004Z,99592.00
2018-12-25T10:07:57.346Z,99596.00
2018-12-25T10:11:59.729Z,99592.00
2018-12-25T10:16:02.126Z,99578.00
2018-12-25T10:20:05.592Z,99587.00
2018-12-25T10:24:07.939Z,99586.00
2018-12-25T10:28:10.255Z,99576.00
2018-12-25T10:32:12.599Z,99574.00
2018-12-25T10:36:14.942Z,99506.00
2018-12-25T10:40:17.279Z,99566.00
2018-12-25T10:44:19.677Z,99564.00
2018-12-25T10:48:22.089Z,99563.00
2018-12-25T10:52:24.510Z,99550.00
2018-12-25T10:56:26.900Z,99536.00
2018-12-25T11:00:35.507Z,99538.00
2018-12-25T11:04:37.887Z,99530.00
2018-12-25T11:08:40.291Z,99534.00
2018-12-25T11:12:42.685Z,99543.00
2018-12-25T11:16:45.083Z,99542.00
2018-12-25T11:20:47.385Z,99540.00
2018-12-25T11:24:49.781Z,99532.00
2018-12-25T11:28:52.402Z,99532.00
2018-12-25T11:32:54.762Z,99536.00
2018-12-25T11:36:57.475Z,99532.00
2018-12-25T11:41:00.163Z,99520.00
2018-12-25T11:45:02.559Z,99520.00
2018-12-25T11:49:04.911Z,99518.00
2018-12-25T11:53:07.325Z,99523.00
2018-12-25T11:57:09.810Z,99531.00
2018-12-25T12:01:12.741Z,99540.00
2018-12-25T12:05:15.077Z,99547.00
2018-12-25T12:09:17.441Z,99541.00
2018-12-25T12:13:19.921Z,99538.00
2018-12-25T12:17:22.330Z,99526.00
2018-12-25T12:21:24.673Z,99505.00
2018-12-25T12:25:27.061Z,99515.00
2018-12-25T12:29:29.730Z,99521.00
2018-12-25T12:33:33.548Z,99523.00
2018-12-25T12:37:35.884Z,99537.00
2018-12-25T12:41:39.521Z,99542.00
2018-12-25T12:45:41.870Z,99556.00
2018-12-25T12:49:44.328Z,99554.00
2018-12-25T12:53:46.693Z,99561.00
2018-12-25T12:57:49.016Z,99560.00
2018-12-25T13:01:51.362Z,99555.00
2018-12-25T13:05:54.388Z,99556.00
2018-12-25T13:09:56.721Z,99567.00
2018-12-25T13:13:59.099Z,99573.00
2018-12-25T13:18:01.516Z,99573.00
2018-12-25T13:22:03.963Z,99583.00
2018-12-25T13:26:06.333Z,99573.00
2018-12-25T13:30:09.927Z,99577.00
2018-12-25T13:34:12.453Z,99566.00
2018-12-25T13:38:14.759Z,99567.00
2018-12-25T13:42:17.180Z,99565.00
2018-12-25T13:46:19.533Z,99556.00
2018-12-25T13:50:21.866Z,99565.00
2018-12-25T13:54:24.279Z,99561.00
2018-12-25T13:58:27.044Z,99563.00
2018-12-25T14:02:29.487Z,99568.00
2018-12-25T14:06:32.170Z,99568.00
2018-12-25T14:10:34.642Z,99583.00
2018-12-25T14:14:37.059Z,99574.00
2018-12-25T14:18:39.528Z,99573.00
2018-12-25T14:22:41.887Z,99583.00
2018-12-25T14:26:44.389Z,99593.00
2018-12-25T14:30:46.796Z,99595.00
2018-12-25T14:34:49.348Z,99594.00
2018-12-25T14:38:51.842Z,99590.00
2018-12-25T14:42:54.223Z,99588.00
2018-12-25T14:46:56.583Z,99590.00
2018-12-25T14:50:59.174Z,99597.00
2018-12-25T14:55:01.676Z,99597.00
2018-12-25T14:59:04.035Z,99589.00
2018-12-25T15:03:06.392Z,99596.00
2018-12-25T15:07:08.735Z,99599.00
2018-12-25T15:11:11.100Z,99597.00
2018-12-25T15:15:13.411Z,99595.00
2018-12-25T15:19:15.703Z,99588.00
2018-12-25T15:23:27.987Z,99594.00
2018-12-25T15:27:22.427Z,99591.00
2018-12-25T15:31:27.887Z,99588.00
2018-12-25T15:35:30.232Z,99582.00
2018-12-25T15:39:33.247Z,99582.00
2018-12-25T15:43:35.661Z,99579.00
2018-12-25T15:47:38.026Z,99585.00
2018-12-25T15:51:40.431Z,99595.00
2018-12-25T15:55:42.958Z,99594.00
2018-12-25T15:59:46.242Z,99590.00
2018-12-25T16:03:48.838Z,99590.00
2018-12-25T16:07:52.016Z,99586.00
2018-12-25T16:11:54.525Z,99597.00
2018-12-25T16:15:57.048Z,99602.00
2018-12-25T16:19:59.482Z,99611.00
2018-12-25T16:24:01.894Z,99605.00
2018-12-25T16:28:04.298Z,99606.00
2018-12-25T16:32:06.713Z,99598.00
2018-12-25T16:36:09.058Z,99604.00
2018-12-25T16:40:12.619Z,99610.00
2018-12-25T16:44:15.067Z,99610.00
2018-12-25T16:48:17.513Z,99599.00
2018-12-25T16:52:19.978Z,99599.00
2018-12-25T16:56:22.454Z,99596.00
2018-12-25T17:00:24.906Z,99604.00
2018-12-25T17:04:27.317Z,99604.00
2018-12-25T17:08:29.720Z,99586.00
2018-12-25T17:12:32.063Z,99599.00
2018-12-25T17:16:34.478Z,99593.00
2018-12-25T17:20:36.874Z,99584.00
2018-12-25T17:24:39.339Z,99596.00
2018-12-25T17:28:41.697Z,99598.00
2018-12-25T17:32:44.098Z,99601.00
2018-12-25T17:36:46.478Z,99606.00
2018-12-25T17:40:48.883Z,99597.00
2018-12-25T17:44:52.243Z,99606.00
2018-12-25T17:48:54.643Z,99603.00
2018-12-25T17:52:57.042Z,99532.00
2018-12-25T17:56:59.455Z,99600.00
2018-12-25T18:01:01.808Z,99594.00
2018-12-25T18:05:11.633Z,99605.00
2018-12-25T18:09:06.744Z,99603.00
2018-12-25T18:13:09.119Z,99595.00
2018-12-25T18:17:18.656Z,99594.00
2018-12-25T18:21:14.824Z,99600.00
2018-12-25T18:25:17.218Z,99597.00
2018-12-25T18:29:19.567Z,99607.00
2018-12-25T18:33:21.988Z,99609.00
2018-12-25T18:37:24.444Z,99608.00
2018-12-25T18:41:26.843Z,99609.00
2018-12-25T18:45:29.322Z,99609.00
2018-12-25T18:49:31.911Z,99607.00
2018-12-25T18:53:35.727Z,99595.00
2018-12-25T18:57:38.083Z,99612.00
2018-12-25T19:01:40.506Z,99599.00
2018-12-25T19:05:42.862Z,99607.00
2018-12-25T19:09:45.458Z,99612.00
2018-12-25T19:13:48.386Z,99599.00
2018-12-25T19:17:53.382Z,99592.00
2018-12-25T19:21:56.280Z,99595.00
2018-12-25T19:25:58.817Z,99589.00
2018-12-25T19:30:01.387Z,99592.00
2018-12-25T19:34:05.833Z,99593.00
2018-12-25T19:38:08.322Z,99593.00
2018-12-25T19:42:10.744Z,99588.00
2018-12-25T19:46:13.267Z,99584.00
2018-12-25T19:50:16.856Z,99584.00
2018-12-25T19:54:20.231Z,99580.00
2018-12-25T19:58:22.967Z,99581.00
2018-12-25T20:02:27.987Z,99582.00
2018-12-25T20:08:49.419Z,99556.00
2018-12-25T20:13:04.235Z,99562.00
2018-12-25T20:17:21.691Z,99562.00
2018-12-25T20:22:41.952Z,99562.00
2018-12-25T20:27:26.963Z,99565.00
2018-12-25T20:32:11.224Z,99548.00
2018-12-25T20:36:30.432Z,99544.00
2018-12-25T20:40:46.048Z,99550.00
2018-12-25T20:45:31.118Z,99542.00
2018-12-25T20:51:55.258Z,99545.00
2018-12-25T20:56:19.590Z,99535.00
2018-12-25T21:00:40.253Z,99535.00
2018-12-25T21:04:58.663Z,99531.00
2018-12-25T21:10:21.832Z,99530.00
2018-12-25T21:16:42.017Z,99534.00
2018-12-25T21:21:32.082Z,99530.00
2018-12-25T21:25:46.561Z,99537.00
2018-12-25T21:29:49.971Z,99532.00
2018-12-25T21:33:52.982Z,99538.00
2018-12-25T21:37:57.554Z,99535.00
2018-12-25T21:42:00.242Z,99543.00
2018-12-25T21:46:02.716Z,99540.00
2018-12-25T21:50:05.492Z,99549.00
2018-12-25T21:54:07.873Z,99549.00
2018-12-25T21:58:10.336Z,99542.00
2018-12-25T22:02:12.765Z,99539.00
2018-12-25T22:06:16.607Z,99530.00
2018-12-25T22:10:19.016Z,99521.00
2018-12-25T22:14:21.441Z,99523.00
2018-12-25T22:18:23.840Z,99518.00
2018-12-25T22:22:26.376Z,99516.00
2018-12-25T22:26:28.800Z,99512.00
2018-12-25T22:30:31.282Z,99501.00
2018-12-25T22:34:33.690Z,99492.00
2018-12-25T22:38:36.099Z,99491.00
2018-12-25T22:42:39.031Z,99483.00
2018-12-25T22:46:41.447Z,99473.00
2018-12-25T22:50:43.914Z,99486.00
2018-12-25T22:54:46.360Z,99488.00
2018-12-25T22:58:48.797Z,99475.00
2018-12-25T23:02:51.169Z,99478.00
2018-12-25T23:06:53.572Z,99484.00
2018-12-25T23:10:55.978Z,99469.00
2018-12-25T23:14:58.350Z,99466.00
2018-12-25T23:19:00.772Z,99465.00
2018-12-25T23:23:03.786Z,99466.00
2018-12-25T23:27:06.160Z,99470.00
2018-12-25T23:31:08.794Z,99474.00
2018-12-25T23:35:14.264Z,99464.00
2018-12-25T23:39:16.656Z,99470.00
2018-12-25T23:43:18.991Z,99464.00
2018-12-25T23:47:21.317Z,99474.00
2018-12-25T23:51:23.755Z,99478.00
2018-12-25T23:55:26.299Z,99471.00
2018-12-25T23:59:28.706Z,99473.00
