createdAt,value
2023-03-26T00:02:29.889Z,99938.41
2023-03-26T00:04:58.244Z,99930.50
2023-03-26T00:07:28.050Z,99934.94
2023-03-26T00:09:58.054Z,99929.16
2023-03-26T00:12:27.650Z,99926.31
2023-03-26T00:14:56.238Z,99924.63
2023-03-26T00:17:24.787Z,99920.97
2023-03-26T00:19:53.742Z,99922.25
2023-03-26T00:22:23.801Z,99921.78
2023-03-26T00:24:52.206Z,99916.78
2023-03-26T00:27:20.329Z,99910.09
2023-03-26T00:29:49.852Z,99903.44
2023-03-26T00:32:18.113Z,99908.72
2023-03-26T00:34:46.279Z,99909.56
2023-03-26T00:37:15.025Z,99902.09
2023-03-26T00:39:44.677Z,99895.47
2023-03-26T00:42:15.029Z,99894.03
2023-03-26T00:44:43.217Z,99893.22
2023-03-26T00:47:13.335Z,99894.66
2023-03-26T00:49:41.487Z,99884.13
2023-03-26T00:52:10.055Z,99874.59
2023-03-26T00:54:38.217Z,99861.09
2023-03-26T00:57:06.942Z,99856.88
2023-03-26T00:59:35.988Z,99857.16
2023-03-26T01:02:05.016Z,99850.69
2023-03-26T01:04:37.524Z,99845.41
2023-03-26T01:07:13.427Z,99840.34
2023-03-26T01:09:50.324Z,99840.16
2023-03-26T01:12:22.424Z,99836.41
2023-03-26T01:14:53.088Z,99833.72
2023-03-26T01:17:22.121Z,99833.72
2023-03-26T01:19:58.905Z,99832.91
2023-03-26T01:22:28.648Z,99836.53
2023-03-26T01:24:58.265Z,99836.91
2023-03-26T01:27:35.945Z,99838.78
2023-03-26T01:30:14.191Z,99823.63
2023-03-26T01:32:55.727Z,99823.22
2023-03-26T01:35:34.573Z,99825.88
2023-03-26T01:38:17.861Z,99832.94
2023-03-26T01:40:50.588Z,99829.69
2023-03-26T01:43:29.668Z,99827.25
2023-03-26T01:46:01.116Z,99828.63
2023-03-26T01:48:36.397Z,99835.88
2023-03-26T01:51:05.961Z,99833.81
2023-03-26T01:53:35.778Z,99833.75
2023-03-26T01:56:15.381Z,99830.47
2023-03-26T01:58:56.788Z,99827.44
2023-03-26T02:01:31.334Z,99831.44
2023-03-26T02:04:05.660Z,99830.78
2023-03-26T02:06:43.050Z,99829.97
2023-03-26T02:09:14.919Z,99823.06
2023-03-26T02:11:46.948Z,99819.63
2023-03-26T02:14:16.072Z,99816.34
2023-03-26T02:16:48.078Z,99820.81
2023-03-26T02:19:21.859Z,99824.44
2023-03-26T02:21:51.487Z,99817.56
2023-03-26T02:24:20.297Z,99825.25
2023-03-26T02:26:49.925Z,99827.06
2023-03-26T02:29:20.450Z,99829.34
2023-03-26T02:31:50.174Z,99830.16
2023-03-26T02:34:18.562Z,99829.34
2023-03-26T02:36:47.026Z,99827.53
2023-03-26T02:39:15.424Z,99828.69
2023-03-26T02:41:43.629Z,99823.19
2023-03-26T02:44:13.223Z,99836.06
2023-03-26T02:46:41.380Z,99834.44
2023-03-26T02:49:09.558Z,99840.72
2023-03-26T02:51:37.741Z,99835.44
2023-03-26T02:54:07.246Z,99845.78
2023-03-26T02:56:35.822Z,99846.59
2023-03-26T02:59:04.169Z,99856.31
2023-03-26T03:01:35.113Z,99858.75
2023-03-26T03:04:04.592Z,99859.38
2023-03-26T03:06:32.710Z,99862.47
2023-03-26T03:09:02.684Z,99859.66
2023-03-26T03:11:30.842Z,99863.09
2023-03-26T03:13:59.039Z,99868.16
2023-03-26T03:16:27.413Z,99866.53
2023-03-26T03:18:58.293Z,99872.63
2023-03-26T03:21:28.695Z,99870.19
2023-03-26T03:23:59.948Z,99871.00
2023-03-26T03:26:30.140Z,99873.00
2023-03-26T03:28:59.444Z,99875.78
2023-03-26T03:31:28.515Z,99872.81
2023-03-26T03:33:58.093Z,99868.16
2023-03-26T03:36:27.979Z,99884.75
2023-03-26T03:38:56.398Z,99870.63
2023-03-26T03:41:24.567Z,99879.88
2023-03-26T03:43:52.656Z,99879.25
2023-03-26T03:46:20.807Z,99884.69
2023-03-26T03:48:50.005Z,99884.69
2023-03-26T03:51:20.017Z,99881.88
2023-03-26T03:53:49.421Z,99880.25
2023-03-26T03:56:19.280Z,99885.69
2023-03-26T03:58:47.594Z,99878.16
2023-03-26T04:01:17.083Z,99881.78
2023-03-26T04:03:46.609Z,99885.03
2023-03-26T04:06:19.142Z,99887.06
2023-03-26T04:08:48.905Z,99890.50
2023-03-26T04:11:17.071Z,99893.94
2023-03-26T04:13:45.550Z,99896.56
2023-03-26T04:16:13.786Z,99898.94
2023-03-26T04:18:41.964Z,99911.28
2023-03-26T04:21:12.707Z,99894.03
2023-03-26T04:23:42.439Z,99908.00
2023-03-26T04:26:16.861Z,99908.84
2023-03-26T04:28:49.265Z,99918.34
2023-03-26T04:31:24.688Z,99919.34
2023-03-26T04:33:55.973Z,99916.34
2023-03-26T04:36:28.654Z,99923.22
2023-03-26T04:38:58.609Z,99930.50
2023-03-26T04:41:29.191Z,99929.03
2023-03-26T04:43:57.643Z,99939.75
2023-03-26T04:46:25.792Z,99939.13
2023-03-26T04:48:55.374Z,99942.75
2023-03-26T04:51:27.294Z,99946.56
2023-03-26T04:53:57.895Z,99951.34
2023-03-26T04:56:37.577Z,99957.25
2023-03-26T04:59:06.250Z,99968.13
2023-03-26T05:01:37.941Z,99962.88
2023-03-26T05:04:06.552Z,99972.38
2023-03-26T05:06:35.082Z,99976.03
2023-03-26T05:09:03.325Z,99981.09
2023-03-26T05:11:32.868Z,99981.91
2023-03-26T05:14:01.001Z,99986.19
2023-03-26T05:16:29.964Z,100000.69
2023-03-26T05:18:58.135Z,100007.41
2023-03-26T05:21:26.389Z,100010.69
2023-03-26T05:23:54.533Z,100009.88
2023-03-26T05:26:22.669Z,100012.66
2023-03-26T05:28:52.505Z,100027.81
2023-03-26T05:31:22.394Z,100030.63
2023-03-26T05:33:50.960Z,100037.50
2023-03-26T05:36:19.332Z,100047.03
2023-03-26T05:38:49.792Z,100054.28
2023-03-26T05:41:18.470Z,100059.19
2023-03-26T05:43:47.895Z,100064.44
2023-03-26T05:46:18.212Z,100066.06
2023-03-26T05:48:46.743Z,100069.22
2023-03-26T05:51:16.297Z,100073.66
2023-03-26T05:53:44.684Z,100095.91
2023-03-26T05:56:13.006Z,100099.69
2023-03-26T05:58:42.160Z,100102.50
2023-03-26T06:01:16.631Z,100115.81
2023-03-26T06:03:47.302Z,100115.34
2023-03-26T06:06:18.739Z,100131.66
2023-03-26T06:09:01.988Z,100141.50
2023-03-26T06:11:31.958Z,100146.94
2023-03-26T06:14:00.487Z,100151.72
2023-03-26T06:16:29.073Z,100152.91
2023-03-26T06:18:58.942Z,100170.13
2023-03-26T06:21:27.397Z,100175.88
2023-03-26T06:23:55.996Z,100180.94
2023-03-26T06:26:24.212Z,100188.19
2023-03-26T06:28:52.872Z,100196.25
2023-03-26T06:31:20.964Z,100203.97
2023-03-26T06:33:49.771Z,100214.81
2023-03-26T06:36:19.391Z,100222.06
2023-03-26T06:38:47.690Z,100230.97
2023-03-26T06:41:15.971Z,100231.41
2023-03-26T06:43:44.121Z,100242.41
2023-03-26T06:46:13.412Z,100249.16
2023-03-26T06:48:42.334Z,100256.69
2023-03-26T06:51:11.099Z,100248.28
2023-03-26T06:53:40.682Z,100254.00
2023-03-26T06:56:10.194Z,100264.34
2023-03-26T06:58:38.307Z,100277.34
2023-03-26T07:01:07.007Z,100279.81
2023-03-26T07:03:35.282Z,100287.34
2023-03-26T07:06:03.462Z,100294.88
2023-03-26T07:08:32.120Z,100297.19
2023-03-26T07:11:01.846Z,100302.97
2023-03-26T07:13:30.072Z,100313.66
2023-03-26T07:15:58.315Z,100326.13
2023-03-26T07:18:26.935Z,100335.53
2023-03-26T07:20:55.809Z,100347.38
2023-03-26T07:23:28.629Z,100362.81
2023-03-26T07:25:57.244Z,100365.25
2023-03-26T07:28:34.317Z,100371.66
2023-03-26T07:31:12.230Z,100380.06
2023-03-26T07:33:48.034Z,100385.66
2023-03-26T07:36:27.881Z,100392.19
2023-03-26T07:39:09.964Z,100405.22
2023-03-26T07:41:47.054Z,100412.91
2023-03-26T07:44:49.886Z,100426.06
2023-03-26T07:47:26.223Z,100422.63
2023-03-26T07:49:57.863Z,100436.78
2023-03-26T07:52:27.676Z,100444.16
2023-03-26T07:54:57.911Z,100446.31
2023-03-26T07:57:44.390Z,100451.06
2023-03-26T08:00:22.210Z,100465.88
2023-03-26T08:03:26.520Z,100476.56
2023-03-26T08:06:04.290Z,100486.94
2023-03-26T08:08:42.232Z,100489.22
2023-03-26T08:11:26.243Z,100498.41
2023-03-26T08:14:02.506Z,100508.78
2023-03-26T08:16:38.337Z,100515.19
2023-03-26T08:19:19.482Z,100529.81
2023-03-26T08:21:54.329Z,100537.22
2023-03-26T08:24:28.440Z,100542.31
2023-03-26T08:27:05.428Z,100546.25
2023-03-26T08:29:45.416Z,100560.25
2023-03-26T08:32:18.057Z,100566.47
2023-03-26T08:34:46.244Z,100570.75
2023-03-26T08:37:15.012Z,100588.19
2023-03-26T08:39:43.178Z,100587.66
2023-03-26T08:42:56.882Z,100595.53
2023-03-26T08:45:51.480Z,100614.13
2023-03-26T08:48:50.788Z,100614.78
2023-03-26T08:52:06.538Z,100629.25
2023-03-26T08:55:16.542Z,100634.50
2023-03-26T08:58:26.652Z,100635.81
2023-03-26T09:01:21.287Z,100650.78
2023-03-26T09:04:30.956Z,100658.19
2023-03-26T09:07:58.468Z,100663.97
2023-03-26T09:10:48.468Z,100673.50
2023-03-26T09:13:38.228Z,100675.16
2023-03-26T09:16:45.494Z,100676.78
2023-03-26T09:19:45.620Z,100689.47
2023-03-26T09:22:58.737Z,100699.84
2023-03-26T09:25:51.927Z,100710.53
2023-03-26T09:29:02.933Z,100722.06
2023-03-26T09:32:09.499Z,100737.50
2023-03-26T09:34:58.318Z,100747.72
2023-03-26T09:37:34.999Z,100753.47
2023-03-26T09:40:18.816Z,100767.09
2023-03-26T09:42:52.414Z,100776.97
2023-03-26T09:45:43.858Z,100777.47
2023-03-26T09:48:34.185Z,100789.47
2023-03-26T09:51:30.000Z,100798.69
2023-03-26T09:54:21.212Z,100803.94
2023-03-26T09:56:58.955Z,100817.09
2023-03-26T09:59:50.248Z,100822.19
2023-03-26T10:02:45.972Z,100837.47
2023-03-26T10:05:45.931Z,100848.31
2023-03-26T10:08:32.537Z,100859.81
2023-03-26T10:11:06.592Z,100867.13
2023-03-26T10:13:49.508Z,100883.56
2023-03-26T10:16:27.577Z,100888.00
2023-03-26T10:19:08.310Z,100889.28
2023-03-26T10:21:47.022Z,100896.66
2023-03-26T10:24:33.525Z,100899.28
2023-03-26T10:27:25.284Z,100916.03
2023-03-26T10:30:08.104Z,100910.78
2023-03-26T10:32:45.986Z,100925.94
2023-03-26T10:35:27.477Z,100931.19
2023-03-26T10:38:09.954Z,100931.53
2023-03-26T10:40:46.429Z,100946.84
2023-03-26T10:44:05.193Z,100952.28
2023-03-26T10:47:04.459Z,100957.09
2023-03-26T10:49:52.315Z,100962.00
2023-03-26T10:52:25.004Z,100964.91
2023-03-26T10:54:59.449Z,100971.81
2023-03-26T10:57:42.503Z,100979.56
2023-03-26T11:00:25.009Z,100982.22
2023-03-26T11:03:19.830Z,100985.50
2023-03-26T11:05:56.357Z,100987.53
2023-03-26T11:08:33.092Z,100998.06
2023-03-26T11:11:13.256Z,100999.34
2023-03-26T11:13:49.256Z,101011.97
2023-03-26T11:16:25.141Z,101022.75
2023-03-26T11:18:58.660Z,101029.56
2023-03-26T11:21:34.776Z,101040.09
2023-03-26T11:24:20.445Z,101038.44
2023-03-26T11:26:55.982Z,101041.38
2023-03-26T11:29:40.608Z,101048.59
2023-03-26T11:32:13.724Z,101061.06
2023-03-26T11:34:47.501Z,101057.06
2023-03-26T11:37:20.065Z,101062.84
2023-03-26T11:39:54.401Z,101063.38
2023-03-26T11:42:26.222Z,101068.34
2023-03-26T11:44:57.270Z,101069.69
2023-03-26T11:47:32.252Z,101073.66
2023-03-26T11:50:04.593Z,101084.19
2023-03-26T11:52:32.875Z,101089.06
2023-03-26T11:55:00.994Z,101095.31
2023-03-26T11:57:33.501Z,101104.84
2023-03-26T12:00:15.928Z,101110.47
2023-03-26T12:02:45.735Z,101114.78
2023-03-26T12:05:19.857Z,101118.63
2023-03-26T12:07:54.766Z,101129.34
2023-03-26T12:10:29.644Z,101134.00
2023-03-26T12:13:00.365Z,101143.03
2023-03-26T12:15:30.884Z,101147.88
2023-03-26T12:18:00.455Z,101158.56
2023-03-26T12:20:42.693Z,101166.84
2023-03-26T12:23:38.848Z,101178.97
2023-03-26T12:26:16.102Z,101184.50
2023-03-26T12:28:49.392Z,101190.69
2023-03-26T12:31:22.640Z,101200.03
2023-03-26T12:34:10.415Z,101206.16
2023-03-26T12:36:39.947Z,101209.31
2023-03-26T12:40:09.350Z,101216.63
2023-03-26T12:44:46.872Z,101230.91
2023-03-26T12:45:17.413Z,101236.63
2023-03-26T12:47:58.377Z,101258.06
2023-03-26T12:50:37.069Z,101268.13
2023-03-26T12:53:28.397Z,101275.22
2023-03-26T12:56:01.872Z,101290.84
2023-03-26T12:58:51.507Z,101292.91
2023-03-26T13:01:34.462Z,101305.00
2023-03-26T13:04:30.262Z,101309.53
2023-03-26T13:07:02.535Z,101321.56
2023-03-26T13:09:41.367Z,101323.59
2023-03-26T13:12:20.897Z,101332.56
2023-03-26T13:15:03.676Z,101339.63
2023-03-26T13:17:38.478Z,101346.34
2023-03-26T13:20:15.885Z,101358.16
2023-03-26T13:22:53.182Z,101362.06
2023-03-26T13:25:34.348Z,101378.28
2023-03-26T13:28:18.672Z,101378.28
2023-03-26T13:30:58.471Z,101385.06
2023-03-26T13:33:39.939Z,101386.44
2023-03-26T13:36:22.326Z,101389.16
2023-03-26T13:39:05.130Z,101391.88
2023-03-26T13:41:49.696Z,101400.16
2023-03-26T13:44:31.511Z,101406.47
2023-03-26T13:47:06.376Z,101412.56
2023-03-26T13:49:39.941Z,101418.34
2023-03-26T13:52:11.885Z,101438.63
2023-03-26T13:54:47.008Z,101430.25
2023-03-26T13:57:24.313Z,101443.97
2023-03-26T13:59:57.580Z,101447.13
2023-03-26T14:02:34.172Z,101452.91
2023-03-26T14:05:08.142Z,101462.63
2023-03-26T14:07:43.665Z,101464.91
2023-03-26T14:10:16.361Z,101470.47
2023-03-26T14:12:53.884Z,101487.25
2023-03-26T14:15:27.972Z,101491.78
2023-03-26T14:18:06.144Z,101494.13
2023-03-26T14:21:02.059Z,101498.19
2023-03-26T14:24:06.784Z,101506.41
2023-03-26T14:26:52.014Z,101507.16
2023-03-26T14:29:56.599Z,101507.75
2023-03-26T14:32:46.737Z,101508.00
2023-03-26T14:35:33.729Z,101526.91
2023-03-26T14:38:33.770Z,101538.09
2023-03-26T14:41:19.354Z,101543.75
2023-03-26T14:44:48.543Z,101549.03
2023-03-26T14:47:21.887Z,101544.75
2023-03-26T14:50:38.246Z,101561.16
2023-03-26T14:53:17.329Z,101566.69
2023-03-26T14:56:23.483Z,101574.69
2023-03-26T14:59:22.745Z,101566.03
2023-03-26T15:02:47.485Z,101578.44
2023-03-26T15:05:49.631Z,101595.44
2023-03-26T15:08:53.421Z,101605.28
2023-03-26T15:11:28.244Z,101608.47
2023-03-26T15:14:51.877Z,101622.84
2023-03-26T15:17:55.208Z,101615.91
2023-03-26T15:21:02.018Z,101614.94
2023-03-26T15:24:10.644Z,101623.81
2023-03-26T15:27:26.958Z,101636.56
2023-03-26T15:30:25.951Z,101650.00
2023-03-26T15:33:35.152Z,101658.72
2023-03-26T15:36:41.334Z,101665.53
2023-03-26T15:39:38.340Z,101661.50
2023-03-26T15:42:14.663Z,101655.00
2023-03-26T15:44:55.291Z,101659.81
2023-03-26T15:47:48.751Z,101667.06
2023-03-26T15:50:33.314Z,101673.41
2023-03-26T15:53:14.998Z,101672.91
2023-03-26T15:55:46.104Z,101675.66
2023-03-26T15:58:21.961Z,101674.28
2023-03-26T16:01:02.846Z,101673.97
2023-03-26T16:03:41.336Z,101678.00
2023-03-26T16:06:31.302Z,101685.88
2023-03-26T16:09:20.701Z,101694.50
2023-03-26T16:11:54.959Z,101705.03
2023-03-26T16:14:24.822Z,101709.44
2023-03-26T16:16:58.673Z,101730.81
2023-03-26T16:19:44.155Z,101733.72
2023-03-26T16:22:17.453Z,101739.56
2023-03-26T16:25:28.231Z,101745.94
2023-03-26T16:28:27.952Z,101759.50
2023-03-26T16:31:38.363Z,101756.31
2023-03-26T16:34:29.437Z,101762.28
2023-03-26T16:37:00.789Z,101758.41
2023-03-26T16:39:43.770Z,101776.28
2023-03-26T16:42:39.728Z,101790.13
2023-03-26T16:45:19.877Z,101791.38
2023-03-26T16:47:56.601Z,101800.63
2023-03-26T16:50:34.435Z,101808.53
2023-03-26T16:53:17.677Z,101812.84
2023-03-26T16:55:54.219Z,101820.28
2023-03-26T16:58:31.905Z,101816.16
2023-03-26T17:01:16.048Z,101821.16
2023-03-26T17:03:55.455Z,101835.97
2023-03-26T17:06:54.169Z,101837.47
2023-03-26T17:09:31.882Z,101829.59
2023-03-26T17:12:09.018Z,101853.97
2023-03-26T17:14:52.568Z,101848.72
2023-03-26T17:17:41.575Z,101858.53
2023-03-26T17:20:21.620Z,101865.78
2023-03-26T17:22:58.649Z,101868.53
2023-03-26T17:25:32.762Z,101873.25
2023-03-26T17:28:19.245Z,101888.19
2023-03-26T17:31:02.206Z,101907.84
2023-03-26T17:33:34.930Z,101899.25
2023-03-26T17:36:33.237Z,101904.22
2023-03-26T17:39:22.958Z,101904.47
2023-03-26T17:42:13.043Z,101908.91
2023-03-26T17:44:45.861Z,101906.41
2023-03-26T17:47:28.271Z,101910.41
2023-03-26T17:50:01.444Z,101909.00
2023-03-26T17:52:42.351Z,101922.16
2023-03-26T17:55:16.344Z,101912.88
2023-03-26T17:57:47.999Z,101926.69
2023-03-26T18:00:20.648Z,101920.63
2023-03-26T18:02:56.476Z,101933.75
2023-03-26T18:05:29.052Z,101930.19
2023-03-26T18:08:31.378Z,101932.09
2023-03-26T18:11:22.779Z,101936.53
2023-03-26T18:14:23.221Z,101936.53
2023-03-26T18:16:54.285Z,101944.28
2023-03-26T18:19:25.034Z,101934.88
2023-03-26T18:21:54.751Z,101939.41
2023-03-26T18:24:27.627Z,101944.00
2023-03-26T18:27:00.222Z,101939.81
2023-03-26T18:29:30.127Z,101938.97
2023-03-26T18:32:00.836Z,101936.25
2023-03-26T18:34:32.308Z,101949.50
2023-03-26T18:37:16.871Z,101945.34
2023-03-26T18:39:59.112Z,101949.06
2023-03-26T18:42:29.598Z,101954.31
2023-03-26T18:45:01.113Z,101961.38
2023-03-26T18:47:31.976Z,101963.19
2023-03-26T18:50:01.840Z,101971.75
2023-03-26T18:52:33.245Z,101977.75
2023-03-26T18:55:03.990Z,101983.84
2023-03-26T18:57:32.492Z,101990.06
2023-03-26T19:00:18.709Z,101989.94
2023-03-26T19:02:49.906Z,101988.03
2023-03-26T19:05:21.145Z,101992.41
2023-03-26T19:07:50.751Z,101995.19
2023-03-26T19:10:22.307Z,101996.16
2023-03-26T19:12:56.261Z,102002.63
2023-03-26T19:15:25.744Z,102009.84
2023-03-26T19:17:59.835Z,102008.13
2023-03-26T19:20:41.467Z,102014.75
2023-03-26T19:23:13.464Z,102024.13
2023-03-26T19:25:44.202Z,102022.72
2023-03-26T19:28:18.651Z,102037.06
2023-03-26T19:30:47.018Z,102043.38
2023-03-26T19:33:18.498Z,102050.00
2023-03-26T19:35:52.130Z,102046.06
2023-03-26T19:38:24.430Z,102054.19
2023-03-26T19:40:54.266Z,102056.38
2023-03-26T19:43:23.200Z,102059.25
2023-03-26T19:46:00.128Z,102076.94
2023-03-26T19:48:46.746Z,102078.13
2023-03-26T19:51:22.144Z,102083.66
2023-03-26T19:53:55.147Z,102089.84
2023-03-26T19:56:23.966Z,102093.56
2023-03-26T19:58:52.585Z,102089.28
2023-03-26T20:01:22.960Z,102093.94
2023-03-26T20:03:53.524Z,102093.19
2023-03-26T20:06:31.042Z,102096.09
2023-03-26T20:09:06.424Z,102096.22
2023-03-26T20:11:38.105Z,102097.41
2023-03-26T20:14:12.280Z,102097.41
2023-03-26T20:16:42.200Z,102107.31
2023-03-26T20:19:13.667Z,102110.91
2023-03-26T20:21:44.468Z,102104.22
2023-03-26T20:24:15.019Z,102110.53
2023-03-26T20:26:43.565Z,102116.06
2023-03-26T20:29:11.765Z,102115.19
2023-03-26T20:31:41.630Z,102121.50
2023-03-26T20:34:18.163Z,102125.19
2023-03-26T20:36:48.306Z,102133.31
2023-03-26T20:39:16.573Z,102127.47
2023-03-26T20:41:48.535Z,102127.59
2023-03-26T20:44:18.512Z,102126.16
2023-03-26T20:46:48.383Z,102131.50
2023-03-26T20:49:18.042Z,102131.75
2023-03-26T20:51:49.006Z,102126.63
2023-03-26T20:54:18.813Z,102128.53
2023-03-26T20:56:48.029Z,102129.59
2023-03-26T20:59:22.507Z,102124.47
2023-03-26T21:01:51.925Z,102136.13
2023-03-26T21:04:20.598Z,102132.94
2023-03-26T21:06:50.868Z,102146.16
2023-03-26T21:09:24.019Z,102148.06
2023-03-26T21:12:01.882Z,102140.41
2023-03-26T21:14:34.562Z,102145.06
2023-03-26T21:17:03.297Z,102149.81
2023-03-26T21:19:32.062Z,102166.66
2023-03-26T21:22:09.582Z,102164.13
2023-03-26T21:24:57.131Z,102168.78
2023-03-26T21:27:31.050Z,102176.16
2023-03-26T21:30:00.190Z,102178.88
2023-03-26T21:32:29.012Z,102184.13
2023-03-26T21:34:59.455Z,102192.34
2023-03-26T21:37:29.863Z,102191.63
2023-03-26T21:39:59.964Z,102203.06
2023-03-26T21:42:29.540Z,102200.53
2023-03-26T21:44:58.111Z,102206.97
2023-03-26T21:47:27.092Z,102200.78
2023-03-26T21:49:56.222Z,102211.28
2023-03-26T21:52:25.395Z,102207.09
2023-03-26T21:54:58.149Z,102209.00
2023-03-26T21:57:39.483Z,102210.66
2023-03-26T22:00:15.200Z,102213.28
2023-03-26T22:02:56.356Z,102211.28
2023-03-26T22:05:30.496Z,102219.25
2023-03-26T22:08:01.799Z,102221.38
2023-03-26T22:10:32.910Z,102220.66
2023-03-26T22:13:01.291Z,102227.78
2023-03-26T22:15:31.249Z,102228.03
2023-03-26T22:18:02.202Z,102234.22
2023-03-26T22:20:30.616Z,102234.44
2023-03-26T22:22:59.842Z,102236.31
2023-03-26T22:25:28.109Z,102242.63
2023-03-26T22:27:58.273Z,102244.50
2023-03-26T22:30:27.317Z,102256.91
2023-03-26T22:32:55.832Z,102250.19
2023-03-26T22:35:24.357Z,102262.66
2023-03-26T22:37:52.717Z,102270.53
2023-03-26T22:40:29.545Z,102263.88
2023-03-26T22:42:59.238Z,102275.38
2023-03-26T22:45:27.800Z,102263.44
2023-03-26T22:48:03.701Z,102275.84
2023-03-26T22:50:32.494Z,102271.84
2023-03-26T22:53:00.834Z,102280.56
2023-03-26T22:55:29.859Z,102284.97
2023-03-26T22:57:59.789Z,102286.72
2023-03-26T23:00:28.068Z,102293.75
2023-03-26T23:03:00.519Z,102287.66
2023-03-26T23:05:29.558Z,102300.16
2023-03-26T23:07:58.363Z,102296.59
2023-03-26T23:10:26.512Z,102304.66
2023-03-26T23:12:54.589Z,102301.31
2023-03-26T23:15:25.960Z,102303.31
2023-03-26T23:17:54.668Z,102302.47
2023-03-26T23:20:23.373Z,102302.69
2023-03-26T23:22:52.644Z,102304.56
2023-03-26T23:25:21.138Z,102307.28
2023-03-26T23:27:50.792Z,102302.88
2023-03-26T23:30:19.421Z,102321.22
2023-03-26T23:32:49.213Z,102316.94
2023-03-26T23:35:17.814Z,102317.03
2023-03-26T23:37:46.114Z,102313.66
2023-03-26T23:40:14.708Z,102310.66
2023-03-26T23:42:42.888Z,102314.28
2023-03-26T23:45:12.417Z,102306.78
2023-03-26T23:47:42.580Z,102315.66
2023-03-26T23:50:13.143Z,102321.84
2023-03-26T23:52:41.442Z,102323.63
2023-03-26T23:55:10.286Z,102319.31
2023-03-26T23:57:38.351Z,102319.31
