createdAt,value
2023-03-29T00:00:57.906Z,87.04
2023-03-29T00:01:58.000Z,86.94
2023-03-29T00:02:58.167Z,86.94
2023-03-29T00:03:59.264Z,86.83
2023-03-29T00:04:58.238Z,86.94
2023-03-29T00:05:58.288Z,86.83
2023-03-29T00:06:58.386Z,86.94
2023-03-29T00:07:58.440Z,86.83
2023-03-29T00:08:58.551Z,86.94
2023-03-29T00:09:58.647Z,87.15
2023-03-29T00:10:58.716Z,87.25
2023-03-29T00:11:58.772Z,87.29
2023-03-29T00:12:58.858Z,87.25
2023-03-29T00:13:58.912Z,87.49
2023-03-29T00:14:59.061Z,87.70
2023-03-29T00:15:59.103Z,87.81
2023-03-29T00:16:59.354Z,88.12
2023-03-29T00:17:59.353Z,87.91
2023-03-29T00:18:59.386Z,88.22
2023-03-29T00:19:59.480Z,88.32
2023-03-29T00:20:59.911Z,88.57
2023-03-29T00:21:59.597Z,88.67
2023-03-29T00:22:59.666Z,88.78
2023-03-29T00:23:59.730Z,88.88
2023-03-29T00:24:59.847Z,88.78
2023-03-29T00:25:59.903Z,88.78
2023-03-29T00:27:00.004Z,88.88
2023-03-29T00:28:00.106Z,88.78
2023-03-29T00:29:00.148Z,88.67
2023-03-29T00:30:00.241Z,88.78
2023-03-29T00:31:00.617Z,88.98
2023-03-29T00:32:00.403Z,89.40
2023-03-29T00:33:00.504Z,89.71
2023-03-29T00:34:00.538Z,89.71
2023-03-29T00:35:00.649Z,89.81
2023-03-29T00:36:00.733Z,89.92
2023-03-29T00:37:00.783Z,89.92
2023-03-29T00:38:00.852Z,90.02
2023-03-29T00:39:00.927Z,89.61
2023-03-29T00:40:01.026Z,89.71
2023-03-29T00:41:01.447Z,89.61
2023-03-29T00:42:01.168Z,89.40
2023-03-29T00:43:01.284Z,89.29
2023-03-29T00:44:01.321Z,89.25
2023-03-29T00:45:01.421Z,89.15
2023-03-29T00:46:01.491Z,88.64
2023-03-29T00:47:01.567Z,88.53
2023-03-29T00:48:01.668Z,88.43
2023-03-29T00:49:01.747Z,88.32
2023-03-29T00:50:01.828Z,88.12
2023-03-29T00:51:02.218Z,87.97
2023-03-29T00:52:01.977Z,88.07
2023-03-29T00:53:02.066Z,87.76
2023-03-29T00:54:02.121Z,87.76
2023-03-29T00:55:02.225Z,87.66
2023-03-29T00:56:02.288Z,87.46
2023-03-29T00:57:02.436Z,87.46
2023-03-29T00:58:02.435Z,87.56
2023-03-29T00:59:02.544Z,87.66
2023-03-29T01:00:02.624Z,87.56
2023-03-29T01:01:03.074Z,87.41
2023-03-29T01:02:02.847Z,87.21
2023-03-29T01:03:02.969Z,87.31
2023-03-29T01:04:03.077Z,87.10
2023-03-29T01:05:03.051Z,87.00
2023-03-29T01:06:03.103Z,87.15
2023-03-29T01:07:03.255Z,87.10
2023-03-29T01:08:03.274Z,87.00
2023-03-29T01:09:03.357Z,86.90
2023-03-29T01:10:03.460Z,86.69
2023-03-29T01:11:03.710Z,86.90
2023-03-29T01:12:03.619Z,86.94
2023-03-29T01:13:03.728Z,86.90
2023-03-29T01:14:03.758Z,86.63
2023-03-29T01:15:03.888Z,86.59
2023-03-29T01:16:03.956Z,86.38
2023-03-29T01:17:04.012Z,86.07
2023-03-29T01:18:04.176Z,85.97
2023-03-29T01:19:04.166Z,85.97
2023-03-29T01:20:04.254Z,85.31
2023-03-29T01:21:04.343Z,84.69
2023-03-29T01:22:04.415Z,83.97
2023-03-29T01:23:04.495Z,83.86
2023-03-29T01:24:04.565Z,83.55
2023-03-29T01:25:04.664Z,83.55
2023-03-29T01:26:04.738Z,83.41
2023-03-29T01:27:04.843Z,83.31
2023-03-29T01:28:04.936Z,83.10
2023-03-29T01:29:05.002Z,83.20
2023-03-29T01:30:05.082Z,83.20
2023-03-29T01:31:05.159Z,83.10
2023-03-29T01:32:05.355Z,83.10
2023-03-29T01:33:05.378Z,83.31
2023-03-29T01:34:05.415Z,83.41
2023-03-29T01:35:05.537Z,83.51
2023-03-29T01:36:05.619Z,83.83
2023-03-29T01:37:05.678Z,83.55
2023-03-29T01:38:05.740Z,83.25
2023-03-29T01:39:05.859Z,83.76
2023-03-29T01:40:05.945Z,84.38
2023-03-29T01:41:06.006Z,84.48
2023-03-29T01:42:06.089Z,84.28
2023-03-29T01:43:06.170Z,83.65
2023-03-29T01:44:06.243Z,83.34
2023-03-29T01:45:06.356Z,83.41
2023-03-29T01:46:06.441Z,83.14
2023-03-29T01:47:06.525Z,83.04
2023-03-29T01:48:06.644Z,83.45
2023-03-29T01:49:06.693Z,83.76
2023-03-29T01:50:06.772Z,83.45
2023-03-29T01:51:06.843Z,83.65
2023-03-29T01:52:06.906Z,83.93
2023-03-29T01:53:06.990Z,83.65
2023-03-29T01:54:07.055Z,83.76
2023-03-29T01:55:07.173Z,83.86
2023-03-29T01:56:07.241Z,83.97
2023-03-29T01:57:07.418Z,84.38
2023-03-29T01:58:07.432Z,84.07
2023-03-29T01:59:07.541Z,83.72
2023-03-29T02:00:07.597Z,83.41
2023-03-29T02:01:07.668Z,83.31
2023-03-29T02:02:07.790Z,83.20
2023-03-29T02:03:07.919Z,82.69
2023-03-29T02:04:07.857Z,82.17
2023-03-29T02:05:07.987Z,82.28
2023-03-29T02:06:08.027Z,82.17
2023-03-29T02:07:08.132Z,82.48
2023-03-29T02:08:08.215Z,83.00
2023-03-29T02:09:08.324Z,82.89
2023-03-29T02:10:08.405Z,83.10
2023-03-29T02:11:08.480Z,83.41
2023-03-29T02:12:08.502Z,84.03
2023-03-29T02:13:08.598Z,84.13
2023-03-29T02:14:08.687Z,84.23
2023-03-29T02:15:08.812Z,84.23
2023-03-29T02:16:08.903Z,84.23
2023-03-29T02:17:08.944Z,84.23
2023-03-29T02:18:09.082Z,84.34
2023-03-29T02:19:09.109Z,84.34
2023-03-29T02:20:09.204Z,84.23
2023-03-29T02:21:09.262Z,84.03
2023-03-29T02:22:09.319Z,84.03
2023-03-29T02:23:09.420Z,84.13
2023-03-29T02:24:09.494Z,84.34
2023-03-29T02:25:09.633Z,84.65
2023-03-29T02:26:09.667Z,84.34
2023-03-29T02:27:09.767Z,84.34
2023-03-29T02:28:09.810Z,84.34
2023-03-29T02:29:09.884Z,84.34
2023-03-29T02:30:09.964Z,84.34
2023-03-29T02:31:10.073Z,84.13
2023-03-29T02:32:10.127Z,83.62
2023-03-29T02:33:10.250Z,83.51
2023-03-29T02:34:10.272Z,83.72
2023-03-29T02:35:10.403Z,83.62
2023-03-29T02:36:10.486Z,83.48
2023-03-29T02:37:10.536Z,83.48
2023-03-29T02:38:10.608Z,83.68
2023-03-29T02:39:10.698Z,83.27
2023-03-29T02:40:10.781Z,83.27
2023-03-29T02:41:10.832Z,83.37
2023-03-29T02:42:10.926Z,82.96
2023-03-29T02:43:11.016Z,82.75
2023-03-29T02:44:11.098Z,82.65
2023-03-29T02:45:11.201Z,82.45
2023-03-29T02:46:11.291Z,82.45
2023-03-29T02:47:11.361Z,82.55
2023-03-29T02:48:11.423Z,82.55
2023-03-29T02:49:11.503Z,82.34
2023-03-29T02:50:11.588Z,82.55
2023-03-29T02:51:11.649Z,82.86
2023-03-29T02:52:11.741Z,82.75
2023-03-29T02:53:11.812Z,82.96
2023-03-29T02:54:11.865Z,82.86
2023-03-29T02:55:11.944Z,82.86
2023-03-29T02:56:12.045Z,82.96
2023-03-29T02:57:12.170Z,83.06
2023-03-29T02:58:12.160Z,83.17
2023-03-29T02:59:12.232Z,82.96
2023-03-29T03:00:12.342Z,83.37
2023-03-29T03:01:12.378Z,83.37
2023-03-29T03:02:12.495Z,83.48
2023-03-29T03:03:12.615Z,83.48
2023-03-29T03:04:12.749Z,83.27
2023-03-29T03:05:12.728Z,83.17
2023-03-29T03:06:12.804Z,82.86
2023-03-29T03:07:12.867Z,82.34
2023-03-29T03:08:12.952Z,82.24
2023-03-29T03:09:13.016Z,82.24
2023-03-29T03:10:13.141Z,82.03
2023-03-29T03:11:13.208Z,81.99
2023-03-29T03:12:13.303Z,81.99
2023-03-29T03:13:13.336Z,81.89
2023-03-29T03:14:13.448Z,81.58
2023-03-29T03:15:13.527Z,81.48
2023-03-29T03:16:13.617Z,81.58
2023-03-29T03:17:13.657Z,81.68
2023-03-29T03:18:13.762Z,81.99
2023-03-29T03:19:13.833Z,81.99
2023-03-29T03:20:13.956Z,81.99
2023-03-29T03:21:13.980Z,82.20
2023-03-29T03:22:14.079Z,81.89
2023-03-29T03:23:14.181Z,81.37
2023-03-29T03:24:14.268Z,81.48
2023-03-29T03:25:14.364Z,81.99
2023-03-29T03:26:14.422Z,82.10
2023-03-29T03:27:14.511Z,81.99
2023-03-29T03:28:14.612Z,82.20
2023-03-29T03:29:14.691Z,82.30
2023-03-29T03:30:14.806Z,82.20
2023-03-29T03:31:14.967Z,82.10
2023-03-29T03:32:14.949Z,81.99
2023-03-29T03:33:15.033Z,82.10
2023-03-29T03:34:15.126Z,82.40
2023-03-29T03:35:15.216Z,82.10
2023-03-29T03:36:15.336Z,82.20
2023-03-29T03:37:15.338Z,81.89
2023-03-29T03:38:15.436Z,81.75
2023-03-29T03:39:15.533Z,81.85
2023-03-29T03:40:15.664Z,81.85
2023-03-29T03:41:15.706Z,81.65
2023-03-29T03:42:15.766Z,81.65
2023-03-29T03:43:15.866Z,81.75
2023-03-29T03:44:15.939Z,82.06
2023-03-29T03:45:16.079Z,82.06
2023-03-29T03:46:16.149Z,81.75
2023-03-29T03:47:16.176Z,81.65
2023-03-29T03:48:16.250Z,81.65
2023-03-29T03:49:16.345Z,81.65
2023-03-29T03:50:16.451Z,81.44
2023-03-29T03:51:16.541Z,81.03
2023-03-29T03:52:16.598Z,81.23
2023-03-29T03:53:16.675Z,81.03
2023-03-29T03:54:16.748Z,81.03
2023-03-29T03:55:16.869Z,81.23
2023-03-29T03:56:16.913Z,81.65
2023-03-29T03:57:17.034Z,81.85
2023-03-29T03:58:17.064Z,81.34
2023-03-29T03:59:17.160Z,80.82
2023-03-29T04:00:17.273Z,81.03
2023-03-29T04:01:17.334Z,81.34
2023-03-29T04:02:17.430Z,81.44
2023-03-29T04:03:17.695Z,81.44
2023-03-29T04:04:17.581Z,81.75
2023-03-29T04:05:17.657Z,81.44
2023-03-29T04:06:17.706Z,81.34
2023-03-29T04:07:17.830Z,81.13
2023-03-29T04:08:17.872Z,81.23
2023-03-29T04:09:17.957Z,81.23
2023-03-29T04:10:18.078Z,80.93
2023-03-29T04:11:18.124Z,80.51
2023-03-29T04:12:18.214Z,80.72
2023-03-29T04:13:18.299Z,80.82
2023-03-29T04:14:18.370Z,80.82
2023-03-29T04:15:18.478Z,81.03
2023-03-29T04:16:18.594Z,80.93
2023-03-29T04:17:18.638Z,81.23
2023-03-29T04:18:18.783Z,81.65
2023-03-29T04:19:18.814Z,81.96
2023-03-29T04:20:18.901Z,81.85
2023-03-29T04:21:21.117Z,81.54
2023-03-29T04:22:19.002Z,81.85
2023-03-29T04:23:19.106Z,82.37
2023-03-29T04:24:19.179Z,82.26
2023-03-29T04:25:19.271Z,81.75
2023-03-29T04:26:19.353Z,81.44
2023-03-29T04:27:19.434Z,81.44
2023-03-29T04:28:19.491Z,81.75
2023-03-29T04:29:19.585Z,81.65
2023-03-29T04:30:19.681Z,81.85
2023-03-29T04:31:19.813Z,82.06
2023-03-29T04:32:19.836Z,81.85
2023-03-29T04:33:19.911Z,81.75
2023-03-29T04:34:19.990Z,81.44
2023-03-29T04:35:20.109Z,80.89
2023-03-29T04:36:20.171Z,80.82
2023-03-29T04:37:20.229Z,80.72
2023-03-29T04:38:20.298Z,80.93
2023-03-29T04:39:20.404Z,80.82
2023-03-29T04:40:20.483Z,80.82
2023-03-29T04:41:20.558Z,81.13
2023-03-29T04:42:20.596Z,81.34
2023-03-29T04:43:20.683Z,81.13
2023-03-29T04:44:20.752Z,81.03
2023-03-29T04:45:20.887Z,81.13
2023-03-29T04:46:20.893Z,81.54
2023-03-29T04:47:20.959Z,81.65
2023-03-29T04:48:21.049Z,81.54
2023-03-29T04:49:21.125Z,81.54
2023-03-29T04:50:21.222Z,81.54
2023-03-29T04:51:21.271Z,81.51
2023-03-29T04:52:24.299Z,81.30
2023-03-29T04:53:21.423Z,80.99
2023-03-29T04:54:21.512Z,80.68
2023-03-29T04:55:21.607Z,80.58
2023-03-29T04:56:21.699Z,80.89
2023-03-29T04:57:21.839Z,80.99
2023-03-29T04:58:24.381Z,80.68
2023-03-29T04:59:21.951Z,80.58
2023-03-29T05:00:22.077Z,80.89
2023-03-29T05:01:22.132Z,81.20
2023-03-29T05:02:22.210Z,81.20
2023-03-29T05:03:22.248Z,80.99
2023-03-29T05:04:22.337Z,80.58
2023-03-29T05:05:22.428Z,80.58
2023-03-29T05:06:22.492Z,80.68
2023-03-29T05:07:22.570Z,80.79
2023-03-29T05:08:22.641Z,80.58
2023-03-29T05:09:22.750Z,80.58
2023-03-29T05:10:22.847Z,80.99
2023-03-29T05:11:22.921Z,80.79
2023-03-29T05:12:23.008Z,80.27
2023-03-29T05:13:23.116Z,80.27
2023-03-29T05:14:23.172Z,80.47
2023-03-29T05:15:23.298Z,80.79
2023-03-29T05:16:23.417Z,80.89
2023-03-29T05:17:23.534Z,81.03
2023-03-29T05:18:23.540Z,81.09
2023-03-29T05:19:23.617Z,81.40
2023-03-29T05:20:23.690Z,81.30
2023-03-29T05:21:23.752Z,81.09
2023-03-29T05:22:23.799Z,81.30
2023-03-29T05:23:23.903Z,81.51
2023-03-29T05:24:23.986Z,81.61
2023-03-29T05:25:24.116Z,81.51
2023-03-29T05:26:24.186Z,81.51
2023-03-29T05:27:24.261Z,81.20
2023-03-29T05:28:24.353Z,81.09
2023-03-29T05:29:24.417Z,80.99
2023-03-29T05:30:24.527Z,81.09
2023-03-29T05:31:24.631Z,81.20
2023-03-29T05:32:24.749Z,81.30
2023-03-29T05:33:24.719Z,81.30
2023-03-29T05:34:24.811Z,81.20
2023-03-29T05:35:24.930Z,81.20
2023-03-29T05:36:24.976Z,81.40
2023-03-29T05:37:25.067Z,81.30
2023-03-29T05:38:25.123Z,81.20
2023-03-29T05:39:25.215Z,80.47
2023-03-29T05:40:25.292Z,80.47
2023-03-29T05:41:25.360Z,80.79
2023-03-29T05:42:25.408Z,80.68
2023-03-29T05:43:25.513Z,80.79
2023-03-29T05:44:25.607Z,80.89
2023-03-29T05:45:25.716Z,80.99
2023-03-29T05:46:25.762Z,80.89
2023-03-29T05:47:25.896Z,80.99
2023-03-29T05:48:25.909Z,81.30
2023-03-29T05:49:26.000Z,81.40
2023-03-29T05:50:26.103Z,81.30
2023-03-29T05:51:26.169Z,81.51
2023-03-29T05:52:26.244Z,81.57
2023-03-29T05:53:26.323Z,81.37
2023-03-29T05:54:26.413Z,81.09
2023-03-29T05:55:26.523Z,81.40
2023-03-29T05:56:26.548Z,81.77
2023-03-29T05:57:26.679Z,81.47
2023-03-29T05:58:26.904Z,81.16
2023-03-29T05:59:26.794Z,81.37
2023-03-29T06:00:26.890Z,81.37
2023-03-29T06:01:27.008Z,81.26
2023-03-29T06:02:27.130Z,81.16
2023-03-29T06:03:27.317Z,81.37
2023-03-29T06:04:27.304Z,81.57
2023-03-29T06:05:27.330Z,81.43
2023-03-29T06:06:27.382Z,81.33
2023-03-29T06:07:27.460Z,81.33
2023-03-29T06:08:27.518Z,81.23
2023-03-29T06:09:27.589Z,81.12
2023-03-29T06:10:27.709Z,80.91
2023-03-29T06:11:27.774Z,81.12
2023-03-29T06:12:27.819Z,81.33
2023-03-29T06:13:27.899Z,81.43
2023-03-29T06:14:27.964Z,81.23
2023-03-29T06:15:28.051Z,81.02
2023-03-29T06:16:28.114Z,81.02
2023-03-29T06:17:28.230Z,80.81
2023-03-29T06:18:28.309Z,80.81
2023-03-29T06:19:28.358Z,80.91
2023-03-29T06:20:28.442Z,80.88
2023-03-29T06:21:28.514Z,80.77
2023-03-29T06:22:28.586Z,80.77
2023-03-29T06:23:28.703Z,81.09
2023-03-29T06:24:28.781Z,80.88
2023-03-29T06:25:28.863Z,80.77
2023-03-29T06:26:28.928Z,81.19
2023-03-29T06:27:29.023Z,81.39
2023-03-29T06:28:29.119Z,81.81
2023-03-29T06:29:29.221Z,81.91
2023-03-29T06:30:29.282Z,81.67
2023-03-29T06:31:29.391Z,81.35
2023-03-29T06:32:29.487Z,81.35
2023-03-29T06:33:29.542Z,81.46
2023-03-29T06:34:29.622Z,81.46
2023-03-29T06:35:29.838Z,81.32
2023-03-29T06:36:29.784Z,81.25
2023-03-29T06:37:29.881Z,81.21
2023-03-29T06:38:29.929Z,81.42
2023-03-29T06:39:30.007Z,80.91
2023-03-29T06:40:30.098Z,80.60
2023-03-29T06:41:30.175Z,80.49
2023-03-29T06:42:30.258Z,80.60
2023-03-29T06:43:30.369Z,80.39
2023-03-29T06:44:30.425Z,80.29
2023-03-29T06:45:30.545Z,80.49
2023-03-29T06:46:30.619Z,80.19
2023-03-29T06:47:30.788Z,80.15
2023-03-29T06:48:30.746Z,80.15
2023-03-29T06:49:30.819Z,80.25
2023-03-29T06:50:30.902Z,79.94
2023-03-29T06:51:30.975Z,79.94
2023-03-29T06:52:31.040Z,79.84
2023-03-29T06:53:31.145Z,79.84
2023-03-29T06:54:31.327Z,79.94
2023-03-29T06:55:31.310Z,79.53
2023-03-29T06:56:31.385Z,79.53
2023-03-29T06:57:31.457Z,80.01
2023-03-29T06:58:31.528Z,80.01
2023-03-29T06:59:31.628Z,80.11
2023-03-29T07:00:31.695Z,79.91
2023-03-29T07:01:31.787Z,79.80
2023-03-29T07:02:31.902Z,79.70
2023-03-29T07:03:31.916Z,79.49
2023-03-29T07:04:32.076Z,79.49
2023-03-29T07:05:32.068Z,79.39
2023-03-29T07:06:32.127Z,79.39
2023-03-29T07:07:32.218Z,79.60
2023-03-29T07:08:32.312Z,79.29
2023-03-29T07:09:32.395Z,79.36
2023-03-29T07:10:32.980Z,79.66
2023-03-29T07:11:32.545Z,79.87
2023-03-29T07:12:32.604Z,79.36
2023-03-29T07:13:32.697Z,79.56
2023-03-29T07:14:32.780Z,79.66
2023-03-29T07:15:32.896Z,79.77
2023-03-29T07:16:33.006Z,79.66
2023-03-29T07:17:33.088Z,79.36
2023-03-29T07:18:33.107Z,79.46
2023-03-29T07:19:33.227Z,79.77
2023-03-29T07:20:33.309Z,79.77
2023-03-29T07:21:34.414Z,79.42
2023-03-29T07:22:33.473Z,79.52
2023-03-29T07:23:33.569Z,79.52
2023-03-29T07:24:33.630Z,79.52
2023-03-29T07:25:33.750Z,79.38
2023-03-29T07:26:33.784Z,79.49
2023-03-29T07:27:33.878Z,79.28
2023-03-29T07:28:33.937Z,79.45
2023-03-29T07:29:34.014Z,79.24
2023-03-29T07:30:34.108Z,78.63
2023-03-29T07:31:34.147Z,78.28
2023-03-29T07:32:34.284Z,78.28
2023-03-29T07:33:34.419Z,78.05
2023-03-29T07:34:34.387Z,78.56
2023-03-29T07:35:34.531Z,78.05
2023-03-29T07:36:34.545Z,77.57
2023-03-29T07:37:34.611Z,77.57
2023-03-29T07:38:34.715Z,77.16
2023-03-29T07:39:34.747Z,77.36
2023-03-29T07:40:34.848Z,78.19
2023-03-29T07:41:34.937Z,77.98
2023-03-29T07:42:35.004Z,77.64
2023-03-29T07:43:35.111Z,77.73
2023-03-29T07:44:35.158Z,78.05
2023-03-29T07:45:35.335Z,78.15
2023-03-29T07:46:35.344Z,77.64
2023-03-29T07:47:35.448Z,77.70
2023-03-29T07:48:35.456Z,77.29
2023-03-29T07:49:35.572Z,76.98
2023-03-29T07:50:35.655Z,76.72
2023-03-29T07:51:35.706Z,76.92
2023-03-29T07:52:35.795Z,76.61
2023-03-29T07:53:35.879Z,76.81
2023-03-29T07:54:35.972Z,76.81
2023-03-29T07:55:36.081Z,76.81
2023-03-29T07:56:36.144Z,75.99
2023-03-29T07:57:36.237Z,76.31
2023-03-29T07:58:36.315Z,77.43
2023-03-29T07:59:36.373Z,78.05
2023-03-29T08:00:36.527Z,77.94
2023-03-29T08:01:36.547Z,77.43
2023-03-29T08:02:36.672Z,76.81
2023-03-29T08:03:36.776Z,77.12
2023-03-29T08:04:36.885Z,76.81
2023-03-29T08:05:41.204Z,77.12
2023-03-29T08:06:36.959Z,77.02
2023-03-29T08:07:37.011Z,76.61
2023-03-29T08:08:37.115Z,76.92
2023-03-29T08:09:37.176Z,77.12
2023-03-29T08:10:37.302Z,77.33
2023-03-29T08:11:37.346Z,77.33
2023-03-29T08:12:37.421Z,77.80
2023-03-29T08:13:37.511Z,77.91
2023-03-29T08:14:37.608Z,77.56
2023-03-29T08:15:37.730Z,77.15
2023-03-29T08:16:37.821Z,77.56
2023-03-29T08:17:37.943Z,76.95
2023-03-29T08:18:37.971Z,76.43
2023-03-29T08:19:38.047Z,76.64
2023-03-29T08:20:38.260Z,76.84
2023-03-29T08:21:38.221Z,76.81
2023-03-29T08:22:38.298Z,77.01
2023-03-29T08:23:38.391Z,77.22
2023-03-29T08:24:38.481Z,76.81
2023-03-29T08:25:38.565Z,76.47
2023-03-29T08:26:38.664Z,76.26
2023-03-29T08:27:38.743Z,75.75
2023-03-29T08:28:38.817Z,75.24
2023-03-29T08:29:38.882Z,75.04
2023-03-29T08:30:39.023Z,75.34
2023-03-29T08:31:39.072Z,75.34
2023-03-29T08:32:39.214Z,75.24
2023-03-29T08:33:39.185Z,75.55
2023-03-29T08:34:39.261Z,75.96
2023-03-29T08:35:39.387Z,76.20
2023-03-29T08:36:39.408Z,76.30
2023-03-29T08:37:39.465Z,76.37
2023-03-29T08:38:39.546Z,76.78
2023-03-29T08:39:39.622Z,76.53
2023-03-29T08:40:39.751Z,76.53
2023-03-29T08:41:39.777Z,76.64
2023-03-29T08:42:39.859Z,76.33
2023-03-29T08:43:39.936Z,76.09
2023-03-29T08:44:40.016Z,75.99
2023-03-29T08:45:40.118Z,76.09
2023-03-29T08:46:40.222Z,76.19
2023-03-29T08:47:40.281Z,75.44
2023-03-29T08:48:40.331Z,74.93
2023-03-29T08:49:40.399Z,74.52
2023-03-29T08:50:40.491Z,74.32
2023-03-29T08:51:40.533Z,74.01
2023-03-29T08:52:40.600Z,74.01
2023-03-29T08:53:40.660Z,74.11
2023-03-29T08:54:40.740Z,74.22
2023-03-29T08:55:40.837Z,73.91
2023-03-29T08:56:40.940Z,74.22
2023-03-29T08:57:40.965Z,73.98
2023-03-29T08:58:41.037Z,74.49
2023-03-29T08:59:41.135Z,74.49
2023-03-29T09:00:41.212Z,74.59
2023-03-29T09:01:41.304Z,74.59
2023-03-29T09:02:41.377Z,74.29
2023-03-29T09:03:41.496Z,74.18
2023-03-29T09:04:41.506Z,73.67
2023-03-29T09:05:41.657Z,73.98
2023-03-29T09:06:41.680Z,74.49
2023-03-29T09:07:41.736Z,74.29
2023-03-29T09:08:41.845Z,73.67
2023-03-29T09:09:41.918Z,73.88
2023-03-29T09:10:42.032Z,74.29
2023-03-29T09:11:42.101Z,74.25
2023-03-29T09:12:42.199Z,74.35
2023-03-29T09:13:42.269Z,73.94
2023-03-29T09:14:42.373Z,74.25
2023-03-29T09:15:42.468Z,74.15
2023-03-29T09:16:42.526Z,73.43
2023-03-29T09:17:42.678Z,73.74
2023-03-29T09:18:42.703Z,73.74
2023-03-29T09:19:42.775Z,73.74
2023-03-29T09:20:42.904Z,73.94
2023-03-29T09:21:42.936Z,73.91
2023-03-29T09:22:43.005Z,74.21
2023-03-29T09:23:43.074Z,74.21
2023-03-29T09:24:43.169Z,74.28
2023-03-29T09:25:52.623Z,74.28
2023-03-29T09:26:43.322Z,74.28
2023-03-29T09:27:43.369Z,74.18
2023-03-29T09:28:43.469Z,73.88
2023-03-29T09:29:43.552Z,74.08
2023-03-29T09:30:43.929Z,73.97
2023-03-29T09:31:43.782Z,73.97
2023-03-29T09:32:43.858Z,74.08
2023-03-29T09:33:43.913Z,74.49
2023-03-29T09:34:43.993Z,74.45
2023-03-29T09:35:44.078Z,74.15
2023-03-29T09:36:44.173Z,73.54
2023-03-29T09:37:44.239Z,73.33
2023-03-29T09:38:44.332Z,73.74
2023-03-29T09:39:44.573Z,73.84
2023-03-29T09:40:44.532Z,73.94
2023-03-29T09:41:44.569Z,73.91
2023-03-29T09:42:44.675Z,73.10
2023-03-29T09:43:44.824Z,73.02
2023-03-29T09:44:44.846Z,73.43
2023-03-29T09:45:44.929Z,73.54
2023-03-29T09:46:44.984Z,73.64
2023-03-29T09:47:45.105Z,73.74
2023-03-29T09:48:45.154Z,73.74
2023-03-29T09:49:45.227Z,73.84
2023-03-29T09:50:45.331Z,73.54
2023-03-29T09:51:45.357Z,74.15
2023-03-29T09:52:45.437Z,74.52
2023-03-29T09:53:45.513Z,74.04
2023-03-29T09:54:45.597Z,73.80
2023-03-29T09:55:47.712Z,74.11
2023-03-29T09:56:45.776Z,74.21
2023-03-29T09:57:45.791Z,74.21
2023-03-29T09:58:45.906Z,73.50
2023-03-29T09:59:45.986Z,73.80
2023-03-29T10:00:46.194Z,74.21
2023-03-29T10:01:46.181Z,74.11
2023-03-29T10:02:46.285Z,73.91
2023-03-29T10:03:46.354Z,74.11
2023-03-29T10:04:46.396Z,74.38
2023-03-29T10:05:46.531Z,74.38
2023-03-29T10:06:46.566Z,73.97
2023-03-29T10:07:46.633Z,73.57
2023-03-29T10:08:46.709Z,73.87
2023-03-29T10:09:46.785Z,74.48
2023-03-29T10:10:46.900Z,74.18
2023-03-29T10:11:47.022Z,74.28
2023-03-29T10:12:47.018Z,74.45
2023-03-29T10:13:47.090Z,74.15
2023-03-29T10:14:47.195Z,73.74
2023-03-29T10:15:47.252Z,73.02
2023-03-29T10:16:47.378Z,72.72
2023-03-29T10:17:47.466Z,73.33
2023-03-29T10:18:47.475Z,73.63
2023-03-29T10:19:47.544Z,73.94
2023-03-29T10:20:47.640Z,73.43
2023-03-29T10:21:47.678Z,72.31
2023-03-29T10:22:47.758Z,72.82
2023-03-29T10:23:47.831Z,73.13
2023-03-29T10:24:47.912Z,72.99
2023-03-29T10:25:47.973Z,73.09
2023-03-29T10:26:48.043Z,72.48
2023-03-29T10:27:48.111Z,72.04
2023-03-29T10:28:48.205Z,71.23
2023-03-29T10:29:48.261Z,71.67
2023-03-29T10:30:48.364Z,71.43
2023-03-29T10:31:48.442Z,71.53
2023-03-29T10:32:48.573Z,71.12
2023-03-29T10:33:48.587Z,71.09
2023-03-29T10:34:48.637Z,70.59
2023-03-29T10:35:48.785Z,69.84
2023-03-29T10:36:48.816Z,69.43
2023-03-29T10:37:48.888Z,68.73
2023-03-29T10:38:48.961Z,68.52
2023-03-29T10:39:49.019Z,68.83
2023-03-29T10:40:49.127Z,68.70
2023-03-29T10:41:49.160Z,68.59
2023-03-29T10:42:49.264Z,68.49
2023-03-29T10:43:49.314Z,67.98
2023-03-29T10:44:49.393Z,68.08
2023-03-29T10:45:49.532Z,68.08
2023-03-29T10:46:49.549Z,68.08
2023-03-29T10:47:49.691Z,68.05
2023-03-29T10:48:49.699Z,67.68
2023-03-29T10:49:50.861Z,67.75
2023-03-29T10:50:49.873Z,67.44
2023-03-29T10:51:49.957Z,67.27
2023-03-29T10:52:50.034Z,67.58
2023-03-29T10:53:50.152Z,67.78
2023-03-29T10:54:50.172Z,68.29
2023-03-29T10:55:50.323Z,68.39
2023-03-29T10:56:52.373Z,68.05
2023-03-29T10:57:50.433Z,68.26
2023-03-29T10:58:50.518Z,68.05
2023-03-29T10:59:50.614Z,68.15
2023-03-29T11:00:50.706Z,67.95
2023-03-29T11:01:50.771Z,68.15
2023-03-29T11:02:50.941Z,68.35
2023-03-29T11:03:50.947Z,68.26
2023-03-29T11:04:50.996Z,68.26
2023-03-29T11:05:51.052Z,68.46
2023-03-29T11:06:51.149Z,68.56
2023-03-29T11:07:51.232Z,69.00
2023-03-29T11:08:51.332Z,69.00
2023-03-29T11:09:51.418Z,69.30
2023-03-29T11:10:51.521Z,68.90
2023-03-29T11:11:56.211Z,68.59
2023-03-29T11:12:51.663Z,69.00
2023-03-29T11:13:51.740Z,69.78
2023-03-29T11:14:51.832Z,69.68
2023-03-29T11:15:51.970Z,70.39
2023-03-29T11:16:51.989Z,69.68
2023-03-29T11:17:52.136Z,69.17
2023-03-29T11:18:52.154Z,69.24
2023-03-29T11:19:52.219Z,69.03
2023-03-29T11:20:52.365Z,68.63
2023-03-29T11:21:52.371Z,68.32
2023-03-29T11:22:52.461Z,67.51
2023-03-29T11:23:52.545Z,67.51
2023-03-29T11:24:52.802Z,67.00
2023-03-29T11:25:52.700Z,67.38
2023-03-29T11:26:52.764Z,67.68
2023-03-29T11:27:52.840Z,67.65
2023-03-29T11:28:52.966Z,66.84
2023-03-29T11:29:53.010Z,66.71
2023-03-29T11:30:53.124Z,66.61
2023-03-29T11:31:53.207Z,66.61
2023-03-29T11:32:53.364Z,66.47
2023-03-29T11:33:53.337Z,66.27
2023-03-29T11:34:53.407Z,66.17
2023-03-29T11:35:53.506Z,66.27
2023-03-29T11:36:53.580Z,66.14
2023-03-29T11:37:53.671Z,66.04
2023-03-29T11:38:53.747Z,65.53
2023-03-29T11:39:53.815Z,65.43
2023-03-29T11:40:53.912Z,65.64
2023-03-29T11:41:53.957Z,65.67
2023-03-29T11:42:54.066Z,65.87
2023-03-29T11:43:54.999Z,65.73
2023-03-29T11:44:55.036Z,65.23
2023-03-29T11:45:54.340Z,65.13
2023-03-29T11:46:54.449Z,65.13
2023-03-29T11:47:54.514Z,65.13
2023-03-29T11:48:54.570Z,65.03
2023-03-29T11:49:54.661Z,65.33
2023-03-29T11:50:54.766Z,65.50
2023-03-29T11:51:54.793Z,65.20
2023-03-29T11:52:54.897Z,65.00
2023-03-29T11:53:54.963Z,64.97
2023-03-29T11:54:55.066Z,65.47
2023-03-29T11:55:55.206Z,65.37
2023-03-29T11:56:55.274Z,65.75
2023-03-29T11:57:55.352Z,65.04
2023-03-29T11:58:55.467Z,64.73
2023-03-29T11:59:55.527Z,65.14
2023-03-29T12:00:55.612Z,65.34
2023-03-29T12:01:55.735Z,64.53
2023-03-29T12:02:55.860Z,64.10
2023-03-29T12:03:56.000Z,64.07
2023-03-29T12:04:55.937Z,64.14
2023-03-29T12:05:56.004Z,63.73
2023-03-29T12:06:56.060Z,62.83
2023-03-29T12:07:56.155Z,63.26
2023-03-29T12:08:56.253Z,62.96
2023-03-29T12:09:56.358Z,63.49
2023-03-29T12:10:56.465Z,63.19
2023-03-29T12:11:56.517Z,63.90
2023-03-29T12:12:56.569Z,64.00
2023-03-29T12:13:56.660Z,64.00
2023-03-29T12:14:56.786Z,63.93
2023-03-29T12:15:56.858Z,64.13
2023-03-29T12:16:56.943Z,64.43
2023-03-29T12:17:57.027Z,64.33
2023-03-29T12:18:57.084Z,64.43
2023-03-29T12:19:57.180Z,63.59
2023-03-29T12:20:57.268Z,63.19
2023-03-29T12:21:57.361Z,62.99
2023-03-29T12:22:57.409Z,63.70
2023-03-29T12:23:57.512Z,63.67
2023-03-29T12:24:57.621Z,63.67
2023-03-29T12:25:57.690Z,63.26
2023-03-29T12:26:57.737Z,62.65
2023-03-29T12:27:57.834Z,62.15
2023-03-29T12:28:57.888Z,62.15
2023-03-29T12:29:57.973Z,62.35
2023-03-29T12:30:58.069Z,62.22
2023-03-29T12:31:58.139Z,62.32
2023-03-29T12:32:58.259Z,61.52
2023-03-29T12:33:58.338Z,61.82
2023-03-29T12:34:58.398Z,61.41
2023-03-29T12:35:58.556Z,61.49
2023-03-29T12:36:58.566Z,60.91
2023-03-29T12:37:58.663Z,61.29
2023-03-29T12:38:58.751Z,61.79
2023-03-29T12:39:58.857Z,61.79
2023-03-29T12:40:58.928Z,61.59
2023-03-29T12:41:58.986Z,61.79
2023-03-29T12:42:59.080Z,61.39
2023-03-29T12:43:59.179Z,61.79
2023-03-29T12:44:59.272Z,61.79
2023-03-29T12:45:59.875Z,61.79
2023-03-29T12:46:59.454Z,61.11
2023-03-29T12:47:59.559Z,61.29
2023-03-29T12:48:59.633Z,61.49
2023-03-29T12:49:59.752Z,61.08
2023-03-29T12:50:59.842Z,61.08
2023-03-29T12:51:59.903Z,61.92
2023-03-29T12:53:00.009Z,61.89
2023-03-29T12:54:00.077Z,61.29