createdAt,value
2023-10-31T00:00:57.836Z,9.9
2023-10-31T00:06:09.822Z,9.9
2023-10-31T00:11:21.978Z,9.9
2023-10-31T00:16:34.187Z,9.9
2023-10-31T00:21:46.545Z,9.8
2023-10-31T00:26:58.513Z,9.8
2023-10-31T00:32:10.663Z,9.8
2023-10-31T00:37:22.821Z,9.7
2023-10-31T00:42:34.840Z,9.7
2023-10-31T00:47:46.870Z,9.7
2023-10-31T00:52:59.001Z,9.6
2023-10-31T00:58:11.006Z,9.6
2023-10-31T01:03:23.134Z,9.5
2023-10-31T01:08:35.197Z,9.3
2023-10-31T01:13:47.323Z,9.2
2023-10-31T01:18:59.332Z,9
2023-10-31T01:24:11.339Z,8.8
2023-10-31T01:29:23.298Z,8.6
2023-10-31T01:34:35.382Z,8.4
2023-10-31T01:39:47.685Z,8.3
2023-10-31T01:44:59.797Z,8.3
2023-10-31T01:50:11.806Z,8.3
2023-10-31T01:55:23.782Z,8.2
2023-10-31T02:00:35.746Z,8.2
2023-10-31T02:05:47.770Z,8.3
2023-10-31T02:10:59.784Z,8.3
2023-10-31T02:16:12.022Z,8.3
2023-10-31T02:21:24.133Z,8.3
2023-10-31T02:26:36.182Z,8.3
2023-10-31T02:26:48.175Z,8.3
2023-10-31T02:32:00.275Z,8.3
2023-10-31T02:37:12.412Z,8.3
2023-10-31T02:42:24.521Z,8.3
2023-10-31T02:47:36.747Z,8.3
2023-10-31T02:52:48.762Z,8.3
2023-10-31T02:58:00.736Z,8.3
2023-10-31T03:03:12.881Z,8.3
2023-10-31T03:08:25.147Z,8.4
2023-10-31T03:13:37.271Z,8.4
2023-10-31T03:18:49.268Z,8.4
2023-10-31T03:24:01.436Z,8.3
2023-10-31T03:29:13.423Z,8.3
2023-10-31T03:34:25.390Z,8.2
2023-10-31T03:39:37.498Z,8.1
2023-10-31T03:44:49.589Z,8
2023-10-31T03:50:01.681Z,7.9
2023-10-31T03:55:13.790Z,7.8
2023-10-31T04:00:26.012Z,7.8
2023-10-31T04:05:38.022Z,7.7
2023-10-31T04:10:50.011Z,7.7
2023-10-31T04:16:01.982Z,7.7
2023-10-31T04:21:14.068Z,7.7
2023-10-31T04:26:28.581Z,7.7
2023-10-31T04:31:44.170Z,7.6
2023-10-31T04:36:56.790Z,7.6
2023-10-31T04:42:08.985Z,7.5
2023-10-31T04:47:21.130Z,7.5
2023-10-31T04:52:33.202Z,7.5
2023-10-31T04:57:45.341Z,7.4
2023-10-31T05:02:57.502Z,7.4
2023-10-31T05:08:10.048Z,7.3
2023-10-31T05:13:22.135Z,7.3
2023-10-31T05:18:34.089Z,7.2
2023-10-31T05:23:46.169Z,7.1
2023-10-31T05:28:58.141Z,7
2023-10-31T05:34:10.774Z,6.9
2023-10-31T05:39:22.766Z,6.8
2023-10-31T05:44:34.865Z,6.7
2023-10-31T05:49:46.852Z,6.7
2023-10-31T05:49:58.952Z,6.7
2023-10-31T05:55:11.052Z,6.7
2023-10-31T06:00:23.189Z,6.7
2023-10-31T06:05:38.385Z,6.7
2023-10-31T06:10:50.500Z,6.6
2023-10-31T06:16:02.588Z,6.7
2023-10-31T06:21:14.824Z,6.7
2023-10-31T06:26:26.987Z,6.7
2023-10-31T06:31:39.159Z,6.7
2023-10-31T06:36:51.247Z,6.8
2023-10-31T06:42:03.246Z,6.8
2023-10-31T06:47:15.452Z,6.9
2023-10-31T06:52:27.434Z,7
2023-10-31T07:02:59.788Z,7.2
2023-10-31T07:08:11.996Z,7.3
2023-10-31T07:13:24.172Z,7.5
2023-10-31T07:18:36.149Z,7.6
2023-10-31T07:23:48.109Z,7.8
2023-10-31T07:29:00.236Z,7.9
2023-10-31T07:34:12.492Z,8.1
2023-10-31T07:39:24.472Z,8.2
2023-10-31T07:44:36.440Z,8.4
2023-10-31T07:49:48.932Z,8.5
2023-10-31T07:55:01.028Z,8.7
2023-10-31T08:00:13.105Z,8.8
2023-10-31T08:05:25.248Z,9
2023-10-31T08:10:37.384Z,9.2
2023-10-31T08:16:01.718Z,9.3
2023-10-31T08:21:13.778Z,9.5
2023-10-31T08:26:25.824Z,9.7
2023-10-31T08:31:37.800Z,9.9
2023-10-31T08:36:50.277Z,10
2023-10-31T08:42:02.767Z,10.1
2023-10-31T08:47:14.759Z,10.3
2023-10-31T08:52:26.739Z,10.4
2023-10-31T08:57:38.892Z,10.5
2023-10-31T09:02:51.115Z,10.6
2023-10-31T09:08:03.241Z,10.8
2023-10-31T09:13:15.254Z,11
2023-10-31T09:18:27.352Z,11.2
2023-10-31T09:23:39.305Z,11.3
2023-10-31T09:28:51.395Z,11.4
2023-10-31T09:34:03.437Z,11.6
2023-10-31T09:39:15.647Z,11.6
2023-10-31T09:44:27.634Z,11.8
2023-10-31T09:49:40.377Z,12.1
2023-10-31T09:54:52.347Z,12.2
2023-10-31T10:00:04.310Z,12.3
2023-10-31T10:05:16.334Z,12.3
2023-10-31T10:10:28.290Z,12.2
2023-10-31T10:15:40.247Z,12.3
2023-10-31T10:26:12.470Z,12.3
2023-10-31T10:31:24.686Z,12.3
2023-10-31T10:36:36.648Z,12.5
2023-10-31T10:41:48.637Z,12.6
2023-10-31T10:47:00.662Z,12.7
2023-10-31T10:52:12.626Z,12.8
2023-10-31T10:57:25.248Z,12.9
2023-10-31T11:02:37.352Z,13.1
2023-10-31T11:07:49.730Z,13.2
2023-10-31T11:13:01.790Z,13.3
2023-10-31T11:18:13.822Z,13.5
2023-10-31T11:23:25.864Z,13.5
2023-10-31T11:28:38.131Z,13.6
2023-10-31T11:33:50.092Z,13.5
2023-10-31T11:39:02.055Z,13.7
2023-10-31T11:44:14.071Z,13.7
2023-10-31T11:49:26.040Z,13.5
2023-10-31T11:54:38.084Z,13.4
2023-10-31T11:59:50.684Z,13.3
2023-10-31T12:05:02.921Z,13.2
2023-10-31T12:10:14.923Z,13.1
2023-10-31T12:15:27.516Z,13.1
2023-10-31T12:20:39.592Z,13.1
2023-10-31T12:25:51.696Z,13.1
2023-10-31T12:31:03.923Z,13
2023-10-31T12:36:15.902Z,12.9
2023-10-31T12:41:27.945Z,12.8
2023-10-31T12:46:40.370Z,12.7
2023-10-31T12:51:52.479Z,12.6
2023-10-31T12:57:04.636Z,12.5
2023-10-31T13:02:17.116Z,12.5
2023-10-31T13:07:29.138Z,12.5
2023-10-31T13:12:41.227Z,12.5
2023-10-31T13:17:53.218Z,12.5
2023-10-31T13:23:05.390Z,12.6
2023-10-31T13:28:17.558Z,12.6
2023-10-31T13:33:29.640Z,12.7
2023-10-31T13:38:41.596Z,13
2023-10-31T13:43:53.710Z,13.4
2023-10-31T13:49:05.734Z,13.5
2023-10-31T13:54:17.702Z,13.5
2023-10-31T13:59:33.439Z,13.6
2023-10-31T14:04:45.682Z,13.6
2023-10-31T14:09:57.789Z,13.5
2023-10-31T14:15:09.758Z,13.4
2023-10-31T14:20:22.337Z,13.4
2023-10-31T14:25:34.336Z,13.2
2023-10-31T14:30:46.549Z,13.1
2023-10-31T14:35:58.568Z,12.9
2023-10-31T14:41:10.586Z,12.8
2023-10-31T14:46:23.132Z,12.7
2023-10-31T14:51:35.259Z,12.6
2023-10-31T14:56:47.330Z,12.4
2023-10-31T15:01:59.543Z,12.3
2023-10-31T15:07:11.765Z,12.2
2023-10-31T15:12:23.741Z,12.1
2023-10-31T15:17:35.951Z,12
2023-10-31T15:22:47.962Z,11.8
2023-10-31T15:27:59.926Z,11.7
2023-10-31T15:33:11.962Z,11.5
2023-10-31T15:38:24.310Z,11.4
2023-10-31T15:43:36.310Z,11.2
2023-10-31T15:48:48.489Z,11.1
2023-10-31T15:54:00.478Z,11
2023-10-31T15:59:12.468Z,10.9
2023-10-31T16:04:24.526Z,10.8
2023-10-31T16:09:37.148Z,10.7
2023-10-31T16:14:49.238Z,10.5
2023-10-31T16:20:01.309Z,10.4
2023-10-31T16:25:14.076Z,10.2
2023-10-31T16:30:26.164Z,10
2023-10-31T16:35:38.388Z,9.8
2023-10-31T16:40:50.385Z,9.6
2023-10-31T16:46:02.507Z,9.5
2023-10-31T16:51:14.612Z,9.3
2023-10-31T16:56:26.597Z,9.2
2023-10-31T17:01:38.604Z,9.1
2023-10-31T17:06:50.836Z,9
2023-10-31T17:12:03.739Z,8.9
2023-10-31T17:17:16.944Z,8.9
2023-10-31T17:27:41.419Z,8.7
2023-10-31T17:32:53.514Z,8.7
2023-10-31T17:38:06.152Z,8.6
2023-10-31T17:43:18.838Z,8.5
2023-10-31T17:48:31.619Z,8.4
2023-10-31T17:53:43.818Z,8.3
2023-10-31T17:58:56.064Z,8.2
2023-10-31T18:04:08.149Z,8.2
2023-10-31T18:09:20.174Z,8.2
2023-10-31T18:14:32.156Z,8.2
2023-10-31T18:19:44.271Z,8.3
2023-10-31T18:24:56.234Z,8.4
2023-10-31T18:30:14.595Z,8.5
2023-10-31T18:35:26.626Z,8.6
2023-10-31T18:40:38.652Z,8.7
2023-10-31T18:45:50.793Z,8.7
2023-10-31T18:51:03.316Z,8.7
2023-10-31T18:56:15.322Z,8.8
2023-10-31T19:01:27.646Z,8.8
2023-10-31T19:06:40.057Z,8.8
2023-10-31T19:11:52.051Z,8.8
2023-10-31T19:17:04.027Z,8.8
2023-10-31T19:22:16.005Z,8.8
2023-10-31T19:27:28.031Z,8.9
2023-10-31T19:32:55.069Z,8.9
2023-10-31T19:38:07.238Z,9
2023-10-31T19:43:19.204Z,9
2023-10-31T19:48:33.809Z,9
2023-10-31T19:53:45.833Z,9
2023-10-31T20:04:17.988Z,9
2023-10-31T20:09:30.009Z,9
2023-10-31T20:14:59.569Z,9
2023-10-31T20:20:14.154Z,9
2023-10-31T20:25:26.335Z,9
2023-10-31T20:30:38.326Z,8.9
2023-10-31T20:35:50.652Z,8.8
2023-10-31T20:41:02.704Z,8.7
2023-10-31T20:46:14.679Z,8.6
2023-10-31T20:51:26.713Z,8.4
2023-10-31T20:56:38.843Z,8.3
2023-10-31T21:01:51.128Z,8.3
2023-10-31T21:07:03.157Z,8.2
2023-10-31T21:12:15.367Z,8.2
2023-10-31T21:17:28.400Z,8.1
2023-10-31T21:22:41.544Z,8.1
2023-10-31T21:27:53.766Z,8
2023-10-31T21:33:05.888Z,7.9
2023-10-31T21:38:17.898Z,7.8
2023-10-31T21:43:29.983Z,7.7
2023-10-31T21:48:41.973Z,7.6
2023-10-31T21:53:53.920Z,7.5
2023-10-31T21:59:06.013Z,7.4
2023-10-31T22:04:18.084Z,7.4
2023-10-31T22:09:30.181Z,7.3
2023-10-31T22:14:42.262Z,7.3
2023-10-31T22:19:54.240Z,7.2
2023-10-31T22:25:06.218Z,7.2
2023-10-31T22:30:18.316Z,7.1
2023-10-31T22:35:30.422Z,7.1
2023-10-31T22:40:42.621Z,7
2023-10-31T22:45:55.234Z,7.1
2023-10-31T22:51:07.228Z,7.1
2023-10-31T22:56:19.199Z,7.1
2023-10-31T23:01:31.495Z,7.2
2023-10-31T23:06:43.624Z,7.2
2023-10-31T23:11:55.727Z,7.2
2023-10-31T23:17:07.706Z,7.3
2023-10-31T23:22:19.697Z,7.3
2023-10-31T23:27:31.794Z,7.3
2023-10-31T23:32:43.959Z,7.3
2023-10-31T23:37:56.105Z,7.3
2023-10-31T23:43:08.213Z,7.3
2023-10-31T23:48:20.252Z,7.3
2023-10-31T23:53:32.261Z,7.3
2023-10-31T23:58:44.351Z,7.4
