createdAt,value
2019-04-28T00:00:53.503Z,60.30
2019-04-28T00:03:24.220Z,60.40
2019-04-28T00:05:55.032Z,60.40
2019-04-28T00:08:26.725Z,60.90
2019-04-28T00:10:57.711Z,61.30
2019-04-28T00:13:28.320Z,62.00
2019-04-28T00:16:01.600Z,62.60
2019-04-28T00:18:33.871Z,62.30
2019-04-28T00:21:10.960Z,63.00
2019-04-28T00:23:58.645Z,63.20
2019-04-28T00:26:43.246Z,63.50
2019-04-28T00:29:15.009Z,64.80
2019-04-28T00:31:45.747Z,63.40
2019-04-28T00:34:16.354Z,63.40
2019-04-28T00:36:48.660Z,62.60
2019-04-28T00:39:22.752Z,62.80
2019-04-28T00:41:53.570Z,62.90
2019-04-28T00:44:24.770Z,62.90
2019-04-28T00:46:55.501Z,62.70
2019-04-28T00:49:46.844Z,62.90
2019-04-28T00:52:19.158Z,62.20
2019-04-28T00:54:49.864Z,62.80
2019-04-28T00:57:21.152Z,61.80
2019-04-28T00:59:57.523Z,61.90
2019-04-28T01:02:31.354Z,62.10
2019-04-28T01:05:01.969Z,61.30
2019-04-28T01:07:33.260Z,60.70
2019-04-28T01:10:05.028Z,60.90
2019-04-28T01:12:36.467Z,60.50
2019-04-28T01:15:10.562Z,60.10
2019-04-28T01:17:49.589Z,60.10
2019-04-28T01:20:21.733Z,60.00
2019-04-28T01:22:52.369Z,59.60
2019-04-28T01:25:23.087Z,59.40
2019-04-28T01:27:56.314Z,59.80
2019-04-28T01:33:40.793Z,59.40
2019-04-28T01:36:11.330Z,58.80
2019-04-28T01:38:42.957Z,57.90
2019-04-28T01:41:32.745Z,58.20
2019-04-28T01:44:03.369Z,58.90
2019-04-28T01:46:34.059Z,57.70
2019-04-28T01:49:06.024Z,57.30
2019-04-28T01:51:36.515Z,56.90
2019-04-28T01:54:07.207Z,57.00
2019-04-28T01:56:37.720Z,56.10
2019-04-28T01:59:10.194Z,55.00
2019-04-28T02:01:40.914Z,56.20
2019-04-28T02:04:11.516Z,56.50
2019-04-28T02:06:42.029Z,56.60
2019-04-28T02:09:13.847Z,57.20
2019-04-28T02:11:44.463Z,57.20
2019-04-28T02:17:20.457Z,57.80
2019-04-28T02:19:52.065Z,58.00
2019-04-28T02:22:24.371Z,58.20
2019-04-28T02:24:54.881Z,58.30
2019-04-28T02:27:25.743Z,58.60
2019-04-28T02:29:56.477Z,58.80
2019-04-28T02:32:26.972Z,58.60
2019-04-28T02:34:57.491Z,59.00
2019-04-28T02:37:30.351Z,59.50
2019-04-28T02:40:03.327Z,59.10
2019-04-28T02:42:32.545Z,59.00
2019-04-28T02:45:03.322Z,58.60
2019-04-28T02:50:41.131Z,59.20
2019-04-28T02:53:13.259Z,59.50
2019-04-28T02:55:44.021Z,58.60
2019-04-28T02:58:15.647Z,58.70
2019-04-28T03:01:02.850Z,57.50
2019-04-28T03:03:21.103Z,57.70
2019-04-28T03:05:51.930Z,58.80
2019-04-28T03:08:23.654Z,59.60
2019-04-28T03:10:54.377Z,60.50
2019-04-28T03:13:26.094Z,60.60
2019-04-28T03:15:56.796Z,60.90
2019-04-28T03:18:31.384Z,61.00
2019-04-28T03:21:01.705Z,60.80
2019-04-28T03:23:33.320Z,60.50
2019-04-28T03:26:05.621Z,59.80
2019-04-28T03:28:42.745Z,60.30
2019-04-28T03:32:04.171Z,60.70
2019-04-28T03:34:04.099Z,61.00
2019-04-28T03:36:35.370Z,61.40
2019-04-28T03:39:07.469Z,61.50
2019-04-28T03:41:40.521Z,61.30
2019-04-28T03:44:11.571Z,62.70
2019-04-28T03:46:47.831Z,62.60
2019-04-28T03:49:34.734Z,61.80
2019-04-28T03:52:06.665Z,61.90
2019-04-28T03:57:23.635Z,62.20
2019-04-28T03:59:54.247Z,61.50
2019-04-28T04:02:25.843Z,61.90
2019-04-28T04:04:56.548Z,61.30
2019-04-28T04:07:27.264Z,61.30
2019-04-28T04:10:02.587Z,61.80
2019-04-28T04:12:43.733Z,63.20
2019-04-28T04:15:41.247Z,64.00
2019-04-28T04:18:14.833Z,64.80
2019-04-28T04:20:45.446Z,65.50
2019-04-28T04:23:16.087Z,66.00
2019-04-28T04:25:46.700Z,66.50
2019-04-28T04:28:20.610Z,66.00
2019-04-28T04:30:53.244Z,65.60
2019-04-28T04:33:23.905Z,65.20
2019-04-28T04:35:54.408Z,65.60
2019-04-28T04:38:26.294Z,65.70
2019-04-28T04:41:01.185Z,66.10
2019-04-28T04:43:31.138Z,66.70
2019-04-28T04:46:22.612Z,67.50
2019-04-28T04:48:54.933Z,67.50
2019-04-28T04:51:25.540Z,67.80
2019-04-28T04:53:56.258Z,68.00
2019-04-28T04:56:26.777Z,67.60
2019-04-28T04:59:02.166Z,67.40
2019-04-28T05:01:32.518Z,67.10
2019-04-28T05:04:14.061Z,66.90
2019-04-28T05:06:44.581Z,67.00
2019-04-28T05:09:16.289Z,67.20
2019-04-28T05:11:46.821Z,66.30
2019-04-28T05:14:17.440Z,66.30
2019-04-28T05:16:49.252Z,65.40
2019-04-28T05:19:21.560Z,64.40
2019-04-28T05:21:52.080Z,64.60
2019-04-28T05:24:33.454Z,65.00
2019-04-28T05:27:04.885Z,65.80
2019-04-28T05:29:36.593Z,67.20
2019-04-28T05:32:07.286Z,68.60
2019-04-28T05:34:41.416Z,69.30
2019-04-28T05:37:10.831Z,69.50
2019-04-28T05:39:41.645Z,68.90
2019-04-28T05:42:12.168Z,68.80
2019-04-28T05:44:42.893Z,69.60
2019-04-28T05:47:13.498Z,69.10
2019-04-28T05:49:45.682Z,69.60
2019-04-28T05:52:34.017Z,70.90
2019-04-28T05:55:16.790Z,71.10
2019-04-28T05:58:06.820Z,71.30
2019-04-28T06:00:41.954Z,71.10
2019-04-28T06:03:20.473Z,71.50
2019-04-28T06:05:51.165Z,72.70
2019-04-28T06:08:27.225Z,72.80
2019-04-28T06:10:59.809Z,73.20
2019-04-28T06:13:30.346Z,73.40
2019-04-28T06:16:01.116Z,73.60
2019-04-28T06:18:33.775Z,74.00
2019-04-28T06:21:04.376Z,74.30
2019-04-28T06:23:34.905Z,74.10
2019-04-28T06:26:05.532Z,73.90
2019-04-28T06:28:37.110Z,72.90
2019-04-28T06:31:07.770Z,73.00
2019-04-28T06:33:38.315Z,73.10
2019-04-28T06:36:09.007Z,73.50
2019-04-28T06:38:40.558Z,74.00
2019-04-28T06:41:11.197Z,74.00
2019-04-28T06:43:41.820Z,74.00
2019-04-28T06:46:12.560Z,72.50
2019-04-28T06:48:46.656Z,68.20
2019-04-28T06:51:17.274Z,65.50
2019-04-28T06:53:47.815Z,63.90
2019-04-28T06:56:18.459Z,63.90
2019-04-28T06:58:58.772Z,62.70
2019-04-28T07:01:21.467Z,61.90
2019-04-28T07:03:52.043Z,57.20
2019-04-28T07:06:22.830Z,53.20
2019-04-28T07:08:55.411Z,47.70
2019-04-28T07:11:26.160Z,44.80
2019-04-28T07:13:56.668Z,43.50
2019-04-28T07:16:28.299Z,40.90
2019-04-28T07:18:59.852Z,37.30
2019-04-28T07:21:37.920Z,35.80
2019-04-28T07:24:08.213Z,35.30
2019-04-28T07:26:38.572Z,35.60
2019-04-28T07:29:10.074Z,34.60
2019-04-28T07:31:40.516Z,33.40
2019-04-28T07:34:10.858Z,32.80
2019-04-28T07:36:41.219Z,31.00
2019-04-28T07:39:12.503Z,30.50
2019-04-28T07:41:42.839Z,30.80
2019-04-28T07:44:13.160Z,30.60
2019-04-28T07:46:43.509Z,29.90
2019-04-28T07:49:15.008Z,29.60
2019-04-28T07:55:09.538Z,30.00
2019-04-28T07:57:40.006Z,29.30
2019-04-28T08:00:12.538Z,29.20
2019-04-28T08:02:42.964Z,28.10
2019-04-28T08:05:14.508Z,27.70
2019-04-28T08:07:44.992Z,27.00
2019-04-28T08:10:15.690Z,26.10
2019-04-28T08:12:49.204Z,24.90
2019-04-28T08:15:19.887Z,25.00
2019-04-28T08:17:50.356Z,25.40
2019-04-28T08:20:21.183Z,24.80
2019-04-28T08:22:51.874Z,24.70
2019-04-28T08:25:22.305Z,24.30
2019-04-28T08:27:54.652Z,24.20
2019-04-28T08:30:25.093Z,23.90
2019-04-28T08:32:59.843Z,23.60
2019-04-28T08:35:30.283Z,23.60
2019-04-28T08:38:01.708Z,23.90
2019-04-28T08:40:33.476Z,24.20
2019-04-28T08:43:14.350Z,24.00
2019-04-28T08:45:52.492Z,24.40
2019-04-28T08:48:34.303Z,24.10
2019-04-28T08:51:08.426Z,24.50
2019-04-28T08:53:39.362Z,25.60
2019-04-28T08:56:09.728Z,27.30
2019-04-28T08:58:40.085Z,28.10
2019-04-28T09:01:10.520Z,29.00
2019-04-28T09:03:40.985Z,29.90
2019-04-28T09:06:11.246Z,32.60
2019-04-28T09:08:42.778Z,34.50
2019-04-28T09:11:13.589Z,36.20
2019-04-28T09:13:44.334Z,38.90
2019-04-28T09:16:15.789Z,37.90
2019-04-28T09:18:48.101Z,38.80
2019-04-28T09:21:19.400Z,38.20
2019-04-28T09:23:50.289Z,37.90
2019-04-28T09:26:28.972Z,38.00
2019-04-28T09:29:03.255Z,40.40
2019-04-28T09:31:33.859Z,40.10
2019-04-28T09:34:04.776Z,40.00
2019-04-28T09:36:35.342Z,40.70
2019-04-28T09:39:09.112Z,42.90
2019-04-28T09:41:41.691Z,41.50
2019-04-28T09:44:14.079Z,41.10
2019-04-28T09:46:46.978Z,42.60
2019-04-28T09:49:19.540Z,42.60
2019-04-28T09:51:50.038Z,42.90
2019-04-28T09:54:20.657Z,42.90
2019-04-28T09:56:56.903Z,43.60
2019-04-28T09:59:23.583Z,45.00
2019-04-28T10:01:54.277Z,44.30
2019-04-28T10:04:24.971Z,43.90
2019-04-28T10:06:56.517Z,43.20
2019-04-28T10:09:27.425Z,42.20
2019-04-28T10:11:57.926Z,44.70
2019-04-28T10:14:28.576Z,44.90
2019-04-28T10:16:59.073Z,43.50
2019-04-28T10:19:32.611Z,43.60
2019-04-28T10:22:03.010Z,42.80
2019-04-28T10:24:33.731Z,43.10
2019-04-28T10:27:05.814Z,43.80
2019-04-28T10:29:36.468Z,44.20
2019-04-28T10:32:06.969Z,44.70
2019-04-28T10:34:37.590Z,44.50
2019-04-28T10:37:08.294Z,45.00
2019-04-28T10:39:43.470Z,44.60
2019-04-28T10:42:13.965Z,44.80
2019-04-28T10:44:48.742Z,45.30
2019-04-28T10:47:19.691Z,45.10
2019-04-28T10:49:50.330Z,44.80
2019-04-28T10:52:20.926Z,43.20
2019-04-28T10:54:51.663Z,44.20
2019-04-28T10:57:22.299Z,44.40
2019-04-28T10:59:52.957Z,44.80
2019-04-28T11:02:24.604Z,44.70
2019-04-28T11:05:07.766Z,44.90
2019-04-28T11:07:28.969Z,44.60
2019-04-28T11:10:01.215Z,45.10
2019-04-28T11:12:33.129Z,45.60
2019-04-28T11:15:06.709Z,46.50
2019-04-28T11:17:38.388Z,47.20
2019-04-28T11:20:09.454Z,48.40
2019-04-28T11:22:39.959Z,47.10
2019-04-28T11:25:10.835Z,45.00
2019-04-28T11:27:42.548Z,44.40
2019-04-28T11:30:32.840Z,45.60
2019-04-28T11:33:21.525Z,46.10
2019-04-28T11:35:52.639Z,47.90
2019-04-28T11:38:24.238Z,48.60
2019-04-28T11:40:55.136Z,48.60
2019-04-28T11:43:25.759Z,47.40
2019-04-28T11:45:56.553Z,46.50
2019-04-28T11:48:28.283Z,45.80
2019-04-28T11:50:58.918Z,47.20
2019-04-28T11:53:29.614Z,48.10
2019-04-28T11:56:00.326Z,49.30
2019-04-28T11:58:31.840Z,49.70
2019-04-28T12:01:24.852Z,49.90
2019-04-28T12:03:57.056Z,49.80
2019-04-28T12:06:27.764Z,50.40
2019-04-28T12:09:00.866Z,50.80
2019-04-28T12:11:37.716Z,54.00
2019-04-28T12:14:12.328Z,56.60
2019-04-28T12:17:01.309Z,56.80
2019-04-28T12:19:46.758Z,57.20
2019-04-28T12:22:17.396Z,57.80
2019-04-28T12:24:47.912Z,59.10
2019-04-28T12:27:18.561Z,60.20
2019-04-28T12:29:49.142Z,59.10
2019-04-28T12:32:19.785Z,60.00
2019-04-28T12:34:50.307Z,60.10
2019-04-28T12:37:21.028Z,58.30
2019-04-28T12:39:51.682Z,59.20
2019-04-28T12:42:22.325Z,60.50
2019-04-28T12:44:52.854Z,58.70
2019-04-28T12:47:23.498Z,58.60
2019-04-28T12:49:58.691Z,58.70
2019-04-28T12:52:29.412Z,59.30
2019-04-28T12:55:00.218Z,59.90
2019-04-28T12:57:30.967Z,60.40
2019-04-28T13:00:19.155Z,61.70
2019-04-28T13:03:07.929Z,62.80
2019-04-28T13:05:40.182Z,61.90
2019-04-28T13:08:12.935Z,62.30
2019-04-28T13:10:43.464Z,62.40
2019-04-28T13:13:14.101Z,61.90
2019-04-28T13:15:44.593Z,61.90
2019-04-28T13:18:17.327Z,62.00
2019-04-28T13:20:47.828Z,61.50
2019-04-28T13:23:18.453Z,64.60
2019-04-28T13:25:48.978Z,63.10
2019-04-28T13:28:21.804Z,63.30
2019-04-28T13:30:52.328Z,63.70
2019-04-28T13:33:23.164Z,64.20
2019-04-28T13:35:53.735Z,62.90
2019-04-28T13:38:25.499Z,63.10
2019-04-28T13:40:56.073Z,62.50
2019-04-28T13:43:26.881Z,62.20
2019-04-28T13:45:57.405Z,61.90
2019-04-28T13:48:29.232Z,63.00
2019-04-28T13:50:59.826Z,64.90
2019-04-28T13:53:30.545Z,64.10
2019-04-28T13:56:02.654Z,63.20
2019-04-28T13:58:35.907Z,62.40
2019-04-28T14:01:11.460Z,63.00
2019-04-28T14:03:59.154Z,62.10
2019-04-28T14:06:31.353Z,62.10
2019-04-28T14:09:03.149Z,63.40
2019-04-28T14:11:35.319Z,65.00
2019-04-28T14:14:06.160Z,54.70
2019-04-28T14:16:36.714Z,53.40
2019-04-28T14:19:08.425Z,56.90
2019-04-28T14:21:38.936Z,63.10
2019-04-28T14:24:09.770Z,70.50
2019-04-28T14:26:40.324Z,72.30
2019-04-28T14:29:12.091Z,78.10
2019-04-28T14:31:43.955Z,76.40
2019-04-28T14:34:14.619Z,76.20
2019-04-28T14:36:45.240Z,74.70
2019-04-28T14:39:18.578Z,72.50
2019-04-28T14:41:49.424Z,75.70
2019-04-28T14:44:22.032Z,74.70
2019-04-28T14:46:52.632Z,71.60
2019-04-28T14:49:26.025Z,71.40
2019-04-28T14:51:57.722Z,73.00
2019-04-28T14:54:28.321Z,71.50
2019-04-28T14:56:58.828Z,71.30
2019-04-28T14:59:31.527Z,72.50
2019-04-28T15:02:03.649Z,74.20
2019-04-28T15:04:52.411Z,71.70
2019-04-28T15:07:24.570Z,71.00
2019-04-28T15:10:02.772Z,73.20
2019-04-28T15:12:33.365Z,72.80
2019-04-28T15:15:05.106Z,70.10
2019-04-28T15:17:37.719Z,68.70
2019-04-28T15:20:08.481Z,70.50
2019-04-28T15:22:39.138Z,68.40
2019-04-28T15:25:10.373Z,68.60
2019-04-28T15:27:42.057Z,68.60
2019-04-28T15:30:12.680Z,67.70
2019-04-28T15:32:43.311Z,68.80
2019-04-28T15:35:14.231Z,69.20
2019-04-28T15:37:45.910Z,67.40
2019-04-28T15:40:16.621Z,68.30
2019-04-28T15:42:47.310Z,66.00
2019-04-28T15:45:18.235Z,67.80
2019-04-28T15:47:52.289Z,68.20
2019-04-28T15:50:25.210Z,67.60
2019-04-28T15:52:55.633Z,65.20
2019-04-28T15:55:34.111Z,67.50
2019-04-28T15:58:26.058Z,67.00
2019-04-28T16:00:56.839Z,66.30
2019-04-28T16:03:27.478Z,68.00
2019-04-28T16:06:00.077Z,68.90
2019-04-28T16:08:31.784Z,68.50
2019-04-28T16:11:04.950Z,69.00
2019-04-28T16:13:35.628Z,68.80
2019-04-28T16:16:06.425Z,69.40
2019-04-28T16:18:37.215Z,68.20
2019-04-28T16:21:08.187Z,69.30
2019-04-28T16:23:39.399Z,69.20
2019-04-28T16:26:29.432Z,67.20
2019-04-28T16:29:13.054Z,67.00
2019-04-28T16:31:44.798Z,66.30
2019-04-28T16:34:15.334Z,66.10
2019-04-28T16:36:48.373Z,64.00
2019-04-28T16:39:19.191Z,65.00
2019-04-28T16:41:49.913Z,65.10
2019-04-28T16:44:23.004Z,66.10
2019-04-28T16:46:54.036Z,66.30
2019-04-28T16:49:26.693Z,64.90
2019-04-28T16:51:57.614Z,64.80
2019-04-28T16:54:28.149Z,64.80
2019-04-28T16:57:03.222Z,65.00
2019-04-28T16:59:47.716Z,65.60
2019-04-28T17:02:28.921Z,65.50
2019-04-28T17:04:59.641Z,65.80
2019-04-28T17:07:30.293Z,67.10
2019-04-28T17:10:00.912Z,65.10
2019-04-28T17:12:31.740Z,65.20
2019-04-28T17:15:02.372Z,66.10
2019-04-28T17:17:33.742Z,66.50
2019-04-28T17:20:06.950Z,66.20
2019-04-28T17:22:38.409Z,65.30
2019-04-28T17:25:09.113Z,65.70
2019-04-28T17:27:39.762Z,66.50
2019-04-28T17:30:11.182Z,67.80
2019-04-28T17:32:43.584Z,66.20
2019-04-28T17:35:14.517Z,66.10
2019-04-28T17:37:45.397Z,66.20
2019-04-28T17:40:27.266Z,66.20
2019-04-28T17:42:59.918Z,66.70
2019-04-28T17:45:30.557Z,66.30
2019-04-28T17:48:03.317Z,66.50
2019-04-28T17:50:34.143Z,66.40
2019-04-28T17:53:04.867Z,65.30
2019-04-28T17:55:35.897Z,65.10
2019-04-28T17:58:13.356Z,65.30
2019-04-28T18:01:03.182Z,65.30
2019-04-28T18:03:47.026Z,66.70
2019-04-28T18:06:19.226Z,68.50
2019-04-28T18:08:49.983Z,70.30
2019-04-28T18:11:20.691Z,71.80
2019-04-28T18:13:51.328Z,72.70
2019-04-28T18:16:29.383Z,74.70
2019-04-28T18:19:14.476Z,75.60
2019-04-28T18:21:45.058Z,75.90
2019-04-28T18:24:16.938Z,75.70
2019-04-28T18:26:47.863Z,76.20
2019-04-28T18:29:19.570Z,76.60
2019-04-28T18:32:00.997Z,77.90
2019-04-28T18:34:34.521Z,77.70
2019-04-28T18:37:10.012Z,77.60
2019-04-28T18:39:45.908Z,77.50
2019-04-28T18:42:18.314Z,77.60
2019-04-28T18:44:49.104Z,77.70
2019-04-28T18:47:19.773Z,77.20
2019-04-28T18:49:51.185Z,78.00
2019-04-28T18:52:22.006Z,78.60
2019-04-28T18:54:52.817Z,79.00
2019-04-28T18:57:25.875Z,79.30
2019-04-28T19:00:04.373Z,79.70
2019-04-28T19:02:47.252Z,80.80
2019-04-28T19:05:18.525Z,81.70
2019-04-28T19:07:55.954Z,81.90
2019-04-28T19:10:47.345Z,81.90
2019-04-28T19:13:19.689Z,82.70
2019-04-28T19:16:01.234Z,82.90
2019-04-28T19:18:36.590Z,82.50
2019-04-28T19:21:08.733Z,82.60
2019-04-28T19:23:40.850Z,83.10
2019-04-28T19:26:11.645Z,82.90
2019-04-28T19:28:42.861Z,82.60
2019-04-28T19:31:16.160Z,82.50
2019-04-28T19:33:48.121Z,83.20
2019-04-28T19:36:20.863Z,83.60
2019-04-28T19:39:02.882Z,84.10
2019-04-28T19:41:28.145Z,84.20
2019-04-28T19:44:12.325Z,84.70
2019-04-28T19:46:48.021Z,85.30
2019-04-28T19:49:35.614Z,86.00
2019-04-28T19:52:07.786Z,86.90
2019-04-28T19:55:13.053Z,87.50
2019-04-28T19:57:58.270Z,87.80
2019-04-28T20:00:39.280Z,88.30
2019-04-28T20:03:35.713Z,88.60
2019-04-28T20:06:07.733Z,88.60
2019-04-28T20:08:46.155Z,89.80
2019-04-28T20:11:19.424Z,90.40
2019-04-28T20:13:55.810Z,90.70
2019-04-28T20:16:27.657Z,90.90
2019-04-28T20:19:19.321Z,91.40
2019-04-28T20:21:55.058Z,91.10
2019-04-28T20:24:47.532Z,91.20
2019-04-28T20:27:27.933Z,91.10
2019-04-28T20:30:12.725Z,91.20
2019-04-28T20:33:07.875Z,91.40
2019-04-28T20:36:00.703Z,91.40
2019-04-28T20:38:45.569Z,91.70
2019-04-28T20:44:22.581Z,91.40
2019-04-28T20:46:53.856Z,91.70
2019-04-28T20:49:25.186Z,91.90
2019-04-28T20:52:07.091Z,91.70
2019-04-28T20:54:48.690Z,91.60
2019-04-28T20:57:30.591Z,91.60
2019-04-28T21:00:05.131Z,91.80
2019-04-28T21:02:40.875Z,91.90
2019-04-28T21:05:13.236Z,91.90
2019-04-28T21:07:56.269Z,92.10
2019-04-28T21:10:38.280Z,92.10
2019-04-28T21:13:10.738Z,92.00
2019-04-28T21:15:52.506Z,92.10
2019-04-28T21:18:36.545Z,92.40
2019-04-28T21:21:12.542Z,92.70
2019-04-28T21:24:05.208Z,92.70
2019-04-28T21:27:03.231Z,92.80
2019-04-28T21:29:37.890Z,92.80
2019-04-28T21:32:10.397Z,92.80
2019-04-28T21:34:51.705Z,93.00
2019-04-28T21:37:28.958Z,93.00
2019-04-28T21:40:02.594Z,92.70
2019-04-28T21:42:57.913Z,92.90
2019-04-28T21:45:54.264Z,92.90
2019-04-28T21:48:34.423Z,93.10
2019-04-28T21:51:13.319Z,93.10
2019-04-28T21:53:51.142Z,93.20
2019-04-28T21:56:22.391Z,93.40
2019-04-28T21:59:04.977Z,93.20
2019-04-28T22:01:49.192Z,93.10
2019-04-28T22:04:28.573Z,93.20
2019-04-28T22:07:02.732Z,93.10
2019-04-28T22:09:34.926Z,93.20
2019-04-28T22:12:07.423Z,93.10
2019-04-28T22:14:38.727Z,93.10
2019-04-28T22:17:09.005Z,93.20
2019-04-28T22:19:43.894Z,93.30
2019-04-28T22:22:13.962Z,93.20
2019-04-28T22:24:49.010Z,93.30
2019-04-28T22:27:20.636Z,93.20
2019-04-28T22:29:50.600Z,93.20
2019-04-28T22:32:20.666Z,93.30
2019-04-28T22:34:50.707Z,93.20
2019-04-28T22:37:22.436Z,93.30
2019-04-28T22:39:53.078Z,93.30
2019-04-28T22:42:23.169Z,93.30
2019-04-28T22:44:53.771Z,93.50
2019-04-28T22:47:24.850Z,93.50
2019-04-28T22:49:54.832Z,93.60
2019-04-28T22:52:25.555Z,93.50
2019-04-28T22:54:57.666Z,93.70
2019-04-28T22:57:35.287Z,93.60
2019-04-28T23:00:09.986Z,93.70
2019-04-28T23:02:53.418Z,93.80
2019-04-28T23:05:24.039Z,94.00
2019-04-28T23:07:54.101Z,93.80
2019-04-28T23:10:24.258Z,93.80
2019-04-28T23:12:54.885Z,93.90
2019-04-28T23:15:25.502Z,93.80
2019-04-28T23:17:57.381Z,93.60
2019-04-28T23:20:29.071Z,93.60
2019-04-28T23:23:01.390Z,93.80
2019-04-28T23:25:31.377Z,93.70
2019-04-28T23:28:05.237Z,93.80
2019-04-28T23:30:44.212Z,93.60
2019-04-28T23:33:15.006Z,93.70
2019-04-28T23:35:45.055Z,93.70
2019-04-28T23:38:22.937Z,93.70
2019-04-28T23:41:06.807Z,93.50
2019-04-28T23:43:37.450Z,93.80
2019-04-28T23:46:07.442Z,93.70
2019-04-28T23:48:40.835Z,94.00
2019-04-28T23:51:18.546Z,93.90
2019-04-28T23:53:59.482Z,93.70
2019-04-28T23:56:30.095Z,93.70
2019-04-28T23:59:01.892Z,93.80
