createdAt,value
2019-03-20T00:00:42.096Z,68.76
2019-03-20T00:03:10.753Z,68.96
2019-03-20T00:05:39.381Z,69.32
2019-03-20T00:08:07.939Z,69.80
2019-03-20T00:10:36.803Z,69.54
2019-03-20T00:13:05.425Z,69.32
2019-03-20T00:15:34.059Z,69.74
2019-03-20T00:18:02.656Z,69.79
2019-03-20T00:20:31.216Z,69.79
2019-03-20T00:22:59.839Z,69.80
2019-03-20T00:25:28.525Z,70.03
2019-03-20T00:27:57.107Z,70.06
2019-03-20T00:30:25.726Z,70.38
2019-03-20T00:32:54.405Z,70.62
2019-03-20T00:35:23.055Z,70.77
2019-03-20T00:37:51.765Z,70.14
2019-03-20T00:40:20.505Z,70.23
2019-03-20T00:42:49.006Z,70.29
2019-03-20T00:45:21.776Z,70.59
2019-03-20T00:47:50.594Z,70.79
2019-03-20T00:50:20.025Z,70.96
2019-03-20T00:52:48.655Z,71.14
2019-03-20T00:55:18.206Z,71.31
2019-03-20T00:57:47.130Z,71.23
2019-03-20T01:00:20.665Z,71.08
2019-03-20T01:02:49.326Z,71.14
2019-03-20T01:05:17.954Z,71.53
2019-03-20T01:07:46.945Z,71.48
2019-03-20T01:10:23.465Z,71.86
2019-03-20T01:12:52.096Z,72.02
2019-03-20T01:15:20.920Z,72.28
2019-03-20T01:17:49.597Z,72.63
2019-03-20T01:20:24.628Z,72.69
2019-03-20T01:22:53.341Z,73.01
2019-03-20T01:25:22.470Z,73.11
2019-03-20T01:27:51.027Z,73.26
2019-03-20T01:30:36.565Z,73.59
2019-03-20T01:33:15.628Z,73.33
2019-03-20T01:35:44.326Z,73.80
2019-03-20T01:38:12.965Z,74.00
2019-03-20T01:40:41.623Z,74.15
2019-03-20T01:43:10.509Z,74.23
2019-03-20T01:45:39.121Z,74.67
2019-03-20T01:48:07.752Z,74.60
2019-03-20T01:50:36.511Z,75.03
2019-03-20T01:53:05.235Z,74.94
2019-03-20T01:55:33.966Z,75.04
2019-03-20T01:58:02.598Z,74.78
2019-03-20T02:00:31.384Z,74.61
2019-03-20T02:02:59.916Z,74.85
2019-03-20T02:05:35.991Z,75.18
2019-03-20T02:07:58.786Z,75.36
2019-03-20T02:10:27.412Z,75.55
2019-03-20T02:12:58.472Z,75.57
2019-03-20T02:15:37.613Z,75.76
2019-03-20T02:17:56.567Z,75.62
2019-03-20T02:20:25.224Z,76.01
2019-03-20T02:22:53.728Z,76.27
2019-03-20T02:25:22.212Z,76.41
2019-03-20T02:27:51.179Z,76.22
2019-03-20T02:30:22.831Z,76.78
2019-03-20T02:32:51.447Z,76.87
2019-03-20T02:35:20.097Z,77.21
2019-03-20T02:37:48.594Z,77.20
2019-03-20T02:40:17.223Z,77.40
2019-03-20T02:42:45.881Z,77.46
2019-03-20T02:45:15.619Z,77.39
2019-03-20T02:47:44.477Z,77.52
2019-03-20T02:50:15.045Z,77.65
2019-03-20T02:52:43.766Z,77.61
2019-03-20T02:55:13.094Z,77.45
2019-03-20T02:57:41.656Z,77.72
2019-03-20T03:00:22.923Z,77.49
2019-03-20T03:02:51.600Z,77.95
2019-03-20T03:05:20.341Z,78.13
2019-03-20T03:07:48.981Z,78.20
2019-03-20T03:10:18.564Z,77.80
2019-03-20T03:12:47.370Z,78.14
2019-03-20T03:15:16.614Z,78.13
2019-03-20T03:17:45.400Z,78.18
2019-03-20T03:20:17.058Z,78.86
2019-03-20T03:22:45.901Z,79.03
2019-03-20T03:25:15.098Z,79.03
2019-03-20T03:27:43.772Z,79.23
2019-03-20T03:30:19.073Z,79.29
2019-03-20T03:32:47.927Z,79.50
2019-03-20T03:35:19.442Z,79.67
2019-03-20T03:37:47.176Z,79.82
2019-03-20T03:40:17.815Z,80.10
2019-03-20T03:42:46.647Z,79.95
2019-03-20T03:45:16.254Z,80.02
2019-03-20T03:47:45.477Z,80.28
2019-03-20T03:50:14.214Z,80.29
2019-03-20T03:52:42.822Z,80.36
2019-03-20T03:55:13.554Z,80.54
2019-03-20T03:57:42.608Z,80.47
2019-03-20T04:00:13.881Z,80.62
2019-03-20T04:02:43.071Z,80.67
2019-03-20T04:05:11.695Z,80.73
2019-03-20T04:07:40.511Z,80.83
2019-03-20T04:10:11.839Z,81.42
2019-03-20T04:12:40.391Z,81.32
2019-03-20T04:15:11.629Z,81.60
2019-03-20T04:17:40.268Z,81.57
2019-03-20T04:20:13.972Z,81.42
2019-03-20T04:22:42.537Z,81.40
2019-03-20T04:25:12.300Z,81.65
2019-03-20T04:27:41.124Z,81.77
2019-03-20T04:30:12.265Z,82.10
2019-03-20T04:32:40.892Z,82.14
2019-03-20T04:35:10.670Z,82.04
2019-03-20T04:37:39.408Z,82.13
2019-03-20T04:40:10.749Z,81.66
2019-03-20T04:42:39.497Z,81.92
2019-03-20T04:45:12.392Z,81.29
2019-03-20T04:47:41.302Z,81.15
2019-03-20T04:50:12.745Z,80.47
2019-03-20T04:52:41.444Z,79.61
2019-03-20T04:55:10.430Z,78.25
2019-03-20T04:57:39.068Z,77.03
2019-03-20T05:00:21.292Z,75.55
2019-03-20T05:02:49.929Z,74.07
2019-03-20T05:05:18.777Z,72.79
2019-03-20T05:07:47.454Z,71.62
2019-03-20T05:10:17.956Z,70.31
2019-03-20T05:12:46.628Z,69.65
2019-03-20T05:15:15.579Z,67.14
2019-03-20T05:17:44.218Z,66.02
2019-03-20T05:20:17.415Z,65.18
2019-03-20T05:22:46.111Z,63.04
2019-03-20T05:25:14.833Z,62.17
2019-03-20T05:27:43.473Z,60.74
2019-03-20T05:30:14.924Z,61.17
2019-03-20T05:32:43.494Z,60.15
2019-03-20T05:35:12.146Z,58.42
2019-03-20T05:37:40.840Z,57.24
2019-03-20T05:40:16.510Z,56.47
2019-03-20T05:42:45.079Z,54.37
2019-03-20T05:45:18.481Z,54.12
2019-03-20T05:47:47.119Z,52.43
2019-03-20T05:50:16.567Z,51.33
2019-03-20T05:52:45.306Z,49.98
2019-03-20T05:55:14.257Z,49.09
2019-03-20T05:57:42.908Z,48.39
2019-03-20T06:00:19.938Z,49.70
2019-03-20T06:02:48.579Z,49.58
2019-03-20T06:05:17.235Z,48.44
2019-03-20T06:07:45.909Z,48.07
2019-03-20T06:10:15.658Z,47.89
2019-03-20T06:12:44.497Z,46.84
2019-03-20T06:15:14.384Z,45.46
2019-03-20T06:17:43.221Z,46.05
2019-03-20T06:20:15.438Z,45.09
2019-03-20T06:22:44.228Z,45.37
2019-03-20T06:25:14.832Z,45.31
2019-03-20T06:27:43.714Z,45.28
2019-03-20T06:30:20.299Z,43.60
2019-03-20T06:32:48.881Z,42.83
2019-03-20T06:35:17.516Z,43.48
2019-03-20T06:37:46.213Z,42.33
2019-03-20T06:40:18.230Z,42.09
2019-03-20T06:42:46.902Z,41.32
2019-03-20T06:45:17.607Z,41.36
2019-03-20T06:47:46.251Z,40.39
2019-03-20T06:50:17.225Z,40.90
2019-03-20T06:52:45.764Z,39.97
2019-03-20T06:55:14.598Z,40.81
2019-03-20T06:57:43.314Z,39.74
2019-03-20T07:00:40.734Z,39.52
2019-03-20T07:03:17.980Z,39.10
2019-03-20T07:06:10.676Z,39.37
2019-03-20T07:08:54.092Z,37.58
2019-03-20T07:11:21.470Z,37.50
2019-03-20T07:13:50.743Z,37.41
2019-03-20T07:16:19.514Z,36.55
2019-03-20T07:18:48.060Z,37.64
2019-03-20T07:21:18.637Z,38.14
2019-03-20T07:23:46.941Z,36.61
2019-03-20T07:26:15.616Z,36.16
2019-03-20T07:28:44.135Z,35.63
2019-03-20T07:31:15.751Z,35.35
2019-03-20T07:33:43.027Z,35.78
2019-03-20T07:36:11.668Z,37.05
2019-03-20T07:38:40.164Z,38.90
2019-03-20T07:41:08.712Z,37.43
2019-03-20T07:43:37.351Z,36.87
2019-03-20T07:46:05.997Z,36.75
2019-03-20T07:48:34.541Z,37.70
2019-03-20T07:51:03.261Z,37.53
2019-03-20T07:53:31.752Z,37.09
2019-03-20T07:56:00.361Z,36.15
2019-03-20T07:58:29.002Z,35.14
2019-03-20T08:00:57.642Z,34.42
2019-03-20T08:03:26.238Z,34.87
2019-03-20T08:05:54.741Z,34.82
2019-03-20T08:08:23.380Z,34.70
2019-03-20T08:10:52.058Z,35.34
2019-03-20T08:13:20.557Z,34.48
2019-03-20T08:15:49.195Z,34.43
2019-03-20T08:18:17.876Z,33.45
2019-03-20T08:20:46.509Z,34.24
2019-03-20T08:23:15.013Z,36.69
2019-03-20T08:25:43.847Z,37.74
2019-03-20T08:28:12.493Z,36.58
2019-03-20T08:30:40.988Z,37.33
2019-03-20T08:33:09.671Z,37.28
2019-03-20T08:35:38.305Z,37.47
2019-03-20T08:38:17.372Z,37.39
2019-03-20T08:40:37.152Z,37.95
2019-03-20T08:43:05.786Z,39.36
2019-03-20T08:45:34.439Z,42.13
2019-03-20T08:48:02.989Z,41.29
2019-03-20T08:50:31.556Z,39.72
2019-03-20T08:53:00.196Z,40.66
2019-03-20T08:55:28.877Z,41.87
2019-03-20T08:57:57.370Z,42.40
2019-03-20T09:00:26.109Z,42.36
2019-03-20T09:02:54.837Z,42.29
2019-03-20T09:05:23.480Z,42.35
2019-03-20T09:07:51.979Z,41.77
2019-03-20T09:10:29.923Z,41.22
2019-03-20T09:12:58.668Z,41.40
2019-03-20T09:15:27.304Z,41.29
2019-03-20T09:17:56.182Z,43.54
2019-03-20T09:20:25.387Z,43.89
2019-03-20T09:22:54.041Z,45.09
2019-03-20T09:25:24.889Z,45.92
2019-03-20T09:27:53.394Z,47.07
2019-03-20T09:30:26.683Z,46.97
2019-03-20T09:32:55.625Z,46.39
2019-03-20T09:35:24.264Z,46.57
2019-03-20T09:37:52.962Z,47.07
2019-03-20T09:40:27.293Z,47.10
2019-03-20T09:42:55.931Z,47.41
2019-03-20T09:45:25.507Z,47.08
2019-03-20T09:47:54.008Z,46.82
2019-03-20T09:50:29.638Z,46.71
2019-03-20T09:52:58.390Z,46.96
2019-03-20T09:55:26.891Z,46.19
2019-03-20T09:57:55.536Z,46.42
2019-03-20T10:00:26.260Z,46.00
2019-03-20T10:02:54.999Z,46.11
2019-03-20T10:05:23.637Z,44.97
2019-03-20T10:07:52.412Z,46.34
2019-03-20T10:10:28.858Z,45.45
2019-03-20T10:12:57.587Z,45.19
2019-03-20T10:15:28.052Z,44.94
2019-03-20T10:17:56.692Z,45.81
2019-03-20T10:20:25.503Z,46.05
2019-03-20T10:22:54.002Z,46.54
2019-03-20T10:25:22.724Z,45.90
2019-03-20T10:27:52.084Z,44.58
2019-03-20T10:30:24.928Z,44.35
2019-03-20T10:32:53.583Z,44.92
2019-03-20T10:35:22.796Z,45.47
2019-03-20T10:37:51.287Z,45.61
2019-03-20T10:40:23.385Z,45.99
2019-03-20T10:42:52.352Z,45.58
2019-03-20T10:45:21.256Z,45.39
2019-03-20T10:47:52.788Z,45.33
2019-03-20T10:50:28.056Z,46.05
2019-03-20T10:52:56.677Z,46.36
2019-03-20T10:55:25.306Z,46.08
2019-03-20T10:57:53.899Z,45.88
2019-03-20T11:00:23.537Z,45.52
2019-03-20T11:02:52.261Z,45.62
2019-03-20T11:05:21.042Z,46.36
2019-03-20T11:07:50.065Z,46.68
2019-03-20T11:10:21.302Z,46.15
2019-03-20T11:12:49.912Z,45.11
2019-03-20T11:15:20.493Z,44.25
2019-03-20T11:17:49.539Z,44.04
2019-03-20T11:20:20.124Z,44.33
2019-03-20T11:22:48.956Z,44.31
2019-03-20T11:25:26.928Z,44.29
2019-03-20T11:27:55.655Z,44.49
2019-03-20T11:30:31.168Z,44.01
2019-03-20T11:32:59.803Z,43.64
2019-03-20T11:35:28.461Z,43.10
2019-03-20T11:37:57.377Z,43.52
2019-03-20T11:40:28.354Z,42.94
2019-03-20T11:42:56.985Z,43.15
2019-03-20T11:45:25.748Z,43.82
2019-03-20T11:47:54.384Z,43.19
2019-03-20T11:50:28.013Z,43.11
2019-03-20T11:52:56.553Z,43.41
2019-03-20T11:55:25.128Z,43.53
2019-03-20T11:57:53.742Z,42.47
2019-03-20T12:00:23.562Z,41.99
2019-03-20T12:02:52.157Z,42.74
2019-03-20T12:05:20.720Z,43.64
2019-03-20T12:07:49.383Z,43.89
2019-03-20T12:10:29.156Z,43.69
2019-03-20T12:12:57.685Z,44.00
2019-03-20T12:15:26.317Z,43.10
2019-03-20T12:17:54.954Z,43.59
2019-03-20T12:20:27.083Z,44.28
2019-03-20T12:22:55.856Z,44.72
2019-03-20T12:25:32.981Z,44.67
2019-03-20T12:28:01.716Z,43.99
2019-03-20T12:30:35.186Z,43.94
2019-03-20T12:33:04.440Z,44.05
2019-03-20T12:35:35.358Z,43.89
2019-03-20T12:38:13.764Z,44.12
2019-03-20T12:40:34.610Z,44.59
2019-03-20T12:43:03.396Z,44.31
2019-03-20T12:45:36.959Z,44.36
2019-03-20T12:48:07.443Z,44.72
2019-03-20T12:50:36.069Z,44.98
2019-03-20T12:53:06.100Z,44.30
2019-03-20T12:55:34.773Z,44.63
2019-03-20T12:58:03.333Z,44.65
2019-03-20T13:00:32.160Z,44.42
2019-03-20T13:03:00.843Z,44.79
2019-03-20T13:05:29.564Z,44.51
2019-03-20T13:08:05.459Z,44.72
2019-03-20T13:10:28.760Z,44.42
2019-03-20T13:12:57.415Z,44.44
2019-03-20T13:15:27.072Z,44.71
2019-03-20T13:17:57.026Z,44.64
2019-03-20T13:20:25.931Z,44.79
2019-03-20T13:23:03.677Z,45.27
2019-03-20T13:25:32.304Z,44.95
2019-03-20T13:28:00.937Z,44.86
2019-03-20T13:30:44.632Z,45.36
2019-03-20T13:33:13.312Z,45.53
2019-03-20T13:35:42.551Z,45.25
2019-03-20T13:38:11.222Z,45.03
2019-03-20T13:40:39.964Z,44.26
2019-03-20T13:43:08.446Z,44.41
2019-03-20T13:45:36.976Z,44.99
2019-03-20T13:48:05.609Z,45.19
2019-03-20T13:50:34.219Z,45.28
2019-03-20T13:53:03.144Z,45.72
2019-03-20T13:55:31.780Z,45.60
2019-03-20T13:58:00.348Z,46.10
2019-03-20T14:00:29.026Z,46.04
2019-03-20T14:02:57.648Z,46.37
2019-03-20T14:05:26.282Z,47.10
2019-03-20T14:07:54.892Z,47.03
2019-03-20T14:10:32.854Z,47.03
2019-03-20T14:13:01.512Z,47.04
2019-03-20T14:15:30.142Z,47.34
2019-03-20T14:17:58.707Z,47.27
2019-03-20T14:20:30.611Z,46.99
2019-03-20T14:22:59.242Z,47.12
2019-03-20T14:25:27.877Z,47.74
2019-03-20T14:27:56.406Z,48.11
2019-03-20T14:30:26.975Z,47.72
2019-03-20T14:32:55.615Z,47.70
2019-03-20T14:35:24.267Z,47.82
2019-03-20T14:37:53.207Z,48.23
2019-03-20T14:40:36.743Z,48.09
2019-03-20T14:43:00.484Z,48.22
2019-03-20T14:45:29.143Z,48.17
2019-03-20T14:47:57.731Z,48.22
2019-03-20T14:50:33.019Z,48.42
2019-03-20T14:53:01.650Z,48.54
2019-03-20T14:55:30.449Z,48.34
2019-03-20T14:57:59.031Z,48.51
2019-03-20T15:00:31.332Z,48.84
2019-03-20T15:03:00.020Z,49.01
2019-03-20T15:05:28.672Z,49.78
2019-03-20T15:07:57.283Z,49.73
2019-03-20T15:10:29.388Z,49.98
2019-03-20T15:12:58.153Z,50.12
2019-03-20T15:15:45.373Z,50.58
2019-03-20T15:18:14.116Z,50.76
2019-03-20T15:20:42.743Z,51.04
2019-03-20T15:23:11.290Z,51.45
2019-03-20T15:25:39.854Z,51.78
2019-03-20T15:28:08.594Z,52.12
2019-03-20T15:30:37.270Z,52.26
2019-03-20T15:33:05.922Z,52.25
2019-03-20T15:35:34.418Z,52.85
2019-03-20T15:38:03.443Z,52.85
2019-03-20T15:40:32.168Z,52.67
2019-03-20T15:43:00.754Z,52.75
2019-03-20T15:45:29.803Z,53.33
2019-03-20T15:47:58.436Z,53.70
2019-03-20T15:50:28.036Z,53.51
2019-03-20T15:52:57.033Z,53.89
2019-03-20T15:55:27.877Z,54.43
2019-03-20T15:57:56.513Z,54.90
2019-03-20T16:00:25.284Z,55.11
2019-03-20T16:03:05.732Z,55.35
2019-03-20T16:05:34.405Z,55.65
2019-03-20T16:08:03.071Z,56.08
2019-03-20T16:10:31.633Z,56.42
2019-03-20T16:13:00.303Z,56.21
2019-03-20T16:15:28.943Z,56.67
2019-03-20T16:17:57.504Z,56.76
2019-03-20T16:20:26.149Z,57.01
2019-03-20T16:22:54.794Z,57.44
2019-03-20T16:25:24.439Z,57.57
2019-03-20T16:27:52.974Z,58.00
2019-03-20T16:30:26.895Z,58.46
2019-03-20T16:32:56.614Z,58.79
2019-03-20T16:35:25.268Z,59.23
2019-03-20T16:37:53.911Z,59.42
2019-03-20T16:40:27.040Z,59.85
2019-03-20T16:42:55.709Z,60.15
2019-03-20T16:45:33.133Z,60.57
2019-03-20T16:48:02.062Z,60.85
2019-03-20T16:50:30.812Z,61.15
2019-03-20T16:52:59.311Z,61.53
2019-03-20T16:55:27.985Z,61.72
2019-03-20T16:57:56.610Z,61.80
2019-03-20T17:00:29.946Z,61.91
2019-03-20T17:02:58.789Z,62.29
2019-03-20T17:05:32.407Z,62.58
2019-03-20T17:08:01.050Z,62.69
2019-03-20T17:10:35.061Z,63.10
2019-03-20T17:13:04.029Z,63.07
2019-03-20T17:15:34.165Z,63.17
2019-03-20T17:18:02.804Z,63.16
2019-03-20T17:20:31.480Z,63.21
2019-03-20T17:23:00.210Z,63.52
2019-03-20T17:25:29.408Z,63.83
2019-03-20T17:27:58.401Z,63.58
2019-03-20T17:30:32.765Z,63.68
2019-03-20T17:33:01.712Z,63.41
2019-03-20T17:35:30.647Z,63.42
2019-03-20T17:37:59.208Z,63.52
2019-03-20T17:40:28.651Z,63.88
2019-03-20T17:42:57.407Z,63.91
2019-03-20T17:45:27.455Z,64.09
2019-03-20T17:47:56.099Z,64.66
2019-03-20T17:50:29.274Z,64.88
2019-03-20T17:52:57.846Z,64.76
2019-03-20T17:55:26.944Z,64.72
2019-03-20T17:57:55.618Z,65.29
2019-03-20T18:00:39.758Z,65.69
2019-03-20T18:03:08.440Z,65.42
2019-03-20T18:05:37.375Z,65.40
2019-03-20T18:08:07.113Z,65.57
2019-03-20T18:10:35.802Z,65.67
2019-03-20T18:13:06.349Z,65.93
2019-03-20T18:15:35.069Z,66.28
2019-03-20T18:18:03.854Z,66.40
2019-03-20T18:20:32.627Z,66.46
2019-03-20T18:23:01.193Z,66.66
2019-03-20T18:25:29.801Z,66.77
2019-03-20T18:27:58.451Z,66.86
2019-03-20T18:30:32.909Z,66.96
2019-03-20T18:33:01.593Z,66.92
2019-03-20T18:35:30.229Z,67.04
2019-03-20T18:37:58.942Z,67.20
2019-03-20T18:40:30.441Z,67.18
2019-03-20T18:42:59.092Z,67.05
2019-03-20T18:45:28.225Z,67.29
2019-03-20T18:47:57.235Z,67.04
2019-03-20T18:50:25.870Z,67.27
2019-03-20T18:52:54.510Z,67.01
2019-03-20T18:55:23.295Z,67.72
2019-03-20T18:57:51.965Z,67.35
2019-03-20T19:00:23.092Z,67.38
2019-03-20T19:02:53.560Z,66.77
2019-03-20T19:05:25.295Z,66.40
2019-03-20T19:07:53.795Z,66.19
2019-03-20T19:10:22.552Z,66.08
2019-03-20T19:12:51.055Z,66.44
2019-03-20T19:15:19.694Z,66.87
2019-03-20T19:17:48.638Z,67.02
2019-03-20T19:20:19.759Z,66.90
2019-03-20T19:22:47.519Z,67.06
2019-03-20T19:25:17.401Z,67.20
2019-03-20T19:27:46.043Z,67.28
2019-03-20T19:30:23.146Z,67.25
2019-03-20T19:32:51.785Z,67.15
2019-03-20T19:35:20.432Z,67.60
2019-03-20T19:37:49.483Z,67.67
2019-03-20T19:40:19.624Z,67.71
2019-03-20T19:42:48.192Z,67.61
2019-03-20T19:45:17.675Z,67.59
2019-03-20T19:47:46.328Z,67.58
2019-03-20T19:50:19.754Z,67.42
2019-03-20T19:52:48.460Z,67.39
2019-03-20T19:55:17.292Z,67.67
2019-03-20T19:57:46.135Z,67.86
2019-03-20T20:00:22.737Z,67.48
2019-03-20T20:02:51.307Z,67.82
2019-03-20T20:05:19.947Z,67.69
2019-03-20T20:07:48.627Z,67.60
2019-03-20T20:10:17.960Z,67.64
2019-03-20T20:12:46.798Z,67.72
2019-03-20T20:15:23.974Z,67.62
2019-03-20T20:17:52.810Z,67.98
2019-03-20T20:20:25.402Z,67.99
2019-03-20T20:22:54.095Z,68.18
2019-03-20T20:25:22.603Z,68.61
2019-03-20T20:27:51.322Z,68.51
2019-03-20T20:30:20.755Z,68.26
2019-03-20T20:32:49.401Z,68.46
2019-03-20T20:35:18.242Z,68.20
2019-03-20T20:37:47.813Z,67.57
2019-03-20T20:40:18.329Z,67.36
2019-03-20T20:42:46.981Z,67.08
2019-03-20T20:45:15.681Z,66.93
2019-03-20T20:47:44.311Z,66.69
2019-03-20T20:50:14.924Z,66.33
2019-03-20T20:52:43.751Z,67.15
2019-03-20T20:55:14.195Z,66.90
2019-03-20T20:57:42.835Z,67.34
2019-03-20T21:00:17.373Z,66.84
2019-03-20T21:02:46.007Z,67.22
2019-03-20T21:05:14.650Z,67.50
2019-03-20T21:07:43.231Z,67.92
2019-03-20T21:10:14.088Z,68.00
2019-03-20T21:12:51.197Z,68.12
2019-03-20T21:15:34.145Z,68.32
2019-03-20T21:18:34.181Z,68.62
2019-03-20T21:21:02.839Z,69.08
2019-03-20T21:23:40.253Z,69.94
2019-03-20T21:26:14.741Z,70.27
2019-03-20T21:29:12.153Z,70.20
2019-03-20T21:31:44.190Z,70.08
2019-03-20T21:34:32.366Z,70.44
2019-03-20T21:37:12.550Z,70.42
2019-03-20T21:39:41.228Z,70.47
2019-03-20T21:42:34.250Z,70.26
2019-03-20T21:45:20.660Z,70.33
2019-03-20T21:47:49.150Z,70.82
2019-03-20T21:50:37.515Z,70.85
2019-03-20T21:53:06.019Z,71.23
2019-03-20T21:56:11.018Z,71.51
2019-03-20T21:58:42.570Z,71.90
2019-03-20T22:01:41.333Z,71.51
2019-03-20T22:04:09.839Z,71.28
2019-03-20T22:07:08.706Z,71.79
2019-03-20T22:09:55.111Z,71.82
2019-03-20T22:12:46.466Z,71.61
2019-03-20T22:15:26.927Z,72.00
2019-03-20T22:18:21.180Z,71.90
2019-03-20T22:21:01.517Z,72.42
2019-03-20T22:23:33.101Z,70.63
2019-03-20T22:26:25.683Z,70.74
2019-03-20T22:29:05.978Z,70.37
2019-03-20T22:31:37.527Z,71.11
2019-03-20T22:34:25.516Z,71.26
2019-03-20T22:36:55.831Z,71.32
2019-03-20T22:39:36.329Z,71.70
2019-03-20T22:42:13.509Z,71.78
2019-03-20T22:44:45.098Z,71.95
2019-03-20T22:47:39.016Z,71.95
2019-03-20T22:50:16.082Z,72.23
2019-03-20T22:52:50.646Z,72.80
2019-03-20T22:55:37.368Z,72.73
2019-03-20T22:58:18.006Z,72.85
2019-03-20T23:00:58.594Z,73.65
2019-03-20T23:03:33.409Z,73.98
2019-03-20T23:06:02.042Z,74.13
2019-03-20T23:08:30.714Z,74.44
2019-03-20T23:10:59.221Z,74.58
2019-03-20T23:13:27.779Z,74.83
2019-03-20T23:15:56.668Z,75.02
2019-03-20T23:18:25.167Z,75.35
2019-03-20T23:20:53.796Z,75.77
2019-03-20T23:23:22.632Z,75.49
2019-03-20T23:25:51.287Z,76.07
2019-03-20T23:28:19.784Z,75.95
2019-03-20T23:30:48.464Z,75.99
2019-03-20T23:33:17.125Z,76.56
2019-03-20T23:35:45.625Z,76.88
2019-03-20T23:38:14.161Z,76.77
2019-03-20T23:40:42.800Z,77.00
2019-03-20T23:43:13.035Z,77.54
2019-03-20T23:45:41.711Z,77.31
2019-03-20T23:48:25.320Z,76.22
2019-03-20T23:51:02.692Z,73.19
2019-03-20T23:53:32.333Z,72.46
2019-03-20T23:56:00.878Z,72.35
2019-03-20T23:58:29.511Z,73.29
