createdAt,value
2024-01-04T00:00:13.580Z,6.45
2024-01-04T00:00:59.484Z,6.45
2024-01-04T00:01:45.381Z,6.45
2024-01-04T00:02:31.535Z,6.45
2024-01-04T00:03:17.462Z,6.45
2024-01-04T00:04:03.575Z,6.45
2024-01-04T00:04:49.421Z,6.45
2024-01-04T00:05:35.575Z,6.45
2024-01-04T00:06:21.683Z,6.35
2024-01-04T00:07:07.511Z,6.35
2024-01-04T00:07:53.394Z,6.35
2024-01-04T00:08:39.560Z,6.35
2024-01-04T00:09:25.493Z,6.35
2024-01-04T00:10:11.475Z,6.35
2024-01-04T00:10:57.419Z,6.35
2024-01-04T00:11:43.479Z,6.35
2024-01-04T00:12:29.489Z,6.35
2024-01-04T00:13:15.430Z,6.35
2024-01-04T00:14:01.495Z,6.35
2024-01-04T00:14:47.454Z,6.35
2024-01-04T00:15:33.540Z,6.35
2024-01-04T00:16:19.434Z,6.35
2024-01-04T00:17:05.469Z,6.35
2024-01-04T00:17:51.542Z,6.25
2024-01-04T00:18:37.596Z,6.25
2024-01-04T00:19:23.700Z,6.25
2024-01-04T00:20:09.637Z,6.35
2024-01-04T00:20:55.567Z,6.17
2024-01-04T00:21:41.470Z,6.17
2024-01-04T00:22:27.473Z,6.17
2024-01-04T00:23:13.434Z,6.17
2024-01-04T00:23:59.483Z,6.27
2024-01-04T00:24:45.441Z,6.27
2024-01-04T00:25:31.551Z,6.27
2024-01-04T00:26:17.448Z,6.27
2024-01-04T00:27:03.528Z,6.27
2024-01-04T00:27:49.471Z,6.27
2024-01-04T00:28:35.515Z,6.27
2024-01-04T00:29:21.482Z,6.27
2024-01-04T00:30:07.751Z,6.27
2024-01-04T00:30:53.518Z,6.27
2024-01-04T00:31:39.476Z,6.10
2024-01-04T00:32:25.533Z,6.10
2024-01-04T00:33:11.639Z,6.20
2024-01-04T00:33:57.548Z,6.20
2024-01-04T00:34:43.516Z,6.20
2024-01-04T00:35:29.498Z,6.20
2024-01-04T00:36:15.719Z,6.20
2024-01-04T00:37:01.588Z,6.20
2024-01-04T00:37:47.575Z,6.20
2024-01-04T00:38:33.736Z,6.20
2024-01-04T00:39:19.815Z,6.30
2024-01-04T00:40:05.922Z,6.30
2024-01-04T00:40:51.709Z,6.30
2024-01-04T00:41:37.913Z,6.30
2024-01-04T00:42:23.771Z,6.30
2024-01-04T00:43:09.711Z,6.30
2024-01-04T00:43:55.769Z,6.30
2024-01-04T00:44:41.812Z,6.30
2024-01-04T00:45:27.745Z,6.30
2024-01-04T00:46:13.553Z,6.12
2024-01-04T00:46:59.526Z,6.30
2024-01-04T00:47:45.661Z,6.39
2024-01-04T00:48:31.732Z,6.39
2024-01-04T00:49:17.596Z,6.39
2024-01-04T00:50:03.498Z,6.30
2024-01-04T00:50:49.559Z,6.30
2024-01-04T00:51:35.570Z,6.30
2024-01-04T00:52:21.543Z,6.46
2024-01-04T00:53:10.250Z,6.46
2024-01-04T00:53:53.543Z,6.30
2024-01-04T00:54:39.541Z,6.30
2024-01-04T00:55:25.572Z,6.30
2024-01-04T00:56:11.566Z,6.30
2024-01-04T00:56:57.531Z,6.46
2024-01-04T00:57:43.561Z,6.46
2024-01-04T00:58:29.522Z,6.46
2024-01-04T00:59:15.533Z,6.37
2024-01-04T01:00:02.077Z,6.37
2024-01-04T01:00:47.579Z,6.37
2024-01-04T01:01:33.544Z,6.37
2024-01-04T01:02:19.543Z,6.37
2024-01-04T01:03:05.917Z,6.37
2024-01-04T01:03:51.597Z,6.37
2024-01-04T01:04:37.625Z,6.37
2024-01-04T01:05:23.629Z,6.37
2024-01-04T01:06:09.776Z,6.37
2024-01-04T01:06:55.687Z,6.37
2024-01-04T01:07:41.580Z,6.27
2024-01-04T01:08:27.538Z,6.27
2024-01-04T01:09:13.633Z,6.27
2024-01-04T01:09:59.538Z,6.27
2024-01-04T01:10:45.580Z,6.27
2024-01-04T01:11:31.672Z,6.27
2024-01-04T01:12:17.617Z,6.27
2024-01-04T01:13:03.576Z,6.27
2024-01-04T01:13:49.580Z,6.27
2024-01-04T01:14:35.610Z,6.27
2024-01-04T01:15:21.775Z,6.45
2024-01-04T01:16:07.645Z,6.35
2024-01-04T01:16:53.568Z,6.35
2024-01-04T01:17:39.786Z,6.35
2024-01-04T01:18:25.782Z,6.35
2024-01-04T01:19:11.778Z,6.35
2024-01-04T01:19:57.654Z,6.35
2024-01-04T01:20:43.635Z,6.35
2024-01-04T01:21:29.592Z,6.35
2024-01-04T01:22:15.555Z,6.35
2024-01-04T01:23:01.654Z,6.35
2024-01-04T01:23:47.663Z,6.35
2024-01-04T01:24:33.575Z,6.17
2024-01-04T01:25:19.612Z,6.35
2024-01-04T01:26:05.623Z,6.35
2024-01-04T01:26:51.702Z,6.35
2024-01-04T01:27:37.680Z,6.35
2024-01-04T01:28:23.597Z,6.17
2024-01-04T01:29:09.638Z,6.17
2024-01-04T01:29:55.749Z,6.27
2024-01-04T01:30:41.718Z,6.27
2024-01-04T01:31:27.598Z,6.27
2024-01-04T01:32:13.676Z,6.27
2024-01-04T01:32:59.736Z,6.27
2024-01-04T01:33:45.780Z,6.27
2024-01-04T01:34:31.701Z,6.27
2024-01-04T01:35:17.691Z,6.27
2024-01-04T01:36:03.861Z,6.27
2024-01-04T01:36:49.620Z,6.27
2024-01-04T01:37:35.654Z,6.27
2024-01-04T01:38:21.668Z,6.27
2024-01-04T01:39:07.748Z,6.27
2024-01-04T01:39:53.620Z,6.27
2024-01-04T01:40:39.700Z,6.27
2024-01-04T01:41:25.719Z,6.27
2024-01-04T01:42:11.712Z,6.27
2024-01-04T01:42:57.651Z,6.27
2024-01-04T01:43:43.657Z,6.27
2024-01-04T01:44:29.653Z,6.27
2024-01-04T01:45:15.796Z,6.27
2024-01-04T01:46:01.826Z,6.27
2024-01-04T01:46:47.635Z,6.27
2024-01-04T01:47:33.731Z,6.27
2024-01-04T01:48:19.709Z,6.37
2024-01-04T01:49:05.732Z,6.37
2024-01-04T01:49:51.812Z,6.37
2024-01-04T01:50:37.785Z,6.37
2024-01-04T01:51:23.641Z,6.37
2024-01-04T01:52:09.771Z,6.37
2024-01-04T01:52:55.756Z,6.37
2024-01-04T01:53:41.727Z,6.37
2024-01-04T01:54:27.664Z,6.37
2024-01-04T01:55:13.724Z,6.46
2024-01-04T01:55:59.660Z,6.30
2024-01-04T01:56:45.751Z,6.30
2024-01-04T01:57:31.731Z,6.39
2024-01-04T01:58:17.681Z,6.39
2024-01-04T01:59:09.195Z,6.39
2024-01-04T01:59:49.842Z,6.39
2024-01-04T02:00:35.916Z,6.39
2024-01-04T02:01:21.729Z,6.39
2024-01-04T02:02:07.778Z,6.39
2024-01-04T02:02:53.780Z,6.39
2024-01-04T02:03:39.801Z,6.39
2024-01-04T02:04:25.764Z,6.39
2024-01-04T02:05:11.757Z,6.39
2024-01-04T02:05:57.932Z,6.39
2024-01-04T02:06:43.837Z,6.39
2024-01-04T02:07:29.701Z,6.39
2024-01-04T02:08:15.718Z,6.39
2024-01-04T02:09:01.794Z,6.39
2024-01-04T02:09:47.745Z,6.39
2024-01-04T02:10:33.758Z,6.31
2024-01-04T02:11:19.815Z,6.31
2024-01-04T02:12:05.995Z,6.49
2024-01-04T02:12:51.723Z,6.49
2024-01-04T02:13:37.801Z,6.49
2024-01-04T02:14:23.715Z,6.31
2024-01-04T02:15:09.956Z,6.31
2024-01-04T02:15:55.812Z,6.31
2024-01-04T02:16:41.755Z,6.31
2024-01-04T02:17:27.777Z,6.31
2024-01-04T02:18:14.034Z,6.31
2024-01-04T02:18:59.877Z,6.31
2024-01-04T02:19:45.739Z,6.31
2024-01-04T02:20:31.854Z,6.31
2024-01-04T02:21:17.758Z,6.41
2024-01-04T02:22:03.924Z,6.23
2024-01-04T02:22:49.727Z,6.41
2024-01-04T02:23:35.842Z,6.41
2024-01-04T02:24:21.818Z,6.41
2024-01-04T02:25:07.872Z,6.31
2024-01-04T02:25:53.748Z,6.31
2024-01-04T02:26:39.791Z,6.31
2024-01-04T02:27:25.814Z,6.31
2024-01-04T02:28:11.788Z,6.13
2024-01-04T02:28:57.765Z,6.13
2024-01-04T02:29:43.808Z,6.13
2024-01-04T02:30:29.947Z,6.13
2024-01-04T02:31:15.772Z,6.13
2024-01-04T02:32:01.859Z,6.13
2024-01-04T02:32:47.878Z,6.13
2024-01-04T02:33:33.846Z,6.13
2024-01-04T02:34:20.012Z,6.13
2024-01-04T02:35:05.831Z,6.31
2024-01-04T02:35:51.870Z,6.31
2024-01-04T02:36:37.853Z,6.31
2024-01-04T02:37:23.764Z,6.04
2024-01-04T02:38:09.890Z,6.22
2024-01-04T02:38:55.873Z,6.22
2024-01-04T02:39:41.838Z,6.22
2024-01-04T02:40:27.814Z,6.22
2024-01-04T02:41:13.866Z,6.22
2024-01-04T02:41:59.817Z,6.12
2024-01-04T02:42:45.772Z,6.12
2024-01-04T02:43:31.901Z,6.12
2024-01-04T02:44:17.786Z,6.12
2024-01-04T02:45:03.956Z,6.12
2024-01-04T02:45:49.794Z,6.12
2024-01-04T02:46:35.834Z,6.12
2024-01-04T02:47:21.839Z,6.02
2024-01-04T02:48:08.190Z,6.02
2024-01-04T02:48:53.886Z,6.02
2024-01-04T02:49:39.951Z,6.02
2024-01-04T02:50:25.911Z,6.02
2024-01-04T02:51:11.900Z,5.84
2024-01-04T02:51:57.844Z,5.84
2024-01-04T02:52:43.872Z,6.02
2024-01-04T02:53:29.844Z,6.02
2024-01-04T02:54:15.845Z,6.02
2024-01-04T02:55:01.909Z,6.02
2024-01-04T02:55:47.926Z,6.02
2024-01-04T02:56:33.886Z,5.92
2024-01-04T02:57:19.837Z,5.92
2024-01-04T02:58:05.854Z,5.74
2024-01-04T02:58:51.871Z,5.74
2024-01-04T02:59:38.034Z,5.74
2024-01-04T03:00:23.933Z,5.74
2024-01-04T03:01:09.899Z,5.74
2024-01-04T03:01:55.889Z,5.74
2024-01-04T03:02:41.919Z,5.74
2024-01-04T03:03:27.898Z,5.74
2024-01-04T03:04:13.839Z,5.74
2024-01-04T03:04:59.898Z,5.65
2024-01-04T03:05:46.120Z,5.65
2024-01-04T03:06:31.920Z,5.65
2024-01-04T03:07:17.863Z,5.65
2024-01-04T03:08:03.852Z,5.65
2024-01-04T03:08:49.968Z,5.65
2024-01-04T03:09:35.933Z,5.65
2024-01-04T03:10:21.935Z,5.65
2024-01-04T03:11:07.973Z,5.83
2024-01-04T03:11:53.921Z,5.65
2024-01-04T03:12:39.925Z,5.83
2024-01-04T03:13:25.994Z,5.83
2024-01-04T03:14:11.926Z,5.83
2024-01-04T03:14:57.940Z,5.73
2024-01-04T03:15:43.981Z,5.73
2024-01-04T03:16:29.953Z,5.73
2024-01-04T03:17:15.891Z,5.73
2024-01-04T03:18:02.061Z,5.73
2024-01-04T03:18:48.140Z,5.73
2024-01-04T03:19:33.966Z,5.73
2024-01-04T03:20:19.916Z,5.73
2024-01-04T03:21:06.007Z,5.73
2024-01-04T03:21:51.930Z,5.73
2024-01-04T03:22:38.035Z,5.81
2024-01-04T03:23:23.900Z,5.81
2024-01-04T03:24:10.042Z,5.81
2024-01-04T03:24:56.024Z,5.81
2024-01-04T03:25:41.962Z,5.81
2024-01-04T03:26:27.959Z,5.81
2024-01-04T03:27:13.998Z,5.81
2024-01-04T03:27:59.940Z,5.71
2024-01-04T03:28:46.010Z,5.71
2024-01-04T03:29:31.990Z,5.71
2024-01-04T03:30:18.078Z,5.71
2024-01-04T03:31:04.034Z,5.81
2024-01-04T03:31:49.961Z,5.81
2024-01-04T03:32:36.276Z,5.81
2024-01-04T03:33:22.064Z,5.81
2024-01-04T03:34:08.328Z,5.81
2024-01-04T03:34:53.930Z,5.81
2024-01-04T03:35:39.975Z,5.81
2024-01-04T03:36:26.034Z,5.81
2024-01-04T03:37:12.004Z,5.81
2024-01-04T03:37:58.027Z,5.81
2024-01-04T03:38:44.107Z,5.91
2024-01-04T03:39:30.043Z,5.91
2024-01-04T03:40:15.969Z,5.91
2024-01-04T03:41:02.035Z,5.91
2024-01-04T03:41:48.032Z,5.91
2024-01-04T03:42:34.019Z,5.91
2024-01-04T03:43:19.958Z,5.91
2024-01-04T03:44:05.960Z,5.91
2024-01-04T03:44:52.078Z,5.91
2024-01-04T03:45:38.164Z,5.81
2024-01-04T03:46:23.979Z,6.07
2024-01-04T03:47:09.988Z,5.97
2024-01-04T03:47:56.197Z,5.97
2024-01-04T03:48:42.163Z,5.97
2024-01-04T03:49:28.077Z,5.97
2024-01-04T03:50:14.035Z,5.97
2024-01-04T03:51:00.043Z,5.97
2024-01-04T03:51:46.020Z,5.97
2024-01-04T03:52:32.044Z,5.97
2024-01-04T03:53:18.040Z,5.97
2024-01-04T03:54:04.046Z,5.97
2024-01-04T03:54:49.956Z,5.97
2024-01-04T03:55:36.053Z,5.97
2024-01-04T03:56:22.004Z,5.97
2024-01-04T03:57:08.091Z,5.97
2024-01-04T03:57:54.002Z,5.97
2024-01-04T03:58:39.988Z,5.97
2024-01-04T03:59:26.059Z,5.97
2024-01-04T04:00:12.235Z,5.97
2024-01-04T04:00:58.085Z,5.97
2024-01-04T04:01:44.029Z,5.97
2024-01-04T04:02:29.989Z,5.97
2024-01-04T04:03:16.140Z,5.97
2024-01-04T04:04:02.292Z,5.97
2024-01-04T04:04:48.009Z,5.97
2024-01-04T04:05:34.193Z,5.88
2024-01-04T04:06:20.008Z,5.88
2024-01-04T04:07:06.040Z,5.88
2024-01-04T04:07:52.015Z,5.88
2024-01-04T04:08:38.076Z,5.88
2024-01-04T04:09:24.075Z,5.88
2024-01-04T04:10:10.272Z,5.88
2024-01-04T04:10:56.088Z,5.88
2024-01-04T04:11:42.088Z,5.88
2024-01-04T04:12:28.063Z,5.88
2024-01-04T04:13:14.058Z,5.88
2024-01-04T04:14:00.067Z,5.88
2024-01-04T04:14:46.003Z,5.88
2024-01-04T04:15:32.232Z,5.88
2024-01-04T04:16:18.039Z,5.88
2024-01-04T04:17:04.066Z,5.71
2024-01-04T04:17:50.149Z,5.71
2024-01-04T04:18:36.191Z,5.81
2024-01-04T04:19:22.190Z,5.81
2024-01-04T04:20:08.144Z,5.81
2024-01-04T04:20:54.053Z,5.81
2024-01-04T04:21:40.314Z,5.91
2024-01-04T04:22:26.069Z,5.73
2024-01-04T04:23:11.997Z,5.73
2024-01-04T04:23:58.018Z,5.73
2024-01-04T04:24:44.070Z,5.73
2024-01-04T04:25:30.034Z,5.73
2024-01-04T04:26:16.012Z,5.73
2024-01-04T04:27:02.064Z,5.73
2024-01-04T04:27:48.115Z,5.73
2024-01-04T04:28:34.095Z,5.73
2024-01-04T04:29:20.015Z,5.73
2024-01-04T04:30:06.240Z,5.73
2024-01-04T04:30:52.112Z,5.83
2024-01-04T04:31:38.109Z,5.83
2024-01-04T04:32:24.080Z,5.73
2024-01-04T04:33:10.194Z,5.73
2024-01-04T04:33:56.229Z,5.55
2024-01-04T04:34:42.061Z,5.73
2024-01-04T04:35:28.078Z,5.73
2024-01-04T04:36:14.100Z,5.73
2024-01-04T04:37:00.172Z,5.73
2024-01-04T04:37:46.043Z,5.73
2024-01-04T04:38:32.111Z,5.73
2024-01-04T04:39:18.158Z,5.73
2024-01-04T04:40:04.152Z,5.73
2024-01-04T04:40:50.052Z,5.73
2024-01-04T04:41:36.123Z,5.73
2024-01-04T04:42:22.134Z,5.73
2024-01-04T04:43:08.280Z,6.00
2024-01-04T04:43:54.075Z,6.00
2024-01-04T04:44:40.101Z,6.00
2024-01-04T04:45:26.295Z,5.91
2024-01-04T04:46:12.129Z,5.91
2024-01-04T04:46:58.105Z,5.91
2024-01-04T04:47:44.293Z,5.91
2024-01-04T04:48:30.248Z,5.91
2024-01-04T04:49:16.220Z,5.91
2024-01-04T04:50:02.152Z,5.91
2024-01-04T04:50:48.122Z,5.97
2024-01-04T04:51:34.074Z,5.97
2024-01-04T04:52:20.090Z,5.97
2024-01-04T04:53:06.180Z,5.81
2024-01-04T04:53:52.147Z,5.81
2024-01-04T04:54:38.202Z,5.81
2024-01-04T04:55:24.165Z,5.81
2024-01-04T04:56:10.112Z,5.81
2024-01-04T04:56:56.173Z,5.71
2024-01-04T04:57:42.171Z,5.71
2024-01-04T04:58:28.111Z,5.71
2024-01-04T04:59:14.194Z,5.71
2024-01-04T05:00:00.445Z,5.71
2024-01-04T05:00:46.178Z,5.71
2024-01-04T05:01:32.159Z,5.63
2024-01-04T05:02:18.136Z,5.63
2024-01-04T05:03:04.453Z,5.63
2024-01-04T05:03:50.152Z,5.63
2024-01-04T05:04:36.189Z,5.63
2024-01-04T05:05:22.183Z,5.63
2024-01-04T05:06:08.348Z,5.63
2024-01-04T05:06:54.172Z,5.63
2024-01-04T05:07:40.137Z,5.63
2024-01-04T05:08:26.216Z,5.63
2024-01-04T05:09:12.286Z,5.63
2024-01-04T05:09:58.193Z,5.63
2024-01-04T05:10:44.699Z,5.63
2024-01-04T05:11:30.209Z,5.63
2024-01-04T05:12:16.198Z,5.63
2024-01-04T05:13:02.208Z,5.63
2024-01-04T05:13:48.177Z,5.63
2024-01-04T05:14:34.230Z,5.63
2024-01-04T05:15:20.318Z,5.63
2024-01-04T05:16:06.171Z,5.63
2024-01-04T05:16:52.216Z,5.63
2024-01-04T05:17:38.350Z,5.63
2024-01-04T05:18:24.285Z,5.63
2024-01-04T05:19:10.306Z,5.63
2024-01-04T05:19:56.313Z,5.63
2024-01-04T05:20:42.202Z,5.63
2024-01-04T05:21:28.179Z,5.63
2024-01-04T05:22:14.293Z,5.53
2024-01-04T05:23:00.218Z,5.71
2024-01-04T05:23:46.233Z,5.71
2024-01-04T05:24:32.224Z,5.53
2024-01-04T05:25:18.201Z,5.53
2024-01-04T05:26:04.208Z,5.63
2024-01-04T05:26:50.184Z,5.63
2024-01-04T05:27:36.202Z,5.63
2024-01-04T05:28:22.232Z,5.81
2024-01-04T05:29:08.291Z,5.71
2024-01-04T05:29:54.195Z,5.71
2024-01-04T05:30:40.364Z,5.61
2024-01-04T05:31:26.323Z,5.61
2024-01-04T05:32:12.243Z,5.61
2024-01-04T05:32:58.362Z,5.71
2024-01-04T05:33:44.333Z,5.53
2024-01-04T05:34:30.251Z,5.53
2024-01-04T05:35:16.212Z,5.53
2024-01-04T05:36:02.326Z,5.53
2024-01-04T05:36:48.288Z,5.53
2024-01-04T05:37:34.258Z,5.53
2024-01-04T05:38:20.213Z,5.63
2024-01-04T05:39:06.292Z,5.63
2024-01-04T05:39:52.246Z,5.63
2024-01-04T05:40:38.355Z,5.63
2024-01-04T05:41:24.254Z,5.73
2024-01-04T05:42:10.264Z,5.73
2024-01-04T05:42:56.289Z,5.73
2024-01-04T05:43:42.220Z,5.73
2024-01-04T05:44:28.225Z,5.73
2024-01-04T05:45:14.406Z,5.55
2024-01-04T05:46:00.307Z,5.73
2024-01-04T05:46:46.224Z,5.65
2024-01-04T05:47:32.294Z,5.83
2024-01-04T05:48:18.520Z,5.83
2024-01-04T05:49:04.442Z,5.65
2024-01-04T05:49:50.315Z,5.65
2024-01-04T05:50:36.355Z,5.65
2024-01-04T05:51:22.286Z,5.65
2024-01-04T05:52:08.339Z,5.65
2024-01-04T05:52:54.230Z,5.65
2024-01-04T05:53:40.301Z,5.65
2024-01-04T05:54:26.353Z,5.65
2024-01-04T05:55:12.272Z,5.83
2024-01-04T05:55:58.258Z,5.83
2024-01-04T05:56:44.406Z,5.83
2024-01-04T05:57:30.237Z,5.65
2024-01-04T05:58:16.233Z,5.65
2024-01-04T05:59:02.325Z,5.65
2024-01-04T05:59:48.339Z,5.65
2024-01-04T06:00:34.590Z,5.65
2024-01-04T06:01:20.329Z,5.65
2024-01-04T06:02:06.301Z,5.65
2024-01-04T06:02:52.358Z,5.65
2024-01-04T06:03:38.438Z,5.65
2024-01-04T06:04:24.325Z,5.65
2024-01-04T06:05:10.401Z,5.65
2024-01-04T06:05:56.391Z,5.65
2024-01-04T06:06:42.380Z,5.74
2024-01-04T06:07:29.928Z,5.57
2024-01-04T06:08:14.316Z,5.57
2024-01-04T06:09:00.430Z,5.74
2024-01-04T06:09:46.273Z,5.74
2024-01-04T06:10:32.408Z,5.74
2024-01-04T06:11:18.315Z,5.74
2024-01-04T06:12:04.332Z,5.74
2024-01-04T06:12:50.292Z,5.74
2024-01-04T06:13:36.372Z,5.65
2024-01-04T06:14:22.359Z,5.65
2024-01-04T06:15:08.482Z,5.65
2024-01-04T06:15:54.330Z,5.65
2024-01-04T06:16:40.303Z,5.65
2024-01-04T06:17:26.486Z,5.65
2024-01-04T06:18:12.438Z,5.55
2024-01-04T06:18:58.464Z,5.73
2024-01-04T06:19:44.436Z,5.73
2024-01-04T06:20:30.349Z,5.73
2024-01-04T06:21:16.344Z,5.73
2024-01-04T06:22:02.381Z,5.73
2024-01-04T06:22:48.348Z,5.73
2024-01-04T06:23:34.316Z,5.73
2024-01-04T06:24:20.374Z,5.73
2024-01-04T06:25:06.444Z,5.73
2024-01-04T06:25:52.378Z,5.73
2024-01-04T06:26:38.481Z,5.73
2024-01-04T06:27:24.423Z,5.73
2024-01-04T06:28:10.422Z,5.73
2024-01-04T06:28:56.411Z,5.73
2024-01-04T06:29:42.382Z,5.73
2024-01-04T06:30:29.034Z,5.73
2024-01-04T06:31:14.478Z,5.73
2024-01-04T06:32:00.365Z,5.73
2024-01-04T06:32:46.389Z,5.73
2024-01-04T06:33:32.512Z,5.63
2024-01-04T06:34:18.445Z,5.63
2024-01-04T06:35:04.377Z,5.63
2024-01-04T06:35:50.445Z,5.81
2024-01-04T06:36:36.409Z,5.71
2024-01-04T06:37:22.442Z,5.71
2024-01-04T06:38:08.429Z,5.71
2024-01-04T06:38:54.509Z,5.71
2024-01-04T06:39:40.369Z,5.71
2024-01-04T06:40:26.438Z,5.61
2024-01-04T06:41:12.368Z,5.61
2024-01-04T06:41:58.380Z,5.61
2024-01-04T06:42:44.364Z,5.61
2024-01-04T06:43:30.418Z,5.61
2024-01-04T06:44:16.370Z,5.78
2024-01-04T06:45:02.641Z,5.78
2024-01-04T06:45:48.402Z,5.78
2024-01-04T06:46:34.401Z,5.78
2024-01-04T06:47:20.394Z,5.78
2024-01-04T06:48:06.600Z,5.78
2024-01-04T06:48:52.532Z,5.78
2024-01-04T06:49:38.717Z,5.78
2024-01-04T06:50:24.557Z,5.78
2024-01-04T06:51:10.418Z,5.78
2024-01-04T06:51:56.462Z,5.78
2024-01-04T06:52:42.385Z,5.78
2024-01-04T06:53:28.410Z,5.78
2024-01-04T06:54:14.450Z,5.78
2024-01-04T06:55:00.482Z,5.78
2024-01-04T06:55:46.395Z,5.78
2024-01-04T06:56:32.449Z,5.78
2024-01-04T06:57:18.558Z,5.78
2024-01-04T06:58:04.428Z,5.78
2024-01-04T06:58:50.399Z,5.78
2024-01-04T06:59:36.826Z,5.78
2024-01-04T07:00:22.670Z,5.78
2024-01-04T07:01:08.567Z,5.78
2024-01-04T07:01:54.430Z,5.78
2024-01-04T07:02:40.487Z,5.78
2024-01-04T07:03:26.571Z,5.88
2024-01-04T07:04:13.043Z,5.88
2024-01-04T07:04:58.475Z,5.88
2024-01-04T07:05:44.578Z,5.88
2024-01-04T07:06:30.524Z,5.88
2024-01-04T07:07:16.419Z,5.88
2024-01-04T07:08:02.506Z,6.05
2024-01-04T07:08:48.501Z,6.05
2024-01-04T07:09:34.531Z,6.05
2024-01-04T07:10:20.514Z,6.05
2024-01-04T07:11:06.513Z,5.96
2024-01-04T07:11:52.507Z,5.96
2024-01-04T07:12:38.608Z,5.96
2024-01-04T07:13:24.439Z,5.96
2024-01-04T07:14:10.423Z,6.13
2024-01-04T07:14:56.563Z,6.13
2024-01-04T07:15:42.589Z,6.13
2024-01-04T07:16:28.474Z,6.13
2024-01-04T07:17:14.577Z,6.13
2024-01-04T07:18:00.724Z,6.13
2024-01-04T07:18:46.547Z,6.13
2024-01-04T07:19:32.623Z,6.13
2024-01-04T07:20:18.513Z,6.13
2024-01-04T07:21:04.598Z,6.13
2024-01-04T07:21:50.475Z,6.13
2024-01-04T07:22:36.471Z,6.04
2024-01-04T07:23:22.493Z,6.04
2024-01-04T07:24:08.711Z,6.04
2024-01-04T07:24:54.457Z,6.04
2024-01-04T07:25:40.480Z,6.04
2024-01-04T07:26:26.532Z,6.04
2024-01-04T07:27:12.529Z,6.04
2024-01-04T07:27:58.557Z,6.04
2024-01-04T07:28:44.486Z,6.13
2024-01-04T07:29:30.612Z,6.13
2024-01-04T07:30:16.646Z,6.13
2024-01-04T07:31:02.575Z,6.13
2024-01-04T07:31:48.507Z,6.13
2024-01-04T07:32:34.506Z,6.13
2024-01-04T07:33:20.609Z,6.13
2024-01-04T07:34:06.632Z,5.96
2024-01-04T07:35:00.369Z,6.05
2024-01-04T07:35:38.717Z,6.05
2024-01-04T07:36:24.656Z,6.05
2024-01-04T07:37:10.560Z,6.05
2024-01-04T07:37:56.581Z,6.05
2024-01-04T07:38:42.487Z,6.05
2024-01-04T07:39:28.553Z,6.05
2024-01-04T07:40:14.553Z,6.05
2024-01-04T07:41:00.594Z,6.05
2024-01-04T07:41:46.543Z,6.05
2024-01-04T07:42:32.561Z,6.05
2024-01-04T07:43:18.524Z,6.05
2024-01-04T07:44:04.562Z,6.23
2024-01-04T07:44:58.270Z,6.23
2024-01-04T07:45:36.726Z,6.23
2024-01-04T07:46:22.565Z,6.23
2024-01-04T07:47:08.680Z,6.23
2024-01-04T07:47:54.760Z,6.23
2024-01-04T07:48:40.674Z,6.13
2024-01-04T07:49:26.815Z,6.13
2024-01-04T07:50:12.885Z,6.30
2024-01-04T07:50:58.813Z,6.30
2024-01-04T07:51:44.648Z,6.30
2024-01-04T07:52:30.619Z,6.30
2024-01-04T07:53:16.631Z,6.30
2024-01-04T07:54:02.798Z,6.30
2024-01-04T07:54:51.549Z,6.30
2024-01-04T07:55:34.707Z,6.37
2024-01-04T07:56:20.621Z,6.37
2024-01-04T07:57:06.790Z,6.37
2024-01-04T07:57:52.647Z,6.37
2024-01-04T07:58:38.737Z,6.37
2024-01-04T07:59:24.630Z,6.37
2024-01-04T08:00:10.784Z,6.37
2024-01-04T08:00:57.836Z,6.37
2024-01-04T08:01:42.729Z,6.37
2024-01-04T08:02:28.673Z,6.37
2024-01-04T08:03:14.830Z,6.37
2024-01-04T08:04:00.827Z,6.37
2024-01-04T08:04:46.633Z,6.37
2024-01-04T08:05:32.758Z,6.37
2024-01-04T08:06:18.738Z,6.37
2024-01-04T08:07:04.939Z,6.37
2024-01-04T08:07:50.695Z,6.37
2024-01-04T08:08:36.744Z,6.37
2024-01-04T08:09:22.716Z,6.37
2024-01-04T08:10:08.748Z,6.27
2024-01-04T08:10:54.673Z,6.27
2024-01-04T08:11:40.734Z,6.27
2024-01-04T08:12:26.713Z,6.27
2024-01-04T08:13:12.722Z,6.27
2024-01-04T08:13:58.695Z,6.27
2024-01-04T08:14:44.849Z,6.27
2024-01-04T08:15:30.809Z,6.27
2024-01-04T08:16:16.693Z,6.27
2024-01-04T08:17:02.746Z,6.27
2024-01-04T08:17:48.950Z,6.27
2024-01-04T08:18:35.258Z,6.27
2024-01-04T08:19:20.786Z,6.27
2024-01-04T08:20:06.953Z,6.10
2024-01-04T08:20:52.919Z,6.10
2024-01-04T08:21:38.868Z,6.20
2024-01-04T08:22:24.714Z,6.04
2024-01-04T08:23:10.705Z,6.04
2024-01-04T08:23:56.799Z,6.13
2024-01-04T08:24:42.758Z,6.13
2024-01-04T08:25:28.721Z,6.13
2024-01-04T08:26:14.704Z,6.13
2024-01-04T08:27:00.849Z,6.13
2024-01-04T08:27:46.708Z,6.13
2024-01-04T08:28:32.753Z,5.96
2024-01-04T08:29:18.684Z,6.05
2024-01-04T08:30:04.997Z,6.05
2024-01-04T08:30:50.797Z,6.05
2024-01-04T08:31:36.761Z,6.05
2024-01-04T08:32:22.779Z,6.05
2024-01-04T08:33:09.130Z,6.23
2024-01-04T08:33:54.910Z,6.23
2024-01-04T08:34:40.794Z,6.23
2024-01-04T08:35:26.997Z,6.23
2024-01-04T08:36:13.379Z,6.23
2024-01-04T08:36:58.874Z,6.23
2024-01-04T08:37:44.788Z,6.23
2024-01-04T08:38:30.738Z,6.23
2024-01-04T08:39:16.814Z,6.23
2024-01-04T08:40:02.814Z,6.13
2024-01-04T08:40:48.746Z,6.13
2024-01-04T08:41:34.753Z,6.13
2024-01-04T08:42:21.234Z,6.13
2024-01-04T08:43:06.807Z,6.13
2024-01-04T08:43:52.764Z,6.13
2024-01-04T08:44:38.948Z,6.13
2024-01-04T08:45:24.864Z,6.13
2024-01-04T08:46:10.771Z,6.13
2024-01-04T08:46:56.825Z,6.13
2024-01-04T08:47:42.927Z,5.96
2024-01-04T08:48:28.936Z,5.96
2024-01-04T08:49:14.961Z,5.96
2024-01-04T08:50:00.988Z,5.96
2024-01-04T08:50:46.867Z,5.96
2024-01-04T08:51:32.804Z,5.96
2024-01-04T08:52:18.766Z,5.96
2024-01-04T08:53:04.804Z,5.96
2024-01-04T08:53:50.864Z,5.96
2024-01-04T08:54:36.827Z,5.96
2024-01-04T08:55:22.810Z,5.96
2024-01-04T08:56:08.865Z,5.96
2024-01-04T08:56:54.815Z,5.96
2024-01-04T08:57:40.773Z,5.96
2024-01-04T08:58:26.878Z,5.96
2024-01-04T08:59:12.790Z,6.05
2024-01-04T08:59:58.843Z,6.05
2024-01-04T09:00:44.920Z,6.05
2024-01-04T09:01:30.887Z,6.05
2024-01-04T09:02:16.799Z,6.05
2024-01-04T09:03:02.965Z,6.05
2024-01-04T09:03:48.956Z,6.05
2024-01-04T09:04:34.783Z,6.05
2024-01-04T09:05:20.830Z,6.05
2024-01-04T09:06:06.888Z,6.05
2024-01-04T09:06:52.841Z,6.05
2024-01-04T09:07:38.918Z,6.05
2024-01-04T09:08:24.819Z,6.05
2024-01-04T09:09:10.831Z,6.05
2024-01-04T09:09:56.885Z,6.05
2024-01-04T09:10:42.889Z,6.05
2024-01-04T09:11:28.797Z,6.05
2024-01-04T09:12:14.929Z,6.05
2024-01-04T09:13:00.930Z,6.05
2024-01-04T09:13:46.826Z,6.05
2024-01-04T09:14:32.883Z,6.05
2024-01-04T09:15:19.000Z,6.13
2024-01-04T09:16:04.889Z,6.13
2024-01-04T09:16:50.902Z,5.96
2024-01-04T09:17:36.892Z,5.96
2024-01-04T09:18:23.023Z,5.96
2024-01-04T09:19:09.185Z,5.96
2024-01-04T09:19:55.002Z,5.96
2024-01-04T09:20:40.882Z,5.96
2024-01-04T09:23:44.962Z,6.05
2024-01-04T09:24:30.880Z,5.88
2024-01-04T09:25:16.944Z,5.88
2024-01-04T09:26:02.925Z,5.88
2024-01-04T09:26:48.879Z,5.88
2024-01-04T09:27:34.899Z,5.97
2024-01-04T09:28:20.861Z,5.97
2024-01-04T09:29:06.932Z,5.97
2024-01-04T09:29:52.965Z,5.97
2024-01-04T09:30:39.172Z,5.97
2024-01-04T09:31:28.652Z,6.15
2024-01-04T09:32:10.865Z,6.15
2024-01-04T09:32:57.087Z,6.15
2024-01-04T09:33:43.112Z,6.15
2024-01-04T09:34:28.985Z,6.15
2024-01-04T09:35:14.900Z,5.97
2024-01-04T09:36:01.175Z,6.15
2024-01-04T09:36:46.948Z,6.15
2024-01-04T09:37:32.951Z,6.15
2024-01-04T09:38:18.929Z,6.25
2024-01-04T09:39:05.231Z,6.25
2024-01-04T09:39:50.938Z,6.25
2024-01-04T09:40:36.912Z,6.25
2024-01-04T09:41:22.969Z,6.25
2024-01-04T09:42:09.040Z,6.35
2024-01-04T09:42:54.915Z,6.17
2024-01-04T09:43:40.915Z,6.17
2024-01-04T09:44:27.015Z,6.17
2024-01-04T09:45:13.192Z,6.17
2024-01-04T09:45:58.971Z,6.17
2024-01-04T09:46:44.940Z,6.17
2024-01-04T09:47:31.073Z,6.17
2024-01-04T09:48:24.271Z,6.17
2024-01-04T09:49:03.349Z,6.07
2024-01-04T09:49:49.069Z,6.07
2024-01-04T09:50:35.014Z,6.07
2024-01-04T09:51:21.037Z,6.07
2024-01-04T09:52:06.974Z,6.07
2024-01-04T09:52:53.120Z,6.07
2024-01-04T09:53:39.210Z,6.07
2024-01-04T09:54:25.128Z,6.07
2024-01-04T09:55:11.063Z,6.07
2024-01-04T09:55:58.214Z,6.07
2024-01-04T09:56:43.020Z,6.07
2024-01-04T09:57:28.982Z,6.17
2024-01-04T09:58:14.979Z,6.17
2024-01-04T09:59:00.996Z,6.17
2024-01-04T09:59:47.044Z,6.17
2024-01-04T10:00:33.255Z,6.17
2024-01-04T10:01:18.973Z,6.17
2024-01-04T10:02:05.005Z,6.17
2024-01-04T10:02:51.135Z,6.17
2024-01-04T10:03:37.397Z,6.00
2024-01-04T10:04:23.045Z,6.00
2024-01-04T10:05:09.155Z,6.10
2024-01-04T10:05:55.067Z,6.10
2024-01-04T10:06:41.128Z,6.10
2024-01-04T10:07:27.102Z,6.27
2024-01-04T10:08:13.038Z,6.27
2024-01-04T10:08:59.053Z,6.27
2024-01-04T10:09:44.998Z,6.10
2024-01-04T10:10:31.026Z,6.27
2024-01-04T10:11:17.095Z,6.27
2024-01-04T10:12:03.143Z,6.37
2024-01-04T10:12:49.038Z,6.20
2024-01-04T10:13:35.021Z,6.20
2024-01-04T10:14:21.041Z,6.20