createdAt,value
2022-08-09T00:03:03.094Z,1018.113
2022-08-09T00:08:31.754Z,1018.129
2022-08-09T00:13:27.974Z,1018.158
2022-08-09T00:18:40.422Z,1018.16
2022-08-09T00:23:54.204Z,1018.169
2022-08-09T00:29:12.281Z,1018.127
2022-08-09T00:34:19.093Z,1018.085
2022-08-09T00:40:02.069Z,1018.075
2022-08-09T00:44:42.024Z,1018.101
2022-08-09T00:49:54.739Z,1018.124
2022-08-09T00:55:06.769Z,1018.11
2022-08-09T01:00:20.922Z,1018.077
2022-08-09T01:05:46.369Z,1018.107
2022-08-09T01:10:43.880Z,1018.096
2022-08-09T01:15:56.078Z,1018.09
2022-08-09T01:21:09.960Z,1018.113
2022-08-09T01:26:21.014Z,1018.066
2022-08-09T01:32:30.600Z,1018.058
2022-08-09T01:36:48.416Z,1018.094
2022-08-09T01:42:04.077Z,1018.115
2022-08-09T01:47:12.974Z,1018.11
2022-08-09T01:52:25.390Z,1018.095
2022-08-09T01:57:39.982Z,1018.107
2022-08-09T02:02:49.933Z,1018.11
2022-08-09T02:08:36.129Z,1018.09
2022-08-09T02:13:14.568Z,1018.06
2022-08-09T02:18:26.934Z,1018.078
2022-08-09T02:23:40.165Z,1018.149
2022-08-09T02:28:51.782Z,1018.191
2022-08-09T02:34:07.632Z,1018.197
2022-08-09T02:39:20.217Z,1018.17
2022-08-09T02:44:29.656Z,1018.131
2022-08-09T02:49:41.607Z,1018.172
2022-08-09T02:54:54.799Z,1018.193
2022-08-09T03:00:11.542Z,1018.238
2022-08-09T03:05:18.245Z,1018.247
2022-08-09T03:10:30.678Z,1018.285
2022-08-09T03:16:05.015Z,1018.344
2022-08-09T03:20:55.511Z,1018.313
2022-08-09T03:26:08.027Z,1018.283
2022-08-09T03:31:21.138Z,1018.271
2022-08-09T03:36:32.788Z,1018.241
2022-08-09T03:41:46.121Z,1018.3
2022-08-09T03:46:57.560Z,1018.353
2022-08-09T03:52:09.776Z,1018.314
2022-08-09T03:57:22.108Z,1018.442
2022-08-09T04:02:34.453Z,1018.463
2022-08-09T04:07:48.066Z,1018.466
2022-08-09T04:13:00.885Z,1018.515
2022-08-09T04:18:16.348Z,1018.523
2022-08-09T04:23:24.831Z,1018.604
2022-08-09T04:28:36.506Z,1018.658
2022-08-09T04:33:53.276Z,1018.677
2022-08-09T04:39:00.778Z,1018.692
2022-08-09T04:44:14.577Z,1018.699
2022-08-09T04:49:30.406Z,1018.737
2022-08-09T04:54:37.517Z,1018.845
2022-08-09T04:59:50.263Z,1018.862
2022-08-09T05:05:04.355Z,1018.902
2022-08-09T05:10:17.262Z,1018.979
2022-08-09T05:15:38.395Z,1018.923
2022-08-09T05:20:41.715Z,1018.964
2022-08-09T05:25:54.059Z,1018.999
2022-08-09T05:31:07.444Z,1019.006
2022-08-09T05:36:19.183Z,1019.055
2022-08-09T05:41:31.496Z,1019.122
2022-08-09T05:46:43.931Z,1019.156
2022-08-09T05:51:56.688Z,1019.199
2022-08-09T05:57:12.589Z,1019.211
2022-08-09T06:02:21.322Z,1019.245
2022-08-09T06:07:33.551Z,1019.247
2022-08-09T06:12:45.997Z,1019.277
2022-08-09T06:17:58.520Z,1019.32
2022-08-09T06:23:11.958Z,1019.336
2022-08-09T06:28:27.380Z,1019.392
2022-08-09T06:33:40.325Z,1019.423
2022-08-09T06:38:50.348Z,1019.505
2022-08-09T06:44:00.224Z,1019.552
2022-08-09T06:49:12.551Z,1019.583
2022-08-09T06:54:26.197Z,1019.633
2022-08-09T07:00:48.452Z,1019.642
2022-08-09T07:04:49.614Z,1019.637
2022-08-09T07:10:12.754Z,1019.69
2022-08-09T07:15:53.465Z,1019.675
2022-08-09T07:20:26.707Z,1019.778
2022-08-09T07:25:42.890Z,1019.787
2022-08-09T07:30:52.028Z,1019.818
2022-08-09T07:36:04.348Z,1019.843
2022-08-09T07:41:16.708Z,1019.861
2022-08-09T07:46:29.114Z,1019.918
2022-08-09T07:52:02.991Z,1019.87
2022-08-09T07:56:53.789Z,1019.843
2022-08-09T08:02:06.176Z,1019.91
2022-08-09T08:07:57.473Z,1019.92
2022-08-09T08:12:31.178Z,1019.885
2022-08-09T08:17:54.326Z,1019.985
2022-08-09T08:23:03.978Z,1019.928
2022-08-09T08:28:18.116Z,1019.9
2022-08-09T08:33:40.888Z,1019.922
2022-08-09T08:43:53.803Z,1019.89
2022-08-09T08:49:12.604Z,1019.962
2022-08-09T08:54:30.052Z,1019.929
2022-08-09T08:59:44.727Z,1019.979
2022-08-09T09:04:47.981Z,1020.04
2022-08-09T09:10:02.605Z,1020.015
2022-08-09T09:15:12.072Z,1020.02
2022-08-09T09:20:23.039Z,1020.075
2022-08-09T09:26:00.751Z,1020.06
2022-08-09T09:30:47.682Z,1020.012
2022-08-09T09:36:01.215Z,1019.942
2022-08-09T09:41:12.291Z,1019.939
2022-08-09T09:46:42.735Z,1019.873
2022-08-09T09:51:38.268Z,1019.902
2022-08-09T09:56:53.116Z,1019.891
2022-08-09T10:02:01.793Z,1019.909
2022-08-09T10:07:14.158Z,1019.87
2022-08-09T10:12:28.249Z,1019.833
2022-08-09T10:17:51.387Z,1019.743
2022-08-09T10:22:51.221Z,1019.781
2022-08-09T10:28:03.700Z,1019.727
2022-08-09T10:33:30.040Z,1019.749
2022-08-09T10:38:34.233Z,1019.688
2022-08-09T10:43:46.848Z,1019.674
2022-08-09T10:48:52.835Z,1019.625
2022-08-09T10:54:05.260Z,1019.594
2022-08-09T10:59:17.673Z,1019.673
2022-08-09T11:04:32.193Z,1019.599
2022-08-09T11:14:54.967Z,1019.541
2022-08-09T11:20:09.977Z,1019.556
2022-08-09T11:25:21.437Z,1019.56
2022-08-09T11:30:34.223Z,1019.6
2022-08-09T11:35:47.235Z,1019.531
2022-08-09T11:40:57.492Z,1019.613
2022-08-09T11:46:10.230Z,1019.55
2022-08-09T11:52:49.626Z,1019.543
2022-08-09T11:56:42.101Z,1019.539
2022-08-09T12:02:16.837Z,1019.521
2022-08-09T12:06:59.414Z,1019.503
2022-08-09T12:12:12.025Z,1019.455
2022-08-09T12:17:28.425Z,1019.454
2022-08-09T12:22:36.167Z,1019.441
2022-08-09T12:29:00.924Z,1019.411
2022-08-09T12:33:01.130Z,1019.456
2022-08-09T12:38:13.607Z,1019.423
2022-08-09T12:44:04.532Z,1019.295
2022-08-09T12:48:38.647Z,1019.306
2022-08-09T12:53:52.631Z,1019.272
2022-08-09T12:59:03.352Z,1019.224
2022-08-09T13:04:33.397Z,1019.125
2022-08-09T13:14:44.076Z,1019.052
2022-08-09T13:20:08.191Z,1019.023
2022-08-09T13:25:04.438Z,1019.001
2022-08-09T13:30:39.485Z,1019.078
2022-08-09T13:35:34.389Z,1019.069
2022-08-09T13:41:21.572Z,1019.03
2022-08-09T13:46:08.190Z,1019.005
2022-08-09T13:51:05.662Z,1019.094
2022-08-09T13:56:18.259Z,1019.104
2022-08-09T14:01:55.814Z,1019.068
2022-08-09T14:06:43.939Z,1019.013
2022-08-09T14:11:55.270Z,1018.83
2022-08-09T14:17:12.010Z,1018.909
2022-08-09T14:22:23.302Z,1018.921
2022-08-09T14:27:39.353Z,1018.803
2022-08-09T14:32:47.937Z,1018.844
2022-08-09T14:38:02.197Z,1018.929
2022-08-09T14:43:15.850Z,1018.921
2022-08-09T14:48:26.675Z,1018.914
2022-08-09T14:53:38.820Z,1018.936
2022-08-09T14:58:50.201Z,1018.928
2022-08-09T15:04:02.444Z,1018.971
2022-08-09T15:09:14.687Z,1018.859
2022-08-09T15:14:26.963Z,1018.92
2022-08-09T15:19:54.660Z,1018.901
2022-08-09T15:24:51.400Z,1018.931
2022-08-09T15:30:48.212Z,1018.802
2022-08-09T15:35:40.090Z,1018.785
2022-08-09T15:40:31.833Z,1018.719
2022-08-09T15:45:51.447Z,1018.648
2022-08-09T15:50:55.558Z,1018.626
2022-08-09T15:56:21.326Z,1018.738
2022-08-09T16:01:20.523Z,1018.823
2022-08-09T16:06:35.223Z,1018.737
2022-08-09T16:11:49.397Z,1018.755
2022-08-09T16:16:56.377Z,1018.693
2022-08-09T16:22:14.882Z,1018.7
2022-08-09T16:27:21.743Z,1018.72
2022-08-09T16:32:35.048Z,1018.696
2022-08-09T16:37:54.302Z,1018.667
2022-08-09T16:42:58.714Z,1018.642
2022-08-09T16:48:37.511Z,1018.615
2022-08-09T16:53:23.173Z,1018.557
2022-08-09T16:58:35.590Z,1018.612
2022-08-09T17:03:48.007Z,1018.677
2022-08-09T17:09:11.939Z,1018.793
2022-08-09T17:14:16.179Z,1018.755
2022-08-09T17:19:25.568Z,1018.773
2022-08-09T17:24:41.299Z,1018.88
2022-08-09T17:29:50.774Z,1018.91
2022-08-09T17:35:07.908Z,1018.931
2022-08-09T17:40:18.048Z,1018.936
2022-08-09T17:45:37.788Z,1018.938
2022-08-09T17:50:48.668Z,1018.952
2022-08-09T17:56:00.160Z,1018.924
2022-08-09T18:01:06.849Z,1018.998
2022-08-09T18:06:22.500Z,1018.991
2022-08-09T18:11:31.144Z,1018.977
2022-08-09T18:16:48.726Z,1018.981
2022-08-09T18:21:55.610Z,1019.087
2022-08-09T18:27:08.056Z,1019.103
2022-08-09T18:32:20.143Z,1019.173
2022-08-09T18:37:48.312Z,1019.119
2022-08-09T18:42:44.626Z,1019.229
2022-08-09T18:53:13.374Z,1019.249
2022-08-09T18:58:32.349Z,1019.256
2022-08-09T19:03:54.804Z,1019.312
2022-08-09T19:08:54.823Z,1019.389
2022-08-09T19:14:07.088Z,1019.432
2022-08-09T19:19:21.588Z,1019.525
2022-08-09T19:24:38.221Z,1019.492
2022-08-09T19:29:59.748Z,1019.516
2022-08-09T19:34:56.019Z,1019.598
2022-08-09T19:40:08.421Z,1019.616
2022-08-09T19:45:20.538Z,1019.672
2022-08-09T19:50:48.617Z,1019.635
2022-08-09T19:55:53.216Z,1019.61
2022-08-09T20:00:57.582Z,1019.61
2022-08-09T20:06:10.650Z,1019.68
2022-08-09T20:11:26.019Z,1019.69
2022-08-09T20:16:50.408Z,1019.647
2022-08-09T20:21:55.347Z,1019.768
2022-08-09T20:26:59.157Z,1019.721
2022-08-09T20:32:16.889Z,1019.719
2022-08-09T20:37:23.702Z,1019.742
2022-08-09T20:42:35.946Z,1019.755
2022-08-09T20:47:48.829Z,1019.684
2022-08-09T20:53:00.785Z,1019.729
2022-08-09T20:58:20.008Z,1019.776
2022-08-09T21:03:25.037Z,1019.778
2022-08-09T21:08:40.220Z,1019.821
2022-08-09T21:13:58.123Z,1019.868
2022-08-09T21:20:05.584Z,1019.887
2022-08-09T21:24:19.320Z,1019.935
2022-08-09T21:29:29.684Z,1019.973
2022-08-09T21:34:45.026Z,1020.059
2022-08-09T21:39:54.465Z,1020.018
2022-08-09T21:45:06.711Z,1019.948
2022-08-09T21:50:22.291Z,1019.99
2022-08-09T21:55:31.695Z,1020.013
2022-08-09T22:00:43.920Z,1020.015
2022-08-09T22:05:57.945Z,1020.025
2022-08-09T22:11:50.770Z,1020.021
2022-08-09T22:16:20.783Z,1020.035
2022-08-09T22:21:45.491Z,1020.001
2022-08-09T22:26:47.789Z,1020.032
2022-08-09T22:31:58.043Z,1020.039
2022-08-09T22:37:09.998Z,1019.95
2022-08-09T22:42:23.412Z,1020.061
2022-08-09T22:48:07.165Z,1020.061
2022-08-09T22:52:46.727Z,1020.071
2022-08-09T22:58:00.381Z,1020.071
2022-08-09T23:03:12.479Z,1020.081
2022-08-09T23:08:29.906Z,1020.041
2022-08-09T23:13:36.279Z,1020.065
2022-08-09T23:24:05.063Z,1020.133
2022-08-09T23:29:13.379Z,1020.061
2022-08-09T23:34:25.752Z,1020.08
2022-08-09T23:39:38.245Z,1020.054
2022-08-09T23:44:50.521Z,1020.055
2022-08-09T23:50:03.028Z,1020.07
2022-08-09T23:55:15.170Z,1020.136
