createdAt,value
2022-08-16T00:01:11.501Z,7.13
2022-08-16T00:03:38.685Z,7.25
2022-08-16T00:06:07.699Z,7.93
2022-08-16T00:08:37.491Z,6.85
2022-08-16T00:11:15.220Z,8.53
2022-08-16T00:13:53.713Z,8.18
2022-08-16T00:16:57.834Z,6.45
2022-08-16T00:19:14.999Z,6.95
2022-08-16T00:21:42.799Z,9.13
2022-08-16T00:24:12.117Z,9.50
2022-08-16T00:26:45.153Z,8.23
2022-08-16T00:29:15.401Z,6.50
2022-08-16T00:31:59.018Z,7.50
2022-08-16T00:34:43.839Z,7.95
2022-08-16T00:37:16.733Z,7.33
2022-08-16T00:39:44.914Z,8.60
2022-08-16T00:42:11.742Z,10.68
2022-08-16T00:44:43.214Z,8.80
2022-08-16T00:47:16.274Z,9.68
2022-08-16T00:49:44.814Z,10.07
2022-08-16T00:52:30.348Z,8.43
2022-08-16T00:54:59.467Z,10.32
2022-08-16T00:57:27.454Z,9.25
2022-08-16T01:00:14.420Z,9.63
2022-08-16T01:02:47.467Z,8.47
2022-08-16T01:05:15.983Z,8.18
2022-08-16T01:07:51.089Z,8.65
2022-08-16T01:10:31.986Z,9.98
2022-08-16T01:13:05.613Z,10.57
2022-08-16T01:15:35.286Z,10.47
2022-08-16T01:18:05.820Z,9.80
2022-08-16T01:20:37.941Z,11.15
2022-08-16T01:24:01.553Z,8.40
2022-08-16T01:26:34.907Z,8.38
2022-08-16T01:29:09.823Z,9.50
2022-08-16T01:31:37.704Z,8.70
2022-08-16T01:34:22.748Z,10.75
2022-08-16T01:37:07.044Z,8.30
2022-08-16T01:39:36.585Z,9.85
2022-08-16T01:42:12.128Z,10.23
2022-08-16T01:44:40.617Z,11.18
2022-08-16T01:47:08.808Z,10.15
2022-08-16T01:49:43.692Z,10.65
2022-08-16T01:52:29.770Z,10.05
2022-08-16T01:54:57.435Z,11.17
2022-08-16T01:57:24.715Z,8.98
2022-08-16T01:59:54.615Z,10.77
2022-08-16T02:02:27.277Z,8.07
2022-08-16T02:04:55.996Z,7.63
2022-08-16T02:07:24.009Z,10.60
2022-08-16T02:09:58.914Z,9.50
2022-08-16T02:12:49.590Z,10.10
2022-08-16T02:15:16.878Z,9.30
2022-08-16T02:17:43.476Z,8.85
2022-08-16T02:20:12.137Z,9.87
2022-08-16T02:22:39.614Z,11.60
2022-08-16T02:25:10.904Z,9.70
2022-08-16T02:27:40.811Z,11.13
2022-08-16T02:30:36.581Z,11.75
2022-08-16T02:32:59.854Z,8.63
2022-08-16T02:35:27.120Z,11.05
2022-08-16T02:37:56.120Z,9.73
2022-08-16T02:40:24.104Z,9.30
2022-08-16T02:42:53.335Z,10.27
2022-08-16T02:45:24.611Z,9.70
2022-08-16T02:48:01.344Z,9.50
2022-08-16T02:50:53.945Z,10.63
2022-08-16T02:53:25.609Z,9.35
2022-08-16T02:55:53.155Z,8.93
2022-08-16T02:58:24.745Z,10.47
2022-08-16T03:00:55.979Z,12.05
2022-08-16T03:03:24.998Z,9.20
2022-08-16T03:05:52.550Z,9.95
2022-08-16T03:08:50.513Z,10.65
2022-08-16T03:11:16.472Z,12.73
2022-08-16T03:13:47.572Z,10.75
2022-08-16T03:16:17.990Z,11.07
2022-08-16T03:19:01.746Z,11.13
2022-08-16T03:21:29.344Z,12.23
2022-08-16T03:24:06.264Z,9.93
2022-08-16T03:26:52.705Z,11.07
2022-08-16T03:29:19.187Z,10.98
2022-08-16T03:31:45.643Z,12.40
2022-08-16T03:34:19.065Z,11.13
2022-08-16T03:36:47.380Z,9.67
2022-08-16T03:39:15.040Z,11.00
2022-08-16T03:41:50.118Z,10.63
2022-08-16T03:44:43.502Z,9.63
2022-08-16T03:47:04.901Z,11.82
2022-08-16T03:49:37.412Z,10.93
2022-08-16T03:52:04.611Z,12.48
2022-08-16T03:54:31.167Z,9.70
2022-08-16T03:56:58.741Z,10.77
2022-08-16T03:59:29.676Z,11.65
2022-08-16T04:01:57.879Z,10.23
2022-08-16T04:04:33.602Z,9.85
2022-08-16T04:07:02.774Z,8.52
2022-08-16T04:09:31.106Z,11.40
2022-08-16T04:12:04.666Z,10.43
2022-08-16T04:14:46.344Z,11.90
2022-08-16T04:17:15.412Z,12.30
2022-08-16T04:19:45.373Z,11.52
2022-08-16T04:22:12.668Z,10.82
2022-08-16T04:24:39.435Z,12.32
2022-08-16T04:27:09.064Z,11.80
2022-08-16T04:29:43.923Z,12.10
2022-08-16T04:32:13.866Z,11.32
2022-08-16T04:34:40.593Z,10.75
2022-08-16T04:37:07.366Z,10.55
2022-08-16T04:39:45.965Z,11.37
2022-08-16T04:42:15.753Z,11.27
2022-08-16T04:44:54.140Z,10.10
2022-08-16T04:47:33.104Z,12.10
2022-08-16T04:50:00.186Z,12.45
2022-08-16T04:52:35.234Z,13.80
2022-08-16T04:55:11.804Z,10.70
2022-08-16T04:57:41.398Z,9.98
2022-08-16T05:00:31.932Z,13.00
2022-08-16T05:03:10.660Z,10.00
2022-08-16T05:05:45.187Z,11.33
2022-08-16T05:08:29.368Z,12.77
2022-08-16T05:11:05.262Z,11.55
2022-08-16T05:13:40.693Z,10.05
2022-08-16T05:16:11.870Z,11.10
2022-08-16T05:18:38.582Z,13.23
2022-08-16T05:21:09.717Z,10.70
2022-08-16T05:23:37.989Z,11.10
2022-08-16T05:26:05.519Z,13.25
2022-08-16T05:28:46.115Z,15.80
2022-08-16T05:31:12.734Z,10.60
2022-08-16T05:33:39.211Z,10.90
2022-08-16T05:36:14.522Z,11.23
2022-08-16T05:38:41.195Z,11.35
2022-08-16T05:41:09.480Z,10.30
2022-08-16T05:43:43.470Z,15.10
2022-08-16T05:46:28.673Z,10.73
2022-08-16T05:49:03.802Z,13.77
2022-08-16T05:51:37.660Z,11.68
2022-08-16T05:54:06.429Z,11.15
2022-08-16T05:56:34.275Z,12.70
2022-08-16T05:59:06.152Z,11.15
2022-08-16T06:01:38.159Z,14.20
2022-08-16T06:04:13.605Z,12.88
2022-08-16T06:06:55.847Z,9.02
2022-08-16T06:09:25.200Z,10.33
2022-08-16T06:11:52.103Z,11.10
2022-08-16T06:14:19.611Z,14.50
2022-08-16T06:16:50.987Z,12.13
2022-08-16T06:19:17.970Z,11.30
2022-08-16T06:21:45.221Z,14.77
2022-08-16T06:24:54.476Z,14.00
2022-08-16T06:26:58.562Z,18.80
2022-08-16T06:29:25.201Z,15.30
2022-08-16T06:31:51.909Z,13.65
2022-08-16T06:34:54.206Z,13.97
2022-08-16T06:37:05.469Z,12.73
2022-08-16T06:39:34.531Z,19.70
2022-08-16T06:42:18.276Z,15.82
2022-08-16T06:44:45.579Z,15.15
2022-08-16T06:47:13.030Z,16.13
2022-08-16T06:49:53.052Z,14.27
2022-08-16T06:52:58.207Z,15.98
2022-08-16T06:55:13.030Z,15.48
2022-08-16T06:57:41.173Z,19.10
2022-08-16T07:00:24.076Z,21.47
2022-08-16T07:02:53.645Z,15.35
2022-08-16T07:05:41.261Z,17.65
2022-08-16T07:08:11.435Z,23.30
2022-08-16T07:10:38.730Z,18.33
2022-08-16T07:13:11.691Z,16.83
2022-08-16T07:15:50.018Z,14.02
2022-08-16T07:18:20.202Z,18.23
2022-08-16T07:20:49.157Z,19.27
2022-08-16T07:23:16.139Z,15.43
2022-08-16T07:25:43.373Z,13.40
2022-08-16T07:28:20.886Z,15.38
2022-08-16T07:30:51.502Z,18.25
2022-08-16T07:33:21.414Z,15.30
2022-08-16T07:36:09.668Z,10.02
2022-08-16T07:38:36.416Z,10.73
2022-08-16T07:41:09.368Z,14.20
2022-08-16T07:43:40.591Z,10.25
2022-08-16T07:46:37.993Z,13.13
2022-08-16T07:48:56.098Z,12.95
2022-08-16T07:51:31.766Z,12.37
2022-08-16T07:54:02.690Z,14.30
2022-08-16T07:56:37.362Z,13.05
2022-08-16T07:59:04.700Z,14.70
2022-08-16T08:01:31.973Z,11.02
2022-08-16T08:03:58.907Z,10.83
2022-08-16T08:06:31.007Z,16.15
2022-08-16T08:08:59.352Z,13.82
2022-08-16T08:11:28.237Z,14.10
2022-08-16T08:13:55.780Z,14.07
2022-08-16T08:16:30.642Z,11.07
2022-08-16T08:19:00.591Z,11.38
2022-08-16T08:21:27.848Z,8.70
2022-08-16T08:24:15.333Z,10.05
2022-08-16T08:26:42.820Z,13.48
2022-08-16T08:29:09.549Z,12.00
2022-08-16T08:31:36.407Z,9.70
2022-08-16T08:34:05.060Z,9.07
2022-08-16T08:36:34.241Z,13.07
2022-08-16T08:39:12.950Z,9.30
2022-08-16T08:41:42.444Z,9.37
2022-08-16T08:44:28.620Z,11.23
2022-08-16T08:47:05.602Z,12.55
2022-08-16T08:49:46.350Z,9.80
2022-08-16T08:52:34.274Z,9.65
2022-08-16T08:55:10.622Z,13.33
2022-08-16T08:57:39.722Z,10.70
2022-08-16T09:00:13.749Z,13.50
2022-08-16T09:02:45.651Z,8.77
2022-08-16T09:05:22.240Z,13.48
2022-08-16T09:08:01.350Z,9.93
2022-08-16T09:10:32.553Z,10.23
2022-08-16T09:13:00.997Z,11.77
2022-08-16T09:15:33.171Z,8.65
2022-08-16T09:18:26.173Z,11.45
2022-08-16T09:20:59.926Z,14.30
2022-08-16T09:23:36.541Z,8.80
2022-08-16T09:26:45.347Z,9.55
2022-08-16T09:29:14.756Z,10.20
2022-08-16T09:31:41.327Z,10.70
2022-08-16T09:34:09.212Z,10.23
2022-08-16T09:36:37.451Z,10.18
2022-08-16T09:39:16.199Z,13.05
2022-08-16T09:41:43.734Z,11.55
2022-08-16T09:45:11.505Z,13.52
2022-08-16T09:47:10.392Z,11.70
2022-08-16T09:49:37.542Z,13.13
2022-08-16T09:52:09.452Z,14.93
2022-08-16T09:54:37.512Z,11.80
2022-08-16T09:57:04.706Z,11.85
2022-08-16T09:59:31.448Z,10.40
2022-08-16T10:02:25.946Z,11.10
2022-08-16T10:04:54.695Z,11.65
2022-08-16T10:07:21.974Z,8.07
2022-08-16T10:09:54.405Z,9.23
2022-08-16T10:12:43.795Z,12.80
2022-08-16T10:15:17.625Z,9.32
2022-08-16T10:18:00.014Z,8.98
2022-08-16T10:20:34.583Z,7.43
2022-08-16T10:23:07.234Z,8.77
2022-08-16T10:27:20.323Z,7.17
2022-08-16T10:28:30.012Z,10.60
2022-08-16T10:30:59.700Z,8.98
2022-08-16T10:33:29.754Z,10.75
2022-08-16T10:36:07.609Z,11.23
2022-08-16T10:38:37.622Z,9.30
2022-08-16T10:41:07.052Z,10.13
2022-08-16T10:43:37.806Z,6.93
2022-08-16T10:46:39.188Z,8.32
2022-08-16T10:48:53.424Z,10.13
2022-08-16T10:51:19.916Z,8.90
2022-08-16T10:54:00.359Z,7.75
2022-08-16T10:56:52.498Z,9.05
2022-08-16T11:07:52.403Z,8.13
2022-08-16T11:13:57.292Z,10.73
2022-08-16T11:19:04.176Z,8.00
2022-08-16T11:21:36.166Z,9.63
2022-08-16T11:24:04.883Z,8.05
2022-08-16T11:29:39.257Z,9.00
2022-08-16T11:32:07.612Z,10.73
2022-08-16T11:35:05.893Z,15.45
2022-08-16T11:37:27.462Z,9.20
2022-08-16T11:40:01.952Z,10.48
2022-08-16T11:42:29.674Z,8.45
2022-08-16T11:44:57.479Z,10.73
2022-08-16T11:47:24.225Z,10.70
2022-08-16T11:49:51.462Z,12.10
2022-08-16T11:52:18.003Z,9.80
2022-08-16T11:54:48.244Z,7.55
2022-08-16T11:57:23.480Z,13.50
2022-08-16T11:59:51.326Z,11.50
2022-08-16T12:02:32.511Z,9.30
2022-08-16T12:04:59.587Z,11.40
2022-08-16T12:07:28.210Z,16.55
2022-08-16T12:09:55.168Z,9.80
2022-08-16T12:12:23.799Z,8.48
2022-08-16T12:14:55.867Z,8.00
2022-08-16T12:17:27.180Z,8.27
2022-08-16T12:19:53.701Z,9.55
2022-08-16T12:22:20.360Z,8.73
2022-08-16T12:24:52.559Z,8.15
2022-08-16T12:27:23.055Z,9.60
2022-08-16T12:29:51.458Z,5.78
2022-08-16T12:32:35.818Z,9.57
2022-08-16T12:35:07.493Z,7.63
2022-08-16T12:37:34.896Z,8.35
2022-08-16T12:40:02.537Z,6.53
2022-08-16T12:42:34.674Z,7.45
2022-08-16T12:45:09.882Z,13.68
2022-08-16T12:48:09.948Z,9.37
2022-08-16T12:50:41.447Z,8.32
2022-08-16T12:53:07.955Z,8.35
2022-08-16T12:55:42.077Z,8.10
2022-08-16T12:58:13.727Z,9.02
2022-08-16T13:00:58.426Z,8.43
2022-08-16T13:03:25.546Z,8.75
2022-08-16T13:05:55.825Z,8.15
2022-08-16T13:08:27.518Z,8.70
2022-08-16T13:10:58.124Z,12.13
2022-08-16T13:13:25.623Z,10.10
2022-08-16T13:16:02.080Z,10.45
2022-08-16T13:18:34.778Z,9.25
2022-08-16T13:21:07.854Z,10.23
2022-08-16T13:23:43.488Z,7.55
2022-08-16T13:26:10.735Z,11.50
2022-08-16T13:28:37.285Z,10.00
2022-08-16T13:31:04.248Z,10.63
2022-08-16T13:33:37.115Z,10.10
2022-08-16T13:36:17.008Z,15.00
2022-08-16T13:38:52.778Z,15.23
2022-08-16T13:41:21.131Z,12.52
2022-08-16T13:43:57.942Z,14.73
2022-08-16T13:46:26.396Z,9.07
2022-08-16T13:48:53.013Z,10.15
2022-08-16T13:51:23.890Z,9.47
2022-08-16T13:53:59.174Z,12.32
2022-08-16T13:56:37.297Z,10.85
2022-08-16T13:59:19.230Z,6.85
2022-08-16T14:01:47.025Z,11.13
2022-08-16T14:04:27.232Z,12.73
2022-08-16T14:06:56.408Z,9.35
2022-08-16T14:09:23.271Z,7.22
2022-08-16T14:11:53.680Z,9.27
2022-08-16T14:14:21.631Z,6.47
2022-08-16T14:16:56.200Z,8.73
2022-08-16T14:19:22.874Z,10.45
2022-08-16T14:22:14.810Z,10.13
2022-08-16T14:24:36.835Z,9.68
2022-08-16T14:27:04.758Z,8.57
2022-08-16T14:29:35.114Z,7.20
2022-08-16T14:32:06.833Z,7.82
2022-08-16T14:34:33.350Z,10.65
2022-08-16T14:37:00.484Z,8.00
2022-08-16T14:39:27.210Z,6.22
2022-08-16T14:41:55.877Z,7.10
2022-08-16T14:44:23.488Z,7.07
2022-08-16T14:46:49.976Z,8.07
2022-08-16T14:49:19.308Z,8.57
2022-08-16T14:51:46.351Z,8.52
2022-08-16T14:54:15.158Z,7.73
2022-08-16T14:56:43.337Z,9.77
2022-08-16T14:59:29.911Z,10.20
2022-08-16T15:01:59.512Z,8.10
2022-08-16T15:04:39.286Z,8.63
2022-08-16T15:07:09.326Z,7.67
2022-08-16T15:09:44.799Z,6.40
2022-08-16T15:12:26.982Z,8.40
2022-08-16T15:14:57.848Z,6.28
2022-08-16T15:17:27.600Z,7.65
2022-08-16T15:20:01.219Z,8.73
2022-08-16T15:22:33.524Z,8.70
2022-08-16T15:25:05.049Z,9.98
2022-08-16T15:27:35.937Z,6.47
2022-08-16T15:30:44.709Z,8.50
2022-08-16T15:32:59.942Z,7.40
2022-08-16T15:35:26.643Z,7.30
2022-08-16T15:37:56.632Z,7.82
2022-08-16T15:40:32.159Z,7.68
2022-08-16T15:43:02.471Z,6.97
2022-08-16T15:45:47.761Z,9.10
2022-08-16T15:48:28.642Z,8.85
2022-08-16T15:50:58.963Z,10.35
2022-08-16T15:53:27.313Z,8.73
2022-08-16T15:55:55.424Z,7.30
2022-08-16T15:58:35.535Z,6.67
2022-08-16T16:01:07.109Z,8.50
2022-08-16T16:03:34.544Z,6.80
2022-08-16T16:06:02.730Z,7.45
2022-08-16T16:08:30.958Z,8.32
2022-08-16T16:11:00.652Z,7.93
2022-08-16T16:13:31.013Z,6.72
2022-08-16T16:16:00.415Z,6.55
2022-08-16T16:18:29.803Z,7.13
2022-08-16T16:21:00.691Z,7.22
2022-08-16T16:23:30.971Z,7.67
2022-08-16T16:25:59.060Z,7.32
2022-08-16T16:29:05.228Z,10.85
2022-08-16T16:31:17.610Z,9.52
2022-08-16T16:33:47.838Z,8.10
2022-08-16T16:36:19.623Z,7.20
2022-08-16T16:38:47.608Z,13.07
2022-08-16T16:41:16.879Z,10.05
2022-08-16T16:43:44.388Z,16.83
2022-08-16T16:46:40.339Z,12.30
2022-08-16T16:49:04.087Z,9.23
2022-08-16T16:51:31.396Z,9.27
2022-08-16T16:53:59.737Z,8.15
2022-08-16T16:56:31.236Z,10.55
2022-08-16T16:59:08.877Z,16.05
2022-08-16T17:02:00.460Z,17.17
2022-08-16T17:04:32.028Z,15.10
2022-08-16T17:07:02.897Z,12.68
2022-08-16T17:09:30.153Z,10.90
2022-08-16T17:11:58.265Z,10.18
2022-08-16T17:14:32.206Z,11.40
2022-08-16T17:17:03.988Z,17.48
2022-08-16T17:19:31.769Z,14.02
2022-08-16T17:21:59.532Z,9.80
2022-08-16T17:24:26.356Z,11.20
2022-08-16T17:27:06.343Z,12.83
2022-08-16T17:29:32.851Z,8.18
2022-08-16T17:32:33.264Z,9.75
2022-08-16T17:37:48.925Z,13.45
2022-08-16T17:39:27.207Z,17.17
2022-08-16T17:40:45.838Z,8.70
2022-08-16T17:43:18.634Z,9.70
2022-08-16T17:45:46.044Z,10.10
2022-08-16T17:48:13.657Z,9.27
2022-08-16T17:50:41.699Z,14.05
2022-08-16T17:53:10.030Z,10.43
2022-08-16T17:55:39.089Z,9.70
2022-08-16T17:58:20.069Z,8.73
2022-08-16T18:00:52.224Z,9.70
2022-08-16T18:04:06.865Z,13.45
2022-08-16T18:06:17.732Z,11.70
2022-08-16T18:08:46.762Z,13.13
2022-08-16T18:11:18.194Z,16.65
2022-08-16T18:13:46.223Z,13.55
2022-08-16T18:16:15.438Z,16.55
2022-08-16T18:18:43.038Z,15.30
2022-08-16T18:21:30.051Z,10.13
2022-08-16T18:23:56.716Z,12.68
2022-08-16T18:26:23.229Z,17.23
2022-08-16T18:28:50.475Z,15.63
2022-08-16T18:31:17.104Z,11.60
2022-08-16T18:33:44.180Z,10.38
2022-08-16T18:36:20.777Z,13.10
2022-08-16T18:38:48.685Z,14.77
2022-08-16T18:41:15.293Z,20.40
2022-08-16T18:44:14.240Z,16.50
2022-08-16T18:46:28.368Z,18.58
2022-08-16T18:48:54.828Z,14.05
2022-08-16T18:51:24.945Z,14.43
2022-08-16T18:53:52.087Z,12.80
2022-08-16T18:56:18.541Z,12.93
2022-08-16T18:58:44.989Z,18.27
2022-08-16T19:01:11.598Z,12.48
2022-08-16T19:03:38.134Z,14.98
2022-08-16T19:06:10.441Z,16.00
2022-08-16T19:08:38.216Z,14.77
2022-08-16T19:11:07.477Z,13.00
2022-08-16T19:13:34.975Z,18.10
2022-08-16T19:16:03.172Z,13.60
2022-08-16T19:18:36.586Z,15.65
2022-08-16T19:21:04.885Z,11.53
2022-08-16T19:23:34.456Z,11.95
2022-08-16T19:26:06.031Z,19.45
2022-08-16T19:28:49.314Z,15.18
2022-08-16T19:31:29.170Z,19.17
2022-08-16T19:33:56.871Z,18.43
2022-08-16T19:36:35.293Z,22.08
2022-08-16T19:39:11.955Z,21.40
2022-08-16T19:41:41.999Z,21.48
2022-08-16T19:44:09.637Z,19.20
2022-08-16T19:46:37.976Z,19.20
2022-08-16T19:49:05.424Z,21.25
2022-08-16T19:51:31.982Z,18.13
2022-08-16T19:53:58.593Z,13.50
2022-08-16T19:56:26.690Z,27.98
2022-08-16T19:59:18.106Z,13.43
2022-08-16T20:01:42.468Z,17.08
2022-08-16T20:04:13.532Z,17.55
2022-08-16T20:06:41.934Z,18.42
2022-08-16T20:09:08.431Z,15.63
2022-08-16T20:11:37.171Z,17.77
2022-08-16T20:14:03.887Z,19.55
2022-08-16T20:16:30.425Z,17.58
2022-08-16T20:18:56.936Z,18.65
2022-08-16T20:21:24.265Z,14.45
2022-08-16T20:23:50.882Z,16.77
2022-08-16T20:26:18.817Z,19.92
2022-08-16T20:28:54.171Z,17.48
2022-08-16T20:31:23.629Z,14.57
2022-08-16T20:33:52.084Z,16.98
2022-08-16T20:36:18.629Z,14.47
2022-08-16T20:38:47.476Z,14.48
2022-08-16T20:41:15.293Z,12.50
2022-08-16T20:43:41.895Z,15.48
2022-08-16T20:46:08.428Z,12.88
2022-08-16T20:48:34.911Z,11.63
2022-08-16T20:51:01.517Z,13.77
2022-08-16T20:53:28.042Z,15.02
2022-08-16T20:55:54.650Z,12.88
2022-08-16T20:58:21.126Z,11.63
2022-08-16T21:00:47.994Z,12.80
2022-08-16T21:03:14.733Z,13.57
2022-08-16T21:05:41.647Z,16.30
2022-08-16T21:08:27.963Z,13.43
2022-08-16T21:10:56.407Z,12.45
2022-08-16T21:13:25.333Z,12.53
2022-08-16T21:15:52.247Z,14.95
2022-08-16T21:18:18.733Z,21.33
2022-08-16T21:21:07.130Z,14.40
2022-08-16T21:23:33.671Z,16.35
2022-08-16T21:26:00.411Z,20.23
2022-08-16T21:28:40.334Z,20.65
2022-08-16T21:31:16.381Z,20.88
2022-08-16T21:33:55.078Z,23.83
2022-08-16T21:36:35.658Z,19.88
2022-08-16T21:39:05.476Z,27.33
2022-08-16T21:41:32.105Z,24.65
2022-08-16T21:43:58.536Z,22.65
2022-08-16T21:46:25.014Z,24.73
2022-08-16T21:48:51.503Z,25.67
2022-08-16T21:51:17.971Z,25.37
2022-08-16T21:53:44.480Z,25.02
2022-08-16T21:56:16.900Z,28.48
2022-08-16T21:58:52.881Z,25.00
2022-08-16T22:01:23.524Z,21.67
2022-08-16T22:04:01.561Z,23.07
2022-08-16T22:06:39.165Z,21.08
2022-08-16T22:09:07.111Z,20.35
2022-08-16T22:11:34.116Z,26.55
2022-08-16T22:14:00.942Z,22.52
2022-08-16T22:16:30.005Z,23.00
2022-08-16T22:18:56.639Z,20.70
2022-08-16T22:21:23.368Z,25.98
2022-08-16T22:23:57.070Z,28.55
2022-08-16T22:26:34.579Z,28.42
2022-08-16T22:29:05.037Z,23.43
2022-08-16T22:31:32.978Z,24.67
2022-08-16T22:34:01.826Z,23.67
2022-08-16T22:36:29.049Z,24.80
2022-08-16T22:38:58.023Z,24.10
2022-08-16T22:41:25.386Z,21.17
2022-08-16T22:43:52.414Z,24.65
2022-08-16T22:46:19.580Z,19.67
2022-08-16T22:48:49.935Z,19.50
2022-08-16T22:51:17.406Z,19.98
2022-08-16T22:53:43.956Z,18.40
2022-08-16T22:56:10.679Z,22.75
2022-08-16T22:58:37.437Z,21.08
2022-08-16T23:01:06.997Z,21.02
2022-08-16T23:03:33.719Z,26.48
2022-08-16T23:06:00.773Z,24.60
2022-08-16T23:08:35.022Z,17.95
2022-08-16T23:11:12.076Z,19.10
2022-08-16T23:13:50.065Z,20.65
2022-08-16T23:16:32.443Z,20.77
2022-08-16T23:19:05.431Z,21.43
2022-08-16T23:21:33.073Z,24.05
2022-08-16T23:23:59.938Z,22.95
2022-08-16T23:26:46.653Z,23.48
2022-08-16T23:29:15.926Z,24.13
2022-08-16T23:31:49.183Z,20.87
2022-08-16T23:34:16.011Z,20.70
2022-08-16T23:36:42.574Z,17.70
2022-08-16T23:39:09.127Z,20.83
2022-08-16T23:41:35.672Z,23.60
2022-08-16T23:44:02.163Z,18.57
2022-08-16T23:46:49.363Z,20.75
2022-08-16T23:49:57.593Z,21.25
2022-08-16T23:52:10.087Z,18.27
2022-08-16T23:54:36.613Z,18.25
2022-08-16T23:57:03.327Z,17.97
2022-08-16T23:59:29.883Z,18.52
