createdAt,value
2018-03-21T00:02:26.765Z,43.97
2018-03-21T00:04:54.228Z,42.30
2018-03-21T00:07:22.457Z,43.47
2018-03-21T00:09:49.931Z,40.30
2018-03-21T00:12:17.388Z,45.57
2018-03-21T00:14:44.866Z,46.30
2018-03-21T00:17:12.318Z,41.40
2018-03-21T00:19:39.787Z,42.30
2018-03-21T00:22:07.257Z,44.20
2018-03-21T00:24:35.483Z,42.77
2018-03-21T00:27:02.940Z,41.83
2018-03-21T00:29:30.408Z,39.00
2018-03-21T00:31:57.867Z,37.03
2018-03-21T00:34:25.344Z,36.93
2018-03-21T00:36:52.793Z,39.80
2018-03-21T00:39:20.259Z,40.40
2018-03-21T00:41:47.708Z,37.87
2018-03-21T00:44:15.178Z,39.17
2018-03-21T00:46:42.629Z,42.63
2018-03-21T00:49:10.104Z,40.30
2018-03-21T00:51:38.327Z,39.60
2018-03-21T00:54:05.796Z,38.23
2018-03-21T00:56:33.257Z,33.77
2018-03-21T00:59:00.719Z,33.43
2018-03-21T01:01:28.177Z,37.00
2018-03-21T01:03:55.654Z,35.57
2018-03-21T01:06:23.113Z,35.63
2018-03-21T01:08:50.581Z,35.90
2018-03-21T01:11:18.812Z,32.10
2018-03-21T01:13:46.275Z,32.93
2018-03-21T01:16:13.738Z,33.73
2018-03-21T01:18:41.216Z,38.07
2018-03-21T01:21:08.669Z,30.57
2018-03-21T01:23:36.148Z,29.60
2018-03-21T01:26:04.383Z,32.57
2018-03-21T01:28:31.856Z,30.93
2018-03-21T01:30:59.324Z,29.13
2018-03-21T01:33:26.791Z,30.20
2018-03-21T01:35:55.032Z,39.13
2018-03-21T01:38:22.493Z,34.57
2018-03-21T01:40:49.965Z,31.10
2018-03-21T01:43:17.422Z,30.30
2018-03-21T01:45:44.939Z,30.03
2018-03-21T01:48:12.392Z,40.03
2018-03-21T01:50:39.865Z,27.20
2018-03-21T01:53:10.279Z,27.27
2018-03-21T01:55:37.769Z,27.70
2018-03-21T01:58:05.216Z,27.60
2018-03-21T02:00:32.687Z,23.80
2018-03-21T02:03:02.861Z,27.37
2018-03-21T02:05:30.331Z,26.90
2018-03-21T02:07:57.793Z,22.20
2018-03-21T02:10:25.272Z,27.20
2018-03-21T02:12:52.740Z,24.83
2018-03-21T02:15:20.242Z,23.40
2018-03-21T02:17:47.696Z,24.67
2018-03-21T02:20:15.160Z,20.23
2018-03-21T02:22:42.628Z,20.80
2018-03-21T02:25:10.099Z,26.93
2018-03-21T02:27:37.556Z,22.47
2018-03-21T02:30:05.025Z,21.90
2018-03-21T02:32:32.488Z,21.90
2018-03-21T02:34:59.952Z,25.00
2018-03-21T02:37:27.411Z,26.83
2018-03-21T02:39:54.894Z,25.30
2018-03-21T02:42:23.113Z,24.37
2018-03-21T02:44:50.580Z,27.10
2018-03-21T02:47:18.047Z,27.40
2018-03-21T02:49:45.521Z,23.47
2018-03-21T02:52:12.977Z,27.77
2018-03-21T02:54:40.443Z,26.40
2018-03-21T02:57:07.904Z,29.20
2018-03-21T02:59:35.379Z,22.97
2018-03-21T03:02:03.606Z,27.27
2018-03-21T03:04:31.089Z,23.70
2018-03-21T03:06:58.545Z,22.03
2018-03-21T03:09:26.008Z,21.07
2018-03-21T03:11:53.473Z,20.40
2018-03-21T03:14:21.700Z,21.80
2018-03-21T03:16:49.173Z,21.60
2018-03-21T03:19:16.635Z,24.77
2018-03-21T03:21:44.111Z,21.13
2018-03-21T03:24:11.565Z,20.67
2018-03-21T03:26:39.040Z,20.43
2018-03-21T03:29:06.494Z,21.40
2018-03-21T03:31:33.965Z,23.57
2018-03-21T03:34:02.201Z,23.03
2018-03-21T03:36:29.664Z,21.87
2018-03-21T03:38:57.120Z,23.77
2018-03-21T03:41:24.594Z,23.70
2018-03-21T03:43:52.040Z,22.20
2018-03-21T03:46:19.499Z,27.03
2018-03-21T03:48:46.960Z,24.60
2018-03-21T03:51:14.433Z,22.60
2018-03-21T03:53:42.665Z,27.97
2018-03-21T03:56:10.140Z,24.23
2018-03-21T03:58:37.591Z,23.30
2018-03-21T04:01:05.059Z,28.07
2018-03-21T04:03:32.513Z,24.53
2018-03-21T04:05:59.991Z,31.17
2018-03-21T04:08:27.456Z,24.97
2018-03-21T04:10:55.686Z,19.83
2018-03-21T04:13:23.145Z,20.10
2018-03-21T04:15:50.623Z,21.97
2018-03-21T04:18:18.073Z,17.20
2018-03-21T04:20:45.548Z,21.67
2018-03-21T04:23:13.004Z,18.57
2018-03-21T04:25:40.486Z,20.00
2018-03-21T04:28:08.710Z,20.20
2018-03-21T04:30:36.186Z,22.23
2018-03-21T04:33:03.659Z,25.63
2018-03-21T04:35:31.136Z,24.03
2018-03-21T04:37:59.363Z,21.60
2018-03-21T04:40:26.840Z,23.33
2018-03-21T04:42:54.303Z,18.67
2018-03-21T04:45:21.764Z,20.63
2018-03-21T04:47:49.259Z,21.27
2018-03-21T04:50:16.718Z,22.33
2018-03-21T04:52:44.188Z,21.33
2018-03-21T04:55:11.660Z,25.37
2018-03-21T04:57:39.140Z,20.90
2018-03-21T05:00:06.597Z,19.50
2018-03-21T05:02:34.076Z,22.70
2018-03-21T05:05:02.308Z,20.43
2018-03-21T05:07:29.780Z,23.23
2018-03-21T05:09:57.237Z,22.30
2018-03-21T05:12:24.823Z,24.97
2018-03-21T05:14:53.061Z,21.70
2018-03-21T05:17:20.536Z,22.57
2018-03-21T05:19:48.008Z,19.87
2018-03-21T05:22:15.473Z,21.67
2018-03-21T05:24:43.816Z,18.73
2018-03-21T05:27:11.292Z,21.97
2018-03-21T05:29:38.752Z,15.30
2018-03-21T05:32:06.234Z,13.50
2018-03-21T05:34:34.448Z,14.53
2018-03-21T05:37:01.922Z,15.60
2018-03-21T05:39:29.376Z,15.50
2018-03-21T05:41:56.851Z,14.43
2018-03-21T05:44:24.322Z,15.20
2018-03-21T05:46:51.796Z,17.67
2018-03-21T05:49:20.029Z,17.50
2018-03-21T05:51:47.492Z,16.03
2018-03-21T05:54:14.956Z,14.83
2018-03-21T05:56:42.428Z,15.93
2018-03-21T05:59:09.888Z,16.00
2018-03-21T06:01:37.352Z,13.47
2018-03-21T06:04:05.573Z,10.80
2018-03-21T06:06:33.051Z,11.43
2018-03-21T06:09:00.516Z,13.03
2018-03-21T06:11:27.975Z,9.73
2018-03-21T06:13:55.458Z,13.83
2018-03-21T06:16:23.707Z,12.27
2018-03-21T06:21:25.066Z,8.90
2018-03-21T06:23:52.532Z,7.87
2018-03-21T06:26:20.005Z,10.73
2018-03-21T06:28:47.495Z,10.70
2018-03-21T06:31:14.963Z,7.73
2018-03-21T06:33:42.447Z,9.73
2018-03-21T06:36:09.910Z,8.30
2018-03-21T06:38:37.372Z,8.43
2018-03-21T06:41:04.829Z,8.30
2018-03-21T06:43:32.306Z,7.17
2018-03-21T06:45:59.760Z,8.00
2018-03-21T06:48:27.224Z,10.23
2018-03-21T06:50:54.671Z,9.17
2018-03-21T06:53:22.138Z,7.90
2018-03-21T06:55:49.584Z,8.07
2018-03-21T06:58:17.047Z,10.00
2018-03-21T07:00:44.498Z,11.30
2018-03-21T07:03:11.960Z,9.37
2018-03-21T07:05:39.412Z,8.70
2018-03-21T07:08:06.875Z,8.33
2018-03-21T07:10:34.320Z,9.50
2018-03-21T07:13:01.781Z,9.80
2018-03-21T07:15:41.237Z,9.07
2018-03-21T07:18:08.704Z,9.60
2018-03-21T07:20:36.932Z,9.50
2018-03-21T07:23:04.411Z,8.97
2018-03-21T07:25:32.619Z,9.67
2018-03-21T07:28:00.848Z,6.90
2018-03-21T07:30:28.311Z,9.23
2018-03-21T07:32:56.543Z,7.90
2018-03-21T07:35:23.992Z,7.90
2018-03-21T07:37:51.470Z,8.67
2018-03-21T07:40:18.924Z,6.60
2018-03-21T07:42:46.387Z,13.07
2018-03-21T07:45:13.848Z,8.03
2018-03-21T07:47:41.316Z,8.83
2018-03-21T07:50:08.772Z,7.53
2018-03-21T07:52:36.230Z,8.60
2018-03-21T07:55:03.684Z,13.97
2018-03-21T07:57:31.146Z,6.40
2018-03-21T07:59:58.615Z,10.13
2018-03-21T08:02:26.086Z,7.37
2018-03-21T08:04:53.543Z,6.43
2018-03-21T08:07:20.992Z,7.10
2018-03-21T08:09:48.465Z,10.10
2018-03-21T08:12:15.924Z,6.80
2018-03-21T08:14:43.398Z,9.00
2018-03-21T08:17:11.613Z,6.70
2018-03-21T08:19:39.136Z,19.23
2018-03-21T08:22:07.371Z,7.10
2018-03-21T08:24:34.838Z,11.43
2018-03-21T08:27:02.288Z,6.57
2018-03-21T08:29:29.776Z,6.57
2018-03-21T08:31:58.008Z,8.73
2018-03-21T08:34:25.523Z,10.67
2018-03-21T08:36:52.967Z,7.80
2018-03-21T08:39:20.445Z,5.53
2018-03-21T08:41:47.928Z,8.03
2018-03-21T08:44:15.398Z,6.47
2018-03-21T08:46:42.857Z,6.57
2018-03-21T08:49:10.328Z,5.83
2018-03-21T08:51:37.784Z,7.40
2018-03-21T08:54:05.245Z,5.27
2018-03-21T08:56:32.699Z,4.90
2018-03-21T08:59:00.165Z,5.23
2018-03-21T09:01:27.671Z,9.03
2018-03-21T09:03:55.091Z,6.37
2018-03-21T09:06:23.131Z,6.60
2018-03-21T09:08:50.606Z,5.50
2018-03-21T09:11:18.059Z,7.33
2018-03-21T09:13:45.517Z,6.10
2018-03-21T09:16:12.987Z,6.83
2018-03-21T09:18:40.440Z,10.03
2018-03-21T09:21:07.929Z,7.90
2018-03-21T09:23:36.150Z,9.30
2018-03-21T09:26:03.650Z,6.80
2018-03-21T09:28:31.105Z,7.10
2018-03-21T09:30:59.347Z,6.60
2018-03-21T09:33:26.803Z,6.07
2018-03-21T09:35:54.276Z,7.70
2018-03-21T09:38:21.741Z,6.40
2018-03-21T09:40:49.223Z,8.00
2018-03-21T09:43:17.452Z,7.60
2018-03-21T09:45:44.944Z,7.13
2018-03-21T09:48:13.172Z,7.40
2018-03-21T09:50:40.674Z,5.33
2018-03-21T09:53:08.125Z,6.07
2018-03-21T09:55:35.599Z,9.13
2018-03-21T09:58:03.063Z,9.50
2018-03-21T10:00:30.527Z,5.07
2018-03-21T10:02:58.000Z,6.50
2018-03-21T10:05:25.480Z,5.90
2018-03-21T10:07:52.936Z,7.70
2018-03-21T10:10:20.396Z,7.17
2018-03-21T10:12:47.857Z,9.90
2018-03-21T10:15:15.320Z,9.17
2018-03-21T10:17:42.787Z,9.77
2018-03-21T10:20:10.267Z,5.43
2018-03-21T10:22:37.721Z,6.00
2018-03-21T10:25:05.195Z,6.13
2018-03-21T10:27:33.431Z,6.23
2018-03-21T10:30:00.905Z,6.23
2018-03-21T10:32:28.357Z,6.73
2018-03-21T10:34:55.832Z,7.47
2018-03-21T10:37:24.064Z,6.77
2018-03-21T10:39:51.516Z,7.17
2018-03-21T10:42:18.984Z,7.87
2018-03-21T10:44:46.650Z,6.03
2018-03-21T10:47:14.127Z,4.97
2018-03-21T10:49:41.580Z,5.37
2018-03-21T10:52:09.052Z,5.03
2018-03-21T10:54:37.284Z,9.63
2018-03-21T10:57:04.801Z,7.33
2018-03-21T10:59:33.024Z,5.30
2018-03-21T11:02:06.232Z,5.30
2018-03-21T11:04:34.393Z,5.77
2018-03-21T11:07:02.104Z,5.97
2018-03-21T11:09:30.325Z,4.40
2018-03-21T11:11:57.829Z,3.80
2018-03-21T11:14:25.274Z,4.80
2018-03-21T11:16:52.744Z,4.40
2018-03-21T11:19:21.031Z,3.73
2018-03-21T11:21:48.451Z,4.10
2018-03-21T11:24:15.908Z,3.97
2018-03-21T11:26:43.377Z,5.10
2018-03-21T11:29:10.829Z,3.43
2018-03-21T11:31:38.291Z,5.03
2018-03-21T11:34:05.797Z,4.27
2018-03-21T11:36:34.023Z,4.30
2018-03-21T11:39:01.532Z,5.40
2018-03-21T11:41:28.976Z,11.07
2018-03-21T11:43:56.443Z,5.40
2018-03-21T11:46:23.921Z,5.17
2018-03-21T11:48:51.379Z,8.10
2018-03-21T11:51:18.840Z,4.47
2018-03-21T11:53:46.303Z,7.60
2018-03-21T11:56:13.778Z,4.53
2018-03-21T11:58:41.252Z,3.87
2018-03-21T12:01:08.700Z,3.73
2018-03-21T12:03:36.177Z,3.73
2018-03-21T12:06:04.420Z,7.03
2018-03-21T12:08:31.949Z,102.73
2018-03-21T12:11:00.149Z,22.47
2018-03-21T12:13:27.632Z,8.90
2018-03-21T12:15:55.093Z,15.93
2018-03-21T12:18:22.561Z,10.03
2018-03-21T12:20:50.787Z,13.50
2018-03-21T12:23:18.256Z,10.40
2018-03-21T12:25:45.713Z,9.17
2018-03-21T12:28:13.202Z,6.57
2018-03-21T12:30:40.655Z,4.53
2018-03-21T12:33:08.120Z,4.30
2018-03-21T12:35:36.360Z,3.53
2018-03-21T12:38:03.819Z,3.50
2018-03-21T12:40:31.272Z,3.73
2018-03-21T12:42:58.750Z,4.50
2018-03-21T12:45:26.200Z,4.27
2018-03-21T12:47:53.664Z,4.40
2018-03-21T12:50:21.117Z,3.83
2018-03-21T12:52:48.587Z,4.30
2018-03-21T12:55:16.813Z,5.10
2018-03-21T12:57:44.276Z,4.93
2018-03-21T13:00:11.732Z,3.87
2018-03-21T13:02:39.192Z,4.27
2018-03-21T13:05:06.646Z,5.77
2018-03-21T13:07:34.104Z,6.60
2018-03-21T13:10:01.551Z,4.67
2018-03-21T13:12:29.017Z,4.90
2018-03-21T13:14:56.484Z,3.30
2018-03-21T13:17:23.968Z,3.73
2018-03-21T13:19:51.435Z,4.33
2018-03-21T13:22:19.712Z,3.80
2018-03-21T13:24:47.224Z,5.40
2018-03-21T13:27:14.676Z,7.00
2018-03-21T13:29:42.149Z,3.57
2018-03-21T13:32:09.621Z,3.93
2018-03-21T13:34:37.075Z,5.60
2018-03-21T13:37:04.536Z,4.27
2018-03-21T13:39:31.999Z,3.43
2018-03-21T13:41:59.451Z,4.40
2018-03-21T13:44:26.921Z,5.43
2018-03-21T13:46:54.365Z,4.37
2018-03-21T13:49:21.847Z,23.13
2018-03-21T13:51:49.305Z,6.00
2018-03-21T13:54:16.768Z,3.90
2018-03-21T13:56:45.000Z,5.30
2018-03-21T13:59:12.465Z,5.37
2018-03-21T14:01:39.919Z,4.50
2018-03-21T14:04:07.384Z,4.30
2018-03-21T14:06:34.848Z,3.87
2018-03-21T14:09:02.347Z,4.53
2018-03-21T14:11:29.812Z,3.83
2018-03-21T14:13:57.272Z,5.10
2018-03-21T14:16:24.750Z,5.43
2018-03-21T14:18:52.220Z,5.40
2018-03-21T14:21:19.684Z,3.63
2018-03-21T14:23:47.145Z,4.70
2018-03-21T14:26:14.600Z,4.90
2018-03-21T14:28:42.064Z,3.70
2018-03-21T14:31:09.540Z,7.03
2018-03-21T14:33:37.025Z,2.73
2018-03-21T14:36:04.479Z,4.70
2018-03-21T14:38:32.716Z,3.40
2018-03-21T14:41:00.168Z,5.13
2018-03-21T14:43:27.632Z,3.40
2018-03-21T14:45:55.105Z,5.10
2018-03-21T14:48:22.560Z,4.77
2018-03-21T14:50:50.017Z,3.20
2018-03-21T14:53:17.497Z,3.40
2018-03-21T14:55:45.720Z,3.50
2018-03-21T14:58:13.175Z,2.70
2018-03-21T15:00:40.648Z,4.47
2018-03-21T15:03:08.772Z,4.37
2018-03-21T15:05:36.238Z,5.73
2018-03-21T15:08:03.688Z,4.07
2018-03-21T15:10:31.165Z,5.03
2018-03-21T15:12:58.622Z,4.20
2018-03-21T15:15:26.095Z,4.13
2018-03-21T15:17:53.576Z,3.93
2018-03-21T15:20:21.040Z,4.53
2018-03-21T15:22:48.514Z,4.03
2018-03-21T15:25:16.747Z,3.70
2018-03-21T15:27:44.208Z,3.53
2018-03-21T15:30:11.668Z,5.67
2018-03-21T15:32:39.135Z,4.33
2018-03-21T15:35:06.657Z,4.00
2018-03-21T15:37:34.108Z,3.50
2018-03-21T15:40:01.576Z,8.80
2018-03-21T15:42:29.032Z,7.33
2018-03-21T15:44:56.506Z,6.47
2018-03-21T15:47:23.961Z,12.30
2018-03-21T15:49:51.487Z,20.93
2018-03-21T15:52:18.935Z,5.87
2018-03-21T15:54:46.405Z,4.47
2018-03-21T15:57:13.860Z,5.33
2018-03-21T15:59:41.324Z,6.97
2018-03-21T16:02:08.776Z,4.03
2018-03-21T16:04:36.247Z,4.27
2018-03-21T16:07:03.705Z,3.53
2018-03-21T16:09:31.160Z,4.00
2018-03-21T16:11:58.624Z,4.90
2018-03-21T16:14:26.084Z,3.60
2018-03-21T16:16:53.570Z,4.90
2018-03-21T16:19:21.000Z,3.27
2018-03-21T16:21:48.456Z,4.60
2018-03-21T16:24:15.923Z,4.47
2018-03-21T16:26:43.379Z,4.33
2018-03-21T16:29:11.616Z,4.50
2018-03-21T16:31:39.073Z,3.40
2018-03-21T16:34:06.525Z,3.70
2018-03-21T16:36:34.752Z,4.53
2018-03-21T16:39:02.206Z,4.80
2018-03-21T16:41:29.668Z,4.47
2018-03-21T16:43:57.139Z,7.23
2018-03-21T16:46:24.613Z,4.73
2018-03-21T16:48:52.840Z,4.60
2018-03-21T16:51:20.297Z,4.47
2018-03-21T16:53:47.747Z,4.13
2018-03-21T16:56:15.209Z,6.97
2018-03-21T16:58:42.663Z,4.30
2018-03-21T17:01:10.121Z,3.90
2018-03-21T17:03:37.612Z,6.43
2018-03-21T17:06:05.047Z,6.93
2018-03-21T17:08:32.495Z,5.67
2018-03-21T17:10:59.953Z,6.13
2018-03-21T17:13:27.410Z,7.20
2018-03-21T17:15:54.892Z,5.13
2018-03-21T17:18:22.348Z,5.33
2018-03-21T17:20:49.817Z,6.33
2018-03-21T17:23:17.277Z,3.87
2018-03-21T17:25:45.507Z,4.30
2018-03-21T17:28:12.963Z,6.33
2018-03-21T17:30:40.426Z,6.70
2018-03-21T17:33:08.325Z,4.80
2018-03-21T17:35:35.805Z,12.63
2018-03-21T17:38:03.257Z,5.40
2018-03-21T17:40:30.725Z,4.77
2018-03-21T17:42:58.945Z,7.20
2018-03-21T17:45:26.400Z,7.07
2018-03-21T17:47:53.858Z,7.40
2018-03-21T17:50:21.316Z,3.87
2018-03-21T17:52:48.768Z,7.60
2018-03-21T17:55:16.228Z,2.83
2018-03-21T17:57:43.684Z,5.97
2018-03-21T18:00:11.237Z,5.90
2018-03-21T18:02:38.687Z,4.83
2018-03-21T18:05:06.135Z,7.07
2018-03-21T18:07:33.606Z,7.03
2018-03-21T18:10:01.058Z,4.87
2018-03-21T18:12:28.524Z,5.73
2018-03-21T18:14:55.978Z,4.53
2018-03-21T18:17:23.432Z,5.37
2018-03-21T18:19:50.885Z,5.13
2018-03-21T18:22:18.343Z,9.43
2018-03-21T18:24:45.805Z,5.23
2018-03-21T18:27:13.265Z,5.50
2018-03-21T18:29:40.712Z,8.47
2018-03-21T18:32:08.193Z,6.30
2018-03-21T18:34:35.640Z,6.70
2018-03-21T18:37:03.115Z,10.77
2018-03-21T18:39:30.569Z,10.63
2018-03-21T18:41:58.038Z,10.27
2018-03-21T18:44:25.554Z,11.40
2018-03-21T18:46:53.781Z,7.53
2018-03-21T18:49:21.240Z,8.70
2018-03-21T18:51:48.697Z,8.90
2018-03-21T18:54:16.157Z,9.07
2018-03-21T18:56:43.633Z,8.30
2018-03-21T18:59:11.088Z,11.83
2018-03-21T19:01:38.556Z,7.60
2018-03-21T19:04:06.778Z,12.63
2018-03-21T19:06:34.245Z,15.23
2018-03-21T19:09:01.757Z,9.63
2018-03-21T19:11:29.980Z,7.83
2018-03-21T19:13:57.436Z,8.60
2018-03-21T19:16:24.892Z,9.77
2018-03-21T19:18:52.342Z,9.20
2018-03-21T19:21:19.799Z,13.57
2018-03-21T19:23:47.252Z,10.83
2018-03-21T19:26:14.725Z,8.43
2018-03-21T19:28:42.184Z,10.13
2018-03-21T19:31:09.640Z,8.47
2018-03-21T19:33:37.106Z,8.73
2018-03-21T19:36:04.555Z,8.40
2018-03-21T19:38:32.027Z,17.50
2018-03-21T19:40:59.473Z,9.90
2018-03-21T19:43:26.942Z,10.87
2018-03-21T19:45:54.456Z,9.73
2018-03-21T19:48:21.865Z,10.00
2018-03-21T19:50:49.329Z,13.30
2018-03-21T19:53:16.795Z,14.60
2018-03-21T19:55:45.021Z,12.70
2018-03-21T19:58:12.487Z,11.17
2018-03-21T20:00:40.709Z,10.80
2018-03-21T20:03:08.930Z,12.83
2018-03-21T20:05:36.444Z,10.27
2018-03-21T20:08:03.869Z,11.50
2018-03-21T20:10:31.328Z,10.63
2018-03-21T20:12:58.793Z,11.27
2018-03-21T20:15:26.241Z,8.63
2018-03-21T20:17:53.868Z,15.30
2018-03-21T20:20:21.357Z,9.03
2018-03-21T20:22:48.829Z,11.40
2018-03-21T20:25:16.340Z,11.83
2018-03-21T20:27:43.797Z,9.07
2018-03-21T20:30:11.258Z,11.83
2018-03-21T20:32:38.739Z,10.07
2018-03-21T20:35:06.192Z,9.50
2018-03-21T20:37:33.653Z,9.00
2018-03-21T20:40:01.113Z,10.63
2018-03-21T20:42:28.567Z,11.70
2018-03-21T20:44:56.034Z,13.93
2018-03-21T20:47:23.525Z,13.57
2018-03-21T20:49:51.759Z,11.80
2018-03-21T20:52:19.216Z,10.77
2018-03-21T20:54:46.701Z,10.70
2018-03-21T20:57:14.156Z,13.10
2018-03-21T20:59:41.620Z,9.00
2018-03-21T21:02:09.077Z,9.73
2018-03-21T21:04:36.556Z,9.57
2018-03-21T21:07:04.787Z,9.90
2018-03-21T21:09:32.265Z,10.40
2018-03-21T21:11:59.724Z,7.50
2018-03-21T21:14:27.196Z,9.83
2018-03-21T21:16:55.423Z,10.37
2018-03-21T21:19:22.907Z,9.97
2018-03-21T21:21:50.377Z,11.60
2018-03-21T21:24:17.839Z,7.80
2018-03-21T21:26:46.076Z,9.57
2018-03-21T21:29:13.554Z,9.10
2018-03-21T21:31:41.017Z,12.17
2018-03-21T21:34:08.492Z,12.13
2018-03-21T21:36:36.716Z,11.73
2018-03-21T21:39:04.209Z,12.50
2018-03-21T21:41:31.665Z,15.60
2018-03-21T21:43:59.122Z,14.17
2018-03-21T21:46:26.609Z,13.27
2018-03-21T21:48:54.837Z,14.90
2018-03-21T21:51:22.323Z,13.50
2018-03-21T21:53:49.773Z,16.03
2018-03-21T21:56:17.266Z,14.90
2018-03-21T21:58:44.725Z,14.97
2018-03-21T22:01:12.200Z,13.30
2018-03-21T22:03:39.657Z,15.80
2018-03-21T22:06:07.125Z,15.40
2018-03-21T22:08:34.579Z,13.83
2018-03-21T22:11:02.048Z,12.67
2018-03-21T22:13:29.518Z,16.47
2018-03-21T22:15:56.985Z,14.80
2018-03-21T22:18:24.441Z,15.37
2018-03-21T22:20:51.912Z,13.67
2018-03-21T22:23:19.371Z,12.60
2018-03-21T22:25:46.845Z,11.90
2018-03-21T22:28:15.066Z,9.43
2018-03-21T22:30:42.544Z,10.97
2018-03-21T22:33:10.012Z,14.07
2018-03-21T22:35:37.469Z,12.60
2018-03-21T22:38:04.936Z,11.07
2018-03-21T22:40:33.169Z,10.63
2018-03-21T22:43:00.641Z,11.07
2018-03-21T22:45:28.091Z,13.37
2018-03-21T22:47:55.565Z,9.57
2018-03-21T22:50:23.018Z,13.03
2018-03-21T22:52:50.497Z,13.50
2018-03-21T22:55:17.955Z,15.47
2018-03-21T22:57:46.196Z,14.10
2018-03-21T23:00:13.652Z,14.20
2018-03-21T23:02:41.131Z,12.83
2018-03-21T23:05:08.594Z,11.87
2018-03-21T23:07:36.061Z,17.63
2018-03-21T23:10:04.295Z,12.80
2018-03-21T23:12:31.768Z,10.77
2018-03-21T23:14:59.250Z,11.60
2018-03-21T23:17:26.712Z,9.37
2018-03-21T23:19:54.166Z,10.77
2018-03-21T23:22:21.620Z,12.90
2018-03-21T23:24:49.120Z,14.87
2018-03-21T23:27:16.564Z,11.03
2018-03-21T23:29:44.039Z,9.97
2018-03-21T23:32:11.502Z,12.03
2018-03-21T23:34:38.985Z,17.70
2018-03-21T23:37:06.464Z,10.63
2018-03-21T23:39:33.950Z,11.83
2018-03-21T23:42:02.174Z,12.53
2018-03-21T23:44:29.646Z,9.40
2018-03-21T23:46:57.109Z,9.00
2018-03-21T23:49:24.577Z,8.73
2018-03-21T23:51:52.050Z,11.00
2018-03-21T23:54:20.296Z,10.17
2018-03-21T23:56:47.762Z,9.47
2018-03-21T23:59:15.237Z,11.20
