createdAt,value
2022-09-09T00:01:59.243Z,2.10
2022-09-09T00:04:48.277Z,2.17
2022-09-09T00:07:25.894Z,1.67
2022-09-09T00:10:13.272Z,1.88
2022-09-09T00:12:53.253Z,1.63
2022-09-09T00:15:44.319Z,1.70
2022-09-09T00:18:55.251Z,1.70
2022-09-09T00:21:44.307Z,1.60
2022-09-09T00:24:51.266Z,1.60
2022-09-09T00:27:40.369Z,1.98
2022-09-09T00:30:30.248Z,2.03
2022-09-09T00:33:20.923Z,1.52
2022-09-09T00:36:06.257Z,1.50
2022-09-09T00:38:50.339Z,1.70
2022-09-09T00:41:30.242Z,1.50
2022-09-09T00:44:47.282Z,1.48
2022-09-09T00:47:46.242Z,1.50
2022-09-09T00:51:00.259Z,1.60
2022-09-09T00:54:21.247Z,2.13
2022-09-09T00:57:20.269Z,1.80
2022-09-09T01:00:06.849Z,1.65
2022-09-09T01:03:10.226Z,1.83
2022-09-09T01:06:00.273Z,1.85
2022-09-09T01:09:08.315Z,1.67
2022-09-09T01:11:58.277Z,1.65
2022-09-09T01:14:41.315Z,1.70
2022-09-09T01:17:38.284Z,2.25
2022-09-09T01:20:28.286Z,1.90
2022-09-09T01:23:21.423Z,1.80
2022-09-09T01:26:24.303Z,2.10
2022-09-09T01:28:59.374Z,2.00
2022-09-09T01:32:01.290Z,1.90
2022-09-09T01:34:43.318Z,1.63
2022-09-09T01:37:30.278Z,1.63
2022-09-09T01:40:04.573Z,1.73
2022-09-09T01:42:51.272Z,1.65
2022-09-09T01:45:25.351Z,1.70
2022-09-09T01:48:12.248Z,1.30
2022-09-09T01:50:53.336Z,1.77
2022-09-09T01:53:34.268Z,1.75
2022-09-09T01:56:15.353Z,1.63
2022-09-09T01:59:02.286Z,1.70
2022-09-09T02:02:04.407Z,1.70
2022-09-09T02:04:49.266Z,2.30
2022-09-09T02:07:30.391Z,1.92
2022-09-09T02:10:31.285Z,1.63
2022-09-09T02:13:24.297Z,1.70
2022-09-09T02:16:30.383Z,1.50
2022-09-09T02:19:31.289Z,1.80
2022-09-09T02:22:14.297Z,1.80
2022-09-09T02:25:13.276Z,1.50
2022-09-09T02:28:00.268Z,1.85
2022-09-09T02:30:43.324Z,1.80
2022-09-09T02:33:36.271Z,2.05
2022-09-09T02:36:20.284Z,2.55
2022-09-09T02:39:08.279Z,1.60
2022-09-09T02:41:44.498Z,1.77
2022-09-09T02:44:31.295Z,2.10
2022-09-09T02:47:08.360Z,1.90
2022-09-09T02:49:57.271Z,1.73
2022-09-09T02:52:47.340Z,2.38
2022-09-09T02:55:37.276Z,2.00
2022-09-09T02:58:28.272Z,1.80
2022-09-09T03:01:16.484Z,2.08
2022-09-09T03:03:57.296Z,2.00
2022-09-09T03:06:44.292Z,2.58
2022-09-09T03:09:18.375Z,2.58
2022-09-09T03:12:05.285Z,2.92
2022-09-09T03:14:39.373Z,3.50
2022-09-09T03:17:27.308Z,3.03
2022-09-09T03:20:09.337Z,3.30
2022-09-09T03:22:57.311Z,3.10
2022-09-09T03:25:33.061Z,2.90
2022-09-09T03:28:20.300Z,3.35
2022-09-09T03:31:06.567Z,3.28
2022-09-09T03:33:53.313Z,4.15
2022-09-09T03:36:27.676Z,3.53
2022-09-09T03:39:14.312Z,4.07
2022-09-09T03:41:49.395Z,4.32
2022-09-09T03:44:36.307Z,3.60
2022-09-09T03:47:17.335Z,3.53
2022-09-09T03:50:11.299Z,3.20
2022-09-09T03:52:58.315Z,3.63
2022-09-09T03:55:32.371Z,4.28
2022-09-09T03:58:21.306Z,3.65
2022-09-09T04:01:14.463Z,3.42
2022-09-09T04:04:04.331Z,3.35
2022-09-09T04:06:45.310Z,3.67
2022-09-09T04:09:39.298Z,3.65
2022-09-09T04:12:26.337Z,3.63
2022-09-09T04:15:00.348Z,3.53
2022-09-09T04:17:47.319Z,3.65
2022-09-09T04:20:21.500Z,3.63
2022-09-09T04:23:08.319Z,3.80
2022-09-09T04:26:00.450Z,3.38
2022-09-09T04:28:43.309Z,3.38
2022-09-09T04:31:28.435Z,4.32
2022-09-09T04:34:16.313Z,3.30
2022-09-09T04:36:50.413Z,3.45
2022-09-09T04:39:38.369Z,3.67
2022-09-09T04:42:13.939Z,3.10
2022-09-09T04:45:01.331Z,3.40
2022-09-09T04:47:43.324Z,3.45
2022-09-09T04:50:30.319Z,3.20
2022-09-09T04:53:04.717Z,3.28
2022-09-09T04:55:51.306Z,3.20
2022-09-09T04:58:25.374Z,3.13
2022-09-09T05:01:17.409Z,3.05
2022-09-09T05:04:00.325Z,3.17
2022-09-09T05:06:54.298Z,2.83
2022-09-09T05:09:41.313Z,2.65
2022-09-09T05:12:15.377Z,3.22
2022-09-09T05:15:02.311Z,2.75
2022-09-09T05:17:36.386Z,3.08
2022-09-09T05:20:24.324Z,2.47
2022-09-09T05:23:07.311Z,3.25
2022-09-09T05:26:02.328Z,3.15
2022-09-09T05:28:43.340Z,3.10
2022-09-09T05:31:27.070Z,2.78
2022-09-09T05:36:55.353Z,3.03
2022-09-09T05:39:45.357Z,2.58
2022-09-09T05:45:02.333Z,2.60
2022-09-09T05:47:51.342Z,2.58
2022-09-09T05:50:38.330Z,2.47
2022-09-09T05:53:25.348Z,2.38
2022-09-09T05:56:12.338Z,2.20
2022-09-09T05:59:07.319Z,2.42
2022-09-09T06:01:55.435Z,2.75
2022-09-09T06:04:29.411Z,2.00
2022-09-09T06:07:16.328Z,2.03
2022-09-09T06:09:52.369Z,2.33
2022-09-09T06:12:40.327Z,2.20
2022-09-09T06:15:14.398Z,2.00
2022-09-09T06:18:04.347Z,2.38
2022-09-09T06:23:33.378Z,2.30
2022-09-09T06:26:20.330Z,1.95
2022-09-09T06:29:10.369Z,2.70
2022-09-09T06:31:51.479Z,2.30
2022-09-09T06:34:32.344Z,2.35
2022-09-09T06:37:13.506Z,2.20
2022-09-09T06:39:53.450Z,2.20
2022-09-09T06:42:34.400Z,2.40
2022-09-09T06:45:15.345Z,2.10
2022-09-09T06:47:56.731Z,2.30
2022-09-09T06:50:36.345Z,2.60
2022-09-09T06:53:17.635Z,2.00
2022-09-09T06:55:57.358Z,1.95
2022-09-09T06:58:45.356Z,1.90
2022-09-09T07:01:24.179Z,2.00
2022-09-09T07:04:16.368Z,2.05
2022-09-09T07:06:50.298Z,3.00
2022-09-09T07:09:39.352Z,2.10
2022-09-09T07:12:14.013Z,2.10
2022-09-09T07:15:01.382Z,2.80
2022-09-09T07:17:35.275Z,2.40
2022-09-09T07:20:23.355Z,2.05
2022-09-09T07:22:57.866Z,2.53
2022-09-09T07:25:45.368Z,3.03
2022-09-09T07:28:19.301Z,2.33
2022-09-09T07:31:14.443Z,2.50
2022-09-09T07:33:49.320Z,2.42
2022-09-09T07:36:38.370Z,2.47
2022-09-09T07:39:20.356Z,2.42
2022-09-09T07:42:08.391Z,2.53
2022-09-09T07:44:42.327Z,2.75
2022-09-09T07:47:32.378Z,3.03
2022-09-09T07:50:06.699Z,3.47
2022-09-09T07:52:54.334Z,2.65
2022-09-09T07:55:28.776Z,2.85
2022-09-09T07:58:16.340Z,2.95
2022-09-09T08:00:57.373Z,2.80
2022-09-09T08:03:38.524Z,3.25
2022-09-09T08:06:19.353Z,20.40
2022-09-09T08:09:00.411Z,3.50
2022-09-09T08:11:41.358Z,2.55
2022-09-09T08:14:23.017Z,2.92
2022-09-09T08:17:04.356Z,2.85
2022-09-09T08:19:45.606Z,3.08
2022-09-09T08:22:25.376Z,3.08
2022-09-09T08:25:14.376Z,2.90
2022-09-09T08:27:54.386Z,2.97
2022-09-09T08:30:35.421Z,2.95
2022-09-09T08:33:17.366Z,2.92
2022-09-09T08:35:58.422Z,2.70
2022-09-09T08:38:38.369Z,2.55
2022-09-09T08:41:38.430Z,2.90
2022-09-09T08:44:23.349Z,2.58
2022-09-09T08:47:20.378Z,2.70
2022-09-09T08:50:01.382Z,3.03
2022-09-09T08:53:07.387Z,2.83
2022-09-09T08:55:54.388Z,3.10
2022-09-09T08:58:41.460Z,2.92
2022-09-09T09:01:40.415Z,3.25
2022-09-09T09:04:43.376Z,3.78
2022-09-09T09:07:34.402Z,4.38
2022-09-09T09:10:40.508Z,4.55
2022-09-09T09:13:35.390Z,3.97
2022-09-09T09:16:30.461Z,3.25
2022-09-09T09:19:11.385Z,3.20
2022-09-09T09:22:04.385Z,3.30
2022-09-09T09:24:52.431Z,3.50
2022-09-09T09:27:47.413Z,3.20
2022-09-09T09:30:30.289Z,3.60
2022-09-09T09:33:21.390Z,3.70
2022-09-09T09:35:55.321Z,3.70
2022-09-09T09:41:43.794Z,3.70
2022-09-09T09:44:40.419Z,3.85
2022-09-09T09:47:20.267Z,3.85
2022-09-09T09:50:08.396Z,4.03
2022-09-09T09:52:43.428Z,5.03
2022-09-09T09:55:31.393Z,4.00
2022-09-09T09:58:23.416Z,5.05
2022-09-09T10:01:05.319Z,4.25
2022-09-09T10:03:48.424Z,4.13
2022-09-09T10:06:49.403Z,4.10
2022-09-09T10:09:31.372Z,3.90
2022-09-09T10:12:12.441Z,3.85
2022-09-09T10:15:08.410Z,3.80
2022-09-09T10:18:09.390Z,3.15
2022-09-09T10:21:12.382Z,3.08
2022-09-09T10:24:13.445Z,4.13
2022-09-09T10:26:53.987Z,3.50
2022-09-09T10:29:45.426Z,3.67
2022-09-09T10:32:28.414Z,4.03
2022-09-09T10:35:02.473Z,4.07
2022-09-09T10:38:03.414Z,3.40
2022-09-09T10:40:43.242Z,4.00
2022-09-09T10:43:40.391Z,4.05
2022-09-09T10:46:37.499Z,4.13
2022-09-09T10:49:43.416Z,3.75
2022-09-09T10:52:43.380Z,3.78
2022-09-09T10:55:36.401Z,3.70
2022-09-09T10:58:12.470Z,4.28
2022-09-09T11:01:05.463Z,3.87
2022-09-09T11:03:46.455Z,3.78
2022-09-09T11:06:46.424Z,3.78
2022-09-09T11:09:35.401Z,3.88
2022-09-09T11:12:09.555Z,4.07
2022-09-09T11:15:05.417Z,3.63
2022-09-09T11:17:48.471Z,4.20
2022-09-09T11:20:36.408Z,3.88
2022-09-09T11:23:28.410Z,5.22
2022-09-09T11:26:04.781Z,3.90
2022-09-09T11:28:52.445Z,4.60
2022-09-09T11:31:43.220Z,4.32
2022-09-09T11:34:40.390Z,4.10
2022-09-09T11:37:40.434Z,4.05
2022-09-09T11:40:33.446Z,4.30
2022-09-09T11:43:22.428Z,4.00
2022-09-09T11:46:01.754Z,4.20
2022-09-09T11:49:00.413Z,5.05
2022-09-09T11:51:54.398Z,4.18
2022-09-09T11:54:52.412Z,4.88
2022-09-09T11:57:48.923Z,4.80
2022-09-09T12:03:41.459Z,4.75
2022-09-09T12:06:41.422Z,4.47
2022-09-09T12:09:49.409Z,4.68
2022-09-09T12:12:25.001Z,5.13
2022-09-09T12:15:15.429Z,5.30
2022-09-09T12:17:57.176Z,4.78
2022-09-09T12:20:49.423Z,5.07
2022-09-09T12:23:34.181Z,5.03
2022-09-09T12:26:22.408Z,5.50
2022-09-09T12:29:06.007Z,5.40
2022-09-09T12:31:58.419Z,5.05
2022-09-09T12:34:43.169Z,5.15
2022-09-09T12:37:36.413Z,4.63
2022-09-09T12:40:36.471Z,5.43
2022-09-09T12:43:27.546Z,4.85
2022-09-09T12:46:10.496Z,5.45
2022-09-09T12:48:52.493Z,4.90
2022-09-09T12:51:35.416Z,5.80
2022-09-09T12:54:28.420Z,6.07
2022-09-09T12:57:09.408Z,6.38
2022-09-09T12:59:58.448Z,5.38
2022-09-09T13:02:39.497Z,5.53
2022-09-09T13:05:24.511Z,5.97
2022-09-09T13:08:15.439Z,5.80
2022-09-09T13:11:04.420Z,5.95
2022-09-09T13:13:42.295Z,5.50
2022-09-09T13:16:46.437Z,7.10
2022-09-09T13:19:22.459Z,6.72
2022-09-09T13:22:10.449Z,7.17
2022-09-09T13:24:44.722Z,6.45
2022-09-09T13:27:46.438Z,7.28
2022-09-09T13:30:43.501Z,6.88
2022-09-09T13:33:31.442Z,7.20
2022-09-09T13:36:10.163Z,6.03
2022-09-09T13:39:11.444Z,6.20
2022-09-09T13:41:53.451Z,6.55
2022-09-09T13:44:38.474Z,6.18
2022-09-09T13:47:28.454Z,10.32
2022-09-09T13:50:45.427Z,6.85
2022-09-09T13:53:25.435Z,6.30
2022-09-09T13:56:06.514Z,7.75
2022-09-09T13:58:46.460Z,7.32
2022-09-09T14:01:35.509Z,7.05
2022-09-09T14:04:09.916Z,6.57
2022-09-09T14:06:57.439Z,6.05
2022-09-09T14:09:31.372Z,5.85
2022-09-09T14:12:19.440Z,5.93
2022-09-09T14:15:13.423Z,6.32
2022-09-09T14:20:34.513Z,6.20
2022-09-09T14:23:18.441Z,7.43
2022-09-09T14:25:59.475Z,8.60
2022-09-09T14:28:54.174Z,8.27
2022-09-09T14:31:43.456Z,7.03
2022-09-09T14:34:24.440Z,8.65
2022-09-09T14:37:18.446Z,8.07
2022-09-09T14:40:06.556Z,8.45
2022-09-09T14:42:41.389Z,8.68
2022-09-09T14:45:28.463Z,8.70
2022-09-09T14:48:02.517Z,8.38
2022-09-09T14:50:50.460Z,8.30
2022-09-09T14:53:24.531Z,8.02
2022-09-09T14:56:16.465Z,7.60
2022-09-09T14:58:50.516Z,8.15
2022-09-09T15:01:39.562Z,8.40
2022-09-09T15:04:22.479Z,8.57
2022-09-09T15:07:10.450Z,9.32
2022-09-09T15:09:44.770Z,8.43
2022-09-09T15:12:31.464Z,8.82
2022-09-09T15:15:20.469Z,10.60
2022-09-09T15:17:54.398Z,10.27
2022-09-09T15:20:43.443Z,10.05
2022-09-09T15:23:17.927Z,12.27
2022-09-09T15:26:06.458Z,11.60
2022-09-09T15:28:40.598Z,11.30
2022-09-09T15:31:28.474Z,10.50
2022-09-09T15:34:03.942Z,11.82
2022-09-09T15:36:55.483Z,11.98
2022-09-09T15:39:29.441Z,11.43
2022-09-09T15:42:17.500Z,11.65
2022-09-09T15:44:57.494Z,11.10
2022-09-09T15:47:45.466Z,9.45
2022-09-09T15:50:19.464Z,11.05
2022-09-09T15:53:07.507Z,12.65
2022-09-09T15:55:41.414Z,11.95
2022-09-09T15:58:29.664Z,11.02
2022-09-09T16:01:11.481Z,11.95
2022-09-09T16:03:59.472Z,11.13
2022-09-09T16:06:40.507Z,11.00
2022-09-09T16:09:28.483Z,12.07
2022-09-09T16:12:03.664Z,12.27
2022-09-09T16:14:51.493Z,13.20
2022-09-09T16:17:25.440Z,12.20
2022-09-09T16:20:15.455Z,12.60
2022-09-09T16:22:49.412Z,11.68
2022-09-09T16:25:37.470Z,12.55
2022-09-09T16:28:11.407Z,13.75
2022-09-09T16:31:08.527Z,13.57
2022-09-09T16:33:57.465Z,14.77
2022-09-09T16:36:36.544Z,13.40
2022-09-09T16:39:26.476Z,12.85
2022-09-09T16:42:00.891Z,13.95
2022-09-09T16:44:48.595Z,13.65
2022-09-09T16:47:22.581Z,12.95
2022-09-09T16:50:10.506Z,12.68
2022-09-09T16:52:44.538Z,11.45
2022-09-09T16:55:33.486Z,12.70
2022-09-09T16:58:14.482Z,13.13
2022-09-09T17:01:06.496Z,12.82
2022-09-09T17:03:47.476Z,13.80
2022-09-09T17:06:42.487Z,13.95
2022-09-09T17:09:30.623Z,12.57
2022-09-09T17:12:19.463Z,12.57
2022-09-09T17:14:53.017Z,13.43
2022-09-09T17:17:40.486Z,13.48
2022-09-09T17:20:22.493Z,14.55
2022-09-09T17:23:10.486Z,14.05
2022-09-09T17:25:44.453Z,15.98
2022-09-09T17:28:34.489Z,16.20
2022-09-09T17:34:00.512Z,15.23
2022-09-09T17:36:47.494Z,13.82
2022-09-09T17:39:28.511Z,15.40
2022-09-09T17:42:22.478Z,16.42
2022-09-09T17:45:10.485Z,16.27
2022-09-09T17:47:52.535Z,15.85
2022-09-09T17:50:41.484Z,15.88
2022-09-09T17:53:16.662Z,16.05
2022-09-09T17:56:09.502Z,16.45
2022-09-09T17:58:43.555Z,15.32
2022-09-09T18:01:34.588Z,16.02
2022-09-09T18:04:09.705Z,17.02
2022-09-09T18:06:58.519Z,20.52
2022-09-09T18:09:40.511Z,20.83
2022-09-09T18:12:35.505Z,17.13
2022-09-09T18:15:39.161Z,17.88
2022-09-09T18:18:17.572Z,16.90
2022-09-09T18:21:05.502Z,18.08
2022-09-09T18:23:43.659Z,17.25
2022-09-09T18:26:32.524Z,17.55
2022-09-09T18:29:15.555Z,16.77
2022-09-09T18:31:56.822Z,16.45
2022-09-09T18:34:44.504Z,15.90
2022-09-09T18:37:25.650Z,16.98
2022-09-09T18:40:06.986Z,15.90
2022-09-09T18:42:48.575Z,15.98
2022-09-09T18:45:29.830Z,14.38
2022-09-09T18:48:09.583Z,15.10
2022-09-09T18:50:57.639Z,15.82
2022-09-09T18:53:31.673Z,14.77
2022-09-09T18:56:20.503Z,16.65
2022-09-09T18:59:02.535Z,15.35
2022-09-09T19:01:44.638Z,14.98
2022-09-09T19:04:25.532Z,15.93
2022-09-09T19:07:06.649Z,14.90
2022-09-09T19:09:46.532Z,14.27
2022-09-09T19:12:27.584Z,14.65
2022-09-09T19:15:08.516Z,15.30
2022-09-09T19:17:56.553Z,15.52
2022-09-09T19:20:30.631Z,15.77
2022-09-09T19:23:19.516Z,16.63
2022-09-09T19:25:59.538Z,16.80
2022-09-09T19:28:40.601Z,17.30
2022-09-09T19:31:24.579Z,14.30
2022-09-09T19:34:05.692Z,16.40
2022-09-09T19:36:46.611Z,15.38
2022-09-09T19:39:27.890Z,16.17
2022-09-09T19:42:08.520Z,13.75
2022-09-09T19:44:57.644Z,15.10
2022-09-09T19:47:31.695Z,14.07
2022-09-09T19:50:19.566Z,14.52
2022-09-09T19:52:55.863Z,13.85
2022-09-09T19:55:43.521Z,14.13
2022-09-09T19:58:24.564Z,14.18
2022-09-09T20:01:12.710Z,14.13
2022-09-09T20:03:56.538Z,14.43
2022-09-09T20:06:52.554Z,15.43
2022-09-09T20:09:35.527Z,15.32
2022-09-09T20:12:16.961Z,15.13
2022-09-09T20:14:58.531Z,15.90
2022-09-09T20:17:46.556Z,14.88
2022-09-09T20:20:20.450Z,15.55
2022-09-09T20:23:09.548Z,14.65
2022-09-09T20:25:43.522Z,14.25
2022-09-09T20:28:31.529Z,14.82
2022-09-09T20:31:09.787Z,15.63
2022-09-09T20:33:57.534Z,14.63
2022-09-09T20:36:33.759Z,15.27
2022-09-09T20:39:24.514Z,14.37
2022-09-09T20:41:58.495Z,13.88
2022-09-09T20:44:46.541Z,14.75
2022-09-09T20:47:20.462Z,14.77
2022-09-09T20:50:08.549Z,15.93
2022-09-09T20:52:49.534Z,14.85
2022-09-09T20:55:30.674Z,16.55
2022-09-09T20:58:11.557Z,15.30
2022-09-09T21:00:53.612Z,15.57
2022-09-09T21:03:36.560Z,15.35
2022-09-09T21:06:24.540Z,14.50
2022-09-09T21:08:58.592Z,15.43
2022-09-09T21:11:46.533Z,14.88
2022-09-09T21:14:28.579Z,14.85
2022-09-09T21:17:09.618Z,15.77
2022-09-09T21:19:50.520Z,13.75
2022-09-09T21:22:32.211Z,15.27
2022-09-09T21:25:13.543Z,14.68
2022-09-09T21:27:54.603Z,14.43
2022-09-09T21:30:41.937Z,14.23
2022-09-09T21:33:34.556Z,13.05
2022-09-09T21:36:09.147Z,12.98
2022-09-09T21:38:56.546Z,13.27
2022-09-09T21:41:37.549Z,14.00
2022-09-09T21:44:25.562Z,13.30
2022-09-09T21:47:05.565Z,13.60
2022-09-09T21:49:53.553Z,13.20
2022-09-09T21:52:34.543Z,14.23
2022-09-09T21:55:22.567Z,12.77
2022-09-09T21:57:57.121Z,13.35
2022-09-09T22:00:44.560Z,12.57
2022-09-09T22:03:24.575Z,12.00
2022-09-09T22:06:12.563Z,12.43
2022-09-09T22:08:47.058Z,12.15
2022-09-09T22:11:36.550Z,12.13
2022-09-09T22:14:23.560Z,12.13
2022-09-09T22:17:04.558Z,11.90
2022-09-09T22:19:52.555Z,11.57
2022-09-09T22:22:33.583Z,13.50
2022-09-09T22:25:27.671Z,12.07
2022-09-09T22:30:49.615Z,12.88
2022-09-09T22:33:36.582Z,12.63
2022-09-09T22:36:10.607Z,12.15
2022-09-09T22:38:58.602Z,12.75
2022-09-09T22:41:33.770Z,13.80
2022-09-09T22:44:21.558Z,13.82
2022-09-09T22:47:02.591Z,12.63
2022-09-09T22:49:49.557Z,12.57
2022-09-09T22:52:31.591Z,12.20
2022-09-09T22:55:25.565Z,11.65
2022-09-09T22:58:13.578Z,11.52
2022-09-09T23:00:54.596Z,10.95
2022-09-09T23:03:41.591Z,12.00
2022-09-09T23:06:28.577Z,10.95
2022-09-09T23:09:18.592Z,10.13
2022-09-09T23:11:59.584Z,9.10
2022-09-09T23:14:53.548Z,9.43
2022-09-09T23:17:41.580Z,9.43
2022-09-09T23:20:25.600Z,9.27
2022-09-09T23:23:13.587Z,9.63
2022-09-09T23:26:01.575Z,8.98
2022-09-09T23:28:42.597Z,9.25
2022-09-09T23:31:25.745Z,9.00
2022-09-09T23:34:06.581Z,10.13
2022-09-09T23:36:47.649Z,8.73
2022-09-09T23:39:29.612Z,9.57
2022-09-09T23:42:11.351Z,9.52
2022-09-09T23:44:52.590Z,9.25
2022-09-09T23:47:33.640Z,10.18
2022-09-09T23:50:14.568Z,9.32
2022-09-09T23:52:55.671Z,9.30
2022-09-09T23:55:36.602Z,9.82
2022-09-09T23:58:17.640Z,9.15
