createdAt,value
2018-08-04T00:00:57.555Z,0
2018-08-04T00:01:57.717Z,0
2018-08-04T00:02:57.575Z,0
2018-08-04T00:03:57.336Z,0
2018-08-04T00:04:57.075Z,0
2018-08-04T00:05:57.334Z,0
2018-08-04T00:06:57.594Z,0
2018-08-04T00:07:57.872Z,0
2018-08-04T00:08:57.603Z,0
2018-08-04T00:09:57.888Z,0
2018-08-04T00:10:57.348Z,0
2018-08-04T00:11:57.790Z,0
2018-08-04T00:12:57.428Z,0
2018-08-04T00:13:57.868Z,0
2018-08-04T00:14:57.913Z,0
2018-08-04T00:15:57.634Z,0
2018-08-04T00:16:57.895Z,0
2018-08-04T00:17:57.892Z,0
2018-08-04T00:18:57.908Z,0
2018-08-04T00:19:57.397Z,0
2018-08-04T00:20:57.659Z,0
2018-08-04T00:21:57.904Z,0
2018-08-04T00:22:57.919Z,0
2018-08-04T00:23:57.703Z,0
2018-08-04T00:24:57.672Z,0
2018-08-04T00:25:57.416Z,0
2018-08-04T00:26:57.661Z,0
2018-08-04T00:27:57.426Z,0
2018-08-04T00:28:57.912Z,0
2018-08-04T00:29:57.679Z,0
2018-08-04T00:30:57.675Z,0
2018-08-04T00:31:57.203Z,0
2018-08-04T00:32:57.722Z,0
2018-08-04T00:33:57.976Z,0
2018-08-04T00:34:57.726Z,0
2018-08-04T00:35:57.242Z,0
2018-08-04T00:36:57.455Z,0
2018-08-04T00:37:57.721Z,0
2018-08-04T00:38:57.726Z,0
2018-08-04T00:39:57.460Z,0
2018-08-04T00:40:58.026Z,0
2018-08-04T00:41:57.740Z,0
2018-08-04T00:42:57.745Z,0
2018-08-04T00:43:58.003Z,0
2018-08-04T00:44:58.006Z,0
2018-08-04T00:45:57.766Z,0
2018-08-04T00:46:58.012Z,0
2018-08-04T00:47:57.494Z,0
2018-08-04T00:48:58.015Z,0
2018-08-04T00:49:57.499Z,0
2018-08-04T00:50:57.262Z,0
2018-08-04T00:51:57.518Z,0
2018-08-04T00:52:57.530Z,0
2018-08-04T00:53:57.796Z,0
2018-08-04T00:54:57.787Z,0
2018-08-04T00:55:57.267Z,0
2018-08-04T00:56:57.533Z,0
2018-08-04T00:57:57.549Z,0
2018-08-04T00:58:58.047Z,0
2018-08-04T00:59:57.551Z,0
2018-08-04T01:00:58.052Z,0
2018-08-04T01:01:57.560Z,0
2018-08-04T01:03:00.262Z,0
2018-08-04T01:03:57.835Z,0
2018-08-04T01:04:57.559Z,0
2018-08-04T01:05:57.839Z,0
2018-08-04T01:06:57.831Z,0
2018-08-04T01:07:57.590Z,0
2018-08-04T01:08:58.096Z,0
2018-08-04T01:09:57.644Z,0
2018-08-04T01:10:58.113Z,0
2018-08-04T01:11:58.119Z,0
2018-08-04T01:12:57.353Z,0
2018-08-04T01:13:57.872Z,0
2018-08-04T01:14:57.879Z,0
2018-08-04T01:15:58.127Z,0
2018-08-04T01:16:57.607Z,0
2018-08-04T01:17:57.882Z,0
2018-08-04T01:18:57.871Z,0
2018-08-04T01:19:57.621Z,0
2018-08-04T01:20:57.906Z,0
2018-08-04T01:21:57.912Z,0
2018-08-04T01:22:57.883Z,0
2018-08-04T01:23:57.901Z,0
2018-08-04T01:24:58.161Z,0
2018-08-04T01:25:57.639Z,0
2018-08-04T01:26:58.163Z,0
2018-08-04T01:27:58.180Z,0
2018-08-04T01:28:57.907Z,0
2018-08-04T01:29:57.648Z,0
2018-08-04T01:30:57.910Z,0
2018-08-04T01:31:57.653Z,0
2018-08-04T01:32:59.521Z,0
2018-08-04T01:33:58.006Z,0
2018-08-04T01:34:57.934Z,0
2018-08-04T01:35:57.920Z,0
2018-08-04T01:36:58.216Z,0
2018-08-04T01:37:57.708Z,0
2018-08-04T01:38:57.705Z,0
2018-08-04T01:39:58.303Z,0
2018-08-04T01:40:57.442Z,0
2018-08-04T01:41:57.965Z,0
2018-08-04T01:42:57.704Z,0
2018-08-04T01:43:57.448Z,0
2018-08-04T01:44:57.705Z,0
2018-08-04T01:45:57.964Z,0
2018-08-04T01:46:57.476Z,0
2018-08-04T01:47:57.455Z,0
2018-08-04T01:48:57.976Z,0
2018-08-04T01:49:57.724Z,0
2018-08-04T01:50:57.982Z,0
2018-08-04T01:51:58.265Z,0
2018-08-04T01:52:58.000Z,0
2018-08-04T01:53:58.270Z,0
2018-08-04T01:54:58.006Z,0
2018-08-04T01:55:58.008Z,0
2018-08-04T01:56:58.260Z,0
2018-08-04T01:57:58.814Z,0
2018-08-04T01:58:57.759Z,0
2018-08-04T01:59:57.751Z,0
2018-08-04T02:00:58.018Z,0
2018-08-04T02:01:58.279Z,0
2018-08-04T02:02:58.200Z,0
2018-08-04T02:03:57.788Z,0
2018-08-04T02:04:57.785Z,0
2018-08-04T02:05:58.038Z,0
2018-08-04T02:06:57.786Z,0
2018-08-04T02:07:57.818Z,0
2018-08-04T02:08:58.323Z,0
2018-08-04T02:09:58.075Z,0
2018-08-04T02:10:58.063Z,0
2018-08-04T02:11:58.076Z,0
2018-08-04T02:12:57.813Z,0
2018-08-04T02:13:58.082Z,0
2018-08-04T02:14:58.071Z,0
2018-08-04T02:15:58.075Z,0
2018-08-04T02:16:57.809Z,0
2018-08-04T02:17:57.576Z,0
2018-08-04T02:18:58.090Z,0
2018-08-04T02:19:57.848Z,0
2018-08-04T02:20:57.581Z,0
2018-08-04T02:21:57.829Z,0
2018-08-04T02:22:58.355Z,0
2018-08-04T02:23:57.860Z,0
2018-08-04T02:24:57.882Z,0
2018-08-04T02:25:58.129Z,0
2018-08-04T02:26:58.104Z,0
2018-08-04T02:27:58.374Z,0
2018-08-04T02:28:58.386Z,0
2018-08-04T02:29:57.872Z,0
2018-08-04T02:30:58.400Z,0
2018-08-04T02:31:58.143Z,0
2018-08-04T02:32:58.151Z,0
2018-08-04T02:34:00.035Z,0
2018-08-04T02:34:58.152Z,0
2018-08-04T02:35:57.904Z,0
2018-08-04T02:36:58.169Z,0
2018-08-04T02:37:58.418Z,0
2018-08-04T02:38:58.142Z,0
2018-08-04T02:39:58.162Z,0
2018-08-04T02:40:58.166Z,0
2018-08-04T02:41:57.906Z,0
2018-08-04T02:42:58.170Z,0
2018-08-04T02:43:58.160Z,0
2018-08-04T02:44:57.928Z,0
2018-08-04T02:45:58.459Z,0
2018-08-04T02:46:58.430Z,0
2018-08-04T02:47:58.452Z,0
2018-08-04T02:48:58.194Z,0
2018-08-04T02:49:58.451Z,0
2018-08-04T02:50:58.219Z,0
2018-08-04T02:51:58.459Z,0
2018-08-04T02:52:58.480Z,0
2018-08-04T02:53:58.212Z,0
2018-08-04T02:54:58.684Z,0
2018-08-04T02:55:58.225Z,0
2018-08-04T02:56:58.469Z,0
2018-08-04T02:57:57.964Z,0
2018-08-04T02:58:58.213Z,0
2018-08-04T02:59:58.257Z,0
2018-08-04T03:00:58.235Z,0
2018-08-04T03:01:58.245Z,0
2018-08-04T03:02:57.983Z,0
2018-08-04T03:03:58.325Z,0
2018-08-04T03:04:58.625Z,0
2018-08-04T03:05:58.502Z,0
2018-08-04T03:06:58.529Z,0
2018-08-04T03:07:58.522Z,0
2018-08-04T03:08:58.526Z,0
2018-08-04T03:09:58.008Z,0
2018-08-04T03:10:58.287Z,0
2018-08-04T03:11:58.365Z,0
2018-08-04T03:12:58.014Z,0
2018-08-04T03:13:57.774Z,0
2018-08-04T03:14:58.537Z,0
2018-08-04T03:15:58.523Z,0
2018-08-04T03:16:58.262Z,0
2018-08-04T03:17:58.041Z,0
2018-08-04T03:18:58.532Z,0
2018-08-04T03:19:58.545Z,4
2018-08-04T03:20:58.550Z,4
2018-08-04T03:21:58.317Z,0
2018-08-04T03:22:58.306Z,0
2018-08-04T03:23:57.813Z,4
2018-08-04T03:24:58.576Z,4
2018-08-04T03:25:58.560Z,4
2018-08-04T03:26:58.577Z,4
2018-08-04T03:27:58.580Z,4
2018-08-04T03:28:58.052Z,4
2018-08-04T03:29:58.327Z,4
2018-08-04T03:30:58.376Z,8
2018-08-04T03:31:58.355Z,8
2018-08-04T03:32:58.589Z,8
2018-08-04T03:34:00.473Z,12
2018-08-04T03:34:58.099Z,8
2018-08-04T03:35:58.343Z,12
2018-08-04T03:36:58.079Z,16
2018-08-04T03:37:58.092Z,16
2018-08-04T03:38:58.362Z,20
2018-08-04T03:39:58.601Z,24
2018-08-04T03:40:58.601Z,28
2018-08-04T03:41:58.624Z,28
2018-08-04T03:42:58.360Z,32
2018-08-04T03:43:58.607Z,40
2018-08-04T03:44:58.363Z,44
2018-08-04T03:45:58.642Z,48
2018-08-04T03:46:58.385Z,60
2018-08-04T03:47:58.625Z,68
2018-08-04T03:48:58.635Z,72
2018-08-04T03:49:58.375Z,80
2018-08-04T03:50:58.393Z,92
2018-08-04T03:51:58.645Z,104
2018-08-04T03:52:58.636Z,116
2018-08-04T03:53:58.665Z,128
2018-08-04T03:54:58.388Z,140
2018-08-04T03:55:58.640Z,156
2018-08-04T03:56:58.657Z,172
2018-08-04T03:57:58.660Z,184
2018-08-04T03:58:58.400Z,208
2018-08-04T03:59:58.406Z,224
2018-08-04T04:00:58.672Z,240
2018-08-04T04:01:58.713Z,260
2018-08-04T04:02:58.680Z,280
2018-08-04T04:03:58.671Z,300
2018-08-04T04:04:58.442Z,324
2018-08-04T04:05:58.679Z,352
2018-08-04T04:06:58.423Z,376
2018-08-04T04:07:58.431Z,404
2018-08-04T04:08:58.432Z,428
2018-08-04T04:09:58.698Z,456
2018-08-04T04:10:58.431Z,488
2018-08-04T04:11:58.693Z,516
2018-08-04T04:12:58.716Z,552
2018-08-04T04:13:58.695Z,584
2018-08-04T04:14:58.454Z,620
2018-08-04T04:15:58.698Z,656
2018-08-04T04:16:58.457Z,696
2018-08-04T04:17:58.458Z,732
2018-08-04T04:18:58.210Z,772
2018-08-04T04:19:58.458Z,816
2018-08-04T04:20:58.206Z,860
2018-08-04T04:21:58.470Z,904
2018-08-04T04:22:58.735Z,952
2018-08-04T04:23:58.735Z,996
2018-08-04T04:24:58.504Z,1044
2018-08-04T04:25:58.226Z,1092
2018-08-04T04:26:58.244Z,1144
2018-08-04T04:27:58.496Z,1196
2018-08-04T04:28:58.487Z,1260
2018-08-04T04:29:57.988Z,1336
2018-08-04T04:30:58.744Z,1416
2018-08-04T04:31:58.491Z,1480
2018-08-04T04:32:58.745Z,1548
2018-08-04T04:33:58.241Z,1616
2018-08-04T04:34:58.507Z,1684
2018-08-04T04:35:58.757Z,1768
2018-08-04T04:36:58.712Z,1844
2018-08-04T04:37:58.531Z,1924
2018-08-04T04:38:58.514Z,2000
2018-08-04T04:39:58.285Z,2080
2018-08-04T04:40:58.299Z,2156
2018-08-04T04:41:58.799Z,2220
2018-08-04T04:42:58.531Z,2288
2018-08-04T04:43:58.286Z,2320
2018-08-04T04:44:58.796Z,2336
2018-08-04T04:45:58.292Z,2356
2018-08-04T04:46:58.547Z,2388
2018-08-04T04:47:58.544Z,2444
2018-08-04T04:48:58.539Z,2552
2018-08-04T04:49:58.565Z,2672
2018-08-04T04:50:58.357Z,2888
2018-08-04T04:51:58.318Z,3052
2018-08-04T04:52:58.560Z,3004
2018-08-04T04:53:58.573Z,3096
2018-08-04T04:54:58.563Z,3228
2018-08-04T04:55:58.338Z,3324
2018-08-04T04:56:58.838Z,3424
2018-08-04T04:57:58.583Z,3528
2018-08-04T04:58:58.339Z,3636
2018-08-04T04:59:58.588Z,3748
2018-08-04T05:00:58.849Z,3852
2018-08-04T05:01:58.670Z,3944
2018-08-04T05:02:58.340Z,4024
2018-08-04T05:03:58.867Z,4116
2018-08-04T05:04:58.869Z,4216
2018-08-04T05:05:58.866Z,4320
2018-08-04T05:06:58.655Z,4432
2018-08-04T05:07:58.882Z,4540
2018-08-04T05:08:58.634Z,4632
2018-08-04T05:09:58.712Z,4728
2018-08-04T05:10:58.910Z,4804
2018-08-04T05:11:58.901Z,4872
2018-08-04T05:12:58.915Z,4928
2018-08-04T05:13:58.658Z,4992
2018-08-04T05:14:58.146Z,5044
2018-08-04T05:15:58.150Z,5076
2018-08-04T05:16:58.412Z,5100
2018-08-04T05:17:58.934Z,5124
2018-08-04T05:18:58.414Z,5096
2018-08-04T05:19:58.944Z,5004
2018-08-04T05:20:58.434Z,4872
2018-08-04T05:21:58.456Z,4760
2018-08-04T05:22:58.763Z,4680
2018-08-04T05:23:58.958Z,4656
2018-08-04T05:24:58.989Z,4656
2018-08-04T05:25:58.712Z,4656
2018-08-04T05:26:58.720Z,4664
2018-08-04T05:27:58.480Z,4692
2018-08-04T05:28:58.463Z,4748
2018-08-04T05:29:58.467Z,4820
2018-08-04T05:30:58.496Z,4904
2018-08-04T05:31:59.116Z,5004
2018-08-04T05:32:58.485Z,5108
2018-08-04T05:33:58.751Z,5224
2018-08-04T05:34:58.528Z,5328
2018-08-04T05:35:58.771Z,5424
2018-08-04T05:36:58.508Z,5540
2018-08-04T05:37:58.251Z,5684
2018-08-04T05:38:58.773Z,5848
2018-08-04T05:39:58.787Z,6032
2018-08-04T05:40:58.539Z,6264
2018-08-04T05:41:58.527Z,6528
2018-08-04T05:42:58.791Z,6784
2018-08-04T05:43:58.272Z,6956
2018-08-04T05:44:58.803Z,7016
2018-08-04T05:45:59.062Z,7028
2018-08-04T05:46:58.548Z,9512
2018-08-04T05:47:58.811Z,6144
2018-08-04T05:48:58.812Z,6932
2018-08-04T05:49:58.967Z,6784
2018-08-04T05:50:58.564Z,6588
2018-08-04T05:51:58.322Z,6364
2018-08-04T05:52:58.577Z,6180
2018-08-04T05:53:58.856Z,6052
2018-08-04T05:54:58.854Z,5988
2018-08-04T05:55:58.343Z,5956
2018-08-04T05:56:58.656Z,5948
2018-08-04T05:57:59.415Z,5964
2018-08-04T05:58:59.120Z,5984
2018-08-04T05:59:58.603Z,6012
2018-08-04T06:00:59.148Z,6036
2018-08-04T06:01:58.615Z,6092
2018-08-04T06:02:58.908Z,6192
2018-08-04T06:03:58.376Z,6388
2018-08-04T06:05:01.374Z,6632
2018-08-04T06:05:58.944Z,6856
2018-08-04T06:06:58.949Z,7012
2018-08-04T06:07:58.973Z,7072
2018-08-04T06:08:58.656Z,7208
2018-08-04T06:09:58.681Z,7348
2018-08-04T06:10:59.211Z,7484
2018-08-04T06:11:59.216Z,7632
2018-08-04T06:12:58.968Z,7852
2018-08-04T06:13:58.694Z,8060
2018-08-04T06:14:58.684Z,8316
2018-08-04T06:15:58.431Z,8800
2018-08-04T06:16:58.969Z,10476
2018-08-04T06:17:59.218Z,11560
2018-08-04T06:18:58.948Z,9756
2018-08-04T06:19:58.966Z,10276
2018-08-04T06:20:59.228Z,10272
2018-08-04T06:21:59.296Z,10388
2018-08-04T06:22:59.228Z,10508
2018-08-04T06:23:59.233Z,10604
2018-08-04T06:24:59.033Z,10700
2018-08-04T06:25:58.768Z,10796
2018-08-04T06:26:58.738Z,10912
2018-08-04T06:27:58.759Z,10996
2018-08-04T06:28:59.021Z,11092
2018-08-04T06:29:58.756Z,11160
2018-08-04T06:30:59.294Z,11272
2018-08-04T06:31:58.782Z,11372
2018-08-04T06:32:59.033Z,11472
2018-08-04T06:33:59.057Z,11580
2018-08-04T06:35:01.156Z,11704
2018-08-04T06:35:58.790Z,11812
2018-08-04T06:36:58.817Z,11940
2018-08-04T06:37:58.810Z,11996
2018-08-04T06:38:58.831Z,12052
2018-08-04T06:39:59.344Z,12120
2018-08-04T06:40:59.107Z,12172
2018-08-04T06:41:59.111Z,12240
2018-08-04T06:42:59.158Z,12292
2018-08-04T06:43:59.410Z,12332
2018-08-04T06:44:59.133Z,12368
2018-08-04T06:45:58.887Z,12388
2018-08-04T06:46:59.396Z,12396
2018-08-04T06:47:58.623Z,12476
2018-08-04T06:48:58.884Z,12472
2018-08-04T06:49:59.161Z,12476
2018-08-04T06:50:59.187Z,12536
2018-08-04T06:51:58.918Z,12576
2018-08-04T06:52:59.799Z,12604
2018-08-04T06:53:59.459Z,12668
2018-08-04T06:54:59.455Z,12688
2018-08-04T06:55:59.204Z,12672
2018-08-04T06:56:59.222Z,12632
2018-08-04T06:57:58.705Z,12612
2018-08-04T06:58:59.502Z,12548
2018-08-04T06:59:59.243Z,12484
2018-08-04T07:00:59.272Z,12400
2018-08-04T07:01:59.246Z,12348
2018-08-04T07:02:59.013Z,12304
2018-08-04T07:03:59.296Z,12256
2018-08-04T07:04:59.296Z,12180
2018-08-04T07:05:59.308Z,12016
2018-08-04T07:06:59.316Z,11728
2018-08-04T07:07:59.312Z,11508
2018-08-04T07:08:59.323Z,11436
2018-08-04T07:09:59.074Z,11496
2018-08-04T07:10:59.361Z,11540
2018-08-04T07:11:59.106Z,11528
2018-08-04T07:12:59.369Z,11216
2018-08-04T07:13:59.136Z,11004
2018-08-04T07:14:59.364Z,11000
2018-08-04T07:15:59.139Z,11160
2018-08-04T07:16:59.151Z,11504
2018-08-04T07:17:59.405Z,11740
2018-08-04T07:18:59.433Z,11840
2018-08-04T07:19:59.418Z,12040
2018-08-04T07:20:59.428Z,12256
2018-08-04T07:21:59.426Z,12360
2018-08-04T07:22:59.998Z,12468
2018-08-04T07:23:59.502Z,12620
2018-08-04T07:24:59.212Z,12780
2018-08-04T07:25:59.472Z,12860
2018-08-04T07:26:59.215Z,12968
2018-08-04T07:27:59.218Z,13032
2018-08-04T07:29:00.156Z,13148
2018-08-04T07:29:59.516Z,13236
2018-08-04T07:30:59.264Z,13272
2018-08-04T07:31:59.776Z,13308
2018-08-04T07:32:59.524Z,13296
2018-08-04T07:33:59.806Z,13288
2018-08-04T07:34:59.530Z,13268
2018-08-04T07:36:01.144Z,13272
2018-08-04T07:36:59.308Z,13256
2018-08-04T07:37:59.833Z,12616
2018-08-04T07:38:59.327Z,12780
2018-08-04T07:39:59.325Z,12900
2018-08-04T07:41:00.079Z,12928
2018-08-04T07:41:59.622Z,12932
2018-08-04T07:42:59.640Z,12896
2018-08-04T07:43:59.914Z,12844
2018-08-04T07:44:59.900Z,12876
2018-08-04T07:45:59.644Z,12924
2018-08-04T07:46:59.935Z,12876
2018-08-04T07:47:59.929Z,12924
2018-08-04T07:48:59.443Z,13008
2018-08-04T07:49:59.432Z,12972
2018-08-04T07:50:59.714Z,12896
2018-08-04T07:51:59.757Z,12772
2018-08-04T07:53:00.020Z,12596
2018-08-04T07:53:59.732Z,12384
2018-08-04T07:54:59.786Z,12148
2018-08-04T07:55:59.502Z,11900
2018-08-04T07:57:00.027Z,11772
2018-08-04T07:57:59.519Z,11968
2018-08-04T07:59:00.064Z,12448
2018-08-04T07:59:59.790Z,12768
2018-08-04T08:00:59.533Z,12832
2018-08-04T08:01:59.825Z,12780
2018-08-04T08:02:59.817Z,12748
2018-08-04T08:04:00.111Z,12712
2018-08-04T08:05:00.190Z,12656
2018-08-04T08:06:00.903Z,12608
2018-08-04T08:06:59.876Z,12564
2018-08-04T08:07:59.881Z,12652
2018-08-04T08:08:59.639Z,12636
2018-08-04T08:09:59.890Z,12596
2018-08-04T08:11:00.264Z,12632
2018-08-04T08:11:59.917Z,12636
2018-08-04T08:12:59.930Z,12556
2018-08-04T08:13:59.711Z,12432
2018-08-04T08:14:59.939Z,12444
2018-08-04T08:15:59.708Z,12360
2018-08-04T08:16:59.723Z,12420
2018-08-04T08:17:59.966Z,12344
2018-08-04T08:19:00.257Z,12300
2018-08-04T08:19:59.748Z,12280
2018-08-04T08:21:00.297Z,12260
2018-08-04T08:21:59.518Z,12180
2018-08-04T08:23:00.288Z,12068
2018-08-04T08:23:59.798Z,12008
2018-08-04T08:25:00.217Z,11988
2018-08-04T08:26:00.061Z,11988
2018-08-04T08:27:00.088Z,11968
2018-08-04T08:28:00.349Z,11924
2018-08-04T08:28:59.859Z,11908
2018-08-04T08:30:00.111Z,11940
2018-08-04T08:30:59.871Z,11856
2018-08-04T08:32:00.168Z,11760
2018-08-04T08:33:00.157Z,11652
2018-08-04T08:33:59.909Z,11556
2018-08-04T08:35:00.432Z,11576
2018-08-04T08:36:00.442Z,11440
2018-08-04T08:37:00.208Z,11444
2018-08-04T08:37:59.962Z,11400
2018-08-04T08:38:59.964Z,11272
2018-08-04T08:40:00.240Z,11256
2018-08-04T08:41:00.246Z,11180
2018-08-04T08:42:00.252Z,11076
2018-08-04T08:43:00.521Z,10884
2018-08-04T08:44:00.014Z,10832
2018-08-04T08:45:00.037Z,10680
2018-08-04T08:46:00.554Z,10696
2018-08-04T08:47:00.571Z,10600
2018-08-04T08:48:00.590Z,10612
2018-08-04T08:49:00.092Z,10560
2018-08-04T08:50:00.082Z,10480
2018-08-04T08:51:00.086Z,10372
2018-08-04T08:52:00.628Z,10308
2018-08-04T08:53:00.209Z,10272
2018-08-04T08:54:00.824Z,10272
2018-08-04T08:55:00.414Z,10276
2018-08-04T08:56:01.210Z,10268
2018-08-04T08:57:00.693Z,10224
2018-08-04T08:58:00.435Z,10180
2018-08-04T08:59:00.442Z,10164
2018-08-04T09:00:00.194Z,10156
2018-08-04T09:01:00.731Z,10104
2018-08-04T09:01:59.963Z,10064
2018-08-04T09:03:00.233Z,10028
2018-08-04T09:04:00.507Z,10024
2018-08-04T09:05:00.764Z,10020
2018-08-04T09:06:00.817Z,10024
2018-08-04T09:07:00.281Z,10032
2018-08-04T09:08:00.534Z,10016
2018-08-04T09:09:00.817Z,10012
2018-08-04T09:10:00.646Z,10016
2018-08-04T09:11:00.397Z,10004
2018-08-04T09:12:00.816Z,9988
2018-08-04T09:13:00.331Z,9972
2018-08-04T09:14:00.589Z,10024
2018-08-04T09:15:00.639Z,10036
2018-08-04T09:16:00.616Z,10056
2018-08-04T09:17:00.629Z,10056
2018-08-04T09:18:00.870Z,10072
2018-08-04T09:19:00.904Z,10072
2018-08-04T09:20:00.131Z,10092
2018-08-04T09:21:00.669Z,10120
2018-08-04T09:22:00.914Z,10104
2018-08-04T09:23:01.070Z,10076
2018-08-04T09:24:00.681Z,10056
2018-08-04T09:25:00.432Z,10040
2018-08-04T09:26:00.467Z,10036
2018-08-04T09:27:00.451Z,10056
2018-08-04T09:28:00.452Z,10068
2018-08-04T09:29:00.979Z,10088
2018-08-04T09:30:00.453Z,10076
2018-08-04T09:31:00.565Z,10068
2018-08-04T09:32:00.739Z,10140
2018-08-04T09:33:01.000Z,10124
2018-08-04T09:34:00.772Z,10120
2018-08-04T09:35:00.235Z,10096
2018-08-04T09:36:00.512Z,10088
2018-08-04T09:37:00.525Z,10040
2018-08-04T09:38:00.525Z,10040
2018-08-04T09:39:00.886Z,10056
2018-08-04T09:40:00.540Z,10048
2018-08-04T09:41:01.060Z,10048
2018-08-04T09:42:00.290Z,10020
2018-08-04T09:43:00.836Z,9992
2018-08-04T09:44:01.120Z,9964
2018-08-04T09:45:00.850Z,9920
2018-08-04T09:46:00.576Z,9884
2018-08-04T09:47:01.116Z,9840
2018-08-04T09:48:00.606Z,9820
2018-08-04T09:49:00.905Z,9800
2018-08-04T09:50:00.354Z,9780
2018-08-04T09:51:00.635Z,9744
2018-08-04T09:52:00.639Z,9736
2018-08-04T09:53:00.651Z,9704
2018-08-04T09:54:00.899Z,9688
2018-08-04T09:55:00.926Z,9648
2018-08-04T09:56:00.651Z,9600
2018-08-04T09:57:01.168Z,9560
2018-08-04T09:58:01.183Z,9516
2018-08-04T09:59:00.944Z,9452
2018-08-04T10:00:00.681Z,9388
2018-08-04T10:01:01.201Z,9352
2018-08-04T10:02:00.956Z,9336
2018-08-04T10:03:00.960Z,9268
2018-08-04T10:04:01.221Z,9236
2018-08-04T10:05:00.721Z,9204
2018-08-04T10:06:00.726Z,9176
2018-08-04T10:07:01.498Z,9068
2018-08-04T10:08:01.007Z,9020
2018-08-04T10:09:01.014Z,8972
2018-08-04T10:10:01.012Z,8948
2018-08-04T10:11:01.021Z,8920
2018-08-04T10:12:01.031Z,8820
2018-08-04T10:13:01.037Z,8768
2018-08-04T10:14:00.776Z,8744
2018-08-04T10:15:01.317Z,8740
2018-08-04T10:16:01.058Z,8668
2018-08-04T10:17:01.304Z,8632
2018-08-04T10:18:01.101Z,8596
2018-08-04T10:19:01.335Z,8528
2018-08-04T10:20:01.070Z,8504
2018-08-04T10:21:01.333Z,8456
2018-08-04T10:22:01.887Z,8400
2018-08-04T10:23:01.363Z,8356
2018-08-04T10:24:01.106Z,8344
2018-08-04T10:25:01.114Z,8404
2018-08-04T10:26:01.284Z,8416
2018-08-04T10:27:01.393Z,8384
2018-08-04T10:28:01.154Z,8348
2018-08-04T10:29:01.407Z,8296
2018-08-04T10:30:01.193Z,8268
2018-08-04T10:31:01.443Z,8224
2018-08-04T10:32:01.593Z,8236
2018-08-04T10:33:00.922Z,8228
2018-08-04T10:34:01.187Z,8220
2018-08-04T10:35:01.451Z,8208
2018-08-04T10:36:01.606Z,8204
2018-08-04T10:37:00.944Z,8176
2018-08-04T10:38:01.479Z,8172
2018-08-04T10:39:01.210Z,8204
2018-08-04T10:40:01.485Z,8196
2018-08-04T10:41:01.222Z,8168
2018-08-04T10:42:01.240Z,8120
2018-08-04T10:43:00.986Z,8116
2018-08-04T10:44:01.744Z,8060
2018-08-04T10:45:01.256Z,8048
2018-08-04T10:46:01.272Z,8028
2018-08-04T10:47:01.285Z,8100
2018-08-04T10:48:01.035Z,8072
2018-08-04T10:49:01.291Z,8072
2018-08-04T10:50:01.309Z,8076
2018-08-04T10:51:01.300Z,8072
2018-08-04T10:52:01.050Z,8056
2018-08-04T10:53:01.321Z,8048
2018-08-04T10:54:01.583Z,8092
2018-08-04T10:55:01.592Z,8124
2018-08-04T10:56:01.603Z,8124
2018-08-04T10:57:01.777Z,8124
2018-08-04T10:58:01.353Z,8104
2018-08-04T10:59:01.360Z,8076
2018-08-04T11:00:01.712Z,8048
2018-08-04T11:01:01.629Z,8052
2018-08-04T11:02:01.140Z,8088
2018-08-04T11:03:01.385Z,8196
2018-08-04T11:04:01.529Z,8264
2018-08-04T11:05:01.668Z,8320
2018-08-04T11:06:01.441Z,8368
2018-08-04T11:07:04.136Z,8420
2018-08-04T11:08:01.425Z,8460
2018-08-04T11:09:01.479Z,8420
2018-08-04T11:10:01.458Z,8396
2018-08-04T11:11:01.711Z,8424
2018-08-04T11:12:01.719Z,8436
2018-08-04T11:13:01.462Z,8396
2018-08-04T11:14:01.738Z,8464
2018-08-04T11:15:01.738Z,8480
2018-08-04T11:16:01.759Z,8444
2018-08-04T11:17:01.755Z,8436
2018-08-04T11:18:01.313Z,8436
2018-08-04T11:19:01.259Z,8404
2018-08-04T11:20:01.526Z,8392
2018-08-04T11:21:01.522Z,8332
2018-08-04T11:22:01.813Z,8316
2018-08-04T11:23:01.796Z,8300
2018-08-04T11:24:01.577Z,8264
2018-08-04T11:25:01.812Z,8276
2018-08-04T11:26:01.572Z,8232
2018-08-04T11:27:01.839Z,8208
2018-08-04T11:28:01.821Z,8192
2018-08-04T11:29:01.576Z,8140
2018-08-04T11:30:01.855Z,8068
2018-08-04T11:31:01.721Z,8016
2018-08-04T11:32:01.629Z,7996
2018-08-04T11:33:01.348Z,7968
2018-08-04T11:34:01.626Z,7924
2018-08-04T11:35:01.365Z,7908
2018-08-04T11:36:01.897Z,7900
2018-08-04T11:37:02.170Z,7876
2018-08-04T11:38:01.891Z,7828
2018-08-04T11:39:01.940Z,7748
2018-08-04T11:40:01.672Z,7744
2018-08-04T11:41:01.201Z,7720
2018-08-04T11:42:01.694Z,7732
2018-08-04T11:43:01.425Z,7748
2018-08-04T11:44:01.190Z,7740
2018-08-04T11:45:01.967Z,7728
2018-08-04T11:46:01.475Z,7740
2018-08-04T11:47:01.732Z,7752
2018-08-04T11:48:01.745Z,7744
2018-08-04T11:49:02.012Z,7756
2018-08-04T11:50:01.507Z,7756
2018-08-04T11:51:01.514Z,7768
2018-08-04T11:52:01.503Z,7744
2018-08-04T11:53:02.007Z,7708
2018-08-04T11:54:01.795Z,7704
2018-08-04T11:55:01.511Z,7652
2018-08-04T11:56:01.804Z,7624
2018-08-04T11:57:01.803Z,7604
2018-08-04T11:58:01.859Z,7592
2018-08-04T11:59:01.821Z,7592
2018-08-04T12:00:02.074Z,7564
2018-08-04T12:01:01.835Z,7504
2018-08-04T12:02:02.248Z,7488
2018-08-04T12:03:01.855Z,7488
2018-08-04T12:04:01.612Z,7496
2018-08-04T12:05:01.617Z,7504
2018-08-04T12:06:01.345Z,7500
2018-08-04T12:07:01.871Z,7504
2018-08-04T12:08:01.617Z,7500
2018-08-04T12:09:01.980Z,7488
2018-08-04T12:10:01.648Z,7448
2018-08-04T12:11:02.257Z,7456
2018-08-04T12:12:01.650Z,7412
2018-08-04T12:13:01.945Z,7472
2018-08-04T12:14:01.939Z,7464
2018-08-04T12:15:01.677Z,7384
2018-08-04T12:16:01.960Z,7436
2018-08-04T12:17:01.943Z,7436
2018-08-04T12:18:01.804Z,7400
2018-08-04T12:19:01.960Z,7408
2018-08-04T12:20:01.714Z,7396
2018-08-04T12:21:01.993Z,7408
2018-08-04T12:22:01.991Z,7428
2018-08-04T12:23:02.254Z,7428
2018-08-04T12:24:02.002Z,7448
2018-08-04T12:25:02.066Z,7440
2018-08-04T12:26:02.284Z,7456
2018-08-04T12:27:01.770Z,7452
2018-08-04T12:28:01.772Z,7452
2018-08-04T12:29:02.320Z,7472
2018-08-04T12:30:02.040Z,7488
2018-08-04T12:31:01.810Z,7492
2018-08-04T12:32:02.073Z,7468
2018-08-04T12:33:02.340Z,7412
2018-08-04T12:34:02.120Z,7384
2018-08-04T12:35:02.094Z,7420
2018-08-04T12:36:02.387Z,7436
2018-08-04T12:37:01.836Z,7416
2018-08-04T12:38:01.843Z,7432
2018-08-04T12:39:02.374Z,7476
2018-08-04T12:40:02.415Z,7472
2018-08-04T12:41:01.868Z,7416
2018-08-04T12:42:02.411Z,7300
2018-08-04T12:43:02.141Z,7244
2018-08-04T12:44:01.652Z,7220
2018-08-04T12:45:01.896Z,7220
2018-08-04T12:46:02.164Z,7240
2018-08-04T12:47:02.441Z,7232
2018-08-04T12:48:02.445Z,7212
2018-08-04T12:49:01.964Z,7188
2018-08-04T12:50:02.209Z,7168
2018-08-04T12:51:01.950Z,7156
2018-08-04T12:52:01.962Z,7220
2018-08-04T12:53:02.205Z,7272
2018-08-04T12:54:02.233Z,7256
2018-08-04T12:55:01.990Z,7268
2018-08-04T12:56:01.988Z,7284
2018-08-04T12:57:02.254Z,7316
2018-08-04T12:58:02.529Z,7332
2018-08-04T12:59:02.014Z,7380
2018-08-04T13:00:02.033Z,7416
2018-08-04T13:01:02.275Z,7456
2018-08-04T13:02:02.110Z,7512
2018-08-04T13:03:02.065Z,7552
2018-08-04T13:04:01.800Z,7560
2018-08-04T13:05:02.327Z,7552
2018-08-04T13:06:01.816Z,7500
2018-08-04T13:07:02.066Z,7432
2018-08-04T13:08:02.341Z,7328
2018-08-04T13:09:02.707Z,7288
2018-08-04T13:10:02.089Z,7280
2018-08-04T13:11:02.376Z,7276
2018-08-04T13:12:02.759Z,7264
2018-08-04T13:13:03.175Z,7216
2018-08-04T13:14:02.137Z,7204
2018-08-04T13:15:02.425Z,7208
2018-08-04T13:16:02.127Z,7216
2018-08-04T13:17:02.654Z,7200
2018-08-04T13:18:01.936Z,7196
2018-08-04T13:19:02.155Z,7172
2018-08-04T13:20:02.178Z,7152
2018-08-04T13:21:02.444Z,7136
2018-08-04T13:22:02.002Z,7088
2018-08-04T13:23:02.991Z,7076
2018-08-04T13:24:02.727Z,7040
2018-08-04T13:25:02.721Z,7028
2018-08-04T13:26:02.203Z,7024
2018-08-04T13:27:02.334Z,7016
2018-08-04T13:28:01.980Z,7012
2018-08-04T13:29:01.975Z,7012
2018-08-04T13:30:01.986Z,7020
2018-08-04T13:31:02.495Z,7016
2018-08-04T13:32:02.510Z,7000
2018-08-04T13:33:02.555Z,6988
2018-08-04T13:34:02.268Z,6980
2018-08-04T13:35:02.531Z,6960
2018-08-04T13:36:02.278Z,6952