createdAt,value
2018-02-19T00:01:08.109Z,39.07
2018-02-19T00:03:38.638Z,43.33
2018-02-19T00:06:08.969Z,48.97
2018-02-19T00:08:38.821Z,42.77
2018-02-19T00:11:08.588Z,41.13
2018-02-19T00:13:38.295Z,36.80
2018-02-19T00:16:08.005Z,39.50
2018-02-19T00:18:38.472Z,41.30
2018-02-19T00:21:08.401Z,45.13
2018-02-19T00:23:38.976Z,36.03
2018-02-19T00:26:09.710Z,38.50
2018-02-19T00:28:39.622Z,43.13
2018-02-19T00:31:09.333Z,43.67
2018-02-19T00:33:39.248Z,46.30
2018-02-19T00:36:10.594Z,38.63
2018-02-19T00:38:40.313Z,49.40
2018-02-19T00:41:10.632Z,40.03
2018-02-19T00:43:40.338Z,38.53
2018-02-19T00:46:10.867Z,43.43
2018-02-19T00:48:40.578Z,43.63
2018-02-19T00:51:10.901Z,41.03
2018-02-19T00:53:40.760Z,32.27
2018-02-19T00:56:10.526Z,39.23
2018-02-19T00:58:40.238Z,41.90
2018-02-19T01:01:09.943Z,41.30
2018-02-19T01:03:39.652Z,43.23
2018-02-19T01:06:09.569Z,41.13
2018-02-19T01:08:39.482Z,46.77
2018-02-19T01:11:10.012Z,45.17
2018-02-19T01:13:39.719Z,46.60
2018-02-19T01:16:10.248Z,42.23
2018-02-19T01:18:39.958Z,40.87
2018-02-19T01:21:10.485Z,44.27
2018-02-19T01:23:40.204Z,45.50
2018-02-19T01:26:10.110Z,50.10
2018-02-19T01:28:41.050Z,47.70
2018-02-19T01:31:12.491Z,44.53
2018-02-19T01:33:42.310Z,41.57
2018-02-19T01:36:12.021Z,41.40
2018-02-19T01:38:41.934Z,38.57
2018-02-19T01:41:14.109Z,38.30
2018-02-19T01:43:44.015Z,38.43
2018-02-19T01:46:13.725Z,46.63
2018-02-19T01:48:43.435Z,39.47
2018-02-19T01:51:14.176Z,42.33
2018-02-19T01:53:43.876Z,41.60
2018-02-19T01:56:13.797Z,41.50
2018-02-19T01:58:43.502Z,46.10
2018-02-19T02:01:13.209Z,43.97
2018-02-19T02:03:44.763Z,41.90
2018-02-19T02:06:14.472Z,42.83
2018-02-19T02:08:44.181Z,37.50
2018-02-19T02:11:14.711Z,45.10
2018-02-19T02:13:44.419Z,45.07
2018-02-19T02:16:14.128Z,41.73
2018-02-19T02:18:45.483Z,41.97
2018-02-19T02:21:15.749Z,48.33
2018-02-19T02:23:45.995Z,44.70
2018-02-19T02:26:16.244Z,44.83
2018-02-19T02:28:47.877Z,51.33
2018-02-19T02:31:18.098Z,46.83
2018-02-19T02:33:48.417Z,51.70
2018-02-19T02:36:18.567Z,46.13
2018-02-19T02:38:50.319Z,50.57
2018-02-19T02:41:20.661Z,46.83
2018-02-19T02:43:50.926Z,48.80
2018-02-19T02:46:21.261Z,56.43
2018-02-19T02:48:51.415Z,52.27
2018-02-19T02:51:21.535Z,55.00
2018-02-19T02:53:51.682Z,50.30
2018-02-19T02:56:22.013Z,50.30
2018-02-19T02:58:53.124Z,49.20
2018-02-19T03:01:25.592Z,48.33
2018-02-19T03:03:56.814Z,57.93
2018-02-19T03:06:28.097Z,60.60
2018-02-19T03:08:58.484Z,57.57
2018-02-19T03:11:29.553Z,57.87
2018-02-19T03:13:59.666Z,58.77
2018-02-19T03:16:29.755Z,60.17
2018-02-19T03:19:01.463Z,59.30
2018-02-19T03:21:31.766Z,57.37
2018-02-19T03:24:02.060Z,50.83
2018-02-19T03:26:32.979Z,57.10
2018-02-19T03:29:03.955Z,57.13
2018-02-19T03:31:34.053Z,52.00
2018-02-19T03:34:05.176Z,62.57
2018-02-19T03:36:35.464Z,55.53
2018-02-19T03:39:06.076Z,58.70
2018-02-19T03:41:38.359Z,54.90
2018-02-19T03:44:08.986Z,64.93
2018-02-19T03:46:40.203Z,64.80
2018-02-19T03:49:10.996Z,58.10
2018-02-19T03:51:42.192Z,66.77
2018-02-19T03:54:13.194Z,61.23
2018-02-19T03:56:44.122Z,62.63
2018-02-19T03:59:15.990Z,57.93
2018-02-19T04:01:47.092Z,63.00
2018-02-19T04:04:18.133Z,51.17
2018-02-19T04:06:48.590Z,56.30
2018-02-19T04:09:19.497Z,59.70
2018-02-19T04:11:49.815Z,59.27
2018-02-19T04:14:21.043Z,62.03
2018-02-19T04:16:51.868Z,61.27
2018-02-19T04:19:22.925Z,61.53
2018-02-19T04:21:55.898Z,67.20
2018-02-19T04:24:26.912Z,63.13
2018-02-19T04:26:58.011Z,65.87
2018-02-19T04:29:29.358Z,61.37
2018-02-19T04:31:59.270Z,62.10
2018-02-19T04:34:29.448Z,59.27
2018-02-19T04:37:00.535Z,61.70
2018-02-19T04:39:30.969Z,60.90
2018-02-19T04:42:01.798Z,60.83
2018-02-19T04:44:32.150Z,70.53
2018-02-19T04:47:02.568Z,67.93
2018-02-19T04:49:33.512Z,64.00
2018-02-19T04:52:04.595Z,63.43
2018-02-19T04:54:34.846Z,61.67
2018-02-19T04:57:05.714Z,74.27
2018-02-19T04:59:36.122Z,60.50
2018-02-19T05:02:06.615Z,62.70
2018-02-19T05:04:36.862Z,60.27
2018-02-19T05:07:07.890Z,75.57
2018-02-19T05:09:37.816Z,73.00
2018-02-19T05:12:09.201Z,64.73
2018-02-19T05:14:39.386Z,58.97
2018-02-19T05:17:10.055Z,55.27
2018-02-19T05:19:40.194Z,58.30
2018-02-19T05:22:10.265Z,62.27
2018-02-19T05:24:40.916Z,69.17
2018-02-19T05:27:10.935Z,63.23
2018-02-19T05:29:41.435Z,72.40
2018-02-19T05:32:11.804Z,66.17
2018-02-19T05:34:42.985Z,66.93
2018-02-19T05:37:13.180Z,63.90
2018-02-19T05:39:44.012Z,65.57
2018-02-19T05:42:14.476Z,68.10
2018-02-19T05:44:45.835Z,61.47
2018-02-19T05:47:15.997Z,65.70
2018-02-19T05:49:46.079Z,61.20
2018-02-19T05:52:16.959Z,58.63
2018-02-19T05:54:47.248Z,65.67
2018-02-19T05:57:18.443Z,66.80
2018-02-19T05:59:49.808Z,63.83
2018-02-19T06:02:20.498Z,75.10
2018-02-19T06:04:51.701Z,65.30
2018-02-19T06:07:24.109Z,67.90
2018-02-19T06:09:54.402Z,59.43
2018-02-19T06:12:24.574Z,64.70
2018-02-19T06:14:54.631Z,83.30
2018-02-19T06:17:26.681Z,66.37
2018-02-19T06:19:56.832Z,68.63
2018-02-19T06:22:27.842Z,62.87
2018-02-19T06:24:58.697Z,72.97
2018-02-19T06:27:29.935Z,60.60
2018-02-19T06:30:01.433Z,73.27
2018-02-19T06:32:31.419Z,75.00
2018-02-19T06:35:01.626Z,70.40
2018-02-19T06:37:31.593Z,74.07
2018-02-19T06:40:01.765Z,65.63
2018-02-19T06:42:32.014Z,67.07
2018-02-19T06:45:02.528Z,67.00
2018-02-19T06:47:32.740Z,67.87
2018-02-19T06:50:03.064Z,72.70
2018-02-19T06:52:33.016Z,66.07
2018-02-19T06:55:03.024Z,76.50
2018-02-19T06:57:34.646Z,76.40
2018-02-19T07:00:04.732Z,73.83
2018-02-19T07:02:34.920Z,71.57
2018-02-19T07:05:05.622Z,72.57
2018-02-19T07:07:36.551Z,72.00
2018-02-19T07:10:08.128Z,71.30
2018-02-19T07:12:38.400Z,75.97
2018-02-19T07:15:08.630Z,76.90
2018-02-19T07:17:38.884Z,74.07
2018-02-19T07:20:08.990Z,84.10
2018-02-19T07:22:39.298Z,81.07
2018-02-19T07:25:10.147Z,85.53
2018-02-19T07:27:40.581Z,79.30
2018-02-19T07:30:10.905Z,74.27
2018-02-19T07:32:41.237Z,78.83
2018-02-19T07:35:11.967Z,76.50
2018-02-19T07:37:42.135Z,76.93
2018-02-19T07:40:12.193Z,86.90
2018-02-19T07:42:43.835Z,220.43
2018-02-19T07:45:20.703Z,207.37
2018-02-19T07:47:57.073Z,174.07
2018-02-19T07:50:27.431Z,180.60
2018-02-19T07:52:57.543Z,175.87
2018-02-19T07:55:28.292Z,152.03
2018-02-19T07:57:58.395Z,157.33
2018-02-19T08:00:28.534Z,141.80
2018-02-19T08:02:58.806Z,152.37
2018-02-19T08:05:28.895Z,130.73
2018-02-19T08:07:59.832Z,137.57
2018-02-19T08:10:29.819Z,117.50
2018-02-19T08:13:00.451Z,116.30
2018-02-19T08:15:32.236Z,121.00
2018-02-19T08:18:02.217Z,123.43
2018-02-19T08:20:32.510Z,119.23
2018-02-19T08:23:08.487Z,120.30
2018-02-19T08:25:38.716Z,115.87
2018-02-19T08:28:09.769Z,116.73
2018-02-19T08:30:40.952Z,108.27
2018-02-19T08:33:11.085Z,104.80
2018-02-19T08:35:41.896Z,100.30
2018-02-19T08:38:12.180Z,100.07
2018-02-19T08:40:42.097Z,104.50
2018-02-19T08:43:12.873Z,99.13
2018-02-19T08:45:42.955Z,110.20
2018-02-19T08:48:13.103Z,96.47
2018-02-19T08:50:43.560Z,106.77
2018-02-19T08:53:14.322Z,90.37
2018-02-19T08:55:44.448Z,101.90
2018-02-19T08:58:15.609Z,91.30
2018-02-19T09:00:45.701Z,94.20
2018-02-19T09:03:15.814Z,96.70
2018-02-19T09:05:45.751Z,86.50
2018-02-19T09:08:15.861Z,94.47
2018-02-19T09:10:46.792Z,86.03
2018-02-19T09:13:17.064Z,94.13
2018-02-19T09:15:47.142Z,97.10
2018-02-19T09:18:18.155Z,98.23
2018-02-19T09:20:48.472Z,95.10
2018-02-19T09:23:19.118Z,98.13
2018-02-19T09:25:49.258Z,97.10
2018-02-19T09:28:19.177Z,90.50
2018-02-19T09:30:50.092Z,87.77
2018-02-19T09:33:20.173Z,93.80
2018-02-19T09:35:51.687Z,87.70
2018-02-19T09:38:21.914Z,95.43
2018-02-19T09:40:52.832Z,96.80
2018-02-19T09:43:23.374Z,90.57
2018-02-19T09:45:55.033Z,92.07
2018-02-19T09:48:25.131Z,87.63
2018-02-19T09:50:55.994Z,111.63
2018-02-19T09:53:25.931Z,94.87
2018-02-19T09:55:56.035Z,90.27
2018-02-19T09:58:28.920Z,84.77
2018-02-19T10:01:00.567Z,91.00
2018-02-19T10:03:30.764Z,92.73
2018-02-19T10:06:01.005Z,95.73
2018-02-19T10:08:32.726Z,99.87
2018-02-19T10:11:02.844Z,90.00
2018-02-19T10:13:33.014Z,101.37
2018-02-19T10:16:03.034Z,94.73
2018-02-19T10:18:33.735Z,106.53
2018-02-19T10:21:03.923Z,86.80
2018-02-19T10:23:35.077Z,95.17
2018-02-19T10:26:05.195Z,97.23
2018-02-19T10:28:35.651Z,102.27
2018-02-19T10:31:07.544Z,113.30
2018-02-19T10:33:37.769Z,107.43
2018-02-19T10:36:07.935Z,109.13
2018-02-19T10:38:38.928Z,103.17
2018-02-19T10:41:09.115Z,110.73
2018-02-19T10:43:40.204Z,108.50
2018-02-19T10:46:10.164Z,114.50
2018-02-19T10:48:40.256Z,106.73
2018-02-19T10:51:10.376Z,107.00
2018-02-19T10:53:40.591Z,105.00
2018-02-19T10:56:11.561Z,114.70
2018-02-19T10:58:45.838Z,105.13
2018-02-19T11:01:16.916Z,100.97
2018-02-19T11:03:47.623Z,109.00
2018-02-19T11:06:17.345Z,117.57
2018-02-19T11:08:47.071Z,109.90
2018-02-19T11:11:16.779Z,112.53
2018-02-19T11:13:46.487Z,107.50
2018-02-19T11:16:16.197Z,122.27
2018-02-19T11:18:45.907Z,101.13
2018-02-19T11:21:16.646Z,104.33
2018-02-19T11:23:46.554Z,100.33
2018-02-19T11:26:16.263Z,104.47
2018-02-19T11:28:46.997Z,113.37
2018-02-19T11:31:18.499Z,100.40
2018-02-19T11:33:48.627Z,103.40
2018-02-19T11:36:30.405Z,98.33
2018-02-19T11:39:12.377Z,104.37
2018-02-19T11:41:42.989Z,107.20
2018-02-19T11:44:12.698Z,108.07
2018-02-19T11:46:42.657Z,109.23
2018-02-19T11:49:12.527Z,105.53
2018-02-19T11:51:42.370Z,101.83
2018-02-19T11:54:12.148Z,111.83
2018-02-19T11:56:41.858Z,102.20
2018-02-19T11:59:11.567Z,115.87
2018-02-19T12:01:41.483Z,114.30
2018-02-19T12:04:12.013Z,101.03
2018-02-19T12:06:43.114Z,97.57
2018-02-19T12:09:12.865Z,104.23
2018-02-19T12:11:42.984Z,102.77
2018-02-19T12:14:12.899Z,107.70
2018-02-19T12:16:42.964Z,97.07
2018-02-19T12:19:12.931Z,112.27
2018-02-19T12:21:43.008Z,101.43
2018-02-19T12:24:14.352Z,107.77
2018-02-19T12:26:44.061Z,111.73
2018-02-19T12:29:13.816Z,100.67
2018-02-19T12:31:43.730Z,108.77
2018-02-19T12:34:13.443Z,100.90
2018-02-19T12:36:43.150Z,100.17
2018-02-19T12:39:12.861Z,100.97
2018-02-19T12:41:42.776Z,105.47
2018-02-19T12:44:13.100Z,104.43
2018-02-19T12:46:42.809Z,97.70
2018-02-19T12:49:12.722Z,99.90
2018-02-19T12:51:44.716Z,103.20
2018-02-19T12:54:15.026Z,108.60
2018-02-19T12:56:44.717Z,94.97
2018-02-19T12:59:16.012Z,97.73
2018-02-19T13:01:45.774Z,101.57
2018-02-19T13:04:15.487Z,96.87
2018-02-19T13:06:45.194Z,105.80
2018-02-19T13:09:14.904Z,103.57
2018-02-19T13:11:45.446Z,110.90
2018-02-19T13:14:15.350Z,103.90
2018-02-19T13:16:45.056Z,98.77
2018-02-19T13:19:15.993Z,95.37
2018-02-19T13:21:45.707Z,102.30
2018-02-19T13:24:15.412Z,100.93
2018-02-19T13:26:45.317Z,105.40
2018-02-19T13:29:15.036Z,98.40
2018-02-19T13:31:44.952Z,109.60
2018-02-19T13:34:14.868Z,332.40
2018-02-19T13:36:44.780Z,490.10
2018-02-19T13:39:14.519Z,289.33
2018-02-19T13:41:44.406Z,264.37
2018-02-19T13:44:14.317Z,214.70
2018-02-19T13:46:44.846Z,209.07
2018-02-19T13:49:14.867Z,202.83
2018-02-19T13:51:44.675Z,192.60
2018-02-19T13:54:15.304Z,174.37
2018-02-19T13:56:47.374Z,161.73
2018-02-19T13:59:17.901Z,160.03
2018-02-19T14:01:47.814Z,146.27
2018-02-19T14:04:17.729Z,137.50
2018-02-19T14:06:47.653Z,133.50
2018-02-19T14:09:18.321Z,137.50
2018-02-19T14:11:48.300Z,136.37
2018-02-19T14:14:18.206Z,125.07
2018-02-19T14:16:47.919Z,119.60
2018-02-19T14:19:18.855Z,117.30
2018-02-19T14:21:49.561Z,120.50
2018-02-19T14:24:19.330Z,121.93
2018-02-19T14:26:49.416Z,118.60
2018-02-19T14:29:19.281Z,116.57
2018-02-19T14:31:49.038Z,120.60
2018-02-19T14:34:18.749Z,113.00
2018-02-19T14:36:51.120Z,118.00
2018-02-19T14:39:21.649Z,112.23
2018-02-19T14:41:51.559Z,112.03
2018-02-19T14:44:21.478Z,105.60
2018-02-19T14:46:53.033Z,103.13
2018-02-19T14:49:22.740Z,107.23
2018-02-19T14:51:54.088Z,101.03
2018-02-19T14:54:24.153Z,104.07
2018-02-19T14:56:53.917Z,107.87
2018-02-19T14:59:23.627Z,108.27
2018-02-19T15:01:53.548Z,102.83
2018-02-19T15:04:23.400Z,108.10
2018-02-19T15:06:53.575Z,106.17
2018-02-19T15:09:23.294Z,100.73
2018-02-19T15:11:54.101Z,101.13
2018-02-19T15:14:23.900Z,90.90
2018-02-19T15:16:53.641Z,98.17
2018-02-19T15:19:23.351Z,91.60
2018-02-19T15:21:53.888Z,93.03
2018-02-19T15:24:24.614Z,89.43
2018-02-19T15:26:54.321Z,88.67
2018-02-19T15:29:24.041Z,88.83
2018-02-19T15:31:53.848Z,99.30
2018-02-19T15:34:23.759Z,86.53
2018-02-19T15:36:54.524Z,95.90
2018-02-19T15:39:24.407Z,91.87
2018-02-19T15:41:54.320Z,94.70
2018-02-19T15:44:23.982Z,108.87
2018-02-19T15:46:53.948Z,105.50
2018-02-19T15:49:24.681Z,109.83
2018-02-19T15:51:54.593Z,103.97
2018-02-19T15:54:24.664Z,101.17
2018-02-19T15:56:54.836Z,104.47
2018-02-19T15:59:24.770Z,99.00
2018-02-19T16:01:55.991Z,99.83
2018-02-19T16:04:26.103Z,99.07
2018-02-19T16:06:56.758Z,106.30
2018-02-19T16:09:27.527Z,100.00
2018-02-19T16:11:57.288Z,98.17
2018-02-19T16:14:28.276Z,96.70
2018-02-19T16:16:58.323Z,101.03
2018-02-19T16:19:28.260Z,93.80
2018-02-19T16:21:58.177Z,95.57
2018-02-19T16:24:28.085Z,106.17
2018-02-19T16:26:58.007Z,91.87
2018-02-19T16:29:27.920Z,93.87
2018-02-19T16:31:58.648Z,89.97
2018-02-19T16:34:28.775Z,90.77
2018-02-19T16:36:58.522Z,95.07
2018-02-19T16:39:28.187Z,87.93
2018-02-19T16:41:58.307Z,92.63
2018-02-19T16:44:28.425Z,95.20
2018-02-19T16:46:58.135Z,90.27
2018-02-19T16:49:28.254Z,94.67
2018-02-19T16:51:58.165Z,101.20
2018-02-19T16:54:28.080Z,100.10
2018-02-19T16:56:57.792Z,95.87
2018-02-19T16:59:27.705Z,89.13
2018-02-19T17:01:57.569Z,91.97
2018-02-19T17:04:27.332Z,101.30
2018-02-19T17:06:57.192Z,91.37
2018-02-19T17:09:26.956Z,89.93
2018-02-19T17:12:00.218Z,95.47
2018-02-19T17:14:30.635Z,94.47
2018-02-19T17:17:00.552Z,88.83
2018-02-19T17:19:30.303Z,89.23
2018-02-19T17:22:00.367Z,86.23
2018-02-19T17:24:30.331Z,86.20
2018-02-19T17:27:00.414Z,98.20
2018-02-19T17:29:30.530Z,92.50
2018-02-19T17:32:00.351Z,92.10
2018-02-19T17:34:30.352Z,100.73
2018-02-19T17:37:00.107Z,87.97
2018-02-19T17:39:30.655Z,85.87
2018-02-19T17:42:00.507Z,84.53
2018-02-19T17:44:30.258Z,86.83
2018-02-19T17:46:59.970Z,84.90
2018-02-19T17:49:29.887Z,84.00
2018-02-19T17:52:00.616Z,80.27
2018-02-19T17:54:31.404Z,93.77
2018-02-19T17:57:01.215Z,79.40
2018-02-19T17:59:31.219Z,92.20
2018-02-19T18:02:01.151Z,76.13
2018-02-19T18:04:31.236Z,90.03
2018-02-19T18:07:01.095Z,86.67
2018-02-19T18:09:31.137Z,82.73
2018-02-19T18:12:00.909Z,85.17
2018-02-19T18:14:30.870Z,83.60
2018-02-19T18:17:01.193Z,84.00
2018-02-19T18:19:32.746Z,76.77
2018-02-19T18:22:03.689Z,85.67
2018-02-19T18:24:34.828Z,85.67
2018-02-19T18:27:10.477Z,89.03
2018-02-19T18:29:40.389Z,83.87
2018-02-19T18:32:10.628Z,86.10
2018-02-19T18:34:41.447Z,82.80
2018-02-19T18:37:13.001Z,91.40
2018-02-19T18:39:42.919Z,89.27
2018-02-19T18:42:13.819Z,84.63
2018-02-19T18:44:44.594Z,83.53
2018-02-19T18:47:14.707Z,77.80
2018-02-19T18:49:45.647Z,84.83
2018-02-19T18:52:15.565Z,89.03
2018-02-19T18:54:45.433Z,83.80
2018-02-19T18:57:15.357Z,82.60
2018-02-19T18:59:45.302Z,83.17
2018-02-19T19:02:16.034Z,87.93
2018-02-19T19:04:46.370Z,86.10
2018-02-19T19:07:25.897Z,86.10
2018-02-19T19:11:05.035Z,91.17
2018-02-19T19:13:35.154Z,97.17
2018-02-19T19:16:05.683Z,84.30
2018-02-19T19:18:37.442Z,93.03
2018-02-19T19:21:07.363Z,90.83
2018-02-19T19:23:38.029Z,87.07
2018-02-19T19:26:07.862Z,108.47
2018-02-19T19:28:38.062Z,100.07
2018-02-19T19:31:08.240Z,85.30
2018-02-19T19:33:38.982Z,89.30
2018-02-19T19:36:12.371Z,92.07
2018-02-19T19:38:42.627Z,92.33
2018-02-19T19:41:12.813Z,97.20
2018-02-19T19:43:43.601Z,91.13
2018-02-19T19:46:13.610Z,85.70
2018-02-19T19:48:43.533Z,87.17
2018-02-19T19:51:13.511Z,87.80
2018-02-19T19:53:45.080Z,91.37
2018-02-19T19:56:15.165Z,96.70
2018-02-19T19:58:45.255Z,98.17
2018-02-19T20:01:15.201Z,89.80
2018-02-19T20:03:45.345Z,102.80
2018-02-19T20:06:16.196Z,86.57
2018-02-19T20:08:46.341Z,82.93
2018-02-19T20:11:16.290Z,97.03
2018-02-19T20:13:46.380Z,95.77
2018-02-19T20:16:16.734Z,89.67
2018-02-19T20:18:47.009Z,95.57
2018-02-19T20:21:16.979Z,101.80
2018-02-19T20:23:46.836Z,96.80
2018-02-19T20:26:16.708Z,98.80
2018-02-19T20:28:46.714Z,98.07
2018-02-19T20:31:16.993Z,96.13
2018-02-19T20:33:46.904Z,84.37
2018-02-19T20:36:17.070Z,97.80
2018-02-19T20:38:47.099Z,91.87
2018-02-19T20:41:17.670Z,90.00
2018-02-19T20:43:47.632Z,107.30
2018-02-19T20:46:17.760Z,99.57
2018-02-19T20:48:47.667Z,98.90
2018-02-19T20:51:17.733Z,80.00
2018-02-19T20:53:48.743Z,87.97
2018-02-19T20:56:19.466Z,102.70
2018-02-19T20:58:51.894Z,94.97
2018-02-19T21:01:22.566Z,91.77
2018-02-19T21:03:52.393Z,89.60
2018-02-19T21:06:23.004Z,87.13
2018-02-19T21:08:53.746Z,99.90
2018-02-19T21:11:23.820Z,95.93
2018-02-19T21:13:53.774Z,84.57
2018-02-19T21:16:23.895Z,79.93
2018-02-19T21:18:57.498Z,93.30
2018-02-19T21:21:27.611Z,97.00
2018-02-19T21:23:57.529Z,91.70
2018-02-19T21:26:29.077Z,91.27
2018-02-19T21:28:58.863Z,95.13
2018-02-19T21:31:29.148Z,87.20
2018-02-19T21:33:59.280Z,96.60
2018-02-19T21:36:29.150Z,96.57
2018-02-19T21:38:59.958Z,92.00
2018-02-19T21:41:29.791Z,93.20
2018-02-19T21:44:00.318Z,89.90
2018-02-19T21:46:30.241Z,89.60
2018-02-19T21:49:00.148Z,86.07
2018-02-19T21:51:30.064Z,79.93
2018-02-19T21:53:59.978Z,85.53
2018-02-19T21:56:30.095Z,90.23
2018-02-19T21:59:00.065Z,81.60
2018-02-19T22:01:30.334Z,79.07
2018-02-19T22:04:01.068Z,80.63
2018-02-19T22:06:30.982Z,75.33
2018-02-19T22:09:00.693Z,90.30
2018-02-19T22:11:30.989Z,90.13
2018-02-19T22:14:00.931Z,73.60
2018-02-19T22:16:30.844Z,78.23
2018-02-19T22:19:01.168Z,81.93
2018-02-19T22:21:31.082Z,75.30
2018-02-19T22:24:01.408Z,82.27
2018-02-19T22:26:35.025Z,77.10
2018-02-19T22:29:06.774Z,77.10
2018-02-19T22:31:39.143Z,71.03
2018-02-19T22:34:10.156Z,81.33
2018-02-19T22:36:40.177Z,78.87
2018-02-19T22:39:14.002Z,78.07
2018-02-19T22:41:43.913Z,85.23
2018-02-19T22:44:13.831Z,79.03
2018-02-19T22:46:46.745Z,71.93
2018-02-19T22:49:17.350Z,78.33
2018-02-19T22:51:56.040Z,84.87
2018-02-19T22:54:27.411Z,85.00
2018-02-19T22:56:59.107Z,87.57
2018-02-19T22:59:29.420Z,80.43
2018-02-19T23:02:00.025Z,87.83
2018-02-19T23:04:30.343Z,88.30
2018-02-19T23:07:00.258Z,90.37
2018-02-19T23:09:30.391Z,91.80
2018-02-19T23:12:00.072Z,77.83
2018-02-19T23:14:29.969Z,88.80
2018-02-19T23:17:00.013Z,87.67
2018-02-19T23:19:30.002Z,87.07
2018-02-19T23:21:59.959Z,112.20
2018-02-19T23:27:12.254Z,89.37
2018-02-19T23:29:42.272Z,99.43
2018-02-19T23:32:12.117Z,92.97
2018-02-19T23:34:42.628Z,105.13
2018-02-19T23:37:12.546Z,96.33
2018-02-19T23:39:42.661Z,99.70
2018-02-19T23:42:12.576Z,101.00
2018-02-19T23:44:42.500Z,101.97
2018-02-19T23:47:12.404Z,97.87
2018-02-19T23:49:42.112Z,105.97
2018-02-19T23:52:11.823Z,98.90
2018-02-19T23:54:41.738Z,105.37
2018-02-19T23:57:11.816Z,107.20
2018-02-19T23:59:41.771Z,106.80
