createdAt,value
2018-09-05T00:03:52.541Z,99714.84
2018-09-05T00:07:56.228Z,99720.73
2018-09-05T00:11:59.795Z,99722.01
2018-09-05T00:16:04.538Z,99719.77
2018-09-05T00:20:08.099Z,99724.73
2018-09-05T00:24:11.947Z,99721.64
2018-09-05T00:28:15.410Z,99725.27
2018-09-05T00:32:19.119Z,99729.67
2018-09-05T00:36:22.585Z,99726.66
2018-09-05T00:40:26.515Z,99733.30
2018-09-05T00:44:30.079Z,99735.48
2018-09-05T00:48:34.747Z,99738.59
2018-09-05T00:52:38.210Z,99739.02
2018-09-05T00:56:42.079Z,99735.44
2018-09-05T01:00:45.644Z,99733.73
2018-09-05T01:04:50.308Z,99747.25
2018-09-05T01:08:53.888Z,99735.13
2018-09-05T01:12:57.758Z,99736.88
2018-09-05T01:17:03.101Z,99732.88
2018-09-05T01:21:06.871Z,99733.40
2018-09-05T01:25:10.540Z,99730.84
2018-09-05T01:29:14.177Z,99743.84
2018-09-05T01:33:17.719Z,99732.39
2018-09-05T01:37:21.522Z,99740.86
2018-09-05T01:41:25.151Z,99741.44
2018-09-05T01:45:28.865Z,99742.83
2018-09-05T01:49:32.579Z,99741.55
2018-09-05T01:53:36.256Z,99737.53
2018-09-05T01:57:39.843Z,99740.20
2018-09-05T02:01:43.634Z,99734.47
2018-09-05T02:05:47.419Z,99739.92
2018-09-05T02:09:51.131Z,99739.12
2018-09-05T02:13:54.570Z,99730.67
2018-09-05T02:17:58.283Z,99732.55
2018-09-05T02:22:01.892Z,99735.74
2018-09-05T02:26:05.515Z,99739.47
2018-09-05T02:30:09.127Z,99742.30
2018-09-05T02:34:13.247Z,99743.27
2018-09-05T02:38:16.857Z,99751.28
2018-09-05T02:42:20.788Z,99744.60
2018-09-05T02:46:24.384Z,99750.08
2018-09-05T02:50:28.122Z,99752.33
2018-09-05T02:54:31.818Z,99748.84
2018-09-05T02:58:36.011Z,99760.92
2018-09-05T03:02:39.527Z,99763.13
2018-09-05T03:06:43.133Z,99768.13
2018-09-05T03:10:46.655Z,99770.43
2018-09-05T03:14:51.889Z,99771.77
2018-09-05T03:18:55.744Z,99777.73
2018-09-05T03:22:59.499Z,99785.36
2018-09-05T03:27:03.043Z,99781.03
2018-09-05T03:31:07.338Z,99782.89
2018-09-05T03:35:10.879Z,99789.56
2018-09-05T03:39:14.707Z,99792.77
2018-09-05T03:43:18.301Z,99802.92
2018-09-05T03:47:21.957Z,99800.77
2018-09-05T03:51:25.511Z,99804.78
2018-09-05T03:55:29.155Z,99798.97
2018-09-05T03:59:32.758Z,99803.39
2018-09-05T04:03:36.524Z,99807.45
2018-09-05T04:07:40.086Z,99816.45
2018-09-05T04:11:44.031Z,99815.61
2018-09-05T04:15:47.494Z,99813.94
2018-09-05T04:19:51.487Z,99819.27
2018-09-05T04:23:55.020Z,99825.19
2018-09-05T04:27:59.828Z,99834.20
2018-09-05T04:32:03.926Z,99827.61
2018-09-05T04:36:08.075Z,99834.89
2018-09-05T04:40:11.543Z,99833.66
2018-09-05T04:44:15.182Z,99837.70
2018-09-05T04:48:18.839Z,99849.27
2018-09-05T04:52:22.496Z,99849.73
2018-09-05T04:56:26.472Z,99852.45
2018-09-05T05:00:30.140Z,99862.78
2018-09-05T05:04:34.349Z,99867.23
2018-09-05T05:08:38.011Z,99861.11
2018-09-05T05:12:41.598Z,99869.59
2018-09-05T05:16:45.292Z,99872.73
2018-09-05T05:20:48.937Z,99871.02
2018-09-05T05:24:53.741Z,99880.84
2018-09-05T05:28:57.287Z,99891.47
2018-09-05T05:33:01.989Z,99888.28
2018-09-05T05:37:05.469Z,99894.91
2018-09-05T05:41:10.348Z,99890.82
2018-09-05T05:45:13.848Z,99907.14
2018-09-05T05:49:17.564Z,99903.95
2018-09-05T05:53:21.090Z,99904.72
2018-09-05T05:57:24.807Z,99901.44
2018-09-05T06:01:28.376Z,99905.70
2018-09-05T06:05:32.190Z,99898.38
2018-09-05T06:09:35.918Z,99904.00
2018-09-05T06:13:39.675Z,99901.92
2018-09-05T06:17:43.254Z,99902.13
2018-09-05T06:21:47.908Z,99901.02
2018-09-05T06:25:51.641Z,99908.67
2018-09-05T06:29:55.432Z,99913.27
2018-09-05T06:33:59.015Z,99909.05
2018-09-05T06:38:02.712Z,99913.68
2018-09-05T06:42:06.719Z,99906.75
2018-09-05T06:46:10.453Z,99909.98
2018-09-05T06:50:14.048Z,99911.50
2018-09-05T06:54:17.658Z,99909.00
2018-09-05T06:58:21.310Z,99907.41
2018-09-05T07:02:25.039Z,99904.38
2018-09-05T07:06:28.545Z,99902.69
2018-09-05T07:10:32.682Z,99905.48
2018-09-05T07:14:36.263Z,99914.52
2018-09-05T07:18:39.849Z,99906.60
2018-09-05T07:22:43.312Z,99916.02
2018-09-05T07:26:47.119Z,99917.14
2018-09-05T07:30:50.698Z,99919.92
2018-09-05T07:34:54.395Z,99913.27
2018-09-05T07:38:58.431Z,99914.76
2018-09-05T07:43:02.942Z,99916.67
2018-09-05T07:47:06.512Z,99910.06
2018-09-05T07:51:10.197Z,99910.09
2018-09-05T07:55:13.943Z,99915.80
2018-09-05T07:59:17.590Z,99904.73
2018-09-05T08:03:21.144Z,99909.63
2018-09-05T08:07:25.228Z,99909.64
2018-09-05T08:11:28.809Z,99908.69
2018-09-05T08:15:32.675Z,99904.18
2018-09-05T08:19:36.295Z,99904.17
2018-09-05T08:23:39.898Z,99902.39
2018-09-05T08:27:43.692Z,99901.77
2018-09-05T08:31:47.322Z,99903.94
2018-09-05T08:35:51.187Z,99904.53
2018-09-05T08:39:54.475Z,99904.16
2018-09-05T08:43:58.172Z,99902.25
2018-09-05T08:48:01.751Z,99893.92
2018-09-05T08:52:05.406Z,99891.89
2018-09-05T08:56:09.134Z,99890.38
2018-09-05T09:00:12.634Z,99892.68
2018-09-05T09:04:16.311Z,99893.30
2018-09-05T09:08:19.917Z,99885.48
2018-09-05T09:12:23.555Z,99883.93
2018-09-05T09:16:27.152Z,99881.48
2018-09-05T09:20:32.863Z,99879.45
2018-09-05T09:24:36.523Z,99881.38
2018-09-05T09:28:40.278Z,99876.44
2018-09-05T09:32:43.742Z,99878.28
2018-09-05T09:36:47.479Z,99872.06
2018-09-05T09:40:51.166Z,99866.84
2018-09-05T09:44:55.797Z,99867.55
2018-09-05T09:48:59.539Z,99860.69
2018-09-05T09:53:03.286Z,99862.59
2018-09-05T09:57:06.863Z,99861.11
2018-09-05T10:01:15.981Z,99863.09
2018-09-05T10:05:24.856Z,99858.89
2018-09-05T10:09:33.123Z,99864.80
2018-09-05T10:13:42.094Z,99858.48
2018-09-05T10:17:49.991Z,99849.02
2018-09-05T10:21:54.607Z,99851.20
2018-09-05T10:25:58.191Z,99848.39
2018-09-05T10:30:01.747Z,99846.31
2018-09-05T10:34:05.827Z,99843.77
2018-09-05T10:38:09.332Z,99845.05
2018-09-05T10:42:13.012Z,99840.44
2018-09-05T10:46:16.700Z,99833.24
2018-09-05T10:50:20.340Z,99842.09
2018-09-05T10:54:24.755Z,99835.89
2018-09-05T10:58:28.439Z,99817.79
2018-09-05T11:02:32.039Z,99832.27
2018-09-05T11:06:35.747Z,99826.97
2018-09-05T11:10:39.293Z,99818.53
2018-09-05T11:14:43.938Z,99820.66
2018-09-05T11:18:47.771Z,99807.19
2018-09-05T11:22:51.595Z,99810.04
2018-09-05T11:26:55.095Z,99812.16
2018-09-05T11:30:58.821Z,99817.55
2018-09-05T11:35:03.562Z,99811.55
2018-09-05T11:39:11.485Z,99808.85
2018-09-05T11:43:15.172Z,99807.88
2018-09-05T11:47:18.839Z,99802.07
2018-09-05T11:51:23.007Z,99795.37
2018-09-05T11:55:26.663Z,99787.53
2018-09-05T11:59:30.325Z,99787.77
2018-09-05T12:03:34.144Z,99786.63
2018-09-05T12:07:37.733Z,99781.55
2018-09-05T12:11:41.531Z,99784.39
2018-09-05T12:15:45.250Z,99773.61
2018-09-05T12:19:49.847Z,99772.95
2018-09-05T12:23:53.694Z,99771.03
2018-09-05T12:27:57.269Z,99773.55
2018-09-05T12:32:00.722Z,99766.84
2018-09-05T12:36:04.378Z,99762.85
2018-09-05T12:40:08.080Z,99771.09
2018-09-05T12:44:13.517Z,99772.86
2018-09-05T12:48:16.986Z,99770.96
2018-09-05T12:52:20.696Z,99761.77
2018-09-05T12:56:24.299Z,99751.98
2018-09-05T13:00:28.107Z,99741.55
2018-09-05T13:04:31.684Z,99748.81
2018-09-05T13:08:35.455Z,99743.25
2018-09-05T13:12:39.386Z,99734.98
2018-09-05T13:16:43.221Z,99743.56
2018-09-05T13:20:46.871Z,99735.73
2018-09-05T13:24:50.653Z,99724.01
2018-09-05T13:28:54.267Z,99728.24
2018-09-05T13:32:58.036Z,99733.06
2018-09-05T13:37:01.720Z,99728.97
2018-09-05T13:41:05.399Z,99725.78
2018-09-05T13:45:08.950Z,99718.77
2018-09-05T13:49:13.883Z,99725.99
2018-09-05T13:53:17.511Z,99714.77
2018-09-05T13:57:21.131Z,99724.20
2018-09-05T14:01:24.761Z,99721.69
2018-09-05T14:05:28.331Z,99709.37
2018-09-05T14:09:31.833Z,99712.16
2018-09-05T14:13:35.668Z,99719.07
2018-09-05T14:17:39.387Z,99711.97
2018-09-05T14:21:44.277Z,99706.17
2018-09-05T14:25:47.832Z,99710.87
2018-09-05T14:29:51.499Z,99714.73
2018-09-05T14:33:55.374Z,99704.70
2018-09-05T14:38:01.772Z,99704.13
2018-09-05T14:42:05.505Z,99700.66
2018-09-05T14:46:10.651Z,99702.67
2018-09-05T14:50:14.430Z,99703.88
2018-09-05T14:54:18.205Z,99703.60
2018-09-05T14:58:21.782Z,99696.00
2018-09-05T15:02:25.416Z,99696.86
2018-09-05T15:06:29.004Z,99698.96
2018-09-05T15:10:33.012Z,99697.30
2018-09-05T15:14:36.553Z,99705.30
2018-09-05T15:18:40.233Z,99701.57
2018-09-05T15:22:43.921Z,99696.18
2018-09-05T15:26:47.560Z,99701.57
2018-09-05T15:30:52.872Z,99701.94
2018-09-05T15:34:57.274Z,99699.91
2018-09-05T15:39:01.179Z,99696.84
2018-09-05T15:43:04.892Z,99695.76
2018-09-05T15:47:08.684Z,99694.98
2018-09-05T15:51:12.738Z,99689.59
2018-09-05T15:55:16.663Z,99689.69
2018-09-05T15:59:20.399Z,99691.78
2018-09-05T16:03:24.189Z,99698.77
2018-09-05T16:07:28.847Z,99693.33
2018-09-05T16:11:32.642Z,99691.69
2018-09-05T16:15:36.364Z,99698.11
2018-09-05T16:19:39.892Z,99698.59
2018-09-05T16:23:43.613Z,99690.69
2018-09-05T16:27:47.189Z,99691.26
2018-09-05T16:31:50.786Z,99693.09
2018-09-05T16:35:54.637Z,99693.09
2018-09-05T16:39:58.339Z,99699.51
2018-09-05T16:44:02.079Z,99696.04
2018-09-05T16:48:05.875Z,99697.09
2018-09-05T16:52:09.633Z,99701.67
2018-09-05T16:56:13.380Z,99703.02
2018-09-05T17:00:17.426Z,99698.78
2018-09-05T17:04:21.365Z,99698.00
2018-09-05T17:08:24.988Z,99700.46
2018-09-05T17:12:29.798Z,99698.91
2018-09-05T17:16:33.476Z,99701.48
2018-09-05T17:20:38.274Z,99696.99
2018-09-05T17:24:41.890Z,99699.56
2018-09-05T17:28:45.485Z,99697.68
2018-09-05T17:32:49.112Z,99705.70
2018-09-05T17:36:52.945Z,99706.56
2018-09-05T17:40:56.505Z,99707.77
2018-09-05T17:45:00.623Z,99707.16
2018-09-05T17:49:04.286Z,99708.03
2018-09-05T17:53:07.986Z,99720.64
2018-09-05T17:57:11.723Z,99718.26
2018-09-05T18:01:18.041Z,99726.10
2018-09-05T18:05:21.688Z,99733.55
2018-09-05T18:09:25.578Z,99744.71
2018-09-05T18:13:29.861Z,99743.00
2018-09-05T18:17:35.175Z,99747.18
2018-09-05T18:21:39.351Z,99756.73
2018-09-05T18:25:43.833Z,99751.98
2018-09-05T18:29:48.102Z,99757.99
2018-09-05T18:33:52.893Z,99755.00
2018-09-05T18:37:57.103Z,99757.91
2018-09-05T18:42:01.639Z,99757.34
2018-09-05T18:46:10.481Z,99754.01
2018-09-05T18:50:14.984Z,99755.33
2018-09-05T18:54:19.238Z,99751.22
2018-09-05T18:58:23.612Z,99754.22
2018-09-05T19:02:27.941Z,99751.33
2018-09-05T19:06:32.175Z,99751.72
2018-09-05T19:10:37.421Z,99747.63
2018-09-05T19:14:41.912Z,99747.91
2018-09-05T19:18:47.231Z,99739.82
2018-09-05T19:22:51.683Z,99746.83
2018-09-05T19:26:56.912Z,99744.77
2018-09-05T19:31:03.063Z,99744.42
2018-09-05T19:35:07.324Z,99745.45
2018-09-05T19:39:11.764Z,99742.49
2018-09-05T19:43:16.041Z,99744.61
2018-09-05T19:47:20.493Z,99738.17
2018-09-05T19:51:24.952Z,99739.72
2018-09-05T19:55:28.883Z,99736.78
2018-09-05T19:59:32.730Z,99743.31
2018-09-05T20:03:36.346Z,99734.25
2018-09-05T20:07:39.981Z,99744.69
2018-09-05T20:11:44.225Z,99742.34
2018-09-05T20:15:47.691Z,99747.44
2018-09-05T20:19:51.599Z,99747.25
2018-09-05T20:23:55.290Z,99738.61
2018-09-05T20:28:00.008Z,99749.93
2018-09-05T20:32:03.538Z,99743.42
2018-09-05T20:36:07.406Z,99749.19
2018-09-05T20:40:10.923Z,99745.41
2018-09-05T20:44:14.939Z,99744.30
2018-09-05T20:48:19.551Z,99743.14
2018-09-05T20:52:23.434Z,99738.50
2018-09-05T20:56:27.536Z,99742.73
2018-09-05T21:00:33.355Z,99742.05
2018-09-05T21:04:38.083Z,99745.86
2018-09-05T21:08:41.692Z,99746.13
2018-09-05T21:12:45.292Z,99750.86
2018-09-05T21:16:49.014Z,99748.89
2018-09-05T21:20:52.745Z,99747.41
2018-09-05T21:24:56.637Z,99744.57
2018-09-05T21:29:00.203Z,99740.40
2018-09-05T21:33:05.035Z,99739.29
2018-09-05T21:37:08.770Z,99744.09
2018-09-05T21:41:12.521Z,99743.84
2018-09-05T21:45:16.645Z,99739.19
2018-09-05T21:49:20.288Z,99746.13
2018-09-05T21:53:24.280Z,99738.75
2018-09-05T21:57:28.311Z,99733.13
2018-09-05T22:01:31.891Z,99747.91
2018-09-05T22:05:35.677Z,99743.14
2018-09-05T22:09:39.352Z,99746.84
2018-09-05T22:13:43.237Z,99745.22
2018-09-05T22:17:46.835Z,99743.66
2018-09-05T22:21:50.480Z,99741.61
2018-09-05T22:25:54.179Z,99744.50
2018-09-05T22:29:57.737Z,99745.55
2018-09-05T22:34:01.447Z,99744.89
2018-09-05T22:38:05.284Z,99747.77
2018-09-05T22:42:08.996Z,99744.34
2018-09-05T22:46:23.756Z,99754.22
2018-09-05T22:51:15.366Z,99745.39
2018-09-05T22:55:34.740Z,99750.02
2018-09-05T23:02:28.278Z,99747.55
2018-09-05T23:08:46.698Z,99745.78
2018-09-05T23:15:06.484Z,99742.59
2018-09-05T23:19:49.556Z,99741.97
2018-09-05T23:23:56.080Z,99744.39
2018-09-05T23:28:00.057Z,99750.73
2018-09-05T23:32:03.702Z,99745.39
2018-09-05T23:36:07.501Z,99745.39
2018-09-05T23:40:10.932Z,99746.82
2018-09-05T23:44:14.611Z,99746.52
2018-09-05T23:48:18.269Z,99735.55
2018-09-05T23:52:21.964Z,99736.51
2018-09-05T23:56:25.540Z,99732.98
