createdAt,value
2019-02-27T00:02:02.469Z,9.70
2019-02-27T00:04:35.549Z,9.70
2019-02-27T00:07:05.404Z,9.70
2019-02-27T00:09:36.578Z,9.70
2019-02-27T00:12:07.096Z,9.70
2019-02-27T00:14:38.190Z,9.70
2019-02-27T00:17:08.855Z,9.60
2019-02-27T00:19:39.703Z,9.60
2019-02-27T00:22:10.542Z,9.60
2019-02-27T00:24:41.367Z,9.60
2019-02-27T00:27:14.630Z,9.60
2019-02-27T00:29:44.883Z,9.60
2019-02-27T00:32:18.250Z,9.60
2019-02-27T00:34:50.805Z,9.60
2019-02-27T00:37:21.318Z,9.60
2019-02-27T00:39:51.966Z,9.50
2019-02-27T00:42:23.075Z,9.60
2019-02-27T00:44:53.874Z,9.50
2019-02-27T00:47:24.440Z,9.50
2019-02-27T00:49:55.363Z,9.50
2019-02-27T00:52:26.051Z,9.50
2019-02-27T00:54:56.769Z,9.50
2019-02-27T00:57:27.394Z,9.50
2019-02-27T00:59:58.618Z,9.50
2019-02-27T01:02:29.554Z,9.40
2019-02-27T01:05:00.824Z,9.40
2019-02-27T01:07:31.658Z,9.40
2019-02-27T01:10:02.518Z,9.40
2019-02-27T01:12:35.154Z,9.40
2019-02-27T01:15:07.998Z,9.40
2019-02-27T01:17:39.617Z,9.30
2019-02-27T01:20:11.510Z,9.30
2019-02-27T01:22:43.864Z,9.30
2019-02-27T01:25:14.912Z,9.30
2019-02-27T01:27:45.636Z,9.30
2019-02-27T01:30:16.558Z,9.30
2019-02-27T01:32:47.399Z,9.20
2019-02-27T01:35:19.000Z,9.20
2019-02-27T01:37:50.294Z,9.20
2019-02-27T01:40:21.170Z,9.20
2019-02-27T01:42:51.982Z,9.20
2019-02-27T01:45:22.398Z,9.20
2019-02-27T01:47:53.448Z,9.10
2019-02-27T01:50:36.572Z,9.10
2019-02-27T01:53:08.445Z,9.10
2019-02-27T01:55:39.194Z,9.10
2019-02-27T01:58:12.082Z,9.10
2019-02-27T02:00:42.870Z,9.10
2019-02-27T02:03:14.351Z,9.00
2019-02-27T02:05:45.302Z,9.00
2019-02-27T02:08:16.119Z,9.00
2019-02-27T02:10:46.739Z,9.00
2019-02-27T02:13:24.468Z,9.00
2019-02-27T02:16:41.195Z,9.00
2019-02-27T02:20:07.710Z,8.90
2019-02-27T02:23:07.904Z,8.90
2019-02-27T02:26:21.412Z,8.90
2019-02-27T02:29:35.830Z,8.90
2019-02-27T02:32:58.953Z,8.90
2019-02-27T02:36:37.740Z,8.80
2019-02-27T02:39:54.705Z,8.80
2019-02-27T02:43:11.764Z,8.80
2019-02-27T02:46:08.230Z,8.70
2019-02-27T02:49:34.272Z,8.70
2019-02-27T02:52:23.360Z,8.70
2019-02-27T02:55:22.980Z,8.70
2019-02-27T02:58:15.874Z,8.70
2019-02-27T03:01:15.225Z,8.70
2019-02-27T03:04:04.120Z,8.70
2019-02-27T03:07:14.317Z,8.70
2019-02-27T03:10:27.809Z,8.70
2019-02-27T03:13:24.863Z,8.60
2019-02-27T03:16:28.922Z,8.60
2019-02-27T03:19:46.439Z,8.60
2019-02-27T03:22:58.664Z,8.60
2019-02-27T03:26:03.366Z,8.60
2019-02-27T03:29:16.935Z,8.60
2019-02-27T03:31:59.961Z,8.60
2019-02-27T03:35:27.922Z,8.50
2019-02-27T03:38:24.091Z,8.50
2019-02-27T03:41:25.339Z,8.50
2019-02-27T03:44:25.963Z,8.50
2019-02-27T03:47:30.259Z,8.50
2019-02-27T03:50:41.328Z,8.50
2019-02-27T03:53:28.624Z,8.50
2019-02-27T03:56:49.058Z,8.40
2019-02-27T03:59:27.384Z,8.40
2019-02-27T04:02:47.865Z,8.40
2019-02-27T04:05:46.010Z,8.40
2019-02-27T04:08:51.289Z,8.30
2019-02-27T04:11:21.912Z,8.30
2019-02-27T04:13:52.466Z,8.30
2019-02-27T04:16:28.859Z,8.30
2019-02-27T04:19:02.961Z,8.30
2019-02-27T04:21:29.146Z,8.20
2019-02-27T04:23:59.989Z,8.30
2019-02-27T04:26:31.144Z,8.20
2019-02-27T04:29:08.339Z,8.20
2019-02-27T04:31:37.867Z,8.20
2019-02-27T04:34:08.561Z,8.20
2019-02-27T04:36:39.266Z,8.20
2019-02-27T04:39:10.026Z,8.10
2019-02-27T04:41:40.773Z,8.10
2019-02-27T04:44:11.562Z,8.10
2019-02-27T04:46:42.250Z,8.10
2019-02-27T04:49:13.283Z,8.10
2019-02-27T04:51:43.820Z,8.10
2019-02-27T04:54:14.651Z,8.00
2019-02-27T04:56:45.459Z,8.00
2019-02-27T04:59:18.594Z,8.00
2019-02-27T05:01:49.942Z,8.00
2019-02-27T05:04:20.859Z,8.00
2019-02-27T05:06:51.623Z,8.00
2019-02-27T05:09:22.523Z,7.90
2019-02-27T05:11:53.582Z,8.00
2019-02-27T05:14:24.916Z,7.90
2019-02-27T05:16:56.876Z,7.90
2019-02-27T05:19:27.682Z,7.90
2019-02-27T05:21:58.293Z,7.90
2019-02-27T05:24:29.069Z,7.80
2019-02-27T05:27:00.712Z,7.80
2019-02-27T05:29:32.211Z,7.80
2019-02-27T05:32:02.726Z,7.80
2019-02-27T05:34:33.202Z,7.80
2019-02-27T05:37:05.270Z,7.80
2019-02-27T05:39:36.887Z,7.70
2019-02-27T05:42:07.823Z,7.70
2019-02-27T05:44:40.371Z,7.70
2019-02-27T05:47:11.939Z,7.70
2019-02-27T05:49:42.933Z,7.70
2019-02-27T05:52:14.375Z,7.70
2019-02-27T05:54:45.611Z,7.60
2019-02-27T05:57:16.263Z,7.60
2019-02-27T05:59:48.090Z,7.60
2019-02-27T06:02:18.988Z,7.60
2019-02-27T06:04:49.654Z,7.60
2019-02-27T06:07:21.833Z,7.60
2019-02-27T06:09:52.505Z,7.60
2019-02-27T06:12:23.494Z,7.50
2019-02-27T06:14:55.017Z,7.50
2019-02-27T06:17:26.354Z,7.50
2019-02-27T06:19:56.887Z,7.50
2019-02-27T06:22:30.498Z,7.50
2019-02-27T06:25:00.219Z,7.50
2019-02-27T06:27:31.707Z,7.50
2019-02-27T06:30:02.460Z,7.50
2019-02-27T06:32:35.738Z,7.50
2019-02-27T06:35:06.926Z,7.50
2019-02-27T06:37:37.404Z,7.50
2019-02-27T06:40:08.993Z,7.50
2019-02-27T06:42:39.819Z,7.50
2019-02-27T06:45:12.707Z,7.50
2019-02-27T06:47:43.232Z,7.50
2019-02-27T06:50:15.232Z,7.50
2019-02-27T06:52:45.986Z,7.50
2019-02-27T06:55:16.700Z,7.50
2019-02-27T06:57:47.250Z,7.50
2019-02-27T07:00:20.549Z,7.50
2019-02-27T07:02:55.200Z,7.50
2019-02-27T07:05:24.286Z,7.50
2019-02-27T07:07:55.543Z,7.50
2019-02-27T07:10:26.101Z,7.50
2019-02-27T07:12:56.727Z,7.50
2019-02-27T07:15:27.555Z,7.60
2019-02-27T07:17:58.531Z,7.60
2019-02-27T07:20:29.129Z,7.60
2019-02-27T07:22:59.687Z,7.60
2019-02-27T07:25:30.388Z,7.60
2019-02-27T07:28:01.023Z,7.60
2019-02-27T07:30:31.679Z,7.60
2019-02-27T07:33:03.722Z,7.70
2019-02-27T07:35:35.349Z,7.70
2019-02-27T07:38:06.499Z,7.70
2019-02-27T07:40:37.645Z,7.70
2019-02-27T07:43:08.719Z,7.70
2019-02-27T07:45:39.675Z,7.80
2019-02-27T07:48:10.514Z,7.80
2019-02-27T07:50:41.218Z,7.80
2019-02-27T07:53:11.823Z,7.80
2019-02-27T07:55:42.724Z,7.80
2019-02-27T07:58:13.842Z,7.80
2019-02-27T08:00:47.124Z,7.90
2019-02-27T08:03:17.770Z,7.90
2019-02-27T08:05:48.605Z,8.00
2019-02-27T08:08:23.228Z,8.10
2019-02-27T08:10:52.913Z,8.20
2019-02-27T08:13:23.510Z,8.30
2019-02-27T08:15:54.129Z,8.30
2019-02-27T08:18:30.146Z,8.40
2019-02-27T08:20:57.116Z,8.50
2019-02-27T08:23:28.939Z,8.50
2019-02-27T08:26:04.737Z,8.50
2019-02-27T08:28:33.143Z,8.40
2019-02-27T08:31:03.903Z,8.40
2019-02-27T08:33:35.149Z,8.40
2019-02-27T08:36:05.829Z,8.40
2019-02-27T08:38:36.538Z,8.50
2019-02-27T08:41:07.178Z,8.50
2019-02-27T08:43:38.083Z,8.50
2019-02-27T08:46:08.896Z,8.60
2019-02-27T08:48:39.656Z,8.60
2019-02-27T08:51:10.980Z,8.60
2019-02-27T08:53:41.618Z,8.70
2019-02-27T08:56:12.936Z,8.70
2019-02-27T08:58:44.061Z,8.70
2019-02-27T09:01:14.591Z,8.80
2019-02-27T09:03:45.114Z,8.90
2019-02-27T09:06:18.545Z,8.90
2019-02-27T09:08:48.327Z,9.00
2019-02-27T09:11:19.407Z,9.10
2019-02-27T09:13:50.606Z,9.20
2019-02-27T09:16:23.014Z,9.40
2019-02-27T09:18:54.946Z,9.50
2019-02-27T09:21:27.927Z,9.80
2019-02-27T09:23:58.023Z,10.10
2019-02-27T09:26:29.467Z,10.60
2019-02-27T09:29:01.692Z,12.00
2019-02-27T09:31:34.691Z,13.70
2019-02-27T09:34:04.892Z,17.50
2019-02-27T09:36:36.044Z,21.50
2019-02-27T09:39:08.166Z,24.90
2019-02-27T09:41:39.268Z,27.50
2019-02-27T09:44:10.071Z,29.70
2019-02-27T09:46:40.984Z,31.50
2019-02-27T09:49:12.072Z,32.80
2019-02-27T09:51:42.735Z,34.20
2019-02-27T09:54:14.014Z,35.30
2019-02-27T09:56:44.639Z,36.10
2019-02-27T09:59:16.768Z,36.80
2019-02-27T10:01:47.873Z,37.60
2019-02-27T10:04:18.422Z,38.30
2019-02-27T10:06:49.110Z,38.90
2019-02-27T10:09:20.936Z,39.50
2019-02-27T10:11:52.335Z,40.20
2019-02-27T10:14:23.263Z,40.60
2019-02-27T10:16:54.474Z,39.60
2019-02-27T10:19:26.887Z,39.90
2019-02-27T10:21:58.166Z,40.60
2019-02-27T10:24:32.230Z,41.20
2019-02-27T10:27:03.222Z,39.90
2019-02-27T10:29:33.899Z,39.90
2019-02-27T10:32:04.634Z,39.70
2019-02-27T10:34:36.250Z,39.50
2019-02-27T10:37:12.894Z,38.70
2019-02-27T10:39:40.579Z,37.40
2019-02-27T10:42:11.427Z,35.80
2019-02-27T10:44:42.530Z,34.80
2019-02-27T10:47:13.248Z,34.10
2019-02-27T10:49:43.918Z,34.60
2019-02-27T10:52:14.670Z,35.20
2019-02-27T10:54:45.311Z,35.80
2019-02-27T10:57:16.166Z,36.30
2019-02-27T10:59:47.038Z,35.70
2019-02-27T11:02:17.941Z,35.10
2019-02-27T11:04:50.116Z,34.40
2019-02-27T11:07:22.138Z,33.30
2019-02-27T11:09:52.791Z,31.90
2019-02-27T11:12:26.891Z,30.50
2019-02-27T11:14:57.505Z,29.00
2019-02-27T11:17:28.338Z,28.20
2019-02-27T11:19:58.900Z,27.30
2019-02-27T11:22:32.328Z,26.30
2019-02-27T11:25:03.643Z,25.30
2019-02-27T11:27:38.451Z,24.50
2019-02-27T11:30:08.903Z,23.80
2019-02-27T11:32:39.431Z,23.30
2019-02-27T11:35:11.856Z,22.90
2019-02-27T11:37:44.340Z,22.60
2019-02-27T11:40:17.585Z,22.30
2019-02-27T11:42:48.627Z,22.00
2019-02-27T11:45:23.714Z,21.60
2019-02-27T11:47:53.084Z,21.30
2019-02-27T11:50:24.033Z,20.90
2019-02-27T11:52:55.866Z,20.50
2019-02-27T11:55:26.602Z,20.20
2019-02-27T11:57:57.317Z,19.70
2019-02-27T12:00:29.838Z,19.30
2019-02-27T12:03:00.850Z,19.00
2019-02-27T12:05:34.261Z,18.60
2019-02-27T12:08:05.741Z,18.40
2019-02-27T12:10:36.535Z,18.10
2019-02-27T12:13:07.253Z,18.00
2019-02-27T12:15:37.895Z,17.90
2019-02-27T12:18:08.924Z,17.70
2019-02-27T12:20:39.548Z,17.60
2019-02-27T12:23:10.850Z,17.40
2019-02-27T12:25:41.862Z,17.30
2019-02-27T12:28:15.189Z,17.20
2019-02-27T12:30:45.780Z,17.10
2019-02-27T12:33:16.918Z,17.00
2019-02-27T12:35:47.687Z,17.00
2019-02-27T12:38:18.426Z,16.80
2019-02-27T12:40:49.535Z,16.80
2019-02-27T12:43:20.138Z,16.60
2019-02-27T12:45:50.818Z,16.50
2019-02-27T12:48:21.569Z,16.30
2019-02-27T12:50:52.670Z,16.10
2019-02-27T12:53:23.775Z,16.00
2019-02-27T12:55:54.282Z,15.80
2019-02-27T12:58:25.281Z,15.70
2019-02-27T13:00:56.266Z,15.60
2019-02-27T13:03:27.402Z,15.40
2019-02-27T13:05:58.173Z,15.30
2019-02-27T13:08:30.398Z,15.20
2019-02-27T13:11:01.140Z,15.00
2019-02-27T13:13:32.394Z,14.90
2019-02-27T13:16:03.132Z,14.80
2019-02-27T13:18:33.991Z,14.70
2019-02-27T13:21:04.829Z,14.70
2019-02-27T13:23:36.332Z,14.50
2019-02-27T13:26:08.002Z,14.50
2019-02-27T13:28:39.218Z,14.40
2019-02-27T13:31:10.117Z,14.30
2019-02-27T13:33:40.927Z,14.30
2019-02-27T13:36:12.781Z,14.10
2019-02-27T13:38:45.344Z,14.10
2019-02-27T13:41:17.021Z,14.00
2019-02-27T13:43:47.551Z,14.00
2019-02-27T13:46:20.204Z,13.90
2019-02-27T13:48:51.162Z,13.90
2019-02-27T13:51:21.940Z,13.80
2019-02-27T13:53:52.758Z,13.80
2019-02-27T13:56:25.165Z,13.80
2019-02-27T13:58:55.952Z,13.70
2019-02-27T14:01:28.484Z,13.70
2019-02-27T14:03:58.683Z,13.60
2019-02-27T14:06:29.414Z,13.50
2019-02-27T14:09:04.414Z,13.40
2019-02-27T14:11:35.664Z,13.40
2019-02-27T14:14:06.517Z,13.40
2019-02-27T14:16:37.656Z,13.30
2019-02-27T14:19:08.492Z,13.20
2019-02-27T14:21:39.722Z,13.20
2019-02-27T14:24:11.014Z,13.10
2019-02-27T14:26:42.163Z,13.10
2019-02-27T14:29:12.763Z,13.00
2019-02-27T14:31:44.095Z,13.00
2019-02-27T14:34:15.567Z,13.00
2019-02-27T14:36:46.239Z,12.90
2019-02-27T14:39:16.793Z,12.90
2019-02-27T14:41:51.204Z,12.90
2019-02-27T14:44:21.498Z,12.80
2019-02-27T14:46:52.386Z,12.80
2019-02-27T14:49:23.874Z,12.70
2019-02-27T14:51:55.650Z,12.70
2019-02-27T14:54:29.268Z,12.60
2019-02-27T14:56:59.448Z,12.60
2019-02-27T14:59:31.380Z,12.60
2019-02-27T15:02:02.726Z,12.50
2019-02-27T15:04:33.429Z,12.50
2019-02-27T15:07:04.361Z,12.40
2019-02-27T15:09:36.443Z,12.40
2019-02-27T15:12:07.859Z,12.30
2019-02-27T15:14:39.003Z,12.30
2019-02-27T15:17:09.716Z,12.30
2019-02-27T15:19:42.118Z,12.20
2019-02-27T15:22:12.928Z,12.20
2019-02-27T15:24:43.559Z,12.20
2019-02-27T15:27:14.939Z,12.10
2019-02-27T15:29:45.539Z,12.10
2019-02-27T15:32:16.277Z,12.10
2019-02-27T15:34:50.480Z,12.00
2019-02-27T15:37:22.620Z,12.00
2019-02-27T15:39:55.050Z,12.00
2019-02-27T15:42:26.100Z,11.90
2019-02-27T15:44:56.900Z,11.90
2019-02-27T15:47:30.396Z,11.90
2019-02-27T15:49:59.854Z,11.90
2019-02-27T15:52:30.698Z,11.80
2019-02-27T15:55:01.491Z,11.80
2019-02-27T15:57:32.444Z,11.80
2019-02-27T16:00:03.319Z,11.70
2019-02-27T16:02:36.750Z,11.70
2019-02-27T16:05:08.821Z,11.70
2019-02-27T16:07:40.315Z,11.70
2019-02-27T16:10:13.406Z,11.70
2019-02-27T16:12:44.158Z,11.60
2019-02-27T16:15:16.968Z,11.60
2019-02-27T16:17:48.177Z,11.50
2019-02-27T16:20:19.695Z,11.50
2019-02-27T16:22:50.398Z,11.50
2019-02-27T16:25:22.231Z,11.50
2019-02-27T16:27:54.100Z,11.40
2019-02-27T16:30:31.063Z,11.40
2019-02-27T16:32:58.845Z,11.40
2019-02-27T16:35:29.630Z,11.40
2019-02-27T16:38:00.368Z,11.30
2019-02-27T16:40:30.994Z,11.30
2019-02-27T16:43:01.839Z,11.30
2019-02-27T16:45:33.990Z,11.30
2019-02-27T16:48:04.596Z,11.30
2019-02-27T16:50:35.583Z,11.20
2019-02-27T16:53:07.370Z,11.20
2019-02-27T16:55:40.024Z,11.20
2019-02-27T16:58:11.160Z,11.20
2019-02-27T17:00:42.794Z,11.20
2019-02-27T17:03:13.962Z,11.10
2019-02-27T17:05:44.907Z,11.10
2019-02-27T17:08:15.774Z,11.10
2019-02-27T17:10:51.738Z,11.10
2019-02-27T17:13:19.187Z,11.10
2019-02-27T17:15:50.389Z,11.10
2019-02-27T17:18:28.063Z,11.00
2019-02-27T17:20:59.339Z,11.00
2019-02-27T17:23:34.792Z,11.00
2019-02-27T17:26:07.437Z,11.00
2019-02-27T17:28:44.740Z,11.00
2019-02-27T17:31:15.691Z,10.90
2019-02-27T17:33:46.342Z,11.00
2019-02-27T17:36:20.335Z,10.90
2019-02-27T17:38:51.792Z,10.90
2019-02-27T17:41:31.271Z,10.90
2019-02-27T17:44:04.964Z,10.90
2019-02-27T17:46:35.232Z,10.80
2019-02-27T17:49:07.331Z,10.80
2019-02-27T17:51:40.450Z,10.80
2019-02-27T17:54:12.719Z,10.80
2019-02-27T17:56:43.206Z,10.80
2019-02-27T17:59:13.953Z,10.70
2019-02-27T18:01:44.574Z,10.70
2019-02-27T18:04:15.683Z,10.70
2019-02-27T18:06:46.468Z,10.70
2019-02-27T18:09:16.998Z,10.70
2019-02-27T18:11:49.473Z,10.60
2019-02-27T18:14:20.314Z,10.60
2019-02-27T18:16:51.402Z,10.60
2019-02-27T18:19:22.114Z,10.60
2019-02-27T18:21:52.642Z,10.60
2019-02-27T18:24:23.299Z,10.60
2019-02-27T18:26:54.484Z,10.60
2019-02-27T18:29:25.226Z,10.50
2019-02-27T18:31:58.724Z,10.50
2019-02-27T18:34:29.378Z,10.50
2019-02-27T18:37:00.383Z,10.50
2019-02-27T18:39:36.320Z,10.50
2019-02-27T18:42:05.151Z,10.50
2019-02-27T18:44:38.321Z,10.40
2019-02-27T18:47:08.166Z,10.40
2019-02-27T18:49:39.001Z,10.40
2019-02-27T18:52:10.027Z,10.40
2019-02-27T18:54:40.705Z,10.40
2019-02-27T18:57:13.582Z,10.40
2019-02-27T18:59:44.550Z,10.40
2019-02-27T19:02:19.692Z,10.30
2019-02-27T19:04:47.771Z,10.30
2019-02-27T19:07:20.216Z,10.30
2019-02-27T19:09:51.514Z,10.30
2019-02-27T19:12:28.432Z,10.30
2019-02-27T19:14:59.616Z,10.30
2019-02-27T19:17:32.551Z,10.30
2019-02-27T19:20:04.730Z,10.20
2019-02-27T19:22:35.548Z,10.20
2019-02-27T19:25:06.390Z,10.20
2019-02-27T19:27:37.653Z,10.20
2019-02-27T19:30:10.562Z,10.20
2019-02-27T19:32:41.441Z,10.20
2019-02-27T19:35:12.648Z,10.20
2019-02-27T19:37:43.659Z,10.10
2019-02-27T19:40:17.854Z,10.10
2019-02-27T19:42:54.558Z,10.10
2019-02-27T19:45:26.911Z,10.10
2019-02-27T19:47:57.818Z,10.10
2019-02-27T19:50:28.762Z,10.10
2019-02-27T19:53:05.149Z,10.10
2019-02-27T19:55:33.053Z,10.00
2019-02-27T19:58:03.943Z,10.00
2019-02-27T20:00:35.653Z,10.00
2019-02-27T20:03:08.394Z,10.00
2019-02-27T20:05:40.559Z,10.00
2019-02-27T20:08:11.606Z,10.00
2019-02-27T20:10:44.174Z,10.00
2019-02-27T20:13:15.638Z,10.00
2019-02-27T20:15:46.589Z,10.00
2019-02-27T20:18:17.551Z,9.90
2019-02-27T20:20:48.050Z,9.90
2019-02-27T20:23:29.493Z,9.90
2019-02-27T20:26:01.291Z,9.90
2019-02-27T20:28:33.146Z,9.90
2019-02-27T20:31:05.656Z,9.90
2019-02-27T20:33:37.188Z,9.90
2019-02-27T20:36:08.968Z,9.80
2019-02-27T20:38:41.706Z,9.80
2019-02-27T20:41:12.697Z,9.80
2019-02-27T20:43:43.304Z,9.80
2019-02-27T20:46:14.687Z,9.80
2019-02-27T20:48:47.474Z,9.70
2019-02-27T20:51:18.163Z,9.70
2019-02-27T20:53:55.112Z,9.70
2019-02-27T20:56:22.974Z,9.70
2019-02-27T20:58:53.881Z,9.70
2019-02-27T21:01:25.100Z,9.70
2019-02-27T21:04:01.424Z,9.70
2019-02-27T21:06:28.722Z,9.70
2019-02-27T21:08:59.740Z,9.60
2019-02-27T21:11:31.599Z,9.60
2019-02-27T21:14:02.639Z,9.60
2019-02-27T21:16:34.491Z,9.60
2019-02-27T21:19:05.683Z,9.60
2019-02-27T21:21:36.345Z,9.60
2019-02-27T21:24:07.069Z,9.60
2019-02-27T21:26:37.623Z,9.50
2019-02-27T21:29:09.897Z,9.50
2019-02-27T21:31:40.659Z,9.50
2019-02-27T21:34:12.711Z,9.50
2019-02-27T21:36:43.826Z,9.50
2019-02-27T21:39:14.786Z,9.50
2019-02-27T21:41:46.242Z,9.40
2019-02-27T21:44:25.229Z,9.40
2019-02-27T21:46:49.056Z,9.40
2019-02-27T21:49:20.198Z,9.40
2019-02-27T21:51:50.866Z,9.30
2019-02-27T21:54:21.696Z,9.30
2019-02-27T21:56:52.567Z,9.40
2019-02-27T21:59:23.625Z,9.30
2019-02-27T22:01:56.236Z,9.30
2019-02-27T22:04:27.415Z,9.30
2019-02-27T22:06:59.561Z,9.30
2019-02-27T22:09:31.415Z,9.30
2019-02-27T22:12:03.046Z,9.30
2019-02-27T22:14:33.858Z,9.20
2019-02-27T22:17:05.945Z,9.20
2019-02-27T22:19:36.863Z,9.20
2019-02-27T22:22:08.891Z,9.20
2019-02-27T22:24:40.487Z,9.20
2019-02-27T22:27:12.732Z,9.20
2019-02-27T22:29:43.652Z,9.20
2019-02-27T22:32:15.655Z,9.20
2019-02-27T22:34:46.351Z,9.20
2019-02-27T22:37:18.412Z,9.10
2019-02-27T22:39:49.462Z,9.10
2019-02-27T22:42:20.195Z,9.10
2019-02-27T22:44:51.420Z,9.10
2019-02-27T22:47:22.643Z,9.10
2019-02-27T22:49:53.150Z,9.10
2019-02-27T22:52:24.182Z,9.10
2019-02-27T22:54:54.890Z,9.10
2019-02-27T22:57:26.138Z,9.10
2019-02-27T22:59:57.055Z,9.10
2019-02-27T23:02:28.124Z,9.10
2019-02-27T23:05:01.366Z,9.00
2019-02-27T23:07:31.766Z,9.00
2019-02-27T23:10:02.392Z,9.00
2019-02-27T23:12:33.971Z,9.00
2019-02-27T23:15:05.764Z,9.00
2019-02-27T23:17:36.624Z,9.00
2019-02-27T23:20:07.751Z,9.00
2019-02-27T23:22:38.602Z,9.00
2019-02-27T23:25:09.662Z,9.00
2019-02-27T23:27:40.634Z,9.00
2019-02-27T23:30:15.843Z,9.00
2019-02-27T23:32:43.886Z,9.00
2019-02-27T23:35:16.724Z,9.00
2019-02-27T23:37:47.422Z,9.00
2019-02-27T23:40:18.161Z,9.00
2019-02-27T23:42:49.075Z,9.00
2019-02-27T23:45:20.111Z,9.00
2019-02-27T23:47:50.866Z,9.00
2019-02-27T23:50:21.562Z,9.00
2019-02-27T23:52:53.231Z,9.00
2019-02-27T23:55:24.456Z,8.90
2019-02-27T23:57:57.770Z,9.00
