createdAt,value
2023-05-14T00:01:10.072Z,11.81
2023-05-14T00:03:37.720Z,11.81
2023-05-14T00:06:05.008Z,11.83
2023-05-14T00:08:31.650Z,11.86
2023-05-14T00:10:59.005Z,11.88
2023-05-14T00:13:26.341Z,11.89
2023-05-14T00:15:53.029Z,11.89
2023-05-14T00:18:19.723Z,11.90
2023-05-14T00:20:46.367Z,11.89
2023-05-14T00:23:13.007Z,11.90
2023-05-14T00:25:40.081Z,11.90
2023-05-14T00:28:06.803Z,11.89
2023-05-14T00:30:33.424Z,11.91
2023-05-14T00:33:00.054Z,11.93
2023-05-14T00:35:26.962Z,11.94
2023-05-14T00:37:53.873Z,11.95
2023-05-14T00:40:21.026Z,11.96
2023-05-14T00:42:48.268Z,11.97
2023-05-14T00:45:14.920Z,11.98
2023-05-14T00:47:41.568Z,11.96
2023-05-14T00:50:09.101Z,11.94
2023-05-14T00:52:36.942Z,11.91
2023-05-14T00:55:07.492Z,11.89
2023-05-14T00:57:36.097Z,11.88
2023-05-14T01:00:03.814Z,11.85
2023-05-14T01:02:31.002Z,11.81
2023-05-14T01:04:57.891Z,11.79
2023-05-14T01:07:28.808Z,11.77
2023-05-14T01:10:01.281Z,11.74
2023-05-14T01:12:53.355Z,11.71
2023-05-14T01:15:38.290Z,11.67
2023-05-14T01:18:08.095Z,11.61
2023-05-14T01:20:35.092Z,11.57
2023-05-14T01:23:01.939Z,11.54
2023-05-14T01:25:29.281Z,11.48
2023-05-14T01:28:18.246Z,11.45
2023-05-14T01:31:00.994Z,11.41
2023-05-14T01:33:27.916Z,11.37
2023-05-14T01:35:54.866Z,11.34
2023-05-14T01:38:21.723Z,11.31
2023-05-14T01:40:48.459Z,11.30
2023-05-14T01:43:15.725Z,11.27
2023-05-14T01:45:42.721Z,11.23
2023-05-14T01:48:09.483Z,11.16
2023-05-14T01:50:36.218Z,11.14
2023-05-14T01:53:03.168Z,11.12
2023-05-14T01:55:29.885Z,11.11
2023-05-14T01:57:56.589Z,11.10
2023-05-14T02:00:24.077Z,11.08
2023-05-14T02:02:51.197Z,11.06
2023-05-14T02:05:17.949Z,11.04
2023-05-14T02:07:44.708Z,11.02
2023-05-14T02:10:11.514Z,10.99
2023-05-14T02:12:38.302Z,10.95
2023-05-14T02:15:05.692Z,10.92
2023-05-14T02:17:32.315Z,10.89
2023-05-14T02:19:58.932Z,10.86
2023-05-14T02:22:25.787Z,10.81
2023-05-14T02:24:52.703Z,10.70
2023-05-14T02:27:19.662Z,10.61
2023-05-14T02:29:46.277Z,10.58
2023-05-14T02:32:13.933Z,10.55
2023-05-14T02:34:40.651Z,10.53
2023-05-14T02:37:07.543Z,10.51
2023-05-14T02:39:34.329Z,10.50
2023-05-14T02:42:01.326Z,10.50
2023-05-14T02:44:27.926Z,10.49
2023-05-14T02:46:54.624Z,10.48
2023-05-14T02:49:21.810Z,10.49
2023-05-14T02:51:48.436Z,10.51
2023-05-14T02:54:16.783Z,10.52
2023-05-14T02:56:43.582Z,10.55
2023-05-14T02:59:10.565Z,10.58
2023-05-14T03:01:37.859Z,10.62
2023-05-14T03:04:05.126Z,10.66
2023-05-14T03:06:31.969Z,10.70
2023-05-14T03:08:58.632Z,10.75
2023-05-14T03:11:25.557Z,10.82
2023-05-14T03:13:52.380Z,10.91
2023-05-14T03:16:19.057Z,11.02
2023-05-14T03:18:45.729Z,11.24
2023-05-14T03:21:12.623Z,11.68
2023-05-14T03:23:39.501Z,12.27
2023-05-14T03:26:06.419Z,12.90
2023-05-14T03:28:33.063Z,13.40
2023-05-14T03:30:59.906Z,13.76
2023-05-14T03:33:26.706Z,14.31
2023-05-14T03:35:53.327Z,15.00
2023-05-14T03:38:21.407Z,15.68
2023-05-14T03:40:48.153Z,16.27
2023-05-14T03:43:14.949Z,16.76
2023-05-14T03:45:42.347Z,17.15
2023-05-14T03:48:09.533Z,17.30
2023-05-14T03:50:37.156Z,17.27
2023-05-14T03:53:03.895Z,17.17
2023-05-14T03:55:30.659Z,17.06
2023-05-14T03:57:57.299Z,16.93
2023-05-14T04:00:24.338Z,16.83
2023-05-14T04:02:52.464Z,16.69
2023-05-14T04:05:19.183Z,16.55
2023-05-14T04:07:46.387Z,16.42
2023-05-14T04:10:13.652Z,16.31
2023-05-14T04:12:40.317Z,16.21
2023-05-14T04:15:08.858Z,16.10
2023-05-14T04:17:35.764Z,16.03
2023-05-14T04:20:02.447Z,15.96
2023-05-14T04:22:29.066Z,15.92
2023-05-14T04:24:55.703Z,15.90
2023-05-14T04:27:22.432Z,15.90
2023-05-14T04:29:49.873Z,15.91
2023-05-14T04:32:17.753Z,15.93
2023-05-14T04:34:44.412Z,15.98
2023-05-14T04:37:11.030Z,16.02
2023-05-14T04:39:37.935Z,16.08
2023-05-14T04:42:05.322Z,16.15
2023-05-14T04:44:31.929Z,16.21
2023-05-14T04:46:58.562Z,16.28
2023-05-14T04:49:25.365Z,16.34
2023-05-14T04:51:52.547Z,16.42
2023-05-14T04:54:19.203Z,16.49
2023-05-14T04:56:45.865Z,16.60
2023-05-14T04:59:12.788Z,16.71
2023-05-14T05:01:39.490Z,16.85
2023-05-14T05:04:06.324Z,17.03
2023-05-14T05:06:33.039Z,17.23
2023-05-14T05:09:01.837Z,17.46
2023-05-14T05:11:28.926Z,17.74
2023-05-14T05:13:55.875Z,18.06
2023-05-14T05:16:22.937Z,18.40
2023-05-14T05:18:49.913Z,18.77
2023-05-14T05:21:16.639Z,19.24
2023-05-14T05:23:43.325Z,19.80
2023-05-14T05:26:10.155Z,20.38
2023-05-14T05:28:36.773Z,20.99
2023-05-14T05:31:03.491Z,21.62
2023-05-14T05:33:30.450Z,22.26
2023-05-14T05:35:57.060Z,22.90
2023-05-14T05:38:23.719Z,23.56
2023-05-14T05:40:50.347Z,24.22
2023-05-14T05:43:17.014Z,24.86
2023-05-14T05:45:43.831Z,25.46
2023-05-14T05:48:10.528Z,25.97
2023-05-14T05:50:37.267Z,26.40
2023-05-14T05:53:04.175Z,26.84
2023-05-14T05:55:30.969Z,27.28
2023-05-14T05:57:57.689Z,27.65
2023-05-14T06:00:24.915Z,27.97
2023-05-14T06:02:52.453Z,28.30
2023-05-14T06:05:19.698Z,28.55
2023-05-14T06:07:46.478Z,28.80
2023-05-14T06:10:13.096Z,29.08
2023-05-14T06:12:40.512Z,29.33
2023-05-14T06:15:07.824Z,29.58
2023-05-14T06:17:34.497Z,29.79
2023-05-14T06:20:01.233Z,29.86
2023-05-14T06:22:27.970Z,29.70
2023-05-14T06:24:54.678Z,29.59
2023-05-14T06:27:21.477Z,29.36
2023-05-14T06:29:48.122Z,29.20
2023-05-14T06:32:15.809Z,29.06
2023-05-14T06:34:42.950Z,28.92
2023-05-14T06:37:10.495Z,28.91
2023-05-14T06:39:37.366Z,28.95
2023-05-14T06:42:04.320Z,29.04
2023-05-14T06:44:31.362Z,28.83
2023-05-14T06:46:58.034Z,28.68
2023-05-14T06:49:24.740Z,28.62
2023-05-14T06:51:52.332Z,28.43
2023-05-14T06:54:20.459Z,28.38
2023-05-14T06:56:47.201Z,28.55
2023-05-14T06:59:13.907Z,28.65
2023-05-14T07:01:40.972Z,28.58
2023-05-14T07:04:07.962Z,28.39
2023-05-14T07:06:34.797Z,28.45
2023-05-14T07:09:01.466Z,28.68
2023-05-14T07:11:28.281Z,28.92
2023-05-14T07:13:54.954Z,29.16
2023-05-14T07:16:21.603Z,29.19
2023-05-14T07:18:48.313Z,29.18
2023-05-14T07:21:15.058Z,29.26
2023-05-14T07:25:17.882Z,29.56
2023-05-14T07:27:44.546Z,29.74
2023-05-14T07:30:11.675Z,29.89
2023-05-14T07:32:38.461Z,30.02
2023-05-14T07:35:06.261Z,30.15
2023-05-14T07:37:32.900Z,30.24
2023-05-14T07:39:59.700Z,30.20
2023-05-14T07:42:35.994Z,29.77
2023-05-14T07:45:04.961Z,29.59
2023-05-14T07:47:31.753Z,29.63
2023-05-14T07:49:59.380Z,29.72
2023-05-14T07:52:26.111Z,29.81
2023-05-14T07:54:53.006Z,29.90
2023-05-14T07:57:20.100Z,29.99
2023-05-14T07:59:47.897Z,30.07
2023-05-14T08:02:16.300Z,30.16
2023-05-14T08:04:43.058Z,30.24
2023-05-14T08:07:09.710Z,30.22
2023-05-14T08:09:36.633Z,30.18
2023-05-14T08:12:03.569Z,30.11
2023-05-14T08:14:30.229Z,30.16
2023-05-14T08:16:56.917Z,30.21
2023-05-14T08:19:24.436Z,30.21
2023-05-14T08:21:51.592Z,30.21
2023-05-14T08:24:18.755Z,30.26
2023-05-14T08:26:45.382Z,30.23
2023-05-14T08:29:12.972Z,30.07
2023-05-14T08:31:41.538Z,29.96
2023-05-14T08:34:08.194Z,29.86
2023-05-14T08:36:34.825Z,29.79
2023-05-14T08:39:01.518Z,29.83
2023-05-14T08:41:28.105Z,29.94
2023-05-14T08:44:16.187Z,29.98
2023-05-14T08:46:42.860Z,29.90
2023-05-14T08:49:28.839Z,29.88
2023-05-14T08:51:55.492Z,29.98
2023-05-14T08:54:24.735Z,30.14
2023-05-14T08:56:51.957Z,30.25
2023-05-14T08:59:19.366Z,30.20
2023-05-14T09:01:50.457Z,30.07
2023-05-14T09:04:23.286Z,29.91
2023-05-14T09:06:51.199Z,29.69
2023-05-14T09:09:18.113Z,29.42
2023-05-14T09:11:47.318Z,29.16
2023-05-14T09:14:13.989Z,28.82
2023-05-14T09:16:42.751Z,28.47
2023-05-14T09:19:09.734Z,28.14
2023-05-14T09:21:36.528Z,27.89
2023-05-14T09:24:04.027Z,27.73
2023-05-14T09:26:32.181Z,27.62
2023-05-14T09:29:05.189Z,27.38
2023-05-14T09:31:33.085Z,27.06
2023-05-14T09:34:00.073Z,26.78
2023-05-14T09:36:27.765Z,26.70
2023-05-14T09:38:58.069Z,26.69
2023-05-14T09:41:24.839Z,26.66
2023-05-14T09:43:51.628Z,26.56
2023-05-14T09:46:18.367Z,26.43
2023-05-14T09:48:45.976Z,26.32
2023-05-14T09:51:13.276Z,26.27
2023-05-14T09:53:41.382Z,26.29
2023-05-14T09:56:08.046Z,26.33
2023-05-14T09:58:34.675Z,26.44
2023-05-14T10:01:01.943Z,26.61
2023-05-14T10:03:29.876Z,26.86
2023-05-14T10:05:58.835Z,27.14
2023-05-14T10:08:28.091Z,27.40
2023-05-14T10:10:55.948Z,27.66
2023-05-14T10:13:24.286Z,27.87
2023-05-14T10:15:50.906Z,28.02
2023-05-14T10:18:19.845Z,28.21
2023-05-14T10:20:48.698Z,28.47
2023-05-14T10:23:15.734Z,28.70
2023-05-14T10:25:42.506Z,28.97
2023-05-14T10:28:09.221Z,29.26
2023-05-14T10:30:36.031Z,29.48
2023-05-14T10:33:07.355Z,29.63
2023-05-14T10:35:51.945Z,29.65
2023-05-14T10:38:23.324Z,29.51
2023-05-14T10:40:51.611Z,29.28
2023-05-14T10:43:19.545Z,29.05
2023-05-14T10:45:46.411Z,28.86
2023-05-14T10:48:13.083Z,28.63
2023-05-14T10:50:40.148Z,28.41
2023-05-14T10:53:06.894Z,28.18
2023-05-14T10:55:33.775Z,28.02
2023-05-14T10:58:01.509Z,27.90
2023-05-14T11:00:28.276Z,27.79
2023-05-14T11:02:56.132Z,27.69
2023-05-14T11:05:22.896Z,27.58
2023-05-14T11:07:50.372Z,27.50
2023-05-14T11:10:18.503Z,27.40
2023-05-14T11:12:46.847Z,27.32
2023-05-14T11:15:15.096Z,27.23
2023-05-14T11:17:42.427Z,27.15
2023-05-14T11:20:10.000Z,27.04
2023-05-14T11:22:37.384Z,26.99
2023-05-14T11:25:04.684Z,26.93
2023-05-14T11:27:36.396Z,26.88
2023-05-14T11:30:04.127Z,26.85
2023-05-14T11:32:34.126Z,26.80
2023-05-14T11:35:00.908Z,26.84
2023-05-14T11:37:27.547Z,26.97
2023-05-14T11:39:55.305Z,27.12
2023-05-14T11:42:22.413Z,27.27
2023-05-14T11:44:50.330Z,27.39
2023-05-14T11:47:18.371Z,27.55
2023-05-14T11:49:45.445Z,27.73
2023-05-14T11:52:14.904Z,27.75
2023-05-14T11:54:42.694Z,27.84
2023-05-14T11:57:19.584Z,27.97
2023-05-14T11:59:47.251Z,28.07
2023-05-14T12:02:16.133Z,28.12
2023-05-14T12:04:43.074Z,28.13
2023-05-14T12:07:14.563Z,28.15
2023-05-14T12:09:49.212Z,28.18
2023-05-14T12:12:20.397Z,28.23
2023-05-14T12:14:47.349Z,28.27
2023-05-14T12:17:18.230Z,28.16
2023-05-14T12:19:45.633Z,27.99
2023-05-14T12:22:13.902Z,27.92
2023-05-14T12:24:40.530Z,27.88
2023-05-14T12:27:07.632Z,27.88
2023-05-14T12:29:38.816Z,27.93
2023-05-14T12:32:09.365Z,28.03
2023-05-14T12:34:37.690Z,28.12
2023-05-14T12:37:05.946Z,28.17
2023-05-14T12:39:33.731Z,28.19
2023-05-14T12:42:00.797Z,28.06
2023-05-14T12:44:27.778Z,27.73
2023-05-14T12:46:54.527Z,27.46
2023-05-14T12:49:21.539Z,27.32
2023-05-14T12:51:48.159Z,27.30
2023-05-14T12:54:16.031Z,27.30
2023-05-14T12:56:42.880Z,27.18
2023-05-14T12:59:09.633Z,27.04
2023-05-14T13:01:37.649Z,26.94
2023-05-14T13:04:05.749Z,26.83
2023-05-14T13:06:32.753Z,26.71
2023-05-14T13:09:01.924Z,26.60
2023-05-14T13:11:30.429Z,26.49
2023-05-14T13:14:00.128Z,26.41
2023-05-14T13:16:27.752Z,26.29
2023-05-14T13:18:55.448Z,26.19
2023-05-14T13:21:22.247Z,26.12
2023-05-14T13:23:49.009Z,26.04
2023-05-14T13:26:16.155Z,25.93
2023-05-14T13:28:43.007Z,25.82
2023-05-14T13:31:11.280Z,25.73
2023-05-14T13:33:40.852Z,25.62
2023-05-14T13:36:08.303Z,25.51
2023-05-14T13:38:35.014Z,25.43
2023-05-14T13:41:04.530Z,25.34
2023-05-14T13:43:31.908Z,25.28
2023-05-14T13:45:59.347Z,25.22
2023-05-14T13:48:26.087Z,25.14
2023-05-14T13:50:52.860Z,25.06
2023-05-14T13:53:20.598Z,25.00
2023-05-14T13:55:49.150Z,24.93
2023-05-14T13:58:16.870Z,24.86
2023-05-14T14:00:44.261Z,24.78
2023-05-14T14:03:11.261Z,24.71
2023-05-14T14:05:38.473Z,24.64
2023-05-14T14:08:21.956Z,24.56
2023-05-14T14:10:50.702Z,24.42
2023-05-14T14:13:17.395Z,24.30
2023-05-14T14:15:44.371Z,24.17
2023-05-14T14:18:11.301Z,24.00
2023-05-14T14:20:38.031Z,23.81
2023-05-14T14:23:04.667Z,23.69
2023-05-14T14:25:31.377Z,23.60
2023-05-14T14:27:58.065Z,23.53
2023-05-14T14:30:24.826Z,23.47
2023-05-14T14:32:51.639Z,23.43
2023-05-14T14:35:19.204Z,23.41
2023-05-14T14:37:49.148Z,23.36
2023-05-14T14:40:16.866Z,23.35
2023-05-14T14:42:43.727Z,23.35
2023-05-14T14:45:11.003Z,23.35
2023-05-14T14:47:37.674Z,23.35
2023-05-14T14:50:05.587Z,23.35
2023-05-14T14:52:32.324Z,23.34
2023-05-14T14:54:58.940Z,23.33
2023-05-14T14:57:26.774Z,23.31
2023-05-14T14:59:53.609Z,23.30
2023-05-14T15:02:21.235Z,23.28
2023-05-14T15:04:48.422Z,23.25
2023-05-14T15:07:17.587Z,23.23
2023-05-14T15:09:45.017Z,23.22
2023-05-14T15:12:12.780Z,23.18
2023-05-14T15:14:40.332Z,23.17
2023-05-14T15:17:07.322Z,23.14
2023-05-14T15:19:34.277Z,23.12
2023-05-14T15:22:01.770Z,23.08
2023-05-14T15:24:29.674Z,23.04
2023-05-14T15:26:56.540Z,22.99
2023-05-14T15:29:23.196Z,22.93
2023-05-14T15:31:49.958Z,22.88
2023-05-14T15:34:16.606Z,22.83
2023-05-14T15:36:43.245Z,22.76
2023-05-14T15:39:12.964Z,22.67
2023-05-14T15:41:39.817Z,22.58
2023-05-14T15:44:06.589Z,22.50
2023-05-14T15:46:33.480Z,22.40
2023-05-14T15:49:00.133Z,22.28
2023-05-14T15:51:26.909Z,22.20
2023-05-14T15:53:54.840Z,22.10
2023-05-14T15:56:22.641Z,22.00
2023-05-14T15:58:49.676Z,21.89
2023-05-14T16:01:16.426Z,21.80
2023-05-14T16:03:43.151Z,21.72
2023-05-14T16:06:10.029Z,21.62
2023-05-14T16:08:36.689Z,21.50
2023-05-14T16:11:03.343Z,21.35
2023-05-14T16:13:30.095Z,21.23
2023-05-14T16:15:56.792Z,21.14
2023-05-14T16:18:25.279Z,21.06
2023-05-14T16:20:52.110Z,21.00
2023-05-14T16:23:19.012Z,20.95
2023-05-14T16:25:45.728Z,20.90
2023-05-14T16:28:13.491Z,20.85
2023-05-14T16:30:40.204Z,20.79
2023-05-14T16:33:06.927Z,20.73
2023-05-14T16:35:33.734Z,20.64
2023-05-14T16:38:00.389Z,20.53
2023-05-14T16:40:27.191Z,20.42
2023-05-14T16:42:53.828Z,20.28
2023-05-14T16:45:20.682Z,20.14
2023-05-14T16:47:47.366Z,20.02
2023-05-14T16:50:14.149Z,19.90
2023-05-14T16:52:40.847Z,19.82
2023-05-14T16:55:08.085Z,19.73
2023-05-14T16:57:35.155Z,19.61
2023-05-14T17:00:04.663Z,19.49
2023-05-14T17:02:33.013Z,19.39
2023-05-14T17:05:00.309Z,19.28
2023-05-14T17:07:27.126Z,19.17
2023-05-14T17:09:53.813Z,19.07
2023-05-14T17:12:20.678Z,18.97
2023-05-14T17:14:47.326Z,18.88
2023-05-14T17:17:14.088Z,18.79
2023-05-14T17:19:41.115Z,18.69
2023-05-14T17:22:08.270Z,18.60
2023-05-14T17:24:36.632Z,18.52
2023-05-14T17:27:03.480Z,18.43
2023-05-14T17:29:30.143Z,18.34
2023-05-14T17:31:56.830Z,18.24
2023-05-14T17:34:23.876Z,18.15
2023-05-14T17:36:50.607Z,18.04
2023-05-14T17:39:17.216Z,17.91
2023-05-14T17:41:44.043Z,17.77
2023-05-14T17:44:12.909Z,17.63
2023-05-14T17:46:41.608Z,17.50
2023-05-14T17:49:08.490Z,17.38
2023-05-14T17:51:35.380Z,17.28
2023-05-14T17:54:01.996Z,17.18
2023-05-14T17:56:28.639Z,17.07
2023-05-14T17:58:55.258Z,16.95
2023-05-14T18:01:21.896Z,16.86
2023-05-14T18:03:48.920Z,16.76
2023-05-14T18:06:16.893Z,16.67
2023-05-14T18:08:43.781Z,16.58
2023-05-14T18:11:10.376Z,16.50
2023-05-14T18:13:37.108Z,16.43
2023-05-14T18:16:04.204Z,16.36
2023-05-14T18:18:31.098Z,16.29
2023-05-14T18:20:57.921Z,16.23
2023-05-14T18:23:24.535Z,16.16
2023-05-14T18:25:51.166Z,16.11
2023-05-14T18:28:18.975Z,16.05
2023-05-14T18:30:45.784Z,16.00
2023-05-14T18:33:12.553Z,15.95
2023-05-14T18:35:39.368Z,15.90
2023-05-14T18:38:08.026Z,15.87
2023-05-14T18:40:35.060Z,15.84
2023-05-14T18:43:01.848Z,15.81
2023-05-14T18:45:28.467Z,15.80
2023-05-14T18:47:55.180Z,15.77
2023-05-14T18:50:21.956Z,15.74
2023-05-14T18:52:48.702Z,15.69
2023-05-14T18:55:15.636Z,15.66
2023-05-14T18:57:42.274Z,15.64
2023-05-14T19:00:09.840Z,15.62
2023-05-14T19:02:36.608Z,15.61
2023-05-14T19:05:03.425Z,15.59
2023-05-14T19:07:30.852Z,15.57
2023-05-14T19:09:57.759Z,15.56
2023-05-14T19:12:24.651Z,15.54
2023-05-14T19:14:51.286Z,15.53
2023-05-14T19:17:19.862Z,15.51
2023-05-14T19:19:47.379Z,15.48
2023-05-14T19:22:14.042Z,15.46
2023-05-14T19:24:40.723Z,15.44
2023-05-14T19:27:08.130Z,15.42
2023-05-14T19:29:36.880Z,15.39
2023-05-14T19:32:04.745Z,15.37
2023-05-14T19:34:31.579Z,15.36
2023-05-14T19:36:58.195Z,15.36
2023-05-14T19:39:24.802Z,15.34
2023-05-14T19:43:14.329Z,15.34
2023-05-14T19:45:42.856Z,15.31
2023-05-14T19:48:09.780Z,15.29
2023-05-14T19:50:37.160Z,15.29
2023-05-14T19:53:04.583Z,15.26
2023-05-14T19:55:31.416Z,15.25
2023-05-14T19:57:58.842Z,15.24
2023-05-14T20:00:26.799Z,15.22
2023-05-14T20:02:55.017Z,15.21
2023-05-14T20:05:22.170Z,15.19
2023-05-14T20:07:49.518Z,15.17
2023-05-14T20:10:16.250Z,15.14
2023-05-14T20:12:42.912Z,15.10
2023-05-14T20:15:10.275Z,15.06
2023-05-14T20:17:38.313Z,15.01
2023-05-14T20:20:06.917Z,14.96
2023-05-14T20:22:33.572Z,14.89
2023-05-14T20:25:00.413Z,14.81
2023-05-14T20:27:27.226Z,14.73
2023-05-14T20:29:54.356Z,14.66
2023-05-14T20:32:25.037Z,14.57
2023-05-14T20:34:52.009Z,14.49
2023-05-14T20:37:19.855Z,14.39
2023-05-14T20:39:46.894Z,14.28
2023-05-14T20:42:13.675Z,14.18
2023-05-14T20:44:40.468Z,14.09
2023-05-14T20:47:07.166Z,14.01
2023-05-14T20:49:33.816Z,13.93
2023-05-14T20:52:00.614Z,13.84
2023-05-14T20:54:27.263Z,13.74
2023-05-14T20:56:53.878Z,13.62
2023-05-14T20:59:20.479Z,13.50
2023-05-14T21:01:47.410Z,13.40
2023-05-14T21:04:15.290Z,13.32
2023-05-14T21:06:42.276Z,13.24
2023-05-14T21:09:08.921Z,13.15
2023-05-14T21:11:35.753Z,13.05
2023-05-14T21:14:02.429Z,12.98
2023-05-14T21:16:30.314Z,12.93
2023-05-14T21:18:57.484Z,12.86
2023-05-14T21:21:24.193Z,12.79
2023-05-14T21:23:51.103Z,12.72
2023-05-14T21:26:17.717Z,12.67
2023-05-14T21:28:44.283Z,12.62
2023-05-14T21:31:10.899Z,12.57
2023-05-14T21:33:37.577Z,12.53
2023-05-14T21:36:04.664Z,12.48
2023-05-14T21:38:32.496Z,12.44
2023-05-14T21:40:59.690Z,12.40
2023-05-14T21:43:26.771Z,12.38
2023-05-14T21:45:53.375Z,12.35
2023-05-14T21:48:20.306Z,12.33
2023-05-14T21:50:47.136Z,12.31
2023-05-14T21:53:13.852Z,12.31
2023-05-14T21:55:40.674Z,12.29
2023-05-14T21:58:07.599Z,12.27
2023-05-14T22:00:34.309Z,12.25
2023-05-14T22:03:00.910Z,12.24
2023-05-14T22:05:27.768Z,12.22
2023-05-14T22:07:54.651Z,12.21
2023-05-14T22:10:21.446Z,12.21
2023-05-14T22:12:48.187Z,12.19
2023-05-14T22:15:14.821Z,12.18
2023-05-14T22:17:42.036Z,12.16
2023-05-14T22:20:11.659Z,12.14
2023-05-14T22:22:38.550Z,12.12
2023-05-14T22:25:05.704Z,12.12
2023-05-14T22:27:32.410Z,12.11
2023-05-14T22:29:59.251Z,12.10
2023-05-14T22:32:26.031Z,12.10
2023-05-14T22:34:52.766Z,12.08
2023-05-14T22:37:19.452Z,12.08
2023-05-14T22:39:46.073Z,12.08
2023-05-14T22:42:13.278Z,12.07
2023-05-14T22:44:40.090Z,12.06
2023-05-14T22:47:06.811Z,12.06
2023-05-14T22:49:33.391Z,12.05
2023-05-14T22:52:00.060Z,12.03
2023-05-14T22:54:26.654Z,12.00
2023-05-14T22:56:53.390Z,11.95
2023-05-14T22:59:21.013Z,11.91
2023-05-14T23:01:49.541Z,11.84
2023-05-14T23:04:16.262Z,11.76
2023-05-14T23:06:42.970Z,11.71
2023-05-14T23:09:09.565Z,11.68
2023-05-14T23:11:36.180Z,11.65
2023-05-14T23:14:03.070Z,11.60
2023-05-14T23:16:29.670Z,11.54
2023-05-14T23:18:56.419Z,11.47
2023-05-14T23:21:23.807Z,11.42
2023-05-14T23:23:50.489Z,11.36
2023-05-14T23:26:17.112Z,11.31
2023-05-14T23:28:44.103Z,11.27
2023-05-14T23:31:10.872Z,11.22
2023-05-14T23:33:39.895Z,11.17
2023-05-14T23:36:07.288Z,11.10
2023-05-14T23:38:33.961Z,11.02
2023-05-14T23:41:00.606Z,10.94
2023-05-14T23:43:27.276Z,10.87
2023-05-14T23:45:53.899Z,10.81
2023-05-14T23:48:20.683Z,10.75
2023-05-14T23:50:47.786Z,10.71
2023-05-14T23:53:14.348Z,10.65
2023-05-14T23:55:41.117Z,10.59
2023-05-14T23:58:07.847Z,10.53
