createdAt,value
2018-06-16T00:00:46.489Z,20.80
2018-06-16T00:03:18.172Z,20.70
2018-06-16T00:05:49.626Z,20.70
2018-06-16T00:08:21.320Z,20.70
2018-06-16T00:10:53.083Z,20.70
2018-06-16T00:13:24.838Z,20.70
2018-06-16T00:15:56.419Z,20.70
2018-06-16T00:18:28.023Z,20.70
2018-06-16T00:20:59.741Z,20.60
2018-06-16T00:23:31.767Z,20.60
2018-06-16T00:26:04.090Z,20.60
2018-06-16T00:31:06.901Z,20.60
2018-06-16T00:33:39.407Z,20.60
2018-06-16T00:36:11.197Z,20.60
2018-06-16T00:38:42.762Z,20.60
2018-06-16T00:41:14.348Z,20.50
2018-06-16T00:43:46.049Z,20.50
2018-06-16T00:46:17.729Z,20.40
2018-06-16T00:48:49.351Z,20.40
2018-06-16T00:51:20.844Z,20.30
2018-06-16T00:53:52.295Z,20.30
2018-06-16T00:56:24.189Z,20.20
2018-06-16T00:58:55.833Z,20.20
2018-06-16T01:01:27.312Z,20.10
2018-06-16T01:03:59.689Z,20.10
2018-06-16T01:06:31.249Z,20.10
2018-06-16T01:09:02.887Z,20.00
2018-06-16T01:14:05.605Z,20.00
2018-06-16T01:16:37.097Z,20.00
2018-06-16T01:19:10.049Z,20.00
2018-06-16T01:21:42.394Z,20.00
2018-06-16T01:24:14.415Z,19.90
2018-06-16T01:26:46.576Z,19.90
2018-06-16T01:29:18.867Z,19.90
2018-06-16T01:31:50.413Z,19.90
2018-06-16T01:34:22.057Z,19.90
2018-06-16T01:36:54.140Z,19.90
2018-06-16T01:41:57.796Z,19.80
2018-06-16T01:44:29.506Z,19.70
2018-06-16T01:47:01.255Z,19.70
2018-06-16T01:49:32.815Z,19.70
2018-06-16T01:52:06.558Z,19.70
2018-06-16T01:57:10.109Z,19.60
2018-06-16T01:59:42.629Z,19.60
2018-06-16T02:02:14.187Z,19.60
2018-06-16T02:04:46.032Z,19.60
2018-06-16T02:07:17.584Z,19.60
2018-06-16T02:09:49.909Z,19.60
2018-06-16T02:12:21.900Z,19.60
2018-06-16T02:14:53.555Z,19.60
2018-06-16T02:17:25.413Z,19.60
2018-06-16T02:19:56.943Z,19.60
2018-06-16T02:22:30.491Z,19.60
2018-06-16T02:25:02.111Z,19.60
2018-06-16T02:27:33.604Z,19.60
2018-06-16T02:30:05.713Z,19.60
2018-06-16T02:32:37.223Z,19.60
2018-06-16T02:35:08.940Z,19.60
2018-06-16T02:37:40.703Z,19.50
2018-06-16T02:40:12.649Z,19.50
2018-06-16T02:42:44.421Z,19.50
2018-06-16T02:45:16.861Z,19.50
2018-06-16T02:47:48.570Z,19.40
2018-06-16T02:50:20.228Z,19.40
2018-06-16T02:52:52.757Z,19.40
2018-06-16T02:55:24.194Z,19.40
2018-06-16T02:57:55.802Z,19.40
2018-06-16T03:00:27.278Z,19.40
2018-06-16T03:02:58.716Z,19.40
2018-06-16T03:05:30.195Z,19.40
2018-06-16T03:08:01.794Z,19.40
2018-06-16T03:10:40.329Z,19.40
2018-06-16T03:13:11.859Z,19.40
2018-06-16T03:15:43.443Z,19.40
2018-06-16T03:18:15.181Z,19.30
2018-06-16T03:20:47.300Z,19.30
2018-06-16T03:23:18.993Z,19.30
2018-06-16T03:25:50.878Z,19.30
2018-06-16T03:31:00.584Z,19.30
2018-06-16T03:33:32.041Z,19.30
2018-06-16T03:36:03.561Z,19.30
2018-06-16T03:38:36.961Z,19.20
2018-06-16T03:41:08.701Z,19.20
2018-06-16T03:43:40.492Z,19.20
2018-06-16T03:46:12.404Z,19.20
2018-06-16T03:48:44.413Z,19.20
2018-06-16T03:51:16.630Z,19.20
2018-06-16T03:53:49.088Z,19.20
2018-06-16T03:56:20.922Z,19.20
2018-06-16T03:58:52.689Z,19.20
2018-06-16T04:01:24.706Z,19.20
2018-06-16T04:03:56.390Z,19.20
2018-06-16T04:06:28.493Z,19.30
2018-06-16T04:08:59.985Z,19.20
2018-06-16T04:11:31.930Z,19.30
2018-06-16T04:14:03.535Z,19.30
2018-06-16T04:19:06.376Z,19.40
2018-06-16T04:21:38.085Z,19.40
2018-06-16T04:24:10.248Z,19.40
2018-06-16T04:26:42.061Z,19.50
2018-06-16T04:29:14.154Z,19.50
2018-06-16T04:31:46.150Z,19.60
2018-06-16T04:34:17.688Z,19.70
2018-06-16T04:36:49.202Z,19.70
2018-06-16T04:39:20.680Z,19.80
2018-06-16T04:41:52.301Z,19.80
2018-06-16T04:44:23.738Z,19.90
2018-06-16T04:46:55.888Z,19.90
2018-06-16T04:49:28.050Z,19.90
2018-06-16T04:51:59.486Z,20.00
2018-06-16T04:54:31.068Z,20.00
2018-06-16T04:57:02.759Z,20.10
2018-06-16T04:59:35.172Z,20.10
2018-06-16T05:02:07.543Z,20.20
2018-06-16T05:04:39.599Z,20.20
2018-06-16T05:07:11.169Z,20.20
2018-06-16T05:09:43.025Z,20.30
2018-06-16T05:12:14.626Z,20.30
2018-06-16T05:14:46.582Z,20.30
2018-06-16T05:17:18.044Z,20.40
2018-06-16T05:19:49.598Z,20.40
2018-06-16T05:22:21.077Z,20.40
2018-06-16T05:24:52.829Z,20.50
2018-06-16T05:27:24.393Z,20.50
2018-06-16T05:29:55.829Z,20.50
2018-06-16T05:32:27.284Z,20.60
2018-06-16T05:34:59.906Z,20.60
2018-06-16T05:37:31.339Z,20.60
2018-06-16T05:40:02.789Z,20.70
2018-06-16T05:42:35.398Z,20.70
2018-06-16T05:45:07.193Z,20.50
2018-06-16T05:47:38.796Z,20.80
2018-06-16T05:50:10.420Z,20.80
2018-06-16T05:52:42.521Z,20.80
2018-06-16T05:55:13.967Z,20.50
2018-06-16T05:57:45.598Z,20.80
2018-06-16T06:00:17.048Z,20.90
2018-06-16T06:02:48.978Z,20.90
2018-06-16T06:05:20.617Z,20.90
2018-06-16T06:07:52.156Z,21.00
2018-06-16T06:10:24.726Z,21.00
2018-06-16T06:12:57.494Z,21.00
2018-06-16T06:15:29.034Z,21.10
2018-06-16T06:18:00.631Z,21.20
2018-06-16T06:20:32.381Z,21.20
2018-06-16T06:23:03.924Z,21.30
2018-06-16T06:25:42.157Z,21.30
2018-06-16T06:28:13.953Z,21.30
2018-06-16T06:30:45.397Z,21.40
2018-06-16T06:33:16.961Z,21.40
2018-06-16T06:38:19.844Z,21.50
2018-06-16T06:40:53.050Z,21.60
2018-06-16T06:43:24.515Z,21.60
2018-06-16T06:45:56.469Z,21.70
2018-06-16T06:48:28.421Z,21.70
2018-06-16T06:51:00.086Z,21.80
2018-06-16T06:53:32.195Z,21.90
2018-06-16T06:56:04.295Z,21.90
2018-06-16T06:58:35.922Z,22.00
2018-06-16T07:01:09.085Z,22.10
2018-06-16T07:03:40.939Z,22.20
2018-06-16T07:06:12.478Z,22.20
2018-06-16T07:08:45.308Z,22.30
2018-06-16T07:11:17.337Z,22.30
2018-06-16T07:13:49.447Z,22.40
2018-06-16T07:16:20.900Z,22.40
2018-06-16T07:18:52.440Z,22.50
2018-06-16T07:21:24.022Z,22.60
2018-06-16T07:26:26.798Z,22.70
2018-06-16T07:28:58.697Z,22.80
2018-06-16T07:31:30.306Z,22.90
2018-06-16T07:34:02.048Z,23.00
2018-06-16T07:36:33.683Z,23.10
2018-06-16T07:41:37.990Z,23.30
2018-06-16T07:44:09.970Z,23.40
2018-06-16T07:46:41.577Z,23.50
2018-06-16T07:49:13.105Z,23.50
2018-06-16T07:51:45.600Z,23.60
2018-06-16T07:54:17.645Z,23.70
2018-06-16T07:56:49.246Z,23.70
2018-06-16T07:59:21.077Z,23.80
2018-06-16T08:01:53.509Z,23.90
2018-06-16T08:04:25.106Z,23.90
2018-06-16T08:06:56.786Z,23.90
2018-06-16T08:09:28.365Z,24.00
2018-06-16T08:11:59.878Z,24.00
2018-06-16T08:14:31.422Z,24.10
2018-06-16T08:17:04.143Z,24.10
2018-06-16T08:19:35.714Z,24.10
2018-06-16T08:22:07.897Z,24.10
2018-06-16T08:27:12.384Z,24.30
2018-06-16T08:29:45.865Z,24.30
2018-06-16T08:32:17.638Z,24.30
2018-06-16T08:34:50.529Z,24.40
2018-06-16T08:37:22.286Z,24.40
2018-06-16T08:39:54.392Z,24.40
2018-06-16T08:42:26.586Z,24.40
2018-06-16T08:44:58.730Z,24.40
2018-06-16T08:47:30.190Z,24.40
2018-06-16T08:50:01.958Z,24.50
2018-06-16T08:52:33.446Z,24.60
2018-06-16T08:55:06.151Z,24.60
2018-06-16T08:57:37.762Z,24.70
2018-06-16T09:00:09.345Z,24.70
2018-06-16T09:02:41.068Z,24.80
2018-06-16T09:05:12.621Z,24.80
2018-06-16T09:07:44.185Z,25.00
2018-06-16T09:10:16.348Z,25.10
2018-06-16T09:12:47.944Z,25.20
2018-06-16T09:15:21.094Z,25.30
2018-06-16T09:17:52.972Z,25.40
2018-06-16T09:20:24.978Z,25.50
2018-06-16T09:22:56.789Z,25.70
2018-06-16T09:25:28.463Z,25.70
2018-06-16T09:28:01.418Z,25.80
2018-06-16T09:30:33.040Z,25.90
2018-06-16T09:33:04.685Z,25.90
2018-06-16T09:35:39.721Z,26.00
2018-06-16T09:38:11.224Z,26.00
2018-06-16T09:40:42.870Z,26.00
2018-06-16T09:43:14.514Z,26.00
2018-06-16T09:45:46.364Z,26.00
2018-06-16T09:48:18.073Z,26.10
2018-06-16T09:50:51.550Z,26.10
2018-06-16T09:53:23.637Z,26.20
2018-06-16T09:55:55.595Z,26.30
2018-06-16T09:58:28.361Z,26.40
2018-06-16T10:01:00.943Z,26.40
2018-06-16T10:03:33.973Z,26.50
2018-06-16T10:06:07.364Z,26.60
2018-06-16T10:08:38.943Z,26.60
2018-06-16T10:11:11.138Z,26.70
2018-06-16T10:13:42.682Z,26.80
2018-06-16T10:16:14.503Z,26.90
2018-06-16T10:18:46.209Z,26.90
2018-06-16T10:21:18.017Z,27.10
2018-06-16T10:23:49.751Z,27.20
2018-06-16T10:31:24.740Z,27.90
2018-06-16T10:33:57.805Z,28.10
2018-06-16T10:36:30.720Z,28.20
2018-06-16T10:39:05.099Z,28.50
2018-06-16T10:41:38.477Z,28.80
2018-06-16T10:44:10.927Z,29.00
2018-06-16T10:46:43.217Z,29.30
2018-06-16T10:49:15.357Z,29.60
2018-06-16T10:51:47.420Z,30.00
2018-06-16T10:54:19.740Z,30.20
2018-06-16T10:56:51.774Z,30.40
2018-06-16T10:59:24.113Z,30.50
2018-06-16T11:01:57.273Z,30.60
2018-06-16T11:04:29.683Z,30.60
2018-06-16T11:07:02.229Z,30.60
2018-06-16T11:09:34.836Z,30.50
2018-06-16T11:12:07.344Z,30.50
2018-06-16T11:14:40.620Z,30.50
2018-06-16T11:17:13.712Z,30.40
2018-06-16T11:19:46.313Z,30.30
2018-06-16T11:22:18.514Z,30.10
2018-06-16T11:24:50.644Z,30.00
2018-06-16T11:27:23.423Z,29.90
2018-06-16T11:29:55.460Z,29.70
2018-06-16T11:34:58.040Z,29.40
2018-06-16T11:37:29.553Z,29.20
2018-06-16T11:40:02.671Z,29.00
2018-06-16T11:42:34.252Z,28.90
2018-06-16T11:47:37.391Z,28.70
2018-06-16T11:50:08.977Z,28.70
2018-06-16T11:52:40.513Z,28.70
2018-06-16T11:55:12.470Z,28.70
2018-06-16T11:57:44.277Z,28.60
2018-06-16T12:00:16.038Z,28.40
2018-06-16T12:02:47.914Z,28.40
2018-06-16T12:05:19.466Z,28.20
2018-06-16T12:07:51.214Z,28.10
2018-06-16T12:10:23.191Z,28.00
2018-06-16T12:12:54.784Z,27.70
2018-06-16T12:15:26.779Z,27.70
2018-06-16T12:17:58.783Z,27.60
2018-06-16T12:20:31.289Z,27.70
2018-06-16T12:23:03.571Z,28.10
2018-06-16T12:25:35.583Z,28.40
2018-06-16T12:28:07.670Z,28.70
2018-06-16T12:30:40.036Z,28.90
2018-06-16T12:33:16.077Z,28.90
2018-06-16T12:35:47.601Z,28.90
2018-06-16T12:38:19.586Z,28.80
2018-06-16T12:40:51.255Z,28.80
2018-06-16T12:43:23.888Z,28.50
2018-06-16T12:45:57.231Z,28.30
2018-06-16T12:48:28.909Z,28.20
2018-06-16T12:51:01.091Z,28.10
2018-06-16T12:53:33.460Z,28.00
2018-06-16T12:56:05.081Z,27.90
2018-06-16T12:58:36.627Z,27.90
2018-06-16T13:01:08.879Z,28.00
2018-06-16T13:03:40.929Z,28.30
2018-06-16T13:06:13.457Z,28.80
2018-06-16T13:08:45.735Z,29.50
2018-06-16T13:11:18.096Z,30.10
2018-06-16T13:13:50.316Z,30.60
2018-06-16T13:16:22.412Z,31.00
2018-06-16T13:18:54.804Z,31.20
2018-06-16T13:21:26.916Z,31.30
2018-06-16T13:23:59.157Z,31.50
2018-06-16T13:26:31.268Z,31.50
2018-06-16T13:29:03.276Z,31.50
2018-06-16T13:31:35.461Z,31.50
2018-06-16T13:34:07.480Z,31.50
2018-06-16T13:36:39.583Z,31.50
2018-06-16T13:39:12.445Z,31.60
2018-06-16T13:41:44.597Z,31.60
2018-06-16T13:44:16.752Z,31.60
2018-06-16T13:46:49.134Z,31.70
2018-06-16T13:49:21.221Z,31.70
2018-06-16T13:54:24.965Z,31.80
2018-06-16T13:56:57.027Z,31.80
2018-06-16T13:59:29.029Z,31.90
2018-06-16T14:02:01.252Z,31.90
2018-06-16T14:04:33.609Z,31.90
2018-06-16T14:07:05.738Z,31.80
2018-06-16T14:09:38.330Z,31.70
2018-06-16T14:12:11.248Z,31.60
2018-06-16T14:14:43.632Z,31.40
2018-06-16T14:17:15.812Z,31.10
2018-06-16T14:19:47.919Z,30.90
2018-06-16T14:22:21.187Z,30.60
2018-06-16T14:24:54.550Z,30.30
2018-06-16T14:27:28.544Z,30.10
2018-06-16T14:32:31.697Z,29.80
2018-06-16T14:35:03.270Z,29.60
2018-06-16T14:37:34.867Z,29.50
2018-06-16T14:40:06.645Z,29.40
2018-06-16T14:42:39.284Z,29.40
2018-06-16T14:45:10.804Z,29.40
2018-06-16T14:47:43.011Z,29.40
2018-06-16T14:50:15.492Z,29.40
2018-06-16T14:52:47.050Z,29.40
2018-06-16T14:55:19.795Z,29.40
2018-06-16T15:00:25.289Z,29.50
2018-06-16T15:02:57.570Z,29.60
2018-06-16T15:05:30.119Z,29.60
2018-06-16T15:08:02.182Z,29.70
2018-06-16T15:10:33.824Z,29.70
2018-06-16T15:13:07.143Z,29.70
2018-06-16T15:15:39.517Z,29.70
2018-06-16T15:18:11.516Z,29.70
2018-06-16T15:20:43.529Z,29.60
2018-06-16T15:23:16.194Z,29.60
2018-06-16T15:25:48.025Z,29.60
2018-06-16T15:28:20.247Z,29.60
2018-06-16T15:30:52.557Z,29.60
2018-06-16T15:33:24.758Z,29.70
2018-06-16T15:35:57.133Z,29.70
2018-06-16T15:38:29.481Z,29.70
2018-06-16T15:41:01.564Z,29.70
2018-06-16T15:43:33.937Z,29.80
2018-06-16T15:46:06.246Z,29.80
2018-06-16T15:48:38.586Z,29.80
2018-06-16T15:53:42.625Z,29.80
2018-06-16T15:56:14.719Z,29.70
2018-06-16T15:58:47.167Z,29.60
2018-06-16T16:01:19.226Z,29.50
2018-06-16T16:03:51.030Z,29.40
2018-06-16T16:08:53.487Z,29.20
2018-06-16T16:11:24.954Z,29.00
2018-06-16T16:13:56.409Z,28.90
2018-06-16T16:16:28.040Z,28.80
2018-06-16T16:18:59.990Z,28.70
2018-06-16T16:21:31.721Z,28.60
2018-06-16T16:24:05.393Z,28.50
2018-06-16T16:26:39.852Z,28.40
2018-06-16T16:29:11.655Z,28.30
2018-06-16T16:31:43.373Z,28.20
2018-06-16T16:34:14.961Z,28.10
2018-06-16T16:36:46.614Z,28.10
2018-06-16T16:41:49.375Z,27.80
2018-06-16T16:44:21.410Z,27.60
2018-06-16T16:46:53.228Z,27.30
2018-06-16T16:49:24.686Z,27.10
2018-06-16T16:54:27.073Z,26.50
2018-06-16T16:56:59.487Z,26.30
2018-06-16T16:59:31.012Z,26.00
2018-06-16T17:02:03.401Z,25.80
2018-06-16T17:04:35.104Z,25.60
2018-06-16T17:07:06.618Z,25.40
2018-06-16T17:09:39.859Z,25.20
2018-06-16T17:12:11.790Z,25.00
2018-06-16T17:14:43.656Z,24.90
2018-06-16T17:17:15.179Z,24.80
2018-06-16T17:19:53.217Z,24.60
2018-06-16T17:22:24.748Z,24.50
2018-06-16T17:27:27.921Z,24.30
2018-06-16T17:29:59.399Z,24.20
2018-06-16T17:32:31.052Z,24.10
2018-06-16T17:35:02.585Z,24.10
2018-06-16T17:37:34.109Z,24.00
2018-06-16T17:40:06.612Z,23.90
2018-06-16T17:42:38.169Z,23.90
2018-06-16T17:45:10.851Z,23.90
2018-06-16T17:47:44.022Z,23.90
2018-06-16T17:50:15.521Z,23.80
2018-06-16T17:52:47.111Z,23.70
2018-06-16T17:55:18.636Z,23.70
2018-06-16T17:57:50.226Z,23.70
2018-06-16T18:00:21.866Z,23.70
2018-06-16T18:02:53.734Z,23.70
2018-06-16T18:05:25.764Z,23.60
2018-06-16T18:07:57.329Z,23.60
2018-06-16T18:10:28.901Z,23.60
2018-06-16T18:13:00.694Z,23.60
2018-06-16T18:15:32.336Z,23.60
2018-06-16T18:20:35.006Z,23.50
2018-06-16T18:23:06.556Z,23.50
2018-06-16T18:25:38.145Z,23.50
2018-06-16T18:28:09.600Z,23.50
2018-06-16T18:30:41.121Z,23.50
2018-06-16T18:33:12.557Z,23.50
2018-06-16T18:35:45.162Z,23.40
2018-06-16T18:38:17.493Z,23.40
2018-06-16T18:40:51.144Z,23.40
2018-06-16T18:43:22.759Z,23.40
2018-06-16T18:48:25.150Z,23.40
2018-06-16T18:50:56.674Z,23.40
2018-06-16T18:53:28.216Z,23.40
2018-06-16T18:56:00.153Z,23.40
2018-06-16T18:58:31.762Z,23.40
2018-06-16T19:01:03.616Z,23.40
2018-06-16T19:03:35.187Z,23.40
2018-06-16T19:06:07.171Z,23.40
2018-06-16T19:08:38.920Z,23.40
2018-06-16T19:11:11.789Z,23.40
2018-06-16T19:16:14.774Z,23.30
2018-06-16T19:18:46.410Z,23.30
2018-06-16T19:21:18.693Z,23.20
2018-06-16T19:23:51.880Z,23.20
2018-06-16T19:26:23.391Z,23.20
2018-06-16T19:28:55.308Z,23.10
2018-06-16T19:31:27.375Z,23.00
2018-06-16T19:33:58.805Z,23.00
2018-06-16T19:36:30.567Z,22.90
2018-06-16T19:39:02.192Z,22.90
2018-06-16T19:41:34.121Z,22.80
2018-06-16T19:44:06.171Z,22.70
2018-06-16T19:46:38.919Z,22.70
2018-06-16T19:51:42.392Z,22.60
2018-06-16T19:54:14.115Z,22.50
2018-06-16T19:56:46.556Z,22.50
2018-06-16T19:59:18.467Z,22.40
2018-06-16T20:01:49.985Z,22.40
2018-06-16T20:04:22.212Z,22.30
2018-06-16T20:06:54.582Z,22.30
2018-06-16T20:09:26.254Z,22.20
2018-06-16T20:11:58.417Z,22.10
2018-06-16T20:14:30.521Z,22.10
2018-06-16T20:17:02.164Z,22.00
2018-06-16T20:19:33.686Z,22.00
2018-06-16T20:22:05.270Z,21.90
2018-06-16T20:24:37.281Z,21.90
2018-06-16T20:27:09.030Z,21.90
2018-06-16T20:29:40.641Z,21.80
2018-06-16T20:32:12.442Z,21.80
2018-06-16T20:34:43.953Z,21.80
2018-06-16T20:37:16.271Z,21.80
2018-06-16T20:39:48.148Z,21.80
2018-06-16T20:42:19.661Z,21.80
2018-06-16T20:44:51.265Z,21.80
2018-06-16T20:47:23.498Z,21.80
2018-06-16T20:49:55.160Z,21.80
2018-06-16T20:52:26.699Z,21.80
2018-06-16T20:54:59.312Z,21.80
2018-06-16T20:57:30.932Z,22.10
2018-06-16T21:00:02.476Z,21.80
2018-06-16T21:02:34.012Z,21.80
2018-06-16T21:05:06.225Z,21.80
2018-06-16T21:07:37.837Z,21.80
2018-06-16T21:10:09.433Z,21.80
2018-06-16T21:12:41.329Z,21.80
2018-06-16T21:15:12.910Z,21.80
2018-06-16T21:17:44.581Z,21.80
2018-06-16T21:20:16.046Z,21.80
2018-06-16T21:22:47.562Z,21.80
2018-06-16T21:25:19.205Z,21.80
2018-06-16T21:27:51.061Z,21.70
2018-06-16T21:30:23.002Z,21.70
2018-06-16T21:32:54.638Z,21.70
2018-06-16T21:37:57.398Z,21.60
2018-06-16T21:40:28.897Z,21.50
2018-06-16T21:43:00.999Z,21.50
2018-06-16T21:45:33.449Z,21.50
2018-06-16T21:48:05.470Z,21.50
2018-06-16T21:50:36.955Z,21.50
2018-06-16T21:53:08.411Z,21.40
2018-06-16T21:55:40.187Z,21.40
2018-06-16T21:58:11.689Z,21.30
2018-06-16T22:00:50.377Z,21.30
2018-06-16T22:03:21.957Z,21.30
2018-06-16T22:05:53.542Z,21.20
2018-06-16T22:11:03.068Z,21.20
2018-06-16T22:13:34.538Z,21.20
2018-06-16T22:16:08.102Z,21.20
2018-06-16T22:18:39.594Z,21.20
2018-06-16T22:21:11.102Z,21.20
2018-06-16T22:23:42.796Z,21.20
2018-06-16T22:26:14.989Z,21.20
2018-06-16T22:28:46.788Z,21.10
2018-06-16T22:31:18.560Z,21.10
2018-06-16T22:33:50.429Z,21.10
2018-06-16T22:36:22.379Z,21.10
2018-06-16T22:38:54.101Z,21.00
2018-06-16T22:41:25.644Z,21.00
2018-06-16T22:46:28.334Z,21.00
2018-06-16T22:49:00.073Z,20.90
2018-06-16T22:54:02.565Z,20.90
2018-06-16T22:56:34.029Z,20.90
2018-06-16T22:59:05.621Z,20.90
2018-06-16T23:01:37.432Z,20.90
2018-06-16T23:04:09.073Z,20.90
2018-06-16T23:06:40.706Z,20.90
2018-06-16T23:09:12.976Z,20.80
2018-06-16T23:11:44.831Z,20.80
2018-06-16T23:14:16.345Z,20.70
2018-06-16T23:16:48.561Z,20.70
2018-06-16T23:19:20.097Z,20.70
2018-06-16T23:21:51.590Z,20.60
2018-06-16T23:24:23.088Z,20.60
2018-06-16T23:26:54.579Z,20.60
2018-06-16T23:29:26.004Z,20.60
2018-06-16T23:31:57.445Z,20.50
2018-06-16T23:34:29.222Z,20.50
2018-06-16T23:37:00.762Z,20.50
2018-06-16T23:39:32.351Z,20.40
2018-06-16T23:42:03.956Z,20.40
2018-06-16T23:44:35.503Z,20.40
2018-06-16T23:47:06.978Z,20.30
2018-06-16T23:49:39.666Z,20.30
2018-06-16T23:52:11.456Z,20.20
2018-06-16T23:54:42.960Z,20.20
2018-06-16T23:57:15.652Z,20.20
2018-06-16T23:59:47.170Z,20.10
