createdAt,value
2022-10-13T00:00:40.492Z,99.99
2022-10-13T00:01:40.470Z,99.99
2022-10-13T00:02:40.448Z,99.99
2022-10-13T00:03:40.443Z,99.99
2022-10-13T00:04:40.412Z,99.99
2022-10-13T00:05:40.423Z,99.99
2022-10-13T00:06:40.384Z,99.99
2022-10-13T00:07:40.441Z,99.99
2022-10-13T00:08:40.575Z,99.99
2022-10-13T00:09:40.368Z,99.99
2022-10-13T00:10:40.386Z,99.99
2022-10-13T00:11:40.376Z,99.99
2022-10-13T00:12:40.406Z,99.99
2022-10-13T00:13:40.349Z,99.99
2022-10-13T00:14:40.315Z,99.99
2022-10-13T00:15:40.357Z,99.99
2022-10-13T00:16:40.321Z,99.99
2022-10-13T00:17:40.280Z,99.99
2022-10-13T00:18:40.272Z,99.99
2022-10-13T00:19:40.246Z,99.99
2022-10-13T00:20:40.310Z,99.99
2022-10-13T00:21:40.237Z,99.99
2022-10-13T00:22:40.240Z,99.99
2022-10-13T00:23:40.250Z,99.99
2022-10-13T00:24:40.228Z,99.99
2022-10-13T00:25:40.245Z,99.99
2022-10-13T00:26:40.226Z,99.99
2022-10-13T00:27:40.191Z,99.99
2022-10-13T00:28:40.256Z,99.99
2022-10-13T00:29:40.174Z,99.99
2022-10-13T00:30:40.204Z,99.99
2022-10-13T00:31:40.190Z,99.99
2022-10-13T00:32:40.136Z,99.99
2022-10-13T00:33:40.187Z,99.99
2022-10-13T00:34:40.106Z,99.99
2022-10-13T00:35:40.163Z,99.99
2022-10-13T00:36:40.095Z,99.99
2022-10-13T00:37:40.082Z,99.99
2022-10-13T00:38:40.313Z,99.99
2022-10-13T00:39:40.054Z,99.99
2022-10-13T00:40:40.059Z,99.99
2022-10-13T00:41:40.037Z,99.99
2022-10-13T00:42:40.065Z,99.99
2022-10-13T00:43:40.061Z,99.99
2022-10-13T00:44:40.020Z,99.99
2022-10-13T00:45:39.996Z,99.99
2022-10-13T00:46:40.020Z,99.99
2022-10-13T00:47:40.085Z,99.99
2022-10-13T00:48:39.979Z,99.99
2022-10-13T00:49:39.959Z,99.99
2022-10-13T00:50:39.972Z,99.99
2022-10-13T00:51:39.949Z,99.99
2022-10-13T00:52:39.937Z,99.99
2022-10-13T00:53:39.934Z,99.99
2022-10-13T00:54:39.918Z,99.99
2022-10-13T00:55:39.903Z,99.99
2022-10-13T00:56:39.877Z,99.99
2022-10-13T00:57:39.876Z,99.99
2022-10-13T00:58:39.895Z,99.99
2022-10-13T00:59:39.860Z,99.99
2022-10-13T01:00:40.104Z,99.99
2022-10-13T01:01:39.848Z,99.99
2022-10-13T01:02:39.820Z,99.99
2022-10-13T01:03:39.839Z,99.99
2022-10-13T01:04:39.803Z,99.99
2022-10-13T01:05:39.787Z,99.99
2022-10-13T01:06:39.799Z,99.99
2022-10-13T01:07:39.806Z,99.99
2022-10-13T01:08:39.795Z,99.99
2022-10-13T01:09:39.790Z,99.99
2022-10-13T01:10:39.727Z,99.99
2022-10-13T01:11:39.742Z,99.99
2022-10-13T01:12:39.725Z,99.99
2022-10-13T01:13:39.722Z,99.99
2022-10-13T01:14:39.709Z,99.99
2022-10-13T01:15:39.675Z,99.99
2022-10-13T01:16:39.713Z,99.99
2022-10-13T01:17:39.665Z,99.99
2022-10-13T01:18:39.654Z,99.99
2022-10-13T01:19:39.667Z,99.99
2022-10-13T01:20:39.631Z,99.99
2022-10-13T01:21:39.635Z,99.99
2022-10-13T01:22:39.613Z,99.99
2022-10-13T01:23:39.662Z,99.99
2022-10-13T01:24:39.586Z,99.99
2022-10-13T01:25:39.579Z,99.99
2022-10-13T01:26:39.584Z,99.99
2022-10-13T01:27:39.581Z,99.99
2022-10-13T01:28:39.650Z,99.99
2022-10-13T01:29:39.554Z,99.99
2022-10-13T01:30:39.540Z,99.99
2022-10-13T01:31:39.553Z,99.99
2022-10-13T01:32:39.523Z,99.99
2022-10-13T01:33:39.713Z,99.99
2022-10-13T01:34:39.477Z,99.99
2022-10-13T01:35:39.593Z,99.99
2022-10-13T01:36:39.592Z,99.99
2022-10-13T01:37:39.450Z,99.99
2022-10-13T01:38:39.496Z,99.99
2022-10-13T01:39:39.462Z,99.99
2022-10-13T01:40:39.418Z,99.99
2022-10-13T01:41:39.479Z,99.99
2022-10-13T01:42:39.419Z,99.99
2022-10-13T01:43:39.426Z,99.99
2022-10-13T01:44:39.377Z,99.99
2022-10-13T01:45:39.391Z,99.99
2022-10-13T01:46:39.358Z,99.99
2022-10-13T01:47:39.404Z,99.99
2022-10-13T01:48:39.595Z,99.99
2022-10-13T01:49:39.362Z,99.99
2022-10-13T01:50:39.361Z,99.99
2022-10-13T01:51:39.358Z,99.99
2022-10-13T01:52:39.300Z,99.99
2022-10-13T01:53:39.302Z,99.99
2022-10-13T01:54:39.298Z,99.99
2022-10-13T01:55:39.268Z,99.99
2022-10-13T01:56:39.282Z,99.99
2022-10-13T01:57:39.261Z,99.99
2022-10-13T01:58:39.457Z,99.99
2022-10-13T01:59:39.235Z,99.99
2022-10-13T02:00:39.369Z,99.99
2022-10-13T02:01:39.248Z,99.99
2022-10-13T02:02:39.209Z,99.99
2022-10-13T02:03:39.195Z,99.99
2022-10-13T02:04:39.196Z,99.99
2022-10-13T02:05:39.223Z,99.99
2022-10-13T02:06:39.182Z,99.99
2022-10-13T02:07:39.213Z,99.99
2022-10-13T02:08:39.190Z,99.99
2022-10-13T02:09:39.258Z,99.99
2022-10-13T02:10:39.152Z,99.99
2022-10-13T02:11:39.139Z,99.99
2022-10-13T02:12:39.124Z,99.99
2022-10-13T02:13:39.105Z,99.99
2022-10-13T02:14:39.111Z,99.99
2022-10-13T02:15:39.086Z,99.99
2022-10-13T02:16:39.073Z,99.99
2022-10-13T02:17:39.061Z,99.99
2022-10-13T02:18:39.113Z,99.99
2022-10-13T02:19:39.056Z,99.99
2022-10-13T02:20:39.058Z,99.99
2022-10-13T02:21:39.075Z,99.99
2022-10-13T02:22:39.059Z,99.99
2022-10-13T02:23:39.032Z,99.99
2022-10-13T02:24:39.036Z,99.99
2022-10-13T02:25:38.991Z,99.99
2022-10-13T02:26:39.003Z,99.99
2022-10-13T02:27:38.991Z,99.99
2022-10-13T02:28:38.988Z,99.99
2022-10-13T02:29:38.985Z,99.99
2022-10-13T02:30:38.914Z,99.99
2022-10-13T02:31:38.958Z,99.99
2022-10-13T02:32:38.990Z,99.99
2022-10-13T02:33:39.073Z,99.99
2022-10-13T02:34:38.879Z,99.99
2022-10-13T02:35:38.890Z,99.99
2022-10-13T02:36:38.868Z,99.99
2022-10-13T02:37:38.933Z,99.99
2022-10-13T02:38:38.954Z,99.99
2022-10-13T02:39:38.871Z,99.99
2022-10-13T02:40:38.848Z,99.99
2022-10-13T02:41:38.958Z,99.99
2022-10-13T02:42:38.850Z,99.99
2022-10-13T02:43:38.817Z,99.99
2022-10-13T02:44:38.819Z,99.99
2022-10-13T02:45:38.815Z,99.99
2022-10-13T02:46:38.796Z,99.99
2022-10-13T02:47:38.767Z,99.99
2022-10-13T02:48:38.818Z,99.99
2022-10-13T02:49:38.713Z,99.99
2022-10-13T02:50:38.785Z,99.99
2022-10-13T02:51:40.408Z,99.99
2022-10-13T02:52:38.692Z,99.99
2022-10-13T02:53:38.699Z,99.99
2022-10-13T02:54:38.676Z,99.99
2022-10-13T02:55:38.748Z,99.99
2022-10-13T02:56:38.702Z,99.99
2022-10-13T02:57:38.649Z,99.99
2022-10-13T02:58:38.669Z,99.99
2022-10-13T02:59:38.598Z,99.99
2022-10-13T03:00:38.629Z,99.99
2022-10-13T03:01:38.610Z,99.99
2022-10-13T03:02:38.641Z,99.99
2022-10-13T03:03:38.581Z,99.99
2022-10-13T03:04:38.556Z,99.99
2022-10-13T03:05:38.628Z,99.99
2022-10-13T03:06:38.773Z,99.99
2022-10-13T03:07:38.599Z,99.99
2022-10-13T03:08:38.534Z,99.99
2022-10-13T03:09:38.507Z,99.99
2022-10-13T03:10:38.516Z,99.99
2022-10-13T03:11:38.538Z,99.99
2022-10-13T03:12:38.506Z,99.99
2022-10-13T03:13:38.545Z,99.99
2022-10-13T03:14:38.476Z,99.99
2022-10-13T03:15:38.452Z,99.99
2022-10-13T03:16:38.467Z,99.99
2022-10-13T03:17:38.425Z,99.99
2022-10-13T03:18:38.422Z,99.99
2022-10-13T03:19:38.420Z,99.99
2022-10-13T03:20:38.429Z,99.99
2022-10-13T03:21:38.599Z,99.99
2022-10-13T03:22:38.393Z,99.99
2022-10-13T03:23:38.441Z,99.99
2022-10-13T03:24:38.381Z,99.99
2022-10-13T03:25:38.344Z,99.99
2022-10-13T03:26:38.523Z,99.99
2022-10-13T03:27:38.324Z,99.99
2022-10-13T03:28:38.359Z,99.99
2022-10-13T03:29:38.268Z,99.99
2022-10-13T03:30:38.270Z,99.99
2022-10-13T03:31:38.326Z,99.99
2022-10-13T03:32:38.275Z,99.99
2022-10-13T03:33:38.271Z,99.99
2022-10-13T03:34:38.234Z,99.99
2022-10-13T03:35:38.223Z,99.99
2022-10-13T03:36:38.237Z,99.99
2022-10-13T03:37:38.201Z,99.99
2022-10-13T03:38:38.219Z,99.99
2022-10-13T03:39:38.170Z,99.99
2022-10-13T03:40:38.194Z,99.99
2022-10-13T03:41:38.201Z,99.99
2022-10-13T03:42:38.147Z,99.99
2022-10-13T03:43:38.375Z,99.99
2022-10-13T03:44:38.114Z,99.99
2022-10-13T03:45:38.167Z,99.99
2022-10-13T03:46:38.297Z,99.99
2022-10-13T03:47:38.105Z,99.99
2022-10-13T03:48:38.077Z,99.99
2022-10-13T03:49:38.305Z,99.99
2022-10-13T03:50:38.069Z,99.99
2022-10-13T03:51:38.056Z,99.99
2022-10-13T03:52:38.046Z,99.99
2022-10-13T03:53:38.031Z,99.99
2022-10-13T03:54:38.015Z,99.99
2022-10-13T03:55:38.040Z,99.99
2022-10-13T03:56:38.239Z,99.99
2022-10-13T03:57:37.992Z,99.99
2022-10-13T03:58:38.000Z,99.99
2022-10-13T03:59:37.978Z,99.99
2022-10-13T04:00:37.972Z,99.99
2022-10-13T04:01:38.227Z,99.99
2022-10-13T04:02:37.937Z,99.99
2022-10-13T04:03:37.946Z,99.99
2022-10-13T04:04:37.936Z,99.99
2022-10-13T04:05:37.946Z,99.99
2022-10-13T04:06:37.912Z,99.99
2022-10-13T04:07:37.909Z,99.99
2022-10-13T04:08:37.877Z,99.99
2022-10-13T04:09:37.880Z,99.99
2022-10-13T04:10:37.863Z,99.99
2022-10-13T04:11:37.876Z,99.99
2022-10-13T04:12:37.881Z,99.99
2022-10-13T04:13:37.833Z,99.99
2022-10-13T04:14:37.827Z,99.99
2022-10-13T04:15:37.824Z,99.99
2022-10-13T04:16:37.844Z,99.99
2022-10-13T04:17:37.794Z,99.99
2022-10-13T04:18:42.350Z,99.99
2022-10-13T04:19:37.795Z,99.99
2022-10-13T04:20:37.750Z,99.99
2022-10-13T04:21:37.745Z,99.99
2022-10-13T04:22:37.740Z,99.99
2022-10-13T04:23:37.749Z,99.99
2022-10-13T04:24:37.785Z,99.99
2022-10-13T04:25:37.746Z,99.99
2022-10-13T04:26:37.746Z,99.99
2022-10-13T04:27:37.721Z,99.99
2022-10-13T04:28:37.725Z,99.99
2022-10-13T04:29:37.676Z,99.99
2022-10-13T04:30:37.666Z,99.99
2022-10-13T04:31:37.650Z,99.99
2022-10-13T04:32:37.610Z,99.99
2022-10-13T04:33:37.616Z,99.99
2022-10-13T04:34:37.623Z,99.99
2022-10-13T04:35:37.593Z,99.99
2022-10-13T04:36:37.667Z,99.99
2022-10-13T04:37:41.573Z,99.99
2022-10-13T04:38:37.569Z,99.99
2022-10-13T04:39:37.597Z,99.99
2022-10-13T04:40:37.538Z,99.99
2022-10-13T04:41:37.541Z,99.99
2022-10-13T04:42:37.529Z,99.99
2022-10-13T04:43:37.575Z,99.99
2022-10-13T04:44:37.527Z,99.99
2022-10-13T04:45:37.661Z,99.99
2022-10-13T04:46:37.485Z,99.99
2022-10-13T04:47:37.525Z,99.99
2022-10-13T04:48:37.673Z,99.99
2022-10-13T04:49:37.464Z,99.99
2022-10-13T04:50:37.610Z,99.99
2022-10-13T04:51:37.426Z,99.99
2022-10-13T04:52:37.410Z,99.99
2022-10-13T04:53:37.387Z,99.99
2022-10-13T04:54:37.394Z,99.99
2022-10-13T04:55:37.549Z,99.99
2022-10-13T04:56:37.371Z,99.99
2022-10-13T04:57:37.369Z,99.99
2022-10-13T04:58:37.344Z,99.99
2022-10-13T04:59:37.338Z,99.99
2022-10-13T05:00:37.722Z,99.99
2022-10-13T05:01:37.342Z,99.99
2022-10-13T05:02:37.304Z,99.99
2022-10-13T05:03:37.330Z,99.99
2022-10-13T05:04:37.514Z,99.99
2022-10-13T05:05:37.433Z,99.99
2022-10-13T05:06:48.571Z,99.99
2022-10-13T05:07:37.272Z,99.99
2022-10-13T05:08:37.254Z,99.99
2022-10-13T05:09:37.256Z,99.99
2022-10-13T05:10:37.385Z,99.99
2022-10-13T05:11:37.236Z,99.99
2022-10-13T05:12:37.199Z,99.99
2022-10-13T05:13:37.211Z,99.99
2022-10-13T05:14:37.194Z,99.99
2022-10-13T05:15:37.338Z,99.99
2022-10-13T05:16:37.380Z,99.99
2022-10-13T05:17:37.353Z,99.99
2022-10-13T05:18:37.187Z,99.99
2022-10-13T05:19:37.157Z,99.99
2022-10-13T05:20:37.292Z,99.99
2022-10-13T05:21:37.126Z,99.99
2022-10-13T05:22:37.108Z,99.99
2022-10-13T05:23:37.099Z,99.99
2022-10-13T05:24:37.083Z,99.99
2022-10-13T05:25:37.226Z,99.99
2022-10-13T05:26:37.047Z,99.99
2022-10-13T05:27:37.085Z,99.99
2022-10-13T05:28:37.093Z,99.99
2022-10-13T05:29:37.020Z,99.99
2022-10-13T05:30:37.366Z,99.99
2022-10-13T05:31:37.020Z,99.99
2022-10-13T05:32:36.976Z,99.99
2022-10-13T05:33:36.986Z,99.99
2022-10-13T05:34:37.018Z,99.99
2022-10-13T05:35:37.281Z,99.99
2022-10-13T05:36:36.960Z,99.99
2022-10-13T05:37:36.950Z,99.99
2022-10-13T05:38:37.145Z,99.99
2022-10-13T05:39:36.940Z,99.99
2022-10-13T05:40:37.089Z,99.99
2022-10-13T05:41:36.982Z,99.99
2022-10-13T05:42:36.947Z,99.99
2022-10-13T05:43:36.873Z,99.99
2022-10-13T05:44:36.890Z,99.99
2022-10-13T05:45:37.024Z,99.99
2022-10-13T05:46:37.088Z,99.99
2022-10-13T05:47:36.868Z,99.99
2022-10-13T05:48:36.808Z,99.99
2022-10-13T05:49:36.837Z,99.99
2022-10-13T05:50:36.973Z,99.99
2022-10-13T05:51:36.897Z,99.99
2022-10-13T05:52:36.777Z,99.99
2022-10-13T05:53:36.774Z,99.99
2022-10-13T05:54:36.788Z,99.99
2022-10-13T05:55:37.100Z,99.99
2022-10-13T05:56:36.751Z,99.99
2022-10-13T05:57:36.748Z,99.99
2022-10-13T05:58:36.729Z,99.99
2022-10-13T05:59:36.711Z,99.99
2022-10-13T06:00:36.815Z,99.99
2022-10-13T06:01:36.769Z,99.99
2022-10-13T06:02:36.892Z,99.99
2022-10-13T06:03:36.685Z,99.99
2022-10-13T06:04:36.914Z,99.99
2022-10-13T06:05:36.794Z,99.99
2022-10-13T06:06:36.650Z,99.99
2022-10-13T06:07:36.796Z,99.99
2022-10-13T06:08:36.618Z,99.99
2022-10-13T06:09:36.621Z,99.99
2022-10-13T06:10:36.731Z,99.99
2022-10-13T06:11:36.583Z,99.99
2022-10-13T06:12:36.563Z,99.99
2022-10-13T06:13:36.564Z,99.99
2022-10-13T06:14:36.585Z,99.99
2022-10-13T06:15:36.702Z,99.99
2022-10-13T06:16:36.551Z,99.99
2022-10-13T06:17:36.535Z,99.99
2022-10-13T06:18:36.728Z,99.99
2022-10-13T06:19:36.503Z,99.99
2022-10-13T06:20:36.629Z,99.99
2022-10-13T06:21:36.561Z,99.99
2022-10-13T06:22:36.507Z,99.99
2022-10-13T06:23:36.488Z,99.99
2022-10-13T06:24:36.477Z,99.99
2022-10-13T06:25:36.781Z,99.99
2022-10-13T06:26:36.439Z,99.99
2022-10-13T06:27:36.443Z,99.99
2022-10-13T06:28:36.710Z,99.99
2022-10-13T06:29:36.420Z,99.99
2022-10-13T06:30:36.525Z,99.99
2022-10-13T06:31:36.399Z,99.99
2022-10-13T06:32:36.366Z,99.99
2022-10-13T06:33:36.344Z,99.99
2022-10-13T06:34:36.569Z,99.99
2022-10-13T06:35:36.510Z,99.99
2022-10-13T06:36:36.332Z,99.99
2022-10-13T06:37:36.320Z,99.99
2022-10-13T06:38:36.311Z,99.99
2022-10-13T06:39:36.315Z,99.99
2022-10-13T06:40:36.361Z,99.99
2022-10-13T06:41:36.429Z,99.99
2022-10-13T06:42:36.277Z,99.99
2022-10-13T06:43:40.335Z,99.99
2022-10-13T06:44:36.253Z,99.99
2022-10-13T06:45:36.395Z,99.99
2022-10-13T06:46:36.216Z,99.99
2022-10-13T06:47:36.339Z,99.99
2022-10-13T06:48:36.206Z,99.99
2022-10-13T06:49:36.239Z,99.99
2022-10-13T06:50:40.680Z,99.99
2022-10-13T06:51:36.171Z,99.99
2022-10-13T06:52:36.273Z,99.99
2022-10-13T06:53:36.144Z,99.99
2022-10-13T06:54:36.144Z,99.99
2022-10-13T06:56:36.340Z,99.99
2022-10-13T06:57:36.118Z,99.99
2022-10-13T06:58:36.103Z,99.99
2022-10-13T06:59:36.099Z,99.99
2022-10-13T07:00:36.216Z,99.99
2022-10-13T07:01:41.237Z,99.99
2022-10-13T07:02:36.079Z,99.99
2022-10-13T07:03:36.054Z,99.99
2022-10-13T07:04:36.044Z,99.99
2022-10-13T07:05:36.192Z,99.99
2022-10-13T07:06:36.012Z,99.99
2022-10-13T07:07:36.033Z,99.99
2022-10-13T07:08:36.012Z,99.99
2022-10-13T07:09:36.018Z,99.99
2022-10-13T07:10:36.165Z,99.99
2022-10-13T07:11:36.169Z,99.99
2022-10-13T07:12:35.983Z,99.99
2022-10-13T07:13:37.131Z,99.99
2022-10-13T07:14:38.177Z,99.99
2022-10-13T07:15:36.085Z,99.99
2022-10-13T07:16:35.924Z,99.99
2022-10-13T07:17:35.912Z,99.99
2022-10-13T07:18:35.911Z,99.99
2022-10-13T07:19:35.906Z,99.99
2022-10-13T07:20:36.045Z,99.99
2022-10-13T07:21:35.872Z,99.99
2022-10-13T07:22:35.861Z,99.99
2022-10-13T07:23:36.015Z,99.99
2022-10-13T07:24:35.874Z,99.99
2022-10-13T07:25:35.989Z,99.99
2022-10-13T07:26:35.887Z,99.99
2022-10-13T07:27:35.942Z,99.99
2022-10-13T07:28:35.940Z,99.99
2022-10-13T07:29:35.848Z,99.99
2022-10-13T07:30:35.916Z,99.99
2022-10-13T07:31:35.999Z,99.99
2022-10-13T07:32:35.774Z,99.99
2022-10-13T07:33:36.138Z,99.99
2022-10-13T07:34:35.769Z,99.99
2022-10-13T07:35:35.775Z,99.99
2022-10-13T07:36:35.747Z,99.99
2022-10-13T07:37:35.739Z,99.99
2022-10-13T07:38:36.254Z,99.99
2022-10-13T07:39:36.012Z,99.99
2022-10-13T07:40:35.875Z,99.99
2022-10-13T07:41:35.897Z,99.99
2022-10-13T07:42:35.720Z,99.99
2022-10-13T07:43:35.705Z,99.99
2022-10-13T07:44:35.694Z,99.99
2022-10-13T07:45:35.810Z,99.99
2022-10-13T07:46:35.663Z,99.99
2022-10-13T07:47:35.669Z,99.99
2022-10-13T07:48:35.689Z,99.99
2022-10-13T07:49:35.651Z,99.99
2022-10-13T07:50:35.791Z,99.99
2022-10-13T07:51:35.713Z,99.99
2022-10-13T07:52:35.789Z,99.99
2022-10-13T07:53:35.640Z,99.99
2022-10-13T07:54:35.595Z,99.99
2022-10-13T07:55:35.752Z,99.99
2022-10-13T07:56:35.573Z,99.99
2022-10-13T07:57:35.580Z,99.99
2022-10-13T07:58:35.619Z,99.99
2022-10-13T07:59:35.554Z,99.99
2022-10-13T08:00:35.747Z,99.99
2022-10-13T08:01:35.594Z,99.99
2022-10-13T08:02:35.635Z,99.99
2022-10-13T08:04:35.652Z,99.99
2022-10-13T08:05:35.688Z,99.99
2022-10-13T08:06:35.541Z,99.99
2022-10-13T08:07:35.518Z,99.99
2022-10-13T08:08:35.489Z,99.99
2022-10-13T08:09:35.550Z,99.99
2022-10-13T08:10:35.571Z,99.99
2022-10-13T08:11:35.475Z,99.99
2022-10-13T08:12:35.459Z,99.99
2022-10-13T08:13:35.474Z,99.99
2022-10-13T08:14:35.587Z,99.99
2022-10-13T08:15:35.489Z,99.99
2022-10-13T08:16:35.460Z,99.99
2022-10-13T08:17:35.409Z,99.99
2022-10-13T08:18:35.397Z,99.99
2022-10-13T08:19:35.383Z,99.99
2022-10-13T08:20:41.283Z,99.99
2022-10-13T08:22:35.386Z,99.99
2022-10-13T08:23:35.844Z,99.99
2022-10-13T08:24:35.409Z,99.99
2022-10-13T08:25:35.879Z,99.99
2022-10-13T08:26:35.328Z,99.99
2022-10-13T08:27:50.264Z,99.99
2022-10-13T08:28:35.378Z,99.99
2022-10-13T08:29:35.386Z,99.99
2022-10-13T08:30:35.578Z,99.99
2022-10-13T08:31:35.535Z,99.99
2022-10-13T08:32:35.378Z,99.99
2022-10-13T08:33:35.339Z,99.99
2022-10-13T08:34:35.282Z,99.99
2022-10-13T08:35:35.436Z,99.99
2022-10-13T08:36:35.270Z,99.99
2022-10-13T08:37:35.317Z,99.99
2022-10-13T08:38:35.297Z,99.99
2022-10-13T08:39:35.239Z,99.99
2022-10-13T08:40:35.379Z,99.99
2022-10-13T08:41:35.192Z,99.99
2022-10-13T08:42:35.383Z,99.99
2022-10-13T08:43:35.209Z,99.99
2022-10-13T08:45:16.064Z,99.99
2022-10-13T08:45:41.298Z,99.99
2022-10-13T08:46:35.173Z,99.99
2022-10-13T08:47:35.165Z,99.99
2022-10-13T08:48:35.184Z,99.99
2022-10-13T08:49:35.160Z,99.99
2022-10-13T08:50:35.297Z,99.99
2022-10-13T08:51:35.115Z,99.99
2022-10-13T08:52:35.127Z,99.99
2022-10-13T08:53:35.113Z,99.99
2022-10-13T08:54:35.088Z,99.99
2022-10-13T08:55:35.249Z,99.99
2022-10-13T08:56:35.125Z,99.99
2022-10-13T08:57:35.077Z,99.99
2022-10-13T08:58:35.075Z,99.99
2022-10-13T08:59:35.087Z,99.99
2022-10-13T09:00:35.223Z,99.99
2022-10-13T09:01:35.149Z,99.99
2022-10-13T09:02:35.038Z,99.99
2022-10-13T09:03:35.078Z,99.99
2022-10-13T09:04:35.337Z,99.99
2022-10-13T09:05:35.177Z,99.99
2022-10-13T09:06:35.234Z,99.99
2022-10-13T09:07:35.028Z,99.99
2022-10-13T09:08:34.991Z,99.99
2022-10-13T09:09:35.176Z,99.99
2022-10-13T09:10:35.137Z,99.99
2022-10-13T09:11:34.979Z,99.99
2022-10-13T09:12:34.961Z,99.99
2022-10-13T09:13:34.971Z,99.99
2022-10-13T09:14:34.965Z,99.99
2022-10-13T09:15:35.036Z,99.99
2022-10-13T09:16:34.929Z,99.99
2022-10-13T09:17:34.950Z,99.99
2022-10-13T09:18:34.950Z,99.99
2022-10-13T09:19:34.948Z,99.99
2022-10-13T09:20:35.073Z,99.99
2022-10-13T09:21:34.921Z,99.99
2022-10-13T09:22:34.898Z,99.99
2022-10-13T09:23:38.200Z,99.99
2022-10-13T09:24:34.909Z,99.99
2022-10-13T09:25:35.022Z,99.99
2022-10-13T09:26:34.885Z,99.99
2022-10-13T09:27:35.058Z,99.99
2022-10-13T09:28:34.965Z,99.99
2022-10-13T09:29:34.865Z,99.99
2022-10-13T09:30:35.064Z,99.99
2022-10-13T09:31:34.847Z,99.99
2022-10-13T09:32:34.833Z,99.99
2022-10-13T09:33:34.831Z,99.99
2022-10-13T09:34:34.853Z,99.99
2022-10-13T09:35:34.990Z,99.99
2022-10-13T09:36:35.070Z,99.99
2022-10-13T09:37:34.785Z,99.99
2022-10-13T09:41:58.948Z,99.99
2022-10-13T09:42:58.727Z,99.99
2022-10-13T09:43:58.762Z,99.99
2022-10-13T09:44:58.734Z,99.99
2022-10-13T09:45:58.736Z,99.99
2022-10-13T09:46:58.722Z,99.99
2022-10-13T09:47:58.715Z,99.99
2022-10-13T09:48:58.694Z,99.99
2022-10-13T09:50:00.925Z,99.99
2022-10-13T09:50:58.705Z,99.99
2022-10-13T09:51:58.703Z,99.99
2022-10-13T09:52:58.679Z,99.99
2022-10-13T09:53:58.677Z,99.99
2022-10-13T09:54:58.673Z,99.99
2022-10-13T09:55:58.849Z,99.99
2022-10-13T09:56:58.849Z,99.99
2022-10-13T09:57:58.821Z,99.99
2022-10-13T09:58:58.676Z,99.99
2022-10-13T09:59:58.671Z,99.99
2022-10-13T10:00:58.606Z,99.99
2022-10-13T10:01:58.654Z,99.99
2022-10-13T10:02:58.584Z,99.99
2022-10-13T10:03:58.686Z,99.99
2022-10-13T10:04:58.570Z,99.99
2022-10-13T10:05:58.631Z,99.99
2022-10-13T10:06:58.625Z,99.99
2022-10-13T10:07:58.616Z,99.99
2022-10-13T10:09:03.355Z,99.99
2022-10-13T10:09:58.578Z,99.99
2022-10-13T10:10:58.575Z,99.99
2022-10-13T10:11:58.540Z,99.99
2022-10-13T10:12:58.566Z,99.99
2022-10-13T10:13:58.582Z,99.99
2022-10-13T10:14:58.582Z,99.99
2022-10-13T10:15:58.547Z,99.99
2022-10-13T10:16:58.529Z,99.99
2022-10-13T10:17:58.566Z,99.99
2022-10-13T10:18:59.034Z,99.99
2022-10-13T10:28:29.119Z,99.99
2022-10-13T10:29:29.020Z,99.99
2022-10-13T10:30:29.181Z,99.99
2022-10-13T10:31:29.038Z,99.99
2022-10-13T10:40:04.623Z,99.99
2022-10-13T10:41:04.468Z,99.99
2022-10-13T10:42:04.472Z,99.99
2022-10-13T10:43:04.449Z,99.99
2022-10-13T10:44:04.511Z,99.99
2022-10-13T10:45:04.518Z,99.99
2022-10-13T10:46:04.630Z,99.99
2022-10-13T10:49:35.105Z,99.99
2022-10-13T10:50:35.231Z,99.99
2022-10-13T10:51:35.090Z,99.99
2022-10-13T10:52:35.061Z,99.99
2022-10-13T10:53:35.076Z,99.99
2022-10-13T10:54:35.098Z,99.99
2022-10-13T10:55:35.219Z,99.99
2022-10-13T10:56:35.051Z,99.99
2022-10-13T10:57:35.116Z,99.99
2022-10-13T10:58:35.023Z,99.99
2022-10-13T10:59:35.058Z,99.99
2022-10-13T11:00:35.204Z,99.99
2022-10-13T11:01:35.063Z,99.99
2022-10-13T11:02:35.018Z,99.99
2022-10-13T11:03:35.000Z,99.20
2022-10-13T11:04:34.996Z,99.99
2022-10-13T11:05:35.158Z,99.82
2022-10-13T11:06:35.008Z,97.91
2022-10-13T11:07:35.183Z,97.61
2022-10-13T11:08:35.206Z,95.60
2022-10-13T11:09:34.966Z,96.22
2022-10-13T11:10:35.525Z,97.24
2022-10-13T11:11:37.712Z,96.51
2022-10-13T11:12:34.994Z,96.51
2022-10-13T11:13:34.985Z,96.89
2022-10-13T11:14:35.162Z,97.09
2022-10-13T11:15:35.145Z,97.47
2022-10-13T11:16:34.945Z,98.33
2022-10-13T11:17:34.956Z,99.87
2022-10-13T11:18:34.956Z,98.14
2022-10-13T11:19:34.932Z,97.19
2022-10-13T11:20:35.092Z,98.24
2022-10-13T11:21:35.095Z,98.33
2022-10-13T11:22:34.911Z,99.54
2022-10-13T11:23:34.908Z,98.58
2022-10-13T11:24:34.956Z,98.10
2022-10-13T11:25:35.067Z,99.92
2022-10-13T11:26:34.901Z,99.44
2022-10-13T11:27:35.066Z,99.05
2022-10-13T11:28:34.975Z,96.66
2022-10-13T11:29:34.899Z,95.55
2022-10-13T11:30:35.038Z,95.94
2022-10-13T11:31:36.205Z,97.57
2022-10-13T11:32:34.863Z,97.28
2022-10-13T11:33:34.858Z,99.30
2022-10-13T11:34:34.849Z,96.80
2022-10-13T11:35:34.964Z,96.99
2022-10-13T11:36:34.844Z,97.47
2022-10-13T11:37:34.846Z,98.63
2022-10-13T11:38:34.863Z,99.10
2022-10-13T11:39:34.809Z,94.78
2022-10-13T11:40:34.983Z,92.38
2022-10-13T11:41:34.840Z,89.79
2022-10-13T11:42:34.805Z,91.42
2022-10-13T11:43:34.774Z,92.38
2022-10-13T11:44:34.812Z,89.60
2022-10-13T11:45:34.934Z,90.22
2022-10-13T11:46:34.770Z,92.05
2022-10-13T11:47:34.791Z,92.43
2022-10-13T11:48:34.766Z,92.72
2022-10-13T11:49:34.979Z,93.68
2022-10-13T11:50:34.927Z,93.10
2022-10-13T11:51:34.742Z,93.59
2022-10-13T11:52:34.723Z,94.26
2022-10-13T11:53:34.734Z,94.83
2022-10-13T11:54:34.729Z,95.41
2022-10-13T11:55:35.082Z,94.93
2022-10-13T11:56:38.251Z,94.74
2022-10-13T11:57:34.722Z,95.31
2022-10-13T11:58:34.741Z,95.75
2022-10-13T11:59:35.129Z,94.49
2022-10-13T12:00:34.851Z,94.59
2022-10-13T12:01:34.725Z,95.26
2022-10-13T12:02:34.735Z,95.46
2022-10-13T12:03:34.703Z,95.26
2022-10-13T12:04:34.721Z,95.07
2022-10-13T12:05:34.828Z,96.03
2022-10-13T12:06:34.659Z,96.51
2022-10-13T12:07:34.716Z,96.89
2022-10-13T12:08:34.668Z,96.03
2022-10-13T12:09:34.646Z,97.38
2022-10-13T12:10:34.803Z,97.76
2022-10-13T12:11:34.669Z,97.09
2022-10-13T12:12:34.631Z,97.19
2022-10-13T12:13:34.645Z,97.52
2022-10-13T12:14:34.699Z,97.33
2022-10-13T12:15:34.793Z,96.94
2022-10-13T12:16:34.623Z,97.33
2022-10-13T12:17:34.596Z,95.89
2022-10-13T12:18:34.613Z,96.27
2022-10-13T12:19:34.667Z,96.22
2022-10-13T12:20:34.818Z,95.55
2022-10-13T12:21:34.576Z,94.78
2022-10-13T12:22:38.064Z,95.36
2022-10-13T12:23:34.595Z,94.64
2022-10-13T12:24:34.605Z,95.31
2022-10-13T12:25:34.727Z,95.41
2022-10-13T12:26:34.552Z,96.56
2022-10-13T12:27:34.586Z,93.39
2022-10-13T12:28:34.623Z,92.63
2022-10-13T12:29:37.288Z,91.96
2022-10-13T12:30:34.699Z,90.13
2022-10-13T12:31:34.527Z,88.49
2022-10-13T12:32:34.525Z,87.73
2022-10-13T12:33:34.504Z,88.64
2022-10-13T12:34:34.749Z,88.45
2022-10-13T12:35:35.078Z,88.25
2022-10-13T12:36:34.543Z,86.24
2022-10-13T12:37:34.518Z,85.47
2022-10-13T12:38:34.500Z,84.89
2022-10-13T12:39:34.474Z,85.66
2022-10-13T12:40:34.656Z,85.95
2022-10-13T12:41:34.522Z,86.91
2022-10-13T12:42:34.517Z,85.28
2022-10-13T12:43:34.519Z,87.01
2022-10-13T12:44:34.665Z,86.72
2022-10-13T12:45:34.615Z,86.62
2022-10-13T12:46:34.445Z,87.01
2022-10-13T12:47:34.476Z,84.89
2022-10-13T12:48:34.662Z,85.75
2022-10-13T12:49:34.423Z,85.18
2022-10-13T12:51:34.480Z,85.51
2022-10-13T12:52:34.452Z,84.60
2022-10-13T12:53:34.454Z,83.64
2022-10-13T12:54:34.403Z,85.18
2022-10-13T12:55:34.553Z,84.31
2022-10-13T12:56:34.445Z,85.95
2022-10-13T12:57:34.377Z,84.41
2022-10-13T12:58:34.395Z,84.41
2022-10-13T12:59:34.382Z,84.41
2022-10-13T13:00:34.604Z,84.70
2022-10-13T13:01:34.608Z,85.47
2022-10-13T13:02:34.378Z,86.05
2022-10-13T13:03:34.378Z,86.14
2022-10-13T13:04:34.358Z,86.72
2022-10-13T13:05:34.519Z,86.62
2022-10-13T13:06:34.341Z,87.19
2022-10-13T13:07:34.356Z,86.81
2022-10-13T13:08:34.568Z,87.58
2022-10-13T13:09:34.338Z,87.77
2022-10-13T13:10:34.710Z,87.68
2022-10-13T13:11:34.358Z,86.91
2022-10-13T13:12:34.319Z,85.08
2022-10-13T13:13:34.316Z,86.05
2022-10-13T13:14:34.334Z,88.01
2022-10-13T13:15:34.476Z,87.05
2022-10-13T13:16:34.287Z,85.99
2022-10-13T13:18:34.492Z,85.61
2022-10-13T13:19:34.309Z,85.51