createdAt,value
2023-05-20T00:01:20.196Z,12.90
2023-05-20T00:03:47.299Z,12.80
2023-05-20T00:06:14.271Z,12.80
2023-05-20T00:08:41.759Z,12.80
2023-05-20T00:11:09.083Z,12.80
2023-05-20T00:13:36.251Z,12.70
2023-05-20T00:16:03.321Z,12.70
2023-05-20T00:18:30.327Z,12.70
2023-05-20T00:20:57.513Z,12.70
2023-05-20T00:23:24.573Z,12.70
2023-05-20T00:25:51.500Z,12.60
2023-05-20T00:28:19.934Z,12.60
2023-05-20T00:30:46.938Z,12.50
2023-05-20T00:33:13.970Z,12.50
2023-05-20T00:35:40.901Z,12.50
2023-05-20T00:38:07.838Z,12.50
2023-05-20T00:40:34.862Z,12.40
2023-05-20T00:43:01.845Z,12.40
2023-05-20T00:45:29.172Z,12.30
2023-05-20T00:47:59.773Z,12.30
2023-05-20T00:50:27.556Z,12.30
2023-05-20T00:52:55.458Z,12.20
2023-05-20T00:55:22.787Z,12.20
2023-05-20T00:57:50.118Z,12.20
2023-05-20T01:00:17.409Z,12.20
2023-05-20T01:02:44.575Z,12.10
2023-05-20T01:05:11.681Z,12.10
2023-05-20T01:07:38.724Z,12.10
2023-05-20T01:10:06.325Z,12.10
2023-05-20T01:12:44.048Z,12.20
2023-05-20T01:15:12.952Z,12.20
2023-05-20T01:17:45.209Z,12.10
2023-05-20T01:20:13.555Z,12.10
2023-05-20T01:22:57.737Z,12.10
2023-05-20T01:25:25.284Z,12.00
2023-05-20T01:27:54.275Z,12.00
2023-05-20T01:30:22.211Z,12.00
2023-05-20T01:32:53.019Z,11.90
2023-05-20T01:35:21.782Z,11.90
2023-05-20T01:37:50.589Z,11.90
2023-05-20T01:40:18.200Z,11.90
2023-05-20T01:42:46.545Z,11.80
2023-05-20T01:45:13.601Z,11.80
2023-05-20T01:47:40.906Z,11.80
2023-05-20T01:50:08.387Z,11.80
2023-05-20T01:52:35.712Z,11.70
2023-05-20T01:55:02.723Z,11.70
2023-05-20T01:57:29.862Z,11.70
2023-05-20T01:59:56.818Z,11.70
2023-05-20T02:02:23.822Z,11.70
2023-05-20T02:04:51.809Z,11.70
2023-05-20T02:07:19.359Z,11.70
2023-05-20T02:09:46.847Z,11.60
2023-05-20T02:12:17.186Z,11.60
2023-05-20T02:14:45.689Z,11.60
2023-05-20T02:17:16.254Z,11.60
2023-05-20T02:19:43.965Z,11.60
2023-05-20T02:22:10.952Z,11.60
2023-05-20T02:24:37.948Z,11.50
2023-05-20T02:27:06.391Z,11.50
2023-05-20T02:29:33.414Z,11.50
2023-05-20T02:32:00.570Z,11.50
2023-05-20T02:34:28.172Z,11.50
2023-05-20T02:36:55.100Z,11.40
2023-05-20T02:39:22.041Z,11.40
2023-05-20T02:41:48.967Z,11.40
2023-05-20T02:44:16.652Z,11.30
2023-05-20T02:46:43.895Z,11.30
2023-05-20T02:49:11.211Z,11.30
2023-05-20T02:51:38.186Z,11.30
2023-05-20T02:54:05.169Z,11.30
2023-05-20T02:56:32.686Z,11.30
2023-05-20T02:59:00.277Z,11.20
2023-05-20T03:01:27.345Z,11.20
2023-05-20T03:03:54.707Z,11.20
2023-05-20T03:06:21.824Z,11.10
2023-05-20T03:08:48.642Z,11.10
2023-05-20T03:11:16.130Z,11.10
2023-05-20T03:13:43.200Z,11.10
2023-05-20T03:16:10.580Z,11.10
2023-05-20T03:18:37.466Z,11.10
2023-05-20T03:21:04.633Z,11.10
2023-05-20T03:23:31.505Z,11.10
2023-05-20T03:25:58.466Z,11.00
2023-05-20T03:28:25.335Z,11.00
2023-05-20T03:30:52.249Z,11.00
2023-05-20T03:33:19.161Z,11.00
2023-05-20T03:35:46.318Z,11.00
2023-05-20T03:38:13.599Z,11.10
2023-05-20T03:40:40.896Z,11.10
2023-05-20T03:43:08.123Z,11.10
2023-05-20T03:45:35.433Z,11.10
2023-05-20T03:48:03.700Z,11.10
2023-05-20T03:50:31.348Z,11.10
2023-05-20T03:52:58.400Z,11.10
2023-05-20T03:55:26.159Z,11.10
2023-05-20T03:57:53.082Z,11.20
2023-05-20T04:00:20.079Z,11.20
2023-05-20T04:02:47.083Z,11.20
2023-05-20T04:05:14.125Z,11.30
2023-05-20T04:07:41.324Z,11.30
2023-05-20T04:10:08.996Z,11.30
2023-05-20T04:12:38.274Z,11.40
2023-05-20T04:15:05.671Z,11.50
2023-05-20T04:17:32.743Z,11.50
2023-05-20T04:20:00.124Z,11.50
2023-05-20T04:22:27.522Z,11.50
2023-05-20T04:24:54.858Z,11.60
2023-05-20T04:27:22.172Z,11.60
2023-05-20T04:29:49.224Z,11.70
2023-05-20T04:32:20.043Z,11.70
2023-05-20T04:34:47.159Z,11.80
2023-05-20T04:37:14.264Z,11.90
2023-05-20T04:39:43.785Z,11.90
2023-05-20T04:42:10.877Z,12.00
2023-05-20T04:44:38.056Z,12.00
2023-05-20T04:47:04.941Z,12.10
2023-05-20T04:49:31.835Z,12.10
2023-05-20T04:51:58.803Z,12.10
2023-05-20T04:54:25.712Z,12.10
2023-05-20T04:56:52.568Z,12.10
2023-05-20T04:59:21.351Z,12.10
2023-05-20T05:01:48.250Z,12.10
2023-05-20T05:04:15.215Z,12.10
2023-05-20T05:06:42.187Z,12.20
2023-05-20T05:09:10.021Z,12.30
2023-05-20T05:11:36.950Z,12.40
2023-05-20T05:14:03.944Z,12.40
2023-05-20T05:16:30.865Z,12.50
2023-05-20T05:18:58.038Z,12.60
2023-05-20T05:21:24.942Z,12.60
2023-05-20T05:23:51.900Z,12.70
2023-05-20T05:26:18.746Z,12.70
2023-05-20T05:28:45.641Z,12.70
2023-05-20T05:31:12.746Z,12.90
2023-05-20T05:33:39.699Z,13.00
2023-05-20T05:36:06.747Z,13.30
2023-05-20T05:38:33.831Z,13.50
2023-05-20T05:41:00.809Z,13.80
2023-05-20T05:43:27.760Z,14.10
2023-05-20T05:45:54.664Z,14.40
2023-05-20T05:48:22.969Z,14.70
2023-05-20T05:50:50.081Z,15.00
2023-05-20T05:53:16.988Z,15.20
2023-05-20T05:55:46.100Z,15.50
2023-05-20T05:58:13.247Z,15.80
2023-05-20T06:00:40.531Z,16.00
2023-05-20T06:03:07.762Z,16.30
2023-05-20T06:05:34.872Z,16.60
2023-05-20T06:08:02.007Z,17.00
2023-05-20T06:10:28.877Z,17.30
2023-05-20T06:12:55.752Z,17.50
2023-05-20T06:15:24.315Z,17.70
2023-05-20T06:17:51.293Z,17.90
2023-05-20T06:20:18.347Z,18.30
2023-05-20T06:22:45.374Z,18.60
2023-05-20T06:25:15.538Z,18.90
2023-05-20T06:27:42.550Z,19.10
2023-05-20T06:30:09.801Z,19.40
2023-05-20T06:32:36.699Z,19.60
2023-05-20T06:35:03.797Z,19.90
2023-05-20T06:37:31.049Z,20.20
2023-05-20T06:39:57.990Z,20.50
2023-05-20T06:42:24.931Z,20.70
2023-05-20T06:44:51.929Z,21.10
2023-05-20T06:47:19.259Z,21.30
2023-05-20T06:49:47.641Z,21.60
2023-05-20T06:52:14.906Z,21.80
2023-05-20T06:54:41.942Z,22.10
2023-05-20T06:57:09.358Z,22.30
2023-05-20T06:59:37.475Z,22.40
2023-05-20T07:02:04.780Z,22.70
2023-05-20T07:04:32.108Z,23.00
2023-05-20T07:06:59.077Z,23.30
2023-05-20T07:09:26.091Z,23.50
2023-05-20T07:11:53.158Z,23.80
2023-05-20T07:14:20.157Z,24.10
2023-05-20T07:16:47.302Z,24.40
2023-05-20T07:19:14.211Z,24.60
2023-05-20T07:21:41.464Z,24.90
2023-05-20T07:24:08.467Z,25.10
2023-05-20T07:26:36.694Z,25.30
2023-05-20T07:29:06.921Z,25.60
2023-05-20T07:31:34.041Z,26.00
2023-05-20T07:34:01.094Z,26.20
2023-05-20T07:36:28.757Z,26.50
2023-05-20T07:39:02.632Z,26.80
2023-05-20T07:41:31.461Z,27.10
2023-05-20T07:43:58.495Z,27.10
2023-05-20T07:46:25.583Z,27.30
2023-05-20T07:48:52.833Z,27.50
2023-05-20T07:51:19.924Z,27.80
2023-05-20T07:53:46.782Z,28.00
2023-05-20T07:56:13.853Z,28.20
2023-05-20T07:58:44.191Z,28.40
2023-05-20T08:01:11.884Z,28.80
2023-05-20T08:03:38.889Z,29.00
2023-05-20T08:06:06.001Z,29.20
2023-05-20T08:08:33.427Z,29.50
2023-05-20T08:11:01.705Z,29.50
2023-05-20T08:13:28.577Z,29.80
2023-05-20T08:15:55.797Z,30.10
2023-05-20T08:18:23.637Z,30.30
2023-05-20T08:20:51.499Z,30.50
2023-05-20T08:23:18.518Z,30.60
2023-05-20T08:25:47.029Z,30.90
2023-05-20T08:28:14.177Z,31.10
2023-05-20T08:30:41.695Z,31.40
2023-05-20T08:33:09.008Z,31.60
2023-05-20T08:35:39.542Z,31.80
2023-05-20T08:38:07.577Z,32.10
2023-05-20T08:40:37.604Z,32.30
2023-05-20T08:43:05.536Z,32.60
2023-05-20T08:45:38.464Z,32.90
2023-05-20T08:48:08.480Z,33.10
2023-05-20T08:50:35.492Z,32.80
2023-05-20T08:53:05.625Z,32.30
2023-05-20T08:55:43.890Z,31.50
2023-05-20T08:58:10.974Z,30.90
2023-05-20T09:00:41.041Z,31.40
2023-05-20T09:03:08.612Z,31.90
2023-05-20T09:05:36.150Z,30.40
2023-05-20T09:08:11.440Z,30.30
2023-05-20T09:10:40.077Z,29.80
2023-05-20T09:13:08.294Z,29.60
2023-05-20T09:15:36.211Z,29.80
2023-05-20T09:18:05.111Z,30.20
2023-05-20T09:20:38.157Z,29.20
2023-05-20T09:23:07.962Z,29.70
2023-05-20T09:25:36.073Z,31.00
2023-05-20T09:28:08.919Z,31.80
2023-05-20T09:30:36.885Z,33.00
2023-05-20T09:33:07.950Z,32.40
2023-05-20T09:35:39.348Z,32.00
2023-05-20T09:38:09.733Z,31.70
2023-05-20T09:40:38.073Z,31.70
2023-05-20T09:43:11.733Z,31.80
2023-05-20T09:45:41.546Z,32.60
2023-05-20T09:48:10.919Z,33.60
2023-05-20T09:50:38.552Z,34.30
2023-05-20T09:53:06.620Z,34.80
2023-05-20T09:55:34.626Z,35.00
2023-05-20T09:58:03.405Z,35.00
2023-05-20T10:00:31.603Z,35.20
2023-05-20T10:02:59.750Z,35.50
2023-05-20T10:05:33.519Z,35.60
2023-05-20T10:08:03.558Z,35.90
2023-05-20T10:10:52.667Z,36.20
2023-05-20T10:14:05.622Z,36.40
2023-05-20T10:22:01.970Z,37.20
2023-05-20T10:24:41.326Z,37.50
2023-05-20T10:27:15.852Z,37.30
2023-05-20T10:29:57.515Z,37.40
2023-05-20T10:32:29.460Z,37.30
2023-05-20T10:35:05.349Z,37.60
2023-05-20T10:37:43.194Z,37.50
2023-05-20T10:40:15.533Z,37.50
2023-05-20T10:42:43.105Z,37.70
2023-05-20T10:45:10.979Z,37.80
2023-05-20T10:47:42.462Z,37.70
2023-05-20T10:50:27.654Z,37.70
2023-05-20T10:52:55.154Z,37.60
2023-05-20T10:55:23.316Z,37.50
2023-05-20T10:57:51.690Z,36.60
2023-05-20T11:00:18.906Z,35.30
2023-05-20T11:02:47.062Z,35.40
2023-05-20T11:05:17.084Z,35.90
2023-05-20T11:07:43.996Z,36.20
2023-05-20T11:10:11.317Z,36.40
2023-05-20T11:12:39.450Z,36.20
2023-05-20T11:15:13.230Z,36.20
2023-05-20T11:17:55.813Z,36.40
2023-05-20T11:20:24.572Z,36.60
2023-05-20T11:22:52.299Z,36.10
2023-05-20T11:25:19.522Z,35.80
2023-05-20T11:27:47.098Z,36.20
2023-05-20T11:30:18.539Z,36.60
2023-05-20T11:33:06.026Z,36.70
2023-05-20T11:44:54.964Z,36.70
2023-05-20T11:47:27.843Z,36.80
2023-05-20T11:50:00.413Z,36.70
2023-05-20T11:52:29.355Z,36.70
2023-05-20T11:54:57.085Z,35.70
2023-05-20T11:57:24.440Z,35.20
2023-05-20T11:59:51.394Z,35.60
2023-05-20T12:02:18.329Z,35.20
2023-05-20T12:04:45.225Z,34.90
2023-05-20T12:07:12.166Z,34.90
2023-05-20T12:09:38.990Z,34.70
2023-05-20T12:12:06.389Z,34.50
2023-05-20T12:14:34.200Z,34.60
2023-05-20T12:17:01.098Z,34.50
2023-05-20T12:19:28.450Z,34.20
2023-05-20T12:21:55.469Z,34.10
2023-05-20T12:24:22.759Z,34.40
2023-05-20T12:26:49.667Z,34.60
2023-05-20T12:29:16.529Z,35.10
2023-05-20T12:31:43.426Z,34.90
2023-05-20T12:34:11.431Z,35.00
2023-05-20T12:36:38.321Z,35.70
2023-05-20T12:39:05.569Z,36.30
2023-05-20T12:41:32.397Z,35.50
2023-05-20T12:43:59.285Z,35.20
2023-05-20T12:46:26.194Z,34.30
2023-05-20T12:48:53.328Z,33.80
2023-05-20T12:51:21.230Z,33.70
2023-05-20T12:53:48.255Z,33.20
2023-05-20T12:56:15.150Z,32.30
2023-05-20T12:58:42.000Z,32.00
2023-05-20T13:01:09.005Z,32.40
2023-05-20T13:03:35.985Z,32.90
2023-05-20T13:06:04.232Z,33.10
2023-05-20T13:08:31.382Z,33.30
2023-05-20T13:10:58.251Z,33.30
2023-05-20T13:13:25.452Z,32.80
2023-05-20T13:15:52.555Z,32.30
2023-05-20T13:18:20.107Z,31.80
2023-05-20T13:20:46.990Z,31.40
2023-05-20T13:23:14.446Z,30.80
2023-05-20T13:25:41.342Z,30.40
2023-05-20T13:28:08.248Z,30.20
2023-05-20T13:30:38.245Z,30.10
2023-05-20T13:33:05.596Z,30.00
2023-05-20T13:35:32.532Z,30.00
2023-05-20T13:38:18.236Z,29.80
2023-05-20T13:40:45.074Z,29.60
2023-05-20T13:43:13.985Z,29.40
2023-05-20T13:45:42.971Z,29.40
2023-05-20T13:48:09.850Z,29.40
2023-05-20T13:50:38.705Z,29.30
2023-05-20T13:53:05.688Z,29.20
2023-05-20T13:55:32.908Z,29.00
2023-05-20T13:57:59.805Z,29.00
2023-05-20T14:00:26.997Z,28.80
2023-05-20T14:02:54.701Z,28.70
2023-05-20T14:05:22.002Z,28.70
2023-05-20T14:07:49.331Z,28.70
2023-05-20T14:10:16.547Z,28.50
2023-05-20T14:12:48.383Z,28.30
2023-05-20T14:15:16.412Z,28.10
2023-05-20T14:17:43.626Z,28.00
2023-05-20T14:20:11.126Z,27.80
2023-05-20T14:22:38.143Z,27.70
2023-05-20T14:25:06.043Z,27.80
2023-05-20T14:27:33.123Z,27.60
2023-05-20T14:30:00.352Z,27.50
2023-05-20T14:32:28.793Z,27.40
2023-05-20T14:34:55.867Z,27.40
2023-05-20T14:37:23.237Z,27.20
2023-05-20T14:39:50.195Z,27.20
2023-05-20T14:42:17.419Z,27.30
2023-05-20T14:44:49.761Z,27.40
2023-05-20T14:47:19.453Z,27.40
2023-05-20T14:49:47.017Z,27.60
2023-05-20T14:52:42.142Z,27.60
2023-05-20T14:55:09.244Z,27.50
2023-05-20T14:57:36.422Z,27.20
2023-05-20T15:00:04.369Z,27.00
2023-05-20T15:02:31.365Z,26.80
2023-05-20T15:04:58.280Z,26.70
2023-05-20T15:07:25.308Z,26.50
2023-05-20T15:09:52.643Z,26.40
2023-05-20T15:12:19.720Z,26.20
2023-05-20T15:14:47.348Z,26.00
2023-05-20T15:17:14.368Z,25.80
2023-05-20T15:19:41.869Z,25.60
2023-05-20T15:22:10.177Z,25.30
2023-05-20T15:24:37.156Z,25.20
2023-05-20T15:27:04.393Z,25.00
2023-05-20T15:29:31.211Z,25.00
2023-05-20T15:31:58.443Z,24.90
2023-05-20T15:34:25.534Z,24.80
2023-05-20T15:36:52.646Z,24.80
2023-05-20T15:39:19.792Z,24.80
2023-05-20T15:41:49.949Z,24.70
2023-05-20T15:44:16.865Z,24.60
2023-05-20T15:46:44.916Z,24.50
2023-05-20T15:49:12.747Z,24.40
2023-05-20T15:51:52.275Z,24.30
2023-05-20T15:54:27.477Z,24.20
2023-05-20T15:56:55.788Z,24.20
2023-05-20T15:59:22.858Z,24.00
2023-05-20T16:01:49.894Z,23.90
2023-05-20T16:04:17.116Z,23.80
2023-05-20T16:06:44.023Z,23.70
2023-05-20T16:09:10.923Z,23.60
2023-05-20T16:11:39.210Z,23.50
2023-05-20T16:14:06.183Z,23.50
2023-05-20T16:16:36.410Z,23.50
2023-05-20T16:19:03.502Z,23.50
2023-05-20T16:21:31.327Z,23.50
2023-05-20T16:23:58.231Z,23.50
2023-05-20T16:26:26.129Z,23.50
2023-05-20T16:28:56.616Z,23.50
2023-05-20T16:31:24.375Z,23.50
2023-05-20T16:33:51.884Z,23.50
2023-05-20T16:36:18.689Z,23.50
2023-05-20T16:38:45.553Z,23.50
2023-05-20T16:41:13.826Z,23.50
2023-05-20T16:43:42.343Z,23.50
2023-05-20T16:46:09.565Z,23.40
2023-05-20T16:48:36.910Z,23.40
2023-05-20T16:51:04.620Z,23.30
2023-05-20T16:53:32.144Z,23.30
2023-05-20T16:55:59.089Z,23.20
2023-05-20T16:58:26.308Z,23.10
2023-05-20T17:00:55.281Z,23.00
2023-05-20T17:03:26.033Z,22.80
2023-05-20T17:05:53.076Z,22.70
2023-05-20T17:08:22.482Z,22.60
2023-05-20T17:10:51.346Z,22.50
2023-05-20T17:13:22.342Z,22.40
2023-05-20T17:15:52.323Z,22.30
2023-05-20T17:18:19.217Z,22.30
2023-05-20T17:20:46.489Z,22.30
2023-05-20T17:23:14.861Z,22.30
2023-05-20T17:25:41.684Z,22.40
2023-05-20T17:28:08.551Z,22.40
2023-05-20T17:30:36.629Z,22.40
2023-05-20T17:33:06.387Z,22.40
2023-05-20T17:35:44.405Z,22.30
2023-05-20T17:38:11.573Z,22.30
2023-05-20T17:40:39.208Z,22.20
2023-05-20T17:43:06.077Z,22.20
2023-05-20T17:45:33.376Z,22.10
2023-05-20T17:48:00.355Z,22.10
2023-05-20T17:50:27.909Z,22.10
2023-05-20T17:52:54.802Z,22.10
2023-05-20T17:55:22.300Z,22.10
2023-05-20T17:57:51.170Z,22.00
2023-05-20T18:00:22.751Z,22.00
2023-05-20T18:02:52.064Z,21.90
2023-05-20T18:05:19.130Z,21.90
2023-05-20T18:07:47.503Z,21.90
2023-05-20T18:10:16.035Z,21.80
2023-05-20T18:12:45.321Z,21.80
2023-05-20T18:15:14.214Z,21.80
2023-05-20T18:17:41.812Z,21.80
2023-05-20T18:20:12.224Z,21.80
2023-05-20T18:22:46.908Z,21.80
2023-05-20T18:25:15.704Z,21.80
2023-05-20T18:27:44.521Z,21.70
2023-05-20T18:30:15.988Z,21.70
2023-05-20T18:32:43.029Z,21.60
2023-05-20T18:35:12.051Z,21.60
2023-05-20T18:37:40.130Z,21.50
2023-05-20T18:40:10.079Z,21.50
2023-05-20T18:42:37.320Z,21.50
2023-05-20T18:45:05.072Z,21.50
2023-05-20T18:47:33.528Z,21.50
2023-05-20T18:50:02.212Z,21.40
2023-05-20T18:52:29.455Z,21.30
2023-05-20T18:54:56.507Z,21.20
2023-05-20T18:57:23.686Z,21.20
2023-05-20T18:59:51.677Z,21.10
2023-05-20T19:02:19.484Z,21.00
2023-05-20T19:04:46.624Z,21.00
2023-05-20T19:07:13.617Z,20.90
2023-05-20T19:09:41.258Z,20.80
2023-05-20T19:12:08.408Z,20.70
2023-05-20T19:14:35.704Z,20.60
2023-05-20T19:17:02.600Z,20.60
2023-05-20T19:19:29.780Z,20.60
2023-05-20T19:21:58.180Z,20.60
2023-05-20T19:24:26.459Z,20.60
2023-05-20T19:26:53.321Z,20.60
2023-05-20T19:29:39.327Z,20.60
2023-05-20T19:32:08.880Z,20.50
2023-05-20T19:34:36.309Z,20.50
2023-05-20T19:37:06.995Z,20.40
2023-05-20T19:39:34.899Z,20.40
2023-05-20T19:42:02.944Z,20.40
2023-05-20T19:44:31.202Z,20.30
2023-05-20T19:47:01.358Z,20.20
2023-05-20T19:49:29.638Z,20.20
2023-05-20T19:51:56.711Z,20.10
2023-05-20T19:54:23.864Z,20.00
2023-05-20T19:56:50.843Z,19.90
2023-05-20T19:59:17.719Z,19.80
2023-05-20T20:01:45.004Z,19.70
2023-05-20T20:04:15.391Z,19.50
2023-05-20T20:06:44.130Z,19.40
2023-05-20T20:09:11.113Z,19.30
2023-05-20T20:11:38.201Z,19.20
2023-05-20T20:14:05.392Z,19.10
2023-05-20T20:16:32.756Z,19.00
2023-05-20T20:18:59.778Z,19.00
2023-05-20T20:21:27.274Z,19.00
2023-05-20T20:23:54.634Z,19.00
2023-05-20T20:26:25.986Z,18.90
2023-05-20T20:28:53.021Z,18.90
2023-05-20T20:31:26.694Z,18.70
2023-05-20T20:33:53.872Z,18.60
2023-05-20T20:36:32.195Z,18.50
2023-05-20T20:38:59.771Z,18.40
2023-05-20T20:41:27.530Z,18.40
2023-05-20T20:43:55.098Z,18.40
2023-05-20T20:46:21.955Z,18.30
2023-05-20T20:48:49.020Z,18.30
2023-05-20T20:51:17.001Z,18.30
2023-05-20T20:53:47.113Z,18.30
2023-05-20T20:56:14.054Z,18.20
2023-05-20T20:58:54.278Z,18.20
2023-05-20T21:01:21.383Z,18.30
2023-05-20T21:03:48.655Z,18.30
2023-05-20T21:06:15.753Z,18.20
2023-05-20T21:08:43.481Z,18.20
2023-05-20T21:11:10.639Z,18.20
2023-05-20T21:13:39.442Z,18.20
2023-05-20T21:16:09.079Z,18.10
2023-05-20T21:18:36.009Z,18.10
2023-05-20T21:21:03.817Z,18.10
2023-05-20T21:23:30.960Z,18.10
2023-05-20T21:25:57.853Z,18.10
2023-05-20T21:28:24.634Z,18.10
2023-05-20T21:30:51.703Z,18.10
2023-05-20T21:33:18.765Z,18.00
2023-05-20T21:35:45.631Z,18.00
2023-05-20T21:38:13.521Z,18.00
2023-05-20T21:40:40.932Z,18.00
2023-05-20T21:43:08.403Z,18.00
2023-05-20T21:45:35.533Z,18.00
2023-05-20T21:48:02.618Z,18.00
2023-05-20T21:50:29.639Z,18.10
2023-05-20T21:52:56.545Z,18.10
2023-05-20T21:55:42.299Z,18.10
2023-05-20T21:58:09.247Z,18.10
2023-05-20T22:00:54.544Z,18.10
2023-05-20T22:03:22.203Z,18.10
2023-05-20T22:05:49.650Z,18.10
2023-05-20T22:08:18.959Z,18.10
2023-05-20T22:10:45.867Z,18.10
2023-05-20T22:13:46.896Z,18.10
2023-05-20T22:16:17.983Z,18.20
2023-05-20T22:18:48.082Z,18.10
2023-05-20T22:21:15.215Z,18.10
2023-05-20T22:23:45.205Z,18.00
2023-05-20T22:26:12.138Z,18.00
2023-05-20T22:28:38.946Z,17.90
2023-05-20T22:31:06.525Z,17.90
2023-05-20T22:33:33.764Z,17.80
2023-05-20T22:36:03.281Z,17.80
2023-05-20T22:38:31.056Z,17.80
2023-05-20T22:40:57.863Z,17.70
2023-05-20T22:43:24.749Z,17.70
2023-05-20T22:45:52.240Z,17.70
2023-05-20T22:48:23.331Z,17.70
2023-05-20T22:50:50.986Z,17.70
2023-05-20T22:53:17.842Z,17.80
2023-05-20T22:55:44.656Z,17.70
2023-05-20T22:58:12.366Z,17.70
2023-05-20T23:00:39.467Z,17.70
2023-05-20T23:03:06.858Z,17.70
2023-05-20T23:05:46.417Z,17.60
2023-05-20T23:08:13.465Z,17.70
2023-05-20T23:10:40.291Z,17.60
2023-05-20T23:13:07.071Z,17.60
2023-05-20T23:15:34.176Z,17.50
2023-05-20T23:18:01.581Z,17.50
2023-05-20T23:23:17.204Z,17.50
2023-05-20T23:25:46.225Z,17.50
2023-05-20T23:28:13.159Z,17.40
2023-05-20T23:30:40.101Z,17.30
2023-05-20T23:33:07.401Z,17.40
2023-05-20T23:35:34.557Z,17.30
2023-05-20T23:38:01.808Z,17.30
2023-05-20T23:40:28.721Z,17.30
2023-05-20T23:42:55.668Z,17.30
2023-05-20T23:45:22.652Z,17.30
2023-05-20T23:47:49.884Z,17.30
2023-05-20T23:50:16.898Z,17.20
2023-05-20T23:52:43.844Z,17.20
2023-05-20T23:55:12.922Z,17.20
2023-05-20T23:57:40.598Z,17.20
