createdAt,value
2019-04-11T00:00:45.940Z,2.80
2019-04-11T00:03:15.456Z,4.20
2019-04-11T00:05:45.314Z,3.77
2019-04-11T00:08:15.822Z,3.13
2019-04-11T00:10:45.407Z,3.17
2019-04-11T00:13:21.678Z,3.77
2019-04-11T00:15:46.247Z,3.93
2019-04-11T00:18:16.641Z,3.20
2019-04-11T00:20:46.522Z,3.60
2019-04-11T00:23:16.289Z,3.20
2019-04-11T00:25:47.483Z,4.50
2019-04-11T00:28:17.408Z,3.87
2019-04-11T00:30:46.930Z,3.73
2019-04-11T00:33:16.471Z,3.65
2019-04-11T00:35:46.104Z,4.07
2019-04-11T00:38:15.998Z,3.30
2019-04-11T00:40:45.888Z,4.03
2019-04-11T00:43:28.077Z,3.60
2019-04-11T00:45:47.678Z,3.43
2019-04-11T00:48:17.555Z,3.30
2019-04-11T00:50:47.603Z,4.90
2019-04-11T00:53:18.845Z,3.53
2019-04-11T00:55:48.375Z,3.83
2019-04-11T00:58:17.893Z,3.57
2019-04-11T01:00:47.452Z,4.07
2019-04-11T01:03:17.963Z,3.57
2019-04-11T01:05:47.869Z,3.30
2019-04-11T01:08:17.732Z,3.63
2019-04-11T01:10:47.813Z,3.73
2019-04-11T01:13:17.655Z,2.93
2019-04-11T01:15:56.494Z,3.80
2019-04-11T01:18:26.077Z,3.70
2019-04-11T01:20:55.750Z,3.63
2019-04-11T01:23:25.325Z,3.17
2019-04-11T01:25:56.903Z,3.50
2019-04-11T01:28:26.836Z,3.47
2019-04-11T01:31:01.697Z,3.17
2019-04-11T01:33:31.777Z,3.13
2019-04-11T01:36:02.691Z,3.63
2019-04-11T01:38:34.661Z,3.30
2019-04-11T01:41:05.037Z,4.77
2019-04-11T01:43:35.705Z,3.20
2019-04-11T01:46:05.749Z,2.80
2019-04-11T01:48:41.781Z,2.67
2019-04-11T01:51:11.635Z,3.50
2019-04-11T01:53:42.214Z,3.50
2019-04-11T01:56:12.791Z,3.73
2019-04-11T01:58:42.711Z,3.00
2019-04-11T02:01:23.012Z,4.00
2019-04-11T02:04:03.630Z,3.40
2019-04-11T02:06:34.108Z,3.33
2019-04-11T02:09:06.043Z,3.47
2019-04-11T02:11:35.588Z,4.17
2019-04-11T02:14:13.539Z,3.70
2019-04-11T02:16:37.388Z,3.97
2019-04-11T02:19:07.946Z,2.85
2019-04-11T02:21:38.041Z,3.27
2019-04-11T02:24:27.983Z,4.10
2019-04-11T02:27:06.511Z,3.40
2019-04-11T02:29:37.292Z,3.40
2019-04-11T02:32:07.561Z,3.70
2019-04-11T02:34:37.273Z,3.43
2019-04-11T02:37:07.162Z,3.60
2019-04-11T02:39:38.525Z,3.27
2019-04-11T02:42:08.950Z,3.60
2019-04-11T02:44:56.521Z,3.40
2019-04-11T02:47:16.244Z,3.35
2019-04-11T02:49:43.634Z,3.63
2019-04-11T02:52:15.204Z,3.40
2019-04-11T02:54:45.204Z,3.23
2019-04-11T02:57:16.488Z,3.20
2019-04-11T02:59:49.037Z,3.67
2019-04-11T03:02:19.542Z,3.50
2019-04-11T03:04:51.020Z,4.00
2019-04-11T03:07:22.568Z,3.30
2019-04-11T03:09:53.574Z,3.03
2019-04-11T03:12:24.919Z,3.17
2019-04-11T03:15:10.837Z,4.65
2019-04-11T03:17:31.573Z,3.80
2019-04-11T03:20:08.913Z,3.98
2019-04-11T03:22:29.887Z,3.23
2019-04-11T03:25:00.554Z,3.30
2019-04-11T03:27:32.538Z,2.90
2019-04-11T03:30:04.266Z,3.87
2019-04-11T03:33:38.806Z,3.27
2019-04-11T03:36:03.960Z,3.52
2019-04-11T03:38:01.666Z,2.85
2019-04-11T03:40:25.809Z,4.00
2019-04-11T03:42:57.055Z,3.10
2019-04-11T03:45:34.872Z,3.85
2019-04-11T03:48:04.270Z,3.20
2019-04-11T03:50:17.457Z,4.35
2019-04-11T03:52:46.730Z,3.22
2019-04-11T03:55:16.582Z,2.80
2019-04-11T03:57:46.990Z,3.57
2019-04-11T04:00:16.860Z,3.40
2019-04-11T04:02:46.818Z,2.98
2019-04-11T04:05:18.227Z,3.07
2019-04-11T04:07:49.430Z,2.90
2019-04-11T04:10:21.149Z,3.10
2019-04-11T04:12:51.719Z,2.55
2019-04-11T04:15:54.079Z,3.27
2019-04-11T04:18:34.133Z,3.03
2019-04-11T04:21:26.899Z,2.70
2019-04-11T04:23:59.351Z,2.87
2019-04-11T04:26:29.246Z,3.13
2019-04-11T04:28:59.899Z,2.80
2019-04-11T04:31:30.734Z,3.35
2019-04-11T04:34:01.850Z,2.80
2019-04-11T04:36:32.938Z,4.00
2019-04-11T04:39:04.167Z,3.53
2019-04-11T04:41:42.927Z,3.00
2019-04-11T04:44:06.466Z,3.52
2019-04-11T04:46:52.704Z,1.97
2019-04-11T04:49:09.185Z,3.20
2019-04-11T04:51:39.170Z,3.17
2019-04-11T04:54:10.074Z,3.17
2019-04-11T04:56:41.476Z,2.93
2019-04-11T04:59:12.390Z,2.80
2019-04-11T05:01:44.265Z,3.43
2019-04-11T05:04:14.006Z,2.97
2019-04-11T05:06:48.119Z,2.60
2019-04-11T05:09:15.914Z,2.77
2019-04-11T05:11:46.632Z,2.42
2019-04-11T05:14:16.359Z,2.30
2019-04-11T05:16:46.148Z,2.63
2019-04-11T05:19:16.998Z,2.60
2019-04-11T05:21:47.750Z,3.30
2019-04-11T05:24:18.880Z,2.73
2019-04-11T05:26:48.428Z,2.17
2019-04-11T05:29:17.998Z,2.80
2019-04-11T05:31:49.208Z,2.20
2019-04-11T05:34:20.912Z,2.30
2019-04-11T05:36:50.636Z,2.10
2019-04-11T05:39:20.188Z,2.30
2019-04-11T05:41:51.291Z,2.40
2019-04-11T05:44:21.165Z,2.73
2019-04-11T05:46:56.285Z,2.70
2019-04-11T05:49:43.899Z,2.65
2019-04-11T05:52:14.088Z,2.63
2019-04-11T05:54:49.084Z,2.60
2019-04-11T05:57:22.689Z,2.65
2019-04-11T05:59:52.856Z,2.70
2019-04-11T06:02:25.331Z,2.20
2019-04-11T06:05:04.535Z,2.37
2019-04-11T06:07:47.242Z,2.25
2019-04-11T06:10:18.329Z,2.33
2019-04-11T06:13:02.495Z,2.47
2019-04-11T06:15:38.771Z,2.23
2019-04-11T06:18:26.206Z,2.08
2019-04-11T06:20:48.872Z,1.92
2019-04-11T06:23:37.170Z,2.80
2019-04-11T06:26:34.513Z,2.10
2019-04-11T06:29:19.387Z,2.30
2019-04-11T06:31:59.296Z,2.42
2019-04-11T06:34:30.411Z,2.90
2019-04-11T06:37:14.440Z,2.27
2019-04-11T06:40:15.902Z,2.00
2019-04-11T06:42:56.019Z,2.97
2019-04-11T06:45:43.976Z,2.40
2019-04-11T06:48:23.086Z,2.30
2019-04-11T06:51:13.696Z,2.58
2019-04-11T06:53:50.452Z,2.23
2019-04-11T06:56:25.386Z,2.37
2019-04-11T06:58:59.623Z,2.75
2019-04-11T07:01:30.308Z,2.60
2019-04-11T07:04:06.624Z,2.37
2019-04-11T07:06:39.906Z,2.55
2019-04-11T07:09:28.765Z,2.50
2019-04-11T07:12:03.569Z,2.80
2019-04-11T07:14:43.984Z,3.37
2019-04-11T07:17:31.752Z,3.10
2019-04-11T07:20:33.499Z,3.30
2019-04-11T07:23:22.300Z,3.20
2019-04-11T07:25:55.997Z,2.90
2019-04-11T07:28:31.583Z,3.45
2019-04-11T07:31:19.373Z,2.75
2019-04-11T07:34:17.209Z,3.43
2019-04-11T07:37:06.708Z,3.58
2019-04-11T07:39:56.206Z,2.83
2019-04-11T07:42:37.497Z,3.30
2019-04-11T07:45:14.128Z,3.13
2019-04-11T07:47:49.100Z,3.23
2019-04-11T07:50:19.806Z,3.50
2019-04-11T07:52:56.292Z,3.20
2019-04-11T07:55:26.185Z,3.57
2019-04-11T07:58:15.341Z,3.47
2019-04-11T08:00:57.260Z,3.53
2019-04-11T08:03:46.953Z,3.45
2019-04-11T08:06:41.766Z,3.30
2019-04-11T08:09:25.269Z,3.30
2019-04-11T08:12:02.445Z,2.85
2019-04-11T08:14:51.161Z,3.47
2019-04-11T08:17:33.333Z,3.22
2019-04-11T08:20:13.134Z,3.30
2019-04-11T08:22:47.832Z,4.03
2019-04-11T08:25:23.201Z,3.90
2019-04-11T08:28:00.599Z,3.70
2019-04-11T08:30:30.997Z,3.75
2019-04-11T08:33:02.394Z,3.50
2019-04-11T08:35:56.588Z,4.13
2019-04-11T08:38:30.001Z,3.20
2019-04-11T08:41:04.701Z,5.07
2019-04-11T08:43:35.274Z,3.80
2019-04-11T08:46:12.876Z,4.87
2019-04-11T08:48:45.711Z,4.20
2019-04-11T08:51:15.468Z,4.10
2019-04-11T08:54:13.289Z,4.40
2019-04-11T08:56:43.212Z,4.60
2019-04-11T08:59:46.115Z,4.10
2019-04-11T09:02:26.983Z,3.67
2019-04-11T09:05:15.147Z,4.57
2019-04-11T09:07:49.837Z,4.87
2019-04-11T09:10:37.452Z,4.50
2019-04-11T09:13:29.044Z,4.13
2019-04-11T09:16:17.249Z,4.40
2019-04-11T09:18:46.772Z,5.20
2019-04-11T09:21:36.210Z,4.47
2019-04-11T09:24:12.397Z,4.43
2019-04-11T09:27:00.352Z,4.40
2019-04-11T09:29:33.009Z,3.98
2019-04-11T09:32:20.388Z,4.22
2019-04-11T09:35:04.018Z,4.00
2019-04-11T09:37:40.024Z,4.53
2019-04-11T09:40:28.062Z,5.43
2019-04-11T09:43:22.172Z,4.93
2019-04-11T09:46:17.057Z,4.40
2019-04-11T09:49:12.352Z,4.20
2019-04-11T09:52:00.583Z,4.63
2019-04-11T09:54:48.518Z,4.78
2019-04-11T09:57:32.957Z,5.00
2019-04-11T10:00:16.629Z,4.20
2019-04-11T10:02:54.349Z,3.73
2019-04-11T10:05:34.683Z,4.07
2019-04-11T10:08:33.055Z,3.57
2019-04-11T10:11:28.287Z,3.37
2019-04-11T10:14:17.620Z,3.50
2019-04-11T10:17:06.528Z,3.93
2019-04-11T10:19:42.323Z,3.37
2019-04-11T10:22:30.069Z,4.00
2019-04-11T10:25:07.155Z,3.40
2019-04-11T10:27:58.659Z,3.03
2019-04-11T10:30:46.172Z,3.47
2019-04-11T10:33:35.534Z,4.30
2019-04-11T10:36:25.386Z,3.37
2019-04-11T10:39:04.814Z,4.10
2019-04-11T10:41:37.916Z,3.20
2019-04-11T10:44:07.731Z,3.07
2019-04-11T10:46:51.500Z,3.83
2019-04-11T10:49:48.915Z,3.53
2019-04-11T10:52:25.076Z,3.23
2019-04-11T10:55:13.581Z,3.27
2019-04-11T10:57:46.695Z,3.33
2019-04-11T11:00:22.977Z,3.70
2019-04-11T11:03:13.790Z,3.07
2019-04-11T11:05:47.160Z,2.87
2019-04-11T11:08:33.026Z,3.80
2019-04-11T11:11:08.180Z,2.93
2019-04-11T11:14:00.397Z,3.73
2019-04-11T11:16:39.388Z,3.60
2019-04-11T11:19:45.824Z,3.72
2019-04-11T11:22:27.340Z,2.83
2019-04-11T11:25:18.050Z,3.37
2019-04-11T11:27:48.014Z,3.75
2019-04-11T11:30:38.245Z,3.90
2019-04-11T11:33:09.848Z,3.15
2019-04-11T11:36:01.064Z,2.93
2019-04-11T11:38:30.175Z,2.70
2019-04-11T11:41:24.819Z,3.33
2019-04-11T11:43:55.124Z,3.13
2019-04-11T11:46:34.294Z,2.93
2019-04-11T11:49:12.209Z,3.90
2019-04-11T11:52:11.321Z,2.98
2019-04-11T11:54:45.975Z,2.98
2019-04-11T11:57:26.604Z,3.10
2019-04-11T12:00:05.055Z,3.27
2019-04-11T12:02:52.001Z,3.10
2019-04-11T12:05:27.036Z,3.70
2019-04-11T12:08:20.328Z,3.50
2019-04-11T12:10:53.323Z,3.40
2019-04-11T12:13:43.176Z,2.80
2019-04-11T12:16:19.009Z,3.33
2019-04-11T12:19:05.233Z,2.70
2019-04-11T12:21:35.029Z,3.22
2019-04-11T12:24:30.139Z,2.75
2019-04-11T12:27:35.137Z,2.70
2019-04-11T12:30:29.152Z,3.47
2019-04-11T12:33:06.721Z,2.55
2019-04-11T12:35:46.521Z,3.33
2019-04-11T12:38:24.679Z,2.80
2019-04-11T12:41:22.265Z,2.63
2019-04-11T12:44:29.516Z,2.57
2019-04-11T12:47:25.128Z,2.50
2019-04-11T12:50:14.896Z,2.73
2019-04-11T12:52:56.030Z,2.60
2019-04-11T12:55:31.526Z,2.70
2019-04-11T12:58:12.981Z,2.63
2019-04-11T13:01:01.540Z,2.80
2019-04-11T13:03:50.196Z,3.30
2019-04-11T13:06:35.348Z,3.17
2019-04-11T13:09:16.252Z,2.23
2019-04-11T13:11:46.998Z,2.53
2019-04-11T13:14:38.612Z,2.40
2019-04-11T13:17:09.787Z,2.50
2019-04-11T13:20:10.371Z,2.53
2019-04-11T13:22:40.905Z,2.62
2019-04-11T13:25:35.647Z,2.23
2019-04-11T13:28:05.253Z,2.33
2019-04-11T13:30:52.607Z,2.37
2019-04-11T13:33:27.066Z,2.20
2019-04-11T13:36:18.795Z,2.65
2019-04-11T13:38:51.586Z,2.77
2019-04-11T13:41:39.046Z,2.37
2019-04-11T13:44:19.976Z,2.45
2019-04-11T13:47:08.528Z,2.90
2019-04-11T13:50:16.896Z,2.83
2019-04-11T13:53:04.596Z,2.50
2019-04-11T13:55:36.840Z,2.60
2019-04-11T13:58:40.838Z,2.83
2019-04-11T14:01:15.473Z,3.50
2019-04-11T14:04:07.840Z,2.60
2019-04-11T14:06:39.170Z,2.93
2019-04-11T14:09:30.544Z,2.23
2019-04-11T14:12:05.662Z,2.23
2019-04-11T14:14:53.406Z,2.60
2019-04-11T14:17:44.801Z,2.17
2019-04-11T14:20:31.086Z,2.60
2019-04-11T14:23:24.606Z,3.00
2019-04-11T14:26:12.187Z,2.40
2019-04-11T14:28:44.381Z,2.40
2019-04-11T14:31:31.679Z,2.60
2019-04-11T14:34:07.339Z,3.50
2019-04-11T14:36:48.186Z,3.07
2019-04-11T14:39:29.277Z,2.22
2019-04-11T14:42:12.520Z,2.70
2019-04-11T14:44:42.284Z,2.70
2019-04-11T14:47:39.006Z,2.60
2019-04-11T14:50:08.799Z,2.83
2019-04-11T14:53:04.096Z,2.70
2019-04-11T14:55:37.330Z,2.40
2019-04-11T14:58:28.999Z,1.83
2019-04-11T15:00:58.522Z,1.93
2019-04-11T15:03:46.006Z,2.23
2019-04-11T15:06:35.102Z,1.97
2019-04-11T15:09:34.213Z,1.57
2019-04-11T15:12:24.174Z,1.87
2019-04-11T15:15:19.789Z,2.30
2019-04-11T15:17:51.215Z,2.33
2019-04-11T15:20:29.109Z,2.40
2019-04-11T15:23:08.735Z,1.90
2019-04-11T15:26:09.237Z,2.03
2019-04-11T15:28:48.240Z,1.60
2019-04-11T15:31:25.294Z,1.77
2019-04-11T15:34:12.989Z,1.27
2019-04-11T15:36:47.435Z,1.93
2019-04-11T15:39:51.083Z,2.03
2019-04-11T15:42:31.012Z,2.80
2019-04-11T15:45:23.811Z,1.57
2019-04-11T15:48:13.160Z,1.53
2019-04-11T15:51:06.760Z,2.00
2019-04-11T15:53:45.129Z,1.80
2019-04-11T15:56:32.611Z,1.53
2019-04-11T15:59:12.933Z,1.80
2019-04-11T16:02:01.032Z,1.87
2019-04-11T16:04:49.918Z,2.00
2019-04-11T16:07:50.675Z,1.80
2019-04-11T16:10:20.212Z,2.00
2019-04-11T16:12:56.425Z,1.60
2019-04-11T16:15:30.502Z,1.40
2019-04-11T16:18:20.340Z,1.80
2019-04-11T16:20:52.648Z,2.10
2019-04-11T16:23:29.382Z,1.70
2019-04-11T16:25:58.950Z,1.87
2019-04-11T16:28:59.099Z,1.60
2019-04-11T16:31:35.433Z,1.60
2019-04-11T16:34:15.825Z,2.03
2019-04-11T16:36:48.961Z,1.60
2019-04-11T16:39:52.056Z,1.80
2019-04-11T16:42:36.966Z,2.03
2019-04-11T16:45:39.116Z,1.90
2019-04-11T16:48:08.702Z,1.70
2019-04-11T16:50:38.319Z,1.60
2019-04-11T16:53:11.554Z,1.90
2019-04-11T16:55:43.200Z,1.80
2019-04-11T16:58:15.179Z,2.03
2019-04-11T17:00:43.335Z,1.70
2019-04-11T17:03:12.882Z,1.82
2019-04-11T17:05:48.140Z,2.07
2019-04-11T17:08:29.769Z,2.10
2019-04-11T17:11:15.086Z,1.83
2019-04-11T17:13:44.618Z,2.20
2019-04-11T17:16:19.270Z,2.40
2019-04-11T17:18:48.752Z,2.15
2019-04-11T17:21:18.422Z,1.57
2019-04-11T17:23:47.997Z,1.67
2019-04-11T17:26:17.473Z,2.23
2019-04-11T17:28:47.217Z,2.17
2019-04-11T17:31:16.851Z,1.75
2019-04-11T17:33:46.357Z,2.03
2019-04-11T17:36:16.056Z,2.50
2019-04-11T17:38:46.310Z,1.70
2019-04-11T17:41:15.945Z,1.93
2019-04-11T17:43:47.313Z,1.70
2019-04-11T17:46:17.312Z,1.60
2019-04-11T17:48:50.342Z,1.80
2019-04-11T17:51:19.300Z,1.40
2019-04-11T17:53:48.831Z,1.90
2019-04-11T17:56:18.352Z,1.93
2019-04-11T17:58:48.356Z,1.80
2019-04-11T18:01:18.721Z,2.17
2019-04-11T18:03:48.361Z,2.00
2019-04-11T18:06:18.363Z,2.90
2019-04-11T18:08:51.210Z,4.03
2019-04-11T18:11:19.645Z,6.80
2019-04-11T18:13:49.349Z,3.83
2019-04-11T18:16:19.293Z,2.60
2019-04-11T18:18:49.278Z,1.80
2019-04-11T18:21:19.272Z,2.10
2019-04-11T18:23:50.072Z,2.90
2019-04-11T18:26:21.464Z,1.60
2019-04-11T18:28:51.968Z,2.17
2019-04-11T18:31:25.111Z,2.20
2019-04-11T18:33:54.461Z,2.57
2019-04-11T18:36:24.079Z,2.10
2019-04-11T18:38:53.742Z,1.87
2019-04-11T18:41:24.040Z,1.50
2019-04-11T18:43:55.776Z,1.67
2019-04-11T18:46:25.355Z,2.80
2019-04-11T18:48:55.115Z,2.40
2019-04-11T18:51:24.646Z,2.33
2019-04-11T18:53:54.222Z,2.70
2019-04-11T18:56:23.820Z,1.97
2019-04-11T18:58:53.354Z,2.20
2019-04-11T19:01:22.962Z,2.10
2019-04-11T19:03:52.528Z,1.60
2019-04-11T19:06:27.829Z,1.90
2019-04-11T19:08:53.486Z,2.17
2019-04-11T19:11:23.027Z,1.97
2019-04-11T19:13:52.572Z,2.03
2019-04-11T19:16:24.018Z,1.92
2019-04-11T19:18:53.533Z,2.23
2019-04-11T19:21:24.076Z,1.97
2019-04-11T19:23:53.619Z,1.90
2019-04-11T19:26:23.145Z,1.70
2019-04-11T19:28:54.886Z,2.20
2019-04-11T19:31:27.447Z,2.47
2019-04-11T19:33:55.101Z,1.95
2019-04-11T19:36:24.707Z,1.80
2019-04-11T19:38:54.231Z,2.05
2019-04-11T19:41:24.464Z,2.15
2019-04-11T19:43:54.191Z,1.97
2019-04-11T19:46:23.943Z,1.83
2019-04-11T19:48:57.054Z,3.07
2019-04-11T19:51:28.515Z,2.27
2019-04-11T19:53:56.103Z,2.00
2019-04-11T19:56:31.192Z,1.70
2019-04-11T19:59:00.688Z,1.40
2019-04-11T20:01:30.197Z,1.90
2019-04-11T20:03:59.869Z,2.77
2019-04-11T20:06:29.332Z,2.60
2019-04-11T20:08:58.847Z,3.80
2019-04-11T20:11:29.319Z,2.73
2019-04-11T20:14:00.010Z,2.77
2019-04-11T20:16:41.051Z,2.70
2019-04-11T20:19:02.923Z,1.75
2019-04-11T20:21:32.485Z,1.77
2019-04-11T20:24:02.943Z,2.10
2019-04-11T20:26:32.472Z,1.90
2019-04-11T20:29:02.483Z,1.73
2019-04-11T20:31:32.099Z,1.57
2019-04-11T20:34:06.369Z,2.00
2019-04-11T20:36:33.856Z,1.23
2019-04-11T20:39:08.345Z,1.62
2019-04-11T20:41:37.976Z,1.63
2019-04-11T20:44:07.466Z,1.90
2019-04-11T20:46:37.967Z,1.73
2019-04-11T20:49:07.552Z,1.62
2019-04-11T20:51:37.136Z,2.60
2019-04-11T20:54:07.333Z,1.63
2019-04-11T20:56:39.900Z,2.17
2019-04-11T20:59:10.326Z,1.67
2019-04-11T21:01:40.010Z,2.00
2019-04-11T21:04:09.583Z,1.57
2019-04-11T21:06:39.153Z,2.22
2019-04-11T21:09:11.135Z,1.72
2019-04-11T21:11:40.719Z,2.07
2019-04-11T21:14:10.347Z,2.03
2019-04-11T21:16:40.040Z,1.80
2019-04-11T21:19:09.772Z,1.97
2019-04-11T21:21:39.268Z,1.60
2019-04-11T21:24:08.771Z,2.13
2019-04-11T21:26:38.278Z,1.60
2019-04-11T21:29:07.821Z,2.20
2019-04-11T21:31:37.341Z,1.90
2019-04-11T21:34:06.867Z,1.93
2019-04-11T21:36:36.363Z,1.40
2019-04-11T21:39:07.243Z,1.90
2019-04-11T21:41:38.370Z,1.70
2019-04-11T21:44:07.953Z,1.97
2019-04-11T21:46:39.510Z,2.40
2019-04-11T21:49:08.793Z,1.53
2019-04-11T21:51:41.372Z,1.63
2019-04-11T21:54:09.509Z,1.60
2019-04-11T21:56:38.997Z,2.13
2019-04-11T21:59:08.491Z,2.20
2019-04-11T22:01:39.833Z,1.92
2019-04-11T22:04:09.876Z,2.33
2019-04-11T22:06:39.441Z,1.97
2019-04-11T22:09:09.068Z,2.15
2019-04-11T22:11:39.112Z,2.00
2019-04-11T22:14:10.963Z,2.03
2019-04-11T22:16:44.117Z,1.90
2019-04-11T22:19:14.065Z,1.90
2019-04-11T22:21:45.026Z,1.67
2019-04-11T22:24:13.567Z,2.30
2019-04-11T22:26:43.063Z,2.17
2019-04-11T22:29:12.599Z,2.23
2019-04-11T22:31:42.109Z,3.07
2019-04-11T22:34:42.752Z,2.47
2019-04-11T22:37:12.308Z,2.70
2019-04-11T22:39:41.825Z,2.05
2019-04-11T22:42:11.319Z,2.13
2019-04-11T22:44:40.827Z,2.63
2019-04-11T22:47:10.349Z,2.10
2019-04-11T22:49:40.068Z,2.60
2019-04-11T22:52:11.330Z,2.17
2019-04-11T22:54:41.820Z,2.00
2019-04-11T22:57:12.210Z,1.80
2019-04-11T22:59:44.875Z,1.83
2019-04-11T23:02:32.679Z,2.60
2019-04-11T23:05:02.186Z,2.30
2019-04-11T23:07:31.856Z,1.90
2019-04-11T23:10:01.549Z,2.05
2019-04-11T23:12:31.132Z,2.00
2019-04-11T23:15:00.637Z,2.00
2019-04-11T23:17:30.192Z,2.00
2019-04-11T23:19:59.694Z,1.70
2019-04-11T23:22:29.199Z,2.57
2019-04-11T23:24:58.679Z,2.42
2019-04-11T23:27:28.201Z,2.22
2019-04-11T23:29:57.694Z,2.03
2019-04-11T23:32:27.243Z,2.13
2019-04-11T23:34:56.751Z,1.60
2019-04-11T23:37:26.251Z,2.35
2019-04-11T23:39:55.751Z,1.80
2019-04-11T23:42:25.251Z,2.33
2019-04-11T23:44:54.780Z,2.20
2019-04-11T23:47:24.284Z,2.47
2019-04-11T23:49:56.013Z,2.90
2019-04-11T23:52:26.823Z,1.70
2019-04-11T23:54:58.292Z,2.40
2019-04-11T23:57:28.916Z,2.27
2019-04-11T23:59:59.818Z,2.00
