createdAt,value
2022-08-11T00:01:54.168Z,101775.47
2022-08-11T00:04:25.414Z,101770.47
2022-08-11T00:06:53.839Z,101761.63
2022-08-11T00:09:24.227Z,101766.53
2022-08-11T00:11:52.902Z,101767.78
2022-08-11T00:14:21.865Z,101772.91
2022-08-11T00:16:56.797Z,101765.78
2022-08-11T00:20:12.477Z,101768.94
2022-08-11T00:22:21.915Z,101766.56
2022-08-11T00:24:54.793Z,101766.97
2022-08-11T00:27:32.851Z,101766.50
2022-08-11T00:30:00.646Z,101762.19
2022-08-11T00:32:29.977Z,101761.69
2022-08-11T00:35:51.864Z,101757.38
2022-08-11T00:37:50.453Z,101763.34
2022-08-11T00:40:21.060Z,101753.44
2022-08-11T00:42:57.826Z,101758.34
2022-08-11T00:45:28.494Z,101761.38
2022-08-11T00:48:03.810Z,101753.38
2022-08-11T00:50:42.712Z,101759.16
2022-08-11T00:53:26.141Z,101759.56
2022-08-11T00:56:27.219Z,101759.75
2022-08-11T00:59:35.013Z,101763.97
2022-08-11T01:02:16.777Z,101760.72
2022-08-11T01:04:57.595Z,101763.72
2022-08-11T01:07:59.090Z,101756.78
2022-08-11T01:10:45.728Z,101755.41
2022-08-11T01:13:20.069Z,101757.53
2022-08-11T01:16:11.879Z,101751.50
2022-08-11T01:19:04.574Z,101757.47
2022-08-11T01:22:03.613Z,101761.69
2022-08-11T01:24:46.227Z,101755.66
2022-08-11T01:27:40.782Z,101747.66
2022-08-11T01:30:23.579Z,101749.13
2022-08-11T01:33:09.074Z,101752.28
2022-08-11T01:35:48.734Z,101753.53
2022-08-11T01:38:33.580Z,101751.13
2022-08-11T01:41:16.446Z,101745.94
2022-08-11T01:44:27.618Z,101751.06
2022-08-11T01:47:03.931Z,101754.41
2022-08-11T01:50:08.057Z,101753.06
2022-08-11T01:52:31.052Z,101750.66
2022-08-11T01:55:14.214Z,101750.16
2022-08-11T01:57:47.519Z,101751.63
2022-08-11T02:00:17.494Z,101753.88
2022-08-11T02:02:54.130Z,101758.13
2022-08-11T02:05:27.696Z,101752.06
2022-08-11T02:08:06.237Z,101752.63
2022-08-11T02:11:05.105Z,101750.22
2022-08-11T02:13:41.476Z,101749.75
2022-08-11T02:16:17.969Z,101750.31
2022-08-11T02:19:07.986Z,101755.19
2022-08-11T02:22:00.408Z,101753.19
2022-08-11T02:24:31.882Z,101757.19
2022-08-11T02:27:03.395Z,101752.22
2022-08-11T02:29:34.475Z,101756.22
2022-08-11T02:32:30.189Z,101759.41
2022-08-11T02:35:05.230Z,101761.69
2022-08-11T02:37:38.433Z,101749.22
2022-08-11T02:40:32.494Z,101748.72
2022-08-11T02:43:10.652Z,101756.56
2022-08-11T02:45:47.413Z,101751.38
2022-08-11T02:48:42.829Z,101752.75
2022-08-11T02:51:22.326Z,101759.78
2022-08-11T02:53:58.216Z,101762.06
2022-08-11T02:56:38.148Z,101759.66
2022-08-11T02:59:26.597Z,101762.81
2022-08-11T03:02:05.194Z,101755.88
2022-08-11T03:04:38.865Z,101759.03
2022-08-11T03:07:28.179Z,101762.19
2022-08-11T03:10:04.554Z,101767.28
2022-08-11T03:12:53.680Z,101765.72
2022-08-11T03:15:42.066Z,101758.59
2022-08-11T03:18:17.666Z,101762.63
2022-08-11T03:20:48.604Z,101765.78
2022-08-11T03:23:20.623Z,101762.47
2022-08-11T03:25:52.810Z,101761.81
2022-08-11T03:28:28.539Z,101759.41
2022-08-11T03:31:02.307Z,101754.19
2022-08-11T03:33:49.301Z,101763.59
2022-08-11T03:36:24.294Z,101757.72
2022-08-11T03:39:01.160Z,101759.81
2022-08-11T03:42:02.114Z,101756.50
2022-08-11T03:44:44.669Z,101759.81
2022-08-11T03:47:30.033Z,101753.75
2022-08-11T03:50:04.745Z,101755.16
2022-08-11T03:52:39.433Z,101756.59
2022-08-11T03:55:11.548Z,101748.59
2022-08-11T03:58:05.849Z,101755.59
2022-08-11T04:01:06.062Z,101758.72
2022-08-11T04:03:54.690Z,101756.50
2022-08-11T04:06:37.602Z,101752.31
2022-08-11T04:09:32.211Z,101759.97
2022-08-11T04:12:35.302Z,101755.66
2022-08-11T04:15:41.181Z,101754.09
2022-08-11T04:18:32.511Z,101750.63
2022-08-11T04:21:10.560Z,101753.75
2022-08-11T04:24:33.071Z,101758.66
2022-08-11T04:27:14.124Z,101759.00
2022-08-11T04:30:04.015Z,101759.19
2022-08-11T04:32:46.127Z,101760.44
2022-08-11T04:35:34.782Z,101771.72
2022-08-11T04:38:32.567Z,101771.03
2022-08-11T04:41:21.288Z,101764.75
2022-08-11T04:44:12.154Z,101759.59
2022-08-11T04:46:57.981Z,101757.13
2022-08-11T04:50:02.156Z,101762.69
2022-08-11T04:52:59.145Z,101769.44
2022-08-11T04:56:00.301Z,101762.34
2022-08-11T04:58:59.855Z,101770.00
2022-08-11T05:01:42.357Z,101772.09
2022-08-11T05:04:31.562Z,101771.22
2022-08-11T05:07:13.620Z,101765.66
2022-08-11T05:09:52.370Z,101771.22
2022-08-11T05:12:29.752Z,101772.94
2022-08-11T05:15:16.179Z,101774.69
2022-08-11T05:18:04.135Z,101772.78
2022-08-11T05:20:50.208Z,101770.88
2022-08-11T05:23:38.369Z,101787.56
2022-08-11T05:26:47.502Z,101784.59
2022-08-11T05:29:58.707Z,101789.97
2022-08-11T05:32:46.610Z,101792.09
2022-08-11T05:35:28.327Z,101795.72
2022-08-11T05:38:20.540Z,101798.97
2022-08-11T05:41:10.396Z,101790.94
2022-08-11T05:44:19.682Z,101792.78
2022-08-11T05:47:07.895Z,101798.78
2022-08-11T05:49:53.525Z,101796.78
2022-08-11T05:52:41.707Z,101796.66
2022-08-11T05:55:28.431Z,101795.03
2022-08-11T05:57:57.520Z,101795.25
2022-08-11T06:00:25.763Z,101796.97
2022-08-11T06:02:55.951Z,101796.72
2022-08-11T06:05:33.070Z,101797.69
2022-08-11T06:08:07.239Z,101789.59
2022-08-11T06:10:36.277Z,101797.44
2022-08-11T06:13:04.994Z,101785.88
2022-08-11T06:15:34.143Z,101793.00
2022-08-11T06:18:04.346Z,101795.44
2022-08-11T06:20:37.489Z,101789.66
2022-08-11T06:23:06.473Z,101796.75
2022-08-11T06:25:36.072Z,101795.53
2022-08-11T06:28:05.020Z,101787.84
2022-08-11T06:30:39.914Z,101790.41
2022-08-11T06:33:12.055Z,101797.38
2022-08-11T06:35:47.671Z,101795.72
2022-08-11T06:38:20.536Z,101794.81
2022-08-11T06:41:06.050Z,101787.88
2022-08-11T06:43:43.902Z,101784.44
2022-08-11T06:46:29.564Z,101790.00
2022-08-11T06:49:02.442Z,101785.66
2022-08-11T06:51:32.710Z,101785.19
2022-08-11T06:54:04.283Z,101790.06
2022-08-11T06:57:06.670Z,101787.63
2022-08-11T06:59:59.062Z,101790.19
2022-08-11T07:02:31.290Z,101793.97
2022-08-11T07:05:04.378Z,101796.78
2022-08-11T07:08:34.779Z,101794.94
2022-08-11T07:11:21.585Z,101795.16
2022-08-11T07:14:08.674Z,101798.50
2022-08-11T07:16:40.662Z,101793.47
2022-08-11T07:19:26.275Z,101801.78
2022-08-11T07:22:14.323Z,101806.63
2022-08-11T07:25:03.564Z,101796.84
2022-08-11T07:27:55.212Z,101798.88
2022-08-11T07:30:23.516Z,101795.50
2022-08-11T07:32:52.443Z,101785.66
2022-08-11T07:35:23.313Z,101783.53
2022-08-11T07:38:01.549Z,101788.75
2022-08-11T07:40:31.582Z,101788.34
2022-08-11T07:43:01.115Z,101794.63
2022-08-11T07:45:46.956Z,101788.13
2022-08-11T07:48:33.589Z,101786.84
2022-08-11T07:51:19.821Z,101783.81
2022-08-11T07:53:58.700Z,101786.56
2022-08-11T07:56:54.473Z,101791.06
2022-08-11T08:00:00.379Z,101784.34
2022-08-11T08:02:57.555Z,101780.19
2022-08-11T08:05:43.542Z,101779.91
2022-08-11T08:08:29.526Z,101775.69
2022-08-11T08:11:16.601Z,101777.16
2022-08-11T08:14:02.566Z,101780.28
2022-08-11T08:16:48.792Z,101778.00
2022-08-11T08:19:18.541Z,101777.44
2022-08-11T08:21:46.822Z,101779.09
2022-08-11T08:24:15.863Z,101781.53
2022-08-11T08:27:01.097Z,101788.13
2022-08-11T08:29:48.020Z,101795.63
2022-08-11T08:32:18.916Z,101783.34
2022-08-11T08:34:48.066Z,101786.47
2022-08-11T08:37:45.549Z,101782.66
2022-08-11T08:40:08.834Z,101788.97
2022-08-11T08:42:44.888Z,101785.41
2022-08-11T08:45:16.046Z,101793.44
2022-08-11T08:47:51.161Z,101787.84
2022-08-11T08:50:27.505Z,101783.78
2022-08-11T08:52:59.535Z,101791.16
2022-08-11T08:55:28.803Z,101788.97
2022-08-11T08:58:00.899Z,101790.75
2022-08-11T09:00:39.065Z,101791.63
2022-08-11T09:03:36.045Z,101789.94
2022-08-11T09:05:55.918Z,101791.69
2022-08-11T09:08:24.630Z,101785.41
2022-08-11T09:11:13.944Z,101791.31
2022-08-11T09:13:44.919Z,101788.50
2022-08-11T09:16:12.984Z,101784.22
2022-08-11T09:18:44.737Z,101790.94
2022-08-11T09:21:14.823Z,101780.94
2022-08-11T09:24:26.495Z,101786.88
2022-08-11T09:27:01.311Z,101789.31
2022-08-11T09:29:33.479Z,101785.84
2022-08-11T09:32:01.730Z,101780.03
2022-08-11T09:34:29.850Z,101783.81
2022-08-11T09:37:53.371Z,101789.59
2022-08-11T09:40:37.067Z,101780.09
2022-08-11T09:43:24.057Z,101785.63
2022-08-11T09:45:54.336Z,101775.28
2022-08-11T09:48:23.355Z,101777.56
2022-08-11T09:50:52.188Z,101770.31
2022-08-11T09:53:36.218Z,101770.38
2022-08-11T09:56:21.034Z,101768.50
2022-08-11T09:58:49.087Z,101766.38
2022-08-11T10:01:28.260Z,101765.34
2022-08-11T10:04:01.609Z,101764.06
2022-08-11T10:06:48.540Z,101759.97
2022-08-11T10:09:25.255Z,101763.00
2022-08-11T10:11:55.598Z,101760.84
2022-08-11T10:14:44.740Z,101756.72
2022-08-11T10:17:16.256Z,101748.03
2022-08-11T10:19:48.874Z,101751.53
2022-08-11T10:22:50.428Z,101748.56
2022-08-11T10:25:35.633Z,101757.75
2022-08-11T10:28:30.830Z,101751.88
2022-08-11T10:31:20.132Z,101739.72
2022-08-11T10:34:01.584Z,101731.31
2022-08-11T10:36:30.580Z,101730.25
2022-08-11T10:38:59.027Z,101724.63
2022-08-11T10:42:06.467Z,101726.72
2022-08-11T10:44:37.307Z,101720.84
2022-08-11T10:47:23.361Z,101722.88
2022-08-11T10:50:13.723Z,101713.59
2022-08-11T10:52:59.675Z,101719.56
2022-08-11T10:55:45.419Z,101714.75
2022-08-11T10:58:31.823Z,101709.09
2022-08-11T11:01:00.795Z,101699.47
2022-08-11T11:03:30.303Z,101712.78
2022-08-11T11:06:27.502Z,101703.16
2022-08-11T11:08:58.868Z,101690.69
2022-08-11T11:11:45.063Z,101685.63
2022-08-11T11:14:32.944Z,101695.59
2022-08-11T11:17:20.692Z,101686.25
2022-08-11T11:19:51.165Z,101682.03
2022-08-11T11:22:40.790Z,101680.63
2022-08-11T11:25:16.762Z,101677.25
2022-08-11T11:27:52.880Z,101685.25
2022-08-11T11:30:20.959Z,101679.00
2022-08-11T11:32:59.202Z,101672.00
2022-08-11T11:35:31.912Z,101660.38
2022-08-11T11:38:04.908Z,101660.94
2022-08-11T11:40:34.240Z,101666.34
2022-08-11T11:43:02.488Z,101660.69
2022-08-11T11:45:30.688Z,101661.78
2022-08-11T11:50:58.457Z,101649.28
2022-08-11T11:53:28.261Z,101644.72
2022-08-11T11:55:58.569Z,101641.00
2022-08-11T11:58:45.233Z,101637.06
2022-08-11T12:01:17.523Z,101634.84
2022-08-11T12:03:46.699Z,101642.78
2022-08-11T12:06:15.413Z,101636.84
2022-08-11T12:08:45.652Z,101626.09
2022-08-11T12:11:31.773Z,101623.84
2022-08-11T12:14:01.501Z,101629.53
2022-08-11T12:16:34.668Z,101623.25
2022-08-11T12:19:05.071Z,101626.94
2022-08-11T12:21:33.502Z,101620.16
2022-08-11T12:24:21.020Z,101617.91
2022-08-11T12:27:16.453Z,101614.75
2022-08-11T12:29:47.440Z,101606.56
2022-08-11T12:32:19.010Z,101613.69
2022-08-11T12:34:47.024Z,101592.69
2022-08-11T12:37:14.947Z,101593.25
2022-08-11T12:40:16.811Z,101590.44
2022-08-11T12:43:37.121Z,101590.44
2022-08-11T12:46:09.124Z,101585.88
2022-08-11T12:48:59.536Z,101579.34
2022-08-11T12:52:11.064Z,101574.50
2022-08-11T12:54:42.557Z,101572.00
2022-08-11T12:57:36.523Z,101574.56
2022-08-11T13:00:23.683Z,101560.66
2022-08-11T13:03:09.618Z,101557.28
2022-08-11T13:05:44.808Z,101566.41
2022-08-11T13:08:15.399Z,101561.00
2022-08-11T13:11:01.444Z,101556.78
2022-08-11T13:13:54.099Z,101560.25
2022-08-11T13:16:20.814Z,101572.47
2022-08-11T13:18:49.138Z,101563.31
2022-08-11T13:21:20.180Z,101553.94
2022-08-11T13:24:01.323Z,101548.25
2022-08-11T13:26:43.067Z,101549.38
2022-08-11T13:29:19.149Z,101542.84
2022-08-11T13:31:47.402Z,101534.34
2022-08-11T13:34:16.314Z,101541.72
2022-08-11T13:36:44.716Z,101541.72
2022-08-11T13:39:13.570Z,101536.03
2022-08-11T13:41:45.188Z,101537.75
2022-08-11T13:44:15.815Z,101529.50
2022-08-11T13:46:47.980Z,101529.78
2022-08-11T13:49:22.100Z,101524.38
2022-08-11T13:51:50.407Z,101528.63
2022-08-11T13:54:18.878Z,101524.63
2022-08-11T13:56:48.078Z,101519.50
2022-08-11T13:59:17.184Z,101517.47
2022-08-11T14:02:22.551Z,101520.03
2022-08-11T14:04:40.488Z,101519.97
2022-08-11T14:07:10.218Z,101510.56
2022-08-11T14:09:39.091Z,101509.13
2022-08-11T14:12:27.474Z,101510.81
2022-08-11T14:15:05.856Z,101495.19
2022-08-11T14:17:48.489Z,101501.09
2022-08-11T14:20:38.296Z,101491.97
2022-08-11T14:23:06.249Z,101488.59
2022-08-11T14:26:00.717Z,101498.22
2022-08-11T14:28:31.849Z,101493.66
2022-08-11T14:31:02.753Z,101481.13
2022-08-11T14:33:58.410Z,101487.38
2022-08-11T14:36:26.024Z,101477.69
2022-08-11T14:38:55.004Z,101481.94
2022-08-11T14:42:11.464Z,101487.28
2022-08-11T14:44:49.442Z,101475.91
2022-08-11T14:47:24.255Z,101480.41
2022-08-11T14:50:09.468Z,101475.56
2022-08-11T14:52:45.106Z,101486.84
2022-08-11T14:55:31.422Z,101476.88
2022-08-11T14:57:59.980Z,101479.66
2022-08-11T15:00:27.827Z,101483.91
2022-08-11T15:03:10.945Z,101478.75
2022-08-11T15:05:40.786Z,101474.72
2022-08-11T15:08:10.459Z,101465.06
2022-08-11T15:10:38.416Z,101464.47
2022-08-11T15:13:07.026Z,101456.50
2022-08-11T15:15:52.578Z,101450.28
2022-08-11T15:18:24.132Z,101452.78
2022-08-11T15:21:10.200Z,101449.34
2022-08-11T15:23:57.280Z,101449.91
2022-08-11T15:26:43.408Z,101446.72
2022-08-11T15:29:30.824Z,101443.59
2022-08-11T15:32:16.651Z,101431.94
2022-08-11T15:35:07.799Z,101429.31
2022-08-11T15:37:36.267Z,101428.72
2022-08-11T15:40:37.293Z,101424.47
2022-08-11T15:43:29.146Z,101432.63
2022-08-11T15:46:02.452Z,101425.81
2022-08-11T15:48:35.408Z,101421.78
2022-08-11T15:51:09.268Z,101421.19
2022-08-11T15:53:41.726Z,101422.88
2022-08-11T15:56:11.777Z,101418.84
2022-08-11T15:59:40.635Z,101416.81
2022-08-11T16:02:06.269Z,101406.31
2022-08-11T16:04:36.313Z,101420.38
2022-08-11T16:07:06.261Z,101416.38
2022-08-11T16:09:46.035Z,101408.63
2022-08-11T16:12:18.620Z,101401.56
2022-08-11T16:15:04.873Z,101401.22
2022-08-11T16:17:35.277Z,101406.81
2022-08-11T16:20:05.304Z,101394.31
2022-08-11T16:22:37.940Z,101405.03
2022-08-11T16:27:04.810Z,101395.38
2022-08-11T16:27:59.063Z,101400.94
2022-08-11T16:30:28.307Z,101393.25
2022-08-11T16:33:00.138Z,101396.91
2022-08-11T16:36:06.969Z,101402.47
2022-08-11T16:38:39.181Z,101401.50
2022-08-11T16:41:11.631Z,101401.16
2022-08-11T16:44:05.975Z,101398.28
2022-08-11T16:46:52.653Z,101397.38
2022-08-11T16:49:24.923Z,101387.06
2022-08-11T16:51:53.039Z,101398.94
2022-08-11T16:54:21.276Z,101394.03
2022-08-11T16:56:50.812Z,101387.44
2022-08-11T16:59:20.555Z,101389.06
2022-08-11T17:01:53.299Z,101392.69
2022-08-11T17:04:46.817Z,101393.41
2022-08-11T17:07:41.834Z,101387.94
2022-08-11T17:10:50.970Z,101399.44
2022-08-11T17:13:23.796Z,101398.75
2022-08-11T17:16:12.535Z,101394.16
2022-08-11T17:18:45.469Z,101391.47
2022-08-11T17:21:16.067Z,101394.47
2022-08-11T17:23:49.948Z,101390.69
2022-08-11T17:26:19.380Z,101390.00
2022-08-11T17:28:49.794Z,101396.41
2022-08-11T17:31:38.139Z,101388.94
2022-08-11T17:34:24.705Z,101386.28
2022-08-11T17:36:53.772Z,101387.31
2022-08-11T17:39:22.409Z,101386.34
2022-08-11T17:42:08.603Z,101383.44
2022-08-11T17:44:54.449Z,101381.63
2022-08-11T17:47:43.624Z,101386.25
2022-08-11T17:50:16.586Z,101394.66
2022-08-11T17:53:03.694Z,101393.41
2022-08-11T17:55:52.143Z,101388.78
2022-08-11T17:58:39.112Z,101391.53
2022-08-11T18:01:09.193Z,101389.44
2022-08-11T18:03:40.044Z,101395.59
2022-08-11T18:06:12.675Z,101387.88
2022-08-11T18:09:04.702Z,101391.22
2022-08-11T18:12:06.524Z,101391.09
2022-08-11T18:14:57.832Z,101395.72
2022-08-11T18:17:43.185Z,101395.63
2022-08-11T18:20:30.009Z,101399.19
2022-08-11T18:23:17.027Z,101397.97
2022-08-11T18:26:07.292Z,101396.13
2022-08-11T18:28:56.558Z,101397.75
2022-08-11T18:31:43.514Z,101395.94
2022-08-11T18:34:30.383Z,101404.25
2022-08-11T18:37:22.775Z,101392.00
2022-08-11T18:40:12.387Z,101399.22
2022-08-11T18:42:59.288Z,101401.03
2022-08-11T18:45:46.345Z,101409.38
2022-08-11T18:48:34.209Z,101396.00
2022-08-11T18:51:30.897Z,101408.03
2022-08-11T18:54:26.238Z,101402.53
2022-08-11T18:57:12.962Z,101402.38
2022-08-11T18:59:59.148Z,101401.41
2022-08-11T19:02:48.705Z,101412.53
2022-08-11T19:06:35.402Z,101418.03
2022-08-11T19:08:45.862Z,101416.63
2022-08-11T19:11:33.394Z,101416.50
2022-08-11T19:14:19.554Z,101423.94
2022-08-11T19:17:05.838Z,101423.19
2022-08-11T19:19:53.418Z,101435.19
2022-08-11T19:22:40.042Z,101433.06
2022-08-11T19:25:26.538Z,101444.22
2022-08-11T19:28:14.089Z,101435.88
2022-08-11T19:31:00.176Z,101446.97
2022-08-11T19:33:59.799Z,101447.91
2022-08-11T19:36:47.094Z,101447.13
2022-08-11T19:39:33.107Z,101441.34
2022-08-11T19:42:19.153Z,101448.78
2022-08-11T19:45:06.175Z,101459.03
2022-08-11T19:48:07.987Z,101455.22
2022-08-11T19:50:59.370Z,101455.03
2022-08-11T19:53:46.151Z,101453.16
2022-08-11T19:56:32.705Z,101451.94
2022-08-11T19:59:18.785Z,101459.97
2022-08-11T20:02:13.539Z,101459.81
2022-08-11T20:05:00.346Z,101450.09
2022-08-11T20:07:46.286Z,101455.56
2022-08-11T20:10:34.996Z,101447.81
2022-08-11T20:13:22.157Z,101452.19
2022-08-11T20:16:08.766Z,101448.13
2022-08-11T20:18:56.594Z,101453.38
2022-08-11T20:21:43.757Z,101450.38
2022-08-11T20:24:30.441Z,101458.41
2022-08-11T20:27:21.996Z,101454.34
2022-08-11T20:30:11.362Z,101447.47
2022-08-11T20:32:58.169Z,101448.16
2022-08-11T20:35:46.174Z,101459.00
2022-08-11T20:38:32.374Z,101455.75
2022-08-11T20:41:19.412Z,101459.28
2022-08-11T20:44:09.081Z,101463.38
2022-08-11T20:46:57.605Z,101469.44
2022-08-11T20:49:52.579Z,101469.06
2022-08-11T20:52:47.442Z,101469.75
2022-08-11T21:01:46.677Z,101474.16
2022-08-11T21:04:32.386Z,101470.06
2022-08-11T21:07:27.514Z,101471.63
2022-08-11T21:10:23.715Z,101471.22
2022-08-11T21:13:24.988Z,101472.78
2022-08-11T21:16:25.385Z,101466.09
2022-08-11T21:19:14.272Z,101471.50
2022-08-11T21:22:01.565Z,101472.41
2022-08-11T21:24:51.357Z,101470.25
2022-08-11T21:27:39.366Z,101473.97
2022-08-11T21:30:25.803Z,101471.84
2022-08-11T21:33:12.023Z,101472.75
2022-08-11T21:35:57.600Z,101474.28
2022-08-11T21:38:44.288Z,101464.78
2022-08-11T21:41:31.327Z,101476.69
2022-08-11T21:44:18.851Z,101471.75
2022-08-11T21:47:05.408Z,101462.94
2022-08-11T21:49:51.264Z,101465.31
2022-08-11T21:52:37.466Z,101459.25
2022-08-11T21:55:23.417Z,101464.44
2022-08-11T21:58:09.140Z,101457.31
2022-08-11T22:00:55.941Z,101456.94
2022-08-11T22:03:49.666Z,101457.34
2022-08-11T22:06:39.038Z,101456.97
2022-08-11T22:09:24.620Z,101453.72
2022-08-11T22:12:30.047Z,101458.06
2022-08-11T22:15:16.353Z,101463.88
2022-08-11T22:18:03.388Z,101459.78
2022-08-11T22:20:51.032Z,101457.19
2022-08-11T22:23:37.367Z,101469.72
2022-08-11T22:26:24.510Z,101469.09
2022-08-11T22:29:10.712Z,101459.41
2022-08-11T22:31:57.875Z,101463.28
2022-08-11T22:34:53.394Z,101456.38
2022-08-11T22:37:39.882Z,101457.91
2022-08-11T22:40:26.208Z,101459.22
2022-08-11T22:43:13.721Z,101455.94
2022-08-11T22:45:59.215Z,101455.53
2022-08-11T22:48:45.044Z,101464.16
2022-08-11T22:51:32.457Z,101466.50
2022-08-11T22:54:19.730Z,101459.44
2022-08-11T22:57:05.811Z,101458.13
2022-08-11T22:59:51.892Z,101463.06
2022-08-11T23:02:38.119Z,101457.06
2022-08-11T23:05:24.775Z,101454.69
2022-08-11T23:08:12.055Z,101457.94
2022-08-11T23:10:58.038Z,101462.88
2022-08-11T23:13:44.221Z,101455.97
2022-08-11T23:16:29.710Z,101458.16
2022-08-11T23:20:07.365Z,101461.16
2022-08-11T23:22:21.544Z,101446.72
2022-08-11T23:25:08.466Z,101460.94
2022-08-11T23:28:03.436Z,101457.72
2022-08-11T23:30:49.529Z,101459.88
2022-08-11T23:33:36.697Z,101452.75
2022-08-11T23:36:35.948Z,101456.88
2022-08-11T23:39:29.885Z,101460.06
2022-08-11T23:42:17.235Z,101462.19
2022-08-11T23:45:03.198Z,101455.13
2022-08-11T23:47:51.066Z,101452.72
2022-08-11T23:50:36.681Z,101455.09
2022-08-11T23:53:22.291Z,101450.59
2022-08-11T23:56:08.133Z,101449.94
2022-08-11T23:58:55.536Z,101450.34
