createdAt,value
2024-05-09T00:00:40.430Z,15.27
2024-05-09T00:03:12.087Z,15.77
2024-05-09T00:05:43.192Z,14.87
2024-05-09T00:08:13.184Z,15.33
2024-05-09T00:10:42.561Z,16.90
2024-05-09T00:13:14.584Z,17.10
2024-05-09T00:15:43.991Z,19.13
2024-05-09T00:18:13.370Z,16.70
2024-05-09T00:20:43.212Z,18.83
2024-05-09T00:23:13.894Z,17.67
2024-05-09T00:25:44.958Z,19.37
2024-05-09T00:28:17.314Z,18.53
2024-05-09T00:30:47.110Z,19.43
2024-05-09T00:33:16.778Z,20.57
2024-05-09T00:35:46.591Z,22.20
2024-05-09T00:38:16.000Z,23.87
2024-05-09T00:40:45.326Z,23.33
2024-05-09T00:43:17.380Z,22.30
2024-05-09T00:45:47.234Z,22.53
2024-05-09T00:48:21.316Z,21.80
2024-05-09T00:50:54.149Z,24.10
2024-05-09T00:53:23.973Z,23.30
2024-05-09T00:55:55.122Z,22.63
2024-05-09T00:58:28.931Z,21.50
2024-05-09T01:00:58.909Z,21.20
2024-05-09T01:03:28.603Z,19.47
2024-05-09T01:05:58.213Z,19.60
2024-05-09T01:08:28.256Z,20.00
2024-05-09T01:10:57.685Z,18.43
2024-05-09T01:13:29.766Z,20.27
2024-05-09T01:15:59.157Z,20.93
2024-05-09T01:18:28.841Z,22.00
2024-05-09T01:20:58.320Z,21.00
2024-05-09T01:23:30.552Z,21.20
2024-05-09T01:26:00.351Z,19.33
2024-05-09T01:28:30.202Z,21.63
2024-05-09T01:30:59.530Z,20.73
2024-05-09T01:33:29.101Z,21.20
2024-05-09T01:35:58.819Z,23.33
2024-05-09T01:38:31.178Z,21.97
2024-05-09T01:41:01.124Z,23.07
2024-05-09T01:43:30.517Z,21.07
2024-05-09T01:45:59.835Z,21.40
2024-05-09T01:48:29.267Z,21.23
2024-05-09T01:50:58.693Z,20.77
2024-05-09T01:53:31.289Z,21.03
2024-05-09T01:56:00.702Z,20.30
2024-05-09T01:58:30.383Z,21.37
2024-05-09T02:01:00.121Z,22.70
2024-05-09T02:03:30.058Z,21.80
2024-05-09T02:05:59.773Z,19.80
2024-05-09T02:08:31.962Z,21.80
2024-05-09T02:11:03.498Z,20.77
2024-05-09T02:13:33.155Z,21.90
2024-05-09T02:16:02.696Z,20.73
2024-05-09T02:18:32.316Z,19.60
2024-05-09T02:21:02.209Z,22.00
2024-05-09T02:23:34.269Z,20.90
2024-05-09T02:26:03.624Z,20.57
2024-05-09T02:28:33.437Z,21.00
2024-05-09T02:31:02.848Z,20.00
2024-05-09T02:33:32.909Z,21.63
2024-05-09T02:36:02.488Z,19.27
2024-05-09T02:38:32.436Z,21.27
2024-05-09T02:41:01.968Z,19.83
2024-05-09T02:43:28.886Z,22.50
2024-05-09T02:45:58.186Z,21.57
2024-05-09T02:48:25.199Z,20.40
2024-05-09T02:50:54.558Z,21.67
2024-05-09T02:53:21.558Z,20.17
2024-05-09T02:55:53.548Z,21.50
2024-05-09T02:58:20.566Z,21.53
2024-05-09T03:00:49.989Z,22.00
2024-05-09T03:03:17.749Z,21.23
2024-05-09T03:05:47.367Z,21.77
2024-05-09T03:08:14.272Z,20.13
2024-05-09T03:10:44.125Z,21.27
2024-05-09T03:13:15.396Z,21.50
2024-05-09T03:15:46.290Z,21.70
2024-05-09T03:18:13.545Z,20.87
2024-05-09T03:20:44.025Z,21.67
2024-05-09T03:23:11.201Z,22.00
2024-05-09T03:25:40.619Z,22.37
2024-05-09T03:28:07.675Z,23.03
2024-05-09T03:30:42.475Z,23.73
2024-05-09T03:33:10.755Z,23.13
2024-05-09T03:35:40.426Z,24.10
2024-05-09T03:38:10.100Z,23.60
2024-05-09T03:40:46.783Z,21.80
2024-05-09T03:43:16.497Z,23.50
2024-05-09T03:45:47.678Z,21.20
2024-05-09T03:48:17.584Z,23.60
2024-05-09T03:50:44.807Z,23.63
2024-05-09T03:53:15.282Z,22.13
2024-05-09T03:55:42.289Z,21.47
2024-05-09T03:58:14.769Z,22.27
2024-05-09T04:00:42.342Z,21.63
2024-05-09T04:03:14.786Z,20.93
2024-05-09T04:05:42.960Z,23.47
2024-05-09T04:08:15.740Z,21.57
2024-05-09T04:10:42.962Z,21.23
2024-05-09T04:13:12.497Z,21.80
2024-05-09T04:15:39.546Z,24.10
2024-05-09T04:18:10.203Z,21.50
2024-05-09T04:20:41.278Z,21.47
2024-05-09T04:23:13.885Z,23.13
2024-05-09T04:25:42.135Z,21.83
2024-05-09T04:28:11.410Z,22.07
2024-05-09T04:30:40.816Z,19.87
2024-05-09T04:33:13.412Z,20.93
2024-05-09T04:35:44.384Z,22.30
2024-05-09T04:38:15.290Z,21.80
2024-05-09T04:40:42.722Z,19.97
2024-05-09T04:43:17.195Z,22.97
2024-05-09T04:45:44.161Z,22.27
2024-05-09T04:48:13.750Z,22.20
2024-05-09T04:50:43.544Z,21.87
2024-05-09T04:53:17.646Z,23.73
2024-05-09T04:55:45.121Z,23.07
2024-05-09T04:58:14.683Z,23.10
2024-05-09T05:00:42.877Z,20.47
2024-05-09T05:03:15.371Z,23.27
2024-05-09T05:05:46.450Z,21.53
2024-05-09T05:08:17.545Z,22.33
2024-05-09T05:10:45.979Z,20.97
2024-05-09T05:13:20.774Z,20.97
2024-05-09T05:15:53.597Z,22.30
2024-05-09T05:18:21.009Z,22.70
2024-05-09T05:20:53.361Z,23.57
2024-05-09T05:23:21.005Z,24.10
2024-05-09T05:25:52.398Z,24.07
2024-05-09T05:28:19.962Z,23.60
2024-05-09T05:30:49.845Z,23.37
2024-05-09T05:33:18.776Z,24.17
2024-05-09T05:35:48.714Z,26.33
2024-05-09T05:38:23.848Z,22.07
2024-05-09T05:40:52.969Z,26.53
2024-05-09T05:43:22.851Z,24.50
2024-05-09T05:45:49.588Z,24.60
2024-05-09T05:48:19.859Z,25.57
2024-05-09T05:50:46.880Z,25.50
2024-05-09T05:53:16.515Z,26.27
2024-05-09T05:55:46.034Z,21.97
2024-05-09T05:58:15.544Z,24.93
2024-05-09T06:00:43.009Z,24.73
2024-05-09T06:03:14.432Z,25.73
2024-05-09T06:05:43.986Z,24.30
2024-05-09T06:08:14.109Z,24.00
2024-05-09T06:10:41.838Z,24.70
2024-05-09T06:13:15.509Z,23.00
2024-05-09T06:15:42.732Z,25.10
2024-05-09T06:18:13.150Z,26.93
2024-05-09T06:20:41.907Z,23.20
2024-05-09T06:23:13.117Z,21.43
2024-05-09T06:25:41.752Z,25.63
2024-05-09T06:28:11.181Z,22.67
2024-05-09T06:30:42.323Z,24.53
2024-05-09T06:33:15.124Z,20.50
2024-05-09T06:35:43.284Z,27.73
2024-05-09T06:38:13.117Z,24.40
2024-05-09T06:40:42.446Z,25.57
2024-05-09T06:43:13.762Z,25.47
2024-05-09T06:45:43.493Z,25.23
2024-05-09T06:48:13.980Z,26.87
2024-05-09T06:50:41.249Z,25.33
2024-05-09T06:53:10.908Z,24.03
2024-05-09T06:55:38.162Z,26.27
2024-05-09T06:58:09.068Z,23.63
2024-05-09T07:00:39.626Z,26.33
2024-05-09T07:03:16.506Z,26.27
2024-05-09T07:05:45.537Z,26.13
2024-05-09T07:08:16.037Z,21.93
2024-05-09T07:10:43.133Z,26.13
2024-05-09T07:13:12.645Z,26.27
2024-05-09T07:15:39.877Z,24.90
2024-05-09T07:18:17.854Z,21.67
2024-05-09T07:20:46.138Z,25.23
2024-05-09T07:23:16.136Z,22.17
2024-05-09T07:25:43.402Z,25.93
2024-05-09T07:28:13.005Z,25.43
2024-05-09T07:30:40.002Z,24.80
2024-05-09T07:33:09.526Z,21.77
2024-05-09T07:35:39.124Z,23.03
2024-05-09T07:38:08.682Z,27.33
2024-05-09T07:40:37.106Z,25.67
2024-05-09T07:43:07.221Z,25.47
2024-05-09T07:53:37.550Z,22.53
2024-05-09T07:56:01.216Z,25.13
2024-05-09T07:58:30.886Z,23.97
2024-05-09T08:00:58.034Z,23.40
2024-05-09T08:03:27.578Z,24.53
2024-05-09T08:05:57.316Z,26.40
2024-05-09T08:08:26.701Z,25.17
2024-05-09T08:10:53.772Z,24.03
2024-05-09T08:13:23.338Z,22.07
2024-05-09T08:15:50.343Z,25.03
2024-05-09T08:18:20.335Z,22.83
2024-05-09T08:20:48.216Z,24.87
2024-05-09T08:23:20.575Z,24.33
2024-05-09T08:25:47.996Z,23.33
2024-05-09T08:28:17.890Z,21.40
2024-05-09T08:30:44.953Z,22.73
2024-05-09T08:33:14.593Z,21.90
2024-05-09T08:35:41.402Z,21.53
2024-05-09T08:38:11.831Z,21.30
2024-05-09T08:40:41.338Z,22.03
2024-05-09T08:43:12.919Z,20.60
2024-05-09T08:45:43.179Z,18.50
2024-05-09T08:48:16.162Z,18.83
2024-05-09T08:50:46.662Z,19.73
2024-05-09T08:53:14.798Z,20.20
2024-05-09T08:55:47.188Z,18.70
2024-05-09T08:58:16.065Z,21.07
2024-05-09T09:00:46.835Z,21.17
2024-05-09T09:03:15.721Z,21.10
2024-05-09T09:05:49.469Z,18.73
2024-05-09T09:08:16.604Z,21.17
2024-05-09T09:10:53.019Z,21.10
2024-05-09T09:13:19.875Z,20.53
2024-05-09T09:15:49.860Z,19.63
2024-05-09T09:18:17.318Z,18.83
2024-05-09T09:20:47.352Z,17.50
2024-05-09T09:23:14.270Z,19.07
2024-05-09T09:25:43.691Z,17.73
2024-05-09T09:28:13.595Z,18.17
2024-05-09T09:30:43.330Z,18.60
2024-05-09T09:33:10.966Z,13.37
2024-05-09T09:35:41.831Z,19.73
2024-05-09T09:38:10.483Z,18.30
2024-05-09T09:40:44.933Z,16.13
2024-05-09T09:43:19.938Z,19.70
2024-05-09T09:45:53.318Z,19.23
2024-05-09T09:48:21.727Z,17.60
2024-05-09T09:50:51.519Z,18.23
2024-05-09T09:53:18.690Z,18.27
2024-05-09T09:55:48.661Z,17.50
2024-05-09T09:58:17.293Z,14.63
2024-05-09T10:00:49.796Z,17.40
2024-05-09T10:03:16.972Z,16.47
2024-05-09T10:05:47.474Z,14.67
2024-05-09T10:08:15.422Z,16.80
2024-05-09T10:10:48.329Z,17.70
2024-05-09T10:13:15.425Z,18.67
2024-05-09T10:15:46.100Z,14.50
2024-05-09T10:18:15.992Z,16.63
2024-05-09T10:20:45.597Z,17.23
2024-05-09T10:23:25.584Z,15.87
2024-05-09T10:25:58.734Z,14.67
2024-05-09T10:28:26.406Z,16.33
2024-05-09T10:31:02.811Z,15.97
2024-05-09T10:33:38.500Z,13.53
2024-05-09T10:36:13.471Z,12.53
2024-05-09T10:38:40.848Z,14.37
2024-05-09T10:41:11.056Z,14.03
2024-05-09T10:43:38.988Z,14.97
2024-05-09T10:46:08.719Z,15.80
2024-05-09T10:48:38.978Z,14.77
2024-05-09T10:51:08.755Z,15.30
2024-05-09T10:53:40.302Z,12.40
2024-05-09T10:56:10.500Z,15.37
2024-05-09T10:58:37.543Z,15.43
2024-05-09T11:01:08.771Z,14.10
2024-05-09T11:03:39.268Z,11.63
2024-05-09T11:06:09.878Z,17.33
2024-05-09T11:08:37.077Z,18.20
2024-05-09T11:11:08.455Z,18.93
2024-05-09T11:13:36.548Z,17.43
2024-05-09T11:16:06.546Z,18.47
2024-05-09T11:18:37.843Z,17.00
2024-05-09T11:21:16.351Z,15.07
2024-05-09T11:23:43.446Z,15.90
2024-05-09T11:26:15.274Z,17.80
2024-05-09T11:28:43.917Z,18.10
2024-05-09T11:31:13.648Z,18.87
2024-05-09T11:33:42.070Z,16.93
2024-05-09T11:36:12.041Z,15.80
2024-05-09T11:38:41.505Z,17.23
2024-05-09T11:41:10.890Z,16.23
2024-05-09T11:43:37.983Z,14.30
2024-05-09T11:46:07.737Z,15.60
2024-05-09T11:48:35.058Z,16.57
2024-05-09T11:51:04.586Z,16.77
2024-05-09T11:53:31.323Z,13.97
2024-05-09T11:56:03.653Z,18.60
2024-05-09T11:58:34.290Z,16.03
2024-05-09T12:01:04.413Z,17.43
2024-05-09T12:03:31.300Z,17.20
2024-05-09T12:06:01.104Z,15.93
2024-05-09T12:08:27.967Z,17.33
2024-05-09T12:10:57.944Z,18.13
2024-05-09T12:13:27.479Z,17.33
2024-05-09T12:15:57.252Z,17.43
2024-05-09T12:18:24.268Z,20.23
2024-05-09T12:20:53.604Z,19.43
2024-05-09T12:23:20.332Z,18.27
2024-05-09T12:25:49.927Z,16.47
2024-05-09T12:28:16.906Z,15.70
2024-05-09T12:30:50.775Z,15.13
2024-05-09T12:33:19.856Z,13.70
2024-05-09T12:35:51.019Z,13.07
2024-05-09T12:38:18.219Z,16.10
2024-05-09T12:40:47.899Z,13.37
2024-05-09T12:43:14.822Z,12.57
2024-05-09T12:45:44.306Z,12.33
2024-05-09T12:48:16.851Z,11.90
2024-05-09T12:50:43.950Z,9.70
2024-05-09T12:53:13.934Z,9.93
2024-05-09T12:55:48.343Z,16.87
2024-05-09T12:58:24.409Z,18.30
2024-05-09T13:00:51.703Z,19.30
2024-05-09T13:03:24.253Z,18.10
2024-05-09T13:05:51.591Z,14.90
2024-05-09T13:08:21.680Z,16.40
2024-05-09T13:10:48.796Z,16.93
2024-05-09T13:13:18.589Z,13.97
2024-05-09T13:15:45.415Z,18.13
2024-05-09T13:18:14.845Z,17.97
2024-05-09T13:20:44.337Z,17.97
2024-05-09T13:23:13.712Z,16.73
2024-05-09T13:25:40.761Z,18.53
2024-05-09T13:28:10.296Z,17.77
2024-05-09T13:30:40.915Z,18.03
2024-05-09T13:33:12.974Z,19.27
2024-05-09T13:35:44.992Z,18.07
2024-05-09T13:38:21.716Z,18.20
2024-05-09T13:40:49.825Z,17.77
2024-05-09T13:43:22.030Z,16.03
2024-05-09T13:45:49.772Z,18.53
2024-05-09T13:48:19.965Z,14.83
2024-05-09T13:50:46.948Z,15.90
2024-05-09T13:53:16.326Z,14.77
2024-05-09T13:55:45.742Z,15.97
2024-05-09T13:58:15.719Z,12.30
2024-05-09T14:00:47.363Z,11.97
2024-05-09T14:03:20.350Z,14.83
2024-05-09T14:05:50.120Z,13.87
2024-05-09T14:08:22.500Z,15.10
2024-05-09T14:10:53.636Z,12.33
2024-05-09T14:13:23.495Z,10.83
2024-05-09T14:15:50.563Z,9.83
2024-05-09T14:18:20.384Z,10.93
2024-05-09T14:20:49.947Z,10.47
2024-05-09T14:23:17.724Z,9.57
2024-05-09T14:25:51.041Z,9.53
2024-05-09T14:28:22.010Z,11.30
2024-05-09T14:30:51.555Z,7.70
2024-05-09T14:33:23.770Z,9.70
2024-05-09T14:35:53.354Z,8.87
2024-05-09T14:38:20.560Z,9.93
2024-05-09T14:40:50.880Z,7.53
2024-05-09T14:43:18.221Z,7.57
2024-05-09T14:45:50.617Z,6.67
2024-05-09T14:48:17.729Z,8.03
2024-05-09T14:50:47.152Z,7.50
2024-05-09T14:53:14.213Z,6.80
2024-05-09T14:55:44.197Z,7.83
2024-05-09T14:58:11.755Z,6.70
2024-05-09T15:00:47.643Z,7.97
2024-05-09T15:03:20.640Z,8.63
2024-05-09T15:05:51.511Z,10.87
2024-05-09T15:08:19.490Z,11.03
2024-05-09T15:10:50.076Z,10.50
2024-05-09T15:13:17.543Z,10.30
2024-05-09T15:15:47.175Z,8.23
2024-05-09T15:18:14.362Z,8.87
2024-05-09T15:20:46.764Z,7.53
2024-05-09T15:23:13.803Z,7.47
2024-05-09T15:25:44.657Z,8.20
2024-05-09T15:28:11.587Z,8.20
2024-05-09T15:30:45.409Z,8.17
2024-05-09T15:33:13.564Z,9.30
2024-05-09T15:35:43.241Z,9.83
2024-05-09T15:38:12.969Z,7.90
2024-05-09T15:40:42.435Z,8.00
2024-05-09T15:43:11.176Z,13.40
2024-05-09T15:45:41.754Z,13.63
2024-05-09T15:48:09.875Z,11.77
2024-05-09T15:50:41.992Z,11.33
2024-05-09T15:53:13.432Z,11.40
2024-05-09T15:55:43.294Z,8.50
2024-05-09T15:58:10.451Z,9.97
2024-05-09T16:00:42.815Z,9.37
2024-05-09T16:03:12.361Z,8.83
2024-05-09T16:05:43.644Z,10.63
2024-05-09T16:08:14.433Z,10.07
2024-05-09T16:10:46.049Z,10.07
2024-05-09T16:13:13.803Z,9.77
2024-05-09T16:15:43.685Z,9.90
2024-05-09T16:18:11.784Z,8.93
2024-05-09T16:20:43.266Z,10.67
2024-05-09T16:23:14.384Z,9.27
2024-05-09T16:25:46.221Z,9.57
2024-05-09T16:28:13.322Z,9.63
2024-05-09T16:30:42.955Z,10.30
2024-05-09T16:33:10.895Z,10.90
2024-05-09T16:35:40.715Z,9.53
2024-05-09T16:38:07.605Z,7.83
2024-05-09T16:40:41.300Z,9.60
2024-05-09T16:43:09.299Z,10.43
2024-05-09T16:45:39.461Z,10.33
2024-05-09T16:48:07.037Z,11.37
2024-05-09T16:50:37.004Z,12.60
2024-05-09T16:53:05.955Z,12.10
2024-05-09T16:55:36.582Z,11.10
2024-05-09T16:58:07.988Z,12.73
2024-05-09T17:00:42.124Z,13.20
2024-05-09T17:03:13.179Z,12.00
2024-05-09T17:05:45.598Z,11.63
2024-05-09T17:08:13.541Z,10.87
2024-05-09T17:10:42.997Z,11.67
2024-05-09T17:13:15.179Z,11.20
2024-05-09T17:15:44.977Z,10.80
2024-05-09T17:18:11.843Z,10.80
2024-05-09T17:20:41.228Z,12.63
2024-05-09T17:23:12.912Z,10.63
2024-05-09T17:25:43.151Z,9.43
2024-05-09T17:28:12.876Z,10.27
2024-05-09T17:30:43.054Z,9.57
2024-05-09T17:33:11.293Z,9.10
2024-05-09T17:35:42.299Z,7.13
2024-05-09T17:38:09.375Z,7.23
2024-05-09T17:40:39.700Z,7.17
2024-05-09T17:43:09.102Z,7.13
2024-05-09T17:45:42.801Z,8.50
2024-05-09T17:48:11.025Z,7.33
2024-05-09T17:50:42.110Z,8.17
2024-05-09T17:53:09.683Z,7.57
2024-05-09T17:55:39.239Z,7.80
2024-05-09T17:58:06.562Z,6.63
2024-05-09T18:00:40.098Z,7.13
2024-05-09T18:03:12.636Z,6.00
2024-05-09T18:05:44.279Z,6.90
2024-05-09T18:08:11.801Z,7.93
2024-05-09T18:10:41.905Z,8.80
2024-05-09T18:13:09.651Z,6.70
2024-05-09T18:15:39.525Z,8.87
2024-05-09T18:18:07.314Z,8.77
2024-05-09T18:20:44.274Z,5.63
2024-05-09T18:23:13.471Z,9.47
2024-05-09T18:25:43.392Z,9.20
2024-05-09T18:28:10.372Z,11.13
2024-05-09T18:30:39.941Z,10.50
2024-05-09T18:33:08.186Z,12.03
2024-05-09T18:35:40.740Z,10.00
2024-05-09T18:38:08.697Z,11.47
2024-05-09T18:40:39.526Z,9.23
2024-05-09T18:43:08.975Z,9.47
2024-05-09T18:45:39.210Z,7.03
2024-05-09T18:48:07.347Z,6.67
2024-05-09T18:50:40.060Z,7.30
2024-05-09T18:53:12.137Z,6.57
2024-05-09T18:55:42.725Z,9.73
2024-05-09T18:58:09.776Z,9.33
2024-05-09T19:00:41.737Z,9.67
2024-05-09T19:03:13.255Z,10.53
2024-05-09T19:05:45.494Z,8.97
2024-05-09T19:08:15.938Z,10.33
2024-05-09T19:10:46.213Z,8.20
2024-05-09T19:13:14.278Z,7.67
2024-05-09T19:15:44.817Z,7.80
2024-05-09T19:18:12.507Z,7.33
2024-05-09T19:20:42.421Z,7.20
2024-05-09T19:23:10.807Z,9.07
2024-05-09T19:25:42.962Z,7.73
2024-05-09T19:28:09.828Z,7.47
2024-05-09T19:30:42.009Z,7.10
2024-05-09T19:33:11.263Z,7.80
2024-05-09T19:35:41.966Z,8.77
2024-05-09T19:38:08.659Z,8.17
2024-05-09T19:40:38.061Z,7.60
2024-05-09T19:43:07.651Z,10.20
2024-05-09T19:45:37.366Z,10.77
2024-05-09T19:48:05.119Z,10.73
2024-05-09T19:50:41.680Z,10.73
2024-05-09T19:53:11.520Z,8.83
2024-05-09T19:55:41.184Z,9.10
2024-05-09T19:58:13.889Z,8.60
2024-05-09T20:00:42.939Z,8.40
2024-05-09T20:03:14.481Z,8.57
2024-05-09T20:05:42.502Z,9.93
2024-05-09T20:08:11.957Z,9.83
2024-05-09T20:10:39.224Z,9.93
2024-05-09T20:13:09.021Z,8.27
2024-05-09T20:15:40.031Z,8.37
2024-05-09T20:18:09.723Z,9.27
2024-05-09T20:20:40.550Z,9.33
2024-05-09T20:23:12.647Z,9.13
2024-05-09T20:25:39.440Z,9.40
2024-05-09T20:28:09.797Z,11.20
2024-05-09T20:30:39.257Z,9.63
2024-05-09T20:33:09.764Z,10.33
2024-05-09T20:35:37.781Z,11.57
2024-05-09T20:38:07.494Z,11.63
2024-05-09T20:40:37.697Z,10.60
2024-05-09T20:43:09.275Z,11.83
2024-05-09T20:45:40.066Z,13.97
2024-05-09T20:48:11.323Z,10.73
2024-05-09T20:50:41.448Z,11.07
2024-05-09T20:53:13.434Z,10.93
2024-05-09T20:55:41.547Z,11.17
2024-05-09T20:58:11.879Z,12.47
2024-05-09T21:00:44.694Z,11.73
2024-05-09T21:03:17.346Z,11.70
2024-05-09T21:05:45.044Z,11.17
2024-05-09T21:08:14.809Z,11.77
2024-05-09T21:10:41.671Z,12.67
2024-05-09T21:13:11.305Z,10.57
2024-05-09T21:15:38.352Z,11.43
2024-05-09T21:18:10.471Z,12.13
2024-05-09T21:20:37.915Z,12.30
2024-05-09T21:23:07.390Z,12.57
2024-05-09T21:25:34.092Z,12.40
2024-05-09T21:28:03.961Z,11.67
2024-05-09T21:30:38.868Z,13.13
2024-05-09T21:33:15.155Z,12.90
2024-05-09T21:35:42.790Z,12.50
2024-05-09T21:38:14.223Z,14.70
2024-05-09T21:40:41.391Z,11.70
2024-05-09T21:43:11.035Z,14.43
2024-05-09T21:45:38.154Z,11.97
2024-05-09T21:48:08.480Z,13.03
2024-05-09T21:50:41.135Z,13.27
2024-05-09T21:53:12.617Z,12.20
2024-05-09T21:55:40.143Z,14.17
2024-05-09T21:58:09.822Z,12.07
2024-05-09T22:00:39.226Z,13.73
2024-05-09T22:03:10.846Z,12.17
2024-05-09T22:05:43.587Z,13.97
2024-05-09T22:08:13.556Z,13.00
2024-05-09T22:10:40.448Z,12.57
2024-05-09T22:13:09.997Z,13.47
2024-05-09T22:15:38.639Z,13.57
2024-05-09T22:18:10.659Z,13.97
2024-05-09T22:20:43.658Z,13.07
2024-05-09T22:23:17.277Z,13.07
2024-05-09T22:25:44.150Z,12.03
2024-05-09T22:28:15.610Z,12.63
2024-05-09T22:30:43.962Z,11.97
2024-05-09T22:33:13.793Z,12.90
2024-05-09T22:35:41.244Z,14.83
2024-05-09T22:38:11.412Z,12.47
2024-05-09T22:40:47.407Z,12.97
2024-05-09T22:43:20.298Z,12.30
2024-05-09T22:45:48.220Z,12.37
2024-05-09T22:48:17.814Z,13.77
2024-05-09T22:50:44.779Z,13.03
2024-05-09T22:53:14.343Z,12.30
2024-05-09T22:55:43.764Z,13.03
2024-05-09T22:58:13.477Z,13.27
2024-05-09T23:00:40.627Z,14.47
2024-05-09T23:03:10.300Z,13.73
2024-05-09T23:05:37.344Z,12.70
2024-05-09T23:08:07.186Z,12.70
2024-05-09T23:10:36.820Z,13.07
2024-05-09T23:13:10.989Z,12.23
2024-05-09T23:15:38.059Z,13.70
2024-05-09T23:18:08.142Z,13.27
2024-05-09T23:20:38.753Z,14.03
2024-05-09T23:23:10.525Z,13.10
2024-05-09T23:25:38.965Z,14.30
2024-05-09T23:28:11.288Z,14.13
2024-05-09T23:30:40.493Z,13.37
2024-05-09T23:33:12.221Z,13.53
2024-05-09T23:35:40.859Z,13.43
2024-05-09T23:38:10.362Z,14.07
2024-05-09T23:40:40.252Z,12.87
2024-05-09T23:43:14.099Z,13.30
2024-05-09T23:45:41.620Z,12.80
2024-05-09T23:48:11.793Z,13.47
2024-05-09T23:50:40.130Z,12.50
2024-05-09T23:53:11.075Z,13.30
2024-05-09T23:55:38.495Z,13.43
2024-05-09T23:58:08.337Z,13.97
