createdAt,value
2022-08-05T00:02:30.630Z,2.90
2022-08-05T00:06:35.969Z,2.30
2022-08-05T00:10:38.430Z,2.30
2022-08-05T00:14:41.026Z,2.47
2022-08-05T00:18:46.157Z,2.33
2022-08-05T00:22:57.515Z,2.20
2022-08-05T00:27:04.793Z,2.20
2022-08-05T00:31:14.339Z,2.50
2022-08-05T00:35:16.747Z,2.50
2022-08-05T00:39:24.484Z,2.25
2022-08-05T00:47:56.495Z,2.50
2022-08-05T00:52:07.438Z,2.40
2022-08-05T00:56:09.792Z,2.08
2022-08-05T01:00:13.315Z,2.33
2022-08-05T01:04:20.159Z,2.20
2022-08-05T01:08:43.333Z,2.30
2022-08-05T01:13:00.392Z,2.30
2022-08-05T01:17:39.928Z,2.13
2022-08-05T01:22:24.047Z,2.42
2022-08-05T01:26:53.034Z,2.42
2022-08-05T01:31:11.556Z,2.38
2022-08-05T01:35:51.680Z,2.10
2022-08-05T01:39:47.303Z,2.47
2022-08-05T01:44:12.559Z,2.35
2022-08-05T01:48:19.224Z,2.35
2022-08-05T01:52:24.098Z,2.17
2022-08-05T01:58:09.314Z,2.40
2022-08-05T02:00:59.693Z,2.30
2022-08-05T02:05:11.854Z,2.20
2022-08-05T02:09:16.478Z,2.40
2022-08-05T02:13:53.800Z,2.60
2022-08-05T02:18:31.228Z,2.13
2022-08-05T02:22:32.712Z,2.60
2022-08-05T02:26:54.675Z,2.67
2022-08-05T02:31:02.424Z,2.80
2022-08-05T02:35:13.570Z,2.53
2022-08-05T02:39:21.409Z,2.38
2022-08-05T02:43:25.519Z,2.53
2022-08-05T02:47:58.761Z,2.40
2022-08-05T02:52:04.089Z,1.92
2022-08-05T02:56:15.952Z,2.20
2022-08-05T03:00:21.683Z,2.60
2022-08-05T03:04:24.704Z,2.40
2022-08-05T03:08:29.991Z,2.17
2022-08-05T03:12:32.957Z,2.42
2022-08-05T03:16:37.264Z,2.88
2022-08-05T03:20:44.585Z,2.85
2022-08-05T03:24:52.733Z,2.90
2022-08-05T03:28:56.537Z,2.50
2022-08-05T03:33:03.152Z,3.20
2022-08-05T03:37:07.690Z,2.20
2022-08-05T03:41:10.976Z,2.63
2022-08-05T03:45:22.423Z,4.97
2022-08-05T03:49:31.103Z,3.75
2022-08-05T03:55:54.208Z,2.90
2022-08-05T03:58:18.322Z,2.90
2022-08-05T04:02:38.549Z,2.78
2022-08-05T04:06:51.395Z,2.67
2022-08-05T04:11:04.025Z,3.42
2022-08-05T04:15:08.394Z,4.00
2022-08-05T04:19:18.066Z,3.90
2022-08-05T04:24:04.860Z,3.47
2022-08-05T04:27:56.872Z,3.72
2022-08-05T04:32:00.434Z,2.80
2022-08-05T04:36:10.931Z,3.20
2022-08-05T04:40:26.867Z,2.67
2022-08-05T04:44:30.187Z,2.15
2022-08-05T04:48:33.178Z,2.55
2022-08-05T04:52:37.076Z,2.50
2022-08-05T04:56:40.564Z,2.50
2022-08-05T05:00:52.779Z,2.42
2022-08-05T05:05:02.187Z,2.33
2022-08-05T05:09:08.191Z,2.40
2022-08-05T05:13:15.476Z,2.67
2022-08-05T05:22:23.817Z,2.08
2022-08-05T05:26:32.800Z,2.42
2022-08-05T05:30:35.239Z,2.28
2022-08-05T05:34:37.197Z,2.45
2022-08-05T05:38:39.847Z,2.63
2022-08-05T05:42:47.130Z,2.25
2022-08-05T05:46:49.989Z,2.28
2022-08-05T05:50:53.388Z,2.22
2022-08-05T05:54:55.767Z,2.20
2022-08-05T05:58:58.012Z,2.13
2022-08-05T06:03:40.757Z,2.13
2022-08-05T06:07:41.753Z,1.98
2022-08-05T06:12:01.336Z,2.60
2022-08-05T06:16:28.161Z,2.40
2022-08-05T06:20:28.057Z,2.50
2022-08-05T06:24:31.655Z,2.38
2022-08-05T06:28:33.842Z,1.90
2022-08-05T06:32:36.141Z,2.40
2022-08-05T06:41:00.602Z,2.20
2022-08-05T06:45:05.463Z,2.00
2022-08-05T06:49:10.285Z,2.05
2022-08-05T06:58:02.677Z,1.85
2022-08-05T07:01:52.771Z,2.40
2022-08-05T07:05:56.607Z,2.58
2022-08-05T07:09:59.049Z,1.90
2022-08-05T07:14:29.495Z,2.03
2022-08-05T07:18:34.184Z,1.95
2022-08-05T07:22:37.083Z,2.00
2022-08-05T07:26:40.705Z,2.20
2022-08-05T07:30:50.401Z,2.15
2022-08-05T07:34:57.894Z,4.47
2022-08-05T07:39:03.257Z,2.80
2022-08-05T07:43:14.581Z,2.20
2022-08-05T07:47:25.817Z,2.53
2022-08-05T07:51:36.901Z,2.92
2022-08-05T07:55:44.360Z,2.22
2022-08-05T08:00:05.731Z,1.85
2022-08-05T08:04:16.617Z,2.42
2022-08-05T08:08:26.473Z,2.10
2022-08-05T08:12:48.862Z,2.60
2022-08-05T08:16:53.349Z,3.10
2022-08-05T08:21:02.098Z,1.90
2022-08-05T08:25:16.009Z,2.00
2022-08-05T08:29:29.613Z,1.70
2022-08-05T08:33:41.391Z,2.13
2022-08-05T08:37:44.959Z,2.05
2022-08-05T08:41:59.934Z,2.00
2022-08-05T08:46:05.872Z,2.03
2022-08-05T08:50:31.580Z,2.10
2022-08-05T08:54:36.697Z,2.92
2022-08-05T08:58:44.465Z,1.52
2022-08-05T09:02:51.095Z,2.28
2022-08-05T09:06:54.524Z,1.77
2022-08-05T09:10:57.335Z,1.80
2022-08-05T09:15:06.089Z,2.45
2022-08-05T09:19:09.229Z,1.80
2022-08-05T09:23:21.699Z,1.52
2022-08-05T09:28:04.125Z,1.60
2022-08-05T09:32:41.866Z,1.95
2022-08-05T09:36:55.186Z,2.00
2022-08-05T09:41:07.097Z,1.90
2022-08-05T09:46:04.821Z,1.85
2022-08-05T09:49:40.442Z,2.17
2022-08-05T09:53:59.287Z,1.98
2022-08-05T09:58:15.187Z,2.33
2022-08-05T10:02:38.086Z,1.92
2022-08-05T10:06:55.086Z,2.22
2022-08-05T10:11:05.039Z,1.58
2022-08-05T10:15:25.600Z,2.00
2022-08-05T10:20:02.816Z,1.65
2022-08-05T10:24:00.697Z,1.65
2022-08-05T10:28:13.104Z,2.47
2022-08-05T10:32:53.044Z,2.30
2022-08-05T10:36:49.342Z,1.70
2022-08-05T10:45:23.732Z,1.63
2022-08-05T10:49:48.723Z,1.60
2022-08-05T10:53:51.353Z,1.63
2022-08-05T10:58:35.713Z,1.63
2022-08-05T11:03:00.321Z,1.20
2022-08-05T11:07:33.132Z,1.25
2022-08-05T11:11:54.051Z,1.45
2022-08-05T11:16:23.127Z,1.30
2022-08-05T11:20:51.296Z,1.27
2022-08-05T11:26:04.742Z,1.40
2022-08-05T11:30:15.161Z,1.33
2022-08-05T11:34:36.650Z,1.52
2022-08-05T11:38:45.977Z,1.33
2022-08-05T11:42:57.350Z,1.30
2022-08-05T11:47:11.115Z,1.30
2022-08-05T12:39:37.098Z,1.50
2022-08-05T12:44:48.753Z,1.58
2022-08-05T12:49:13.032Z,1.35
2022-08-05T12:53:17.034Z,1.58
2022-08-05T12:57:23.443Z,1.58
2022-08-05T13:02:00.556Z,1.40
2022-08-05T13:05:50.145Z,1.95
2022-08-05T13:09:58.973Z,1.80
2022-08-05T13:14:04.930Z,1.45
2022-08-05T13:18:09.068Z,1.60
2022-08-05T13:22:13.196Z,1.60
2022-08-05T13:26:15.322Z,1.70
2022-08-05T13:30:34.138Z,1.70
2022-08-05T13:34:38.210Z,1.70
2022-08-05T13:38:43.280Z,1.70
2022-08-05T13:47:08.361Z,1.42
2022-08-05T13:51:13.652Z,1.90
2022-08-05T13:55:41.965Z,1.50
2022-08-05T13:59:57.166Z,1.92
2022-08-05T14:04:20.069Z,1.63
2022-08-05T14:08:27.477Z,1.83
2022-08-05T14:12:32.536Z,2.30
2022-08-05T14:16:35.190Z,1.70
2022-08-05T14:20:37.189Z,1.73
2022-08-05T14:24:40.156Z,1.65
2022-08-05T14:28:51.808Z,1.70
2022-08-05T14:36:58.932Z,1.50
2022-08-05T14:41:06.850Z,1.33
2022-08-05T14:45:10.248Z,1.50
2022-08-05T14:49:12.632Z,1.50
2022-08-05T14:53:14.962Z,1.23
2022-08-05T14:57:17.080Z,1.80
2022-08-05T15:01:22.731Z,1.52
2022-08-05T15:06:07.999Z,1.27
2022-08-05T15:10:09.918Z,1.35
2022-08-05T15:14:12.143Z,1.70
2022-08-05T15:18:35.542Z,1.73
2022-08-05T15:22:40.557Z,1.40
2022-08-05T15:26:46.984Z,1.50
2022-08-05T15:30:53.118Z,1.30
2022-08-05T15:34:57.087Z,1.40
2022-08-05T15:41:00.431Z,1.67
2022-08-05T15:43:21.930Z,1.73
2022-08-05T15:47:24.978Z,1.50
2022-08-05T15:52:10.309Z,1.70
2022-08-05T15:56:02.706Z,1.52
2022-08-05T16:00:08.255Z,1.52
2022-08-05T16:04:10.869Z,1.50
2022-08-05T16:08:16.098Z,1.63
2022-08-05T16:12:19.894Z,1.77
2022-08-05T16:16:25.492Z,1.80
2022-08-05T16:20:27.953Z,1.58
2022-08-05T16:24:40.186Z,1.63
2022-08-05T16:28:44.173Z,1.60
2022-08-05T16:32:46.397Z,1.90
2022-08-05T16:36:49.469Z,1.25
2022-08-05T16:41:00.796Z,1.98
2022-08-05T16:46:02.849Z,1.50
2022-08-05T16:49:26.569Z,1.95
2022-08-05T16:53:31.854Z,1.35
2022-08-05T16:58:01.397Z,1.35
2022-08-05T17:06:08.490Z,1.90
2022-08-05T17:10:13.076Z,1.25
2022-08-05T17:14:22.275Z,1.20
2022-08-05T17:18:36.654Z,1.20
2022-08-05T17:22:41.120Z,1.02
2022-08-05T17:26:43.118Z,1.25
2022-08-05T17:30:52.096Z,1.20
2022-08-05T17:34:54.562Z,1.08
2022-08-05T17:39:00.287Z,0.98
2022-08-05T17:43:07.727Z,1.23
2022-08-05T17:47:14.929Z,1.35
2022-08-05T17:51:21.543Z,1.10
2022-08-05T17:55:34.278Z,1.02
2022-08-05T17:59:40.073Z,0.90
2022-08-05T18:03:59.369Z,0.90
2022-08-05T18:08:04.610Z,1.30
2022-08-05T18:12:06.755Z,1.20
2022-08-05T18:16:15.076Z,1.10
2022-08-05T18:20:29.528Z,1.23
2022-08-05T18:24:33.801Z,1.15
2022-08-05T18:28:38.997Z,1.40
2022-08-05T18:32:41.387Z,1.10
2022-08-05T18:36:55.707Z,1.00
2022-08-05T18:41:54.289Z,1.20
2022-08-05T18:45:19.987Z,1.10
2022-08-05T18:49:44.679Z,1.00
2022-08-05T18:54:00.111Z,1.02
2022-08-05T18:58:03.196Z,0.95
2022-08-05T19:02:27.079Z,0.98
2022-08-05T19:06:37.345Z,1.20
2022-08-05T19:10:47.201Z,1.00
2022-08-05T19:15:00.934Z,0.98
2022-08-05T19:19:04.937Z,1.13
2022-08-05T19:23:07.953Z,1.30
2022-08-05T19:27:11.752Z,1.17
2022-08-05T19:31:17.913Z,1.00
2022-08-05T19:35:24.107Z,0.90
2022-08-05T19:39:28.275Z,1.10
2022-08-05T19:44:04.196Z,1.02
2022-08-05T19:47:55.743Z,1.27
2022-08-05T19:52:19.689Z,1.27
2022-08-05T19:56:32.523Z,1.33
2022-08-05T20:00:36.823Z,1.10
2022-08-05T20:04:43.276Z,1.23
2022-08-05T20:08:48.946Z,1.30
2022-08-05T20:16:53.499Z,1.00
2022-08-05T20:20:57.091Z,1.40
2022-08-05T20:24:59.206Z,1.23
2022-08-05T20:29:01.241Z,1.23
2022-08-05T20:33:03.394Z,1.40
2022-08-05T20:37:05.521Z,1.33
2022-08-05T20:41:24.110Z,1.27
2022-08-05T20:45:56.401Z,1.00
2022-08-05T20:49:52.047Z,1.20
2022-08-05T20:53:56.272Z,1.08
2022-08-05T20:57:59.075Z,1.10
2022-08-05T21:02:01.233Z,1.10
2022-08-05T21:06:03.766Z,1.20
2022-08-05T21:10:09.236Z,1.05
2022-08-05T21:14:15.926Z,1.20
2022-08-05T21:18:20.944Z,1.30
2022-08-05T21:22:25.701Z,1.20
2022-08-05T21:26:29.491Z,1.55
2022-08-05T21:30:31.729Z,1.40
2022-08-05T21:34:35.478Z,1.10
2022-08-05T21:38:40.519Z,1.17
2022-08-05T21:42:44.508Z,1.35
2022-08-05T21:46:47.421Z,1.10
2022-08-05T21:50:54.114Z,1.13
2022-08-05T21:55:06.396Z,1.02
2022-08-05T21:59:24.933Z,1.27
2022-08-05T22:03:48.905Z,1.30
2022-08-05T22:07:58.417Z,1.38
2022-08-05T22:12:02.054Z,1.23
2022-08-05T22:16:41.032Z,1.10
2022-08-05T22:20:34.848Z,1.23
2022-08-05T22:24:59.448Z,1.10
2022-08-05T22:29:01.787Z,1.27
2022-08-05T22:33:15.643Z,1.50
2022-08-05T22:37:18.108Z,1.00
2022-08-05T22:42:04.551Z,1.02
2022-08-05T22:45:43.417Z,1.10
2022-08-05T22:50:20.707Z,1.33
2022-08-05T22:54:10.323Z,0.90
2022-08-05T22:58:14.650Z,1.00
2022-08-05T23:02:29.374Z,1.27
2022-08-05T23:06:33.998Z,1.38
2022-08-05T23:10:37.296Z,1.05
2022-08-05T23:18:45.874Z,1.23
2022-08-05T23:22:55.590Z,1.38
2022-08-05T23:26:58.214Z,1.20
2022-08-05T23:31:16.355Z,1.00
2022-08-05T23:35:20.199Z,1.30
2022-08-05T23:39:44.642Z,1.35
2022-08-05T23:44:05.623Z,1.10
2022-08-05T23:48:07.614Z,1.33
2022-08-05T23:56:29.910Z,1.30
