createdAt,value
2022-07-29T00:01:04.340Z,3.13
2022-07-29T00:03:31.106Z,3.10
2022-07-29T00:05:57.837Z,3.20
2022-07-29T00:08:24.559Z,3.20
2022-07-29T00:10:52.040Z,3.10
2022-07-29T00:13:18.715Z,3.40
2022-07-29T00:16:04.757Z,3.20
2022-07-29T00:18:31.998Z,3.13
2022-07-29T00:20:58.718Z,3.05
2022-07-29T00:23:25.400Z,3.25
2022-07-29T00:25:52.075Z,3.53
2022-07-29T00:28:18.878Z,3.00
2022-07-29T00:30:45.544Z,3.13
2022-07-29T00:33:12.258Z,3.30
2022-07-29T00:35:44.860Z,3.30
2022-07-29T00:38:17.476Z,3.30
2022-07-29T00:40:45.154Z,3.40
2022-07-29T00:43:12.922Z,3.40
2022-07-29T00:45:39.678Z,3.63
2022-07-29T00:48:07.504Z,3.50
2022-07-29T00:50:34.273Z,3.47
2022-07-29T00:53:02.026Z,3.80
2022-07-29T00:55:28.771Z,3.45
2022-07-29T00:57:56.313Z,3.38
2022-07-29T01:00:26.287Z,3.40
2022-07-29T01:02:53.659Z,3.30
2022-07-29T01:05:22.745Z,3.15
2022-07-29T01:07:50.754Z,3.40
2022-07-29T01:10:17.601Z,3.20
2022-07-29T01:12:46.086Z,3.35
2022-07-29T01:15:13.212Z,2.92
2022-07-29T01:18:02.661Z,3.45
2022-07-29T01:20:32.878Z,3.15
2022-07-29T01:23:33.875Z,3.10
2022-07-29T01:26:23.579Z,3.17
2022-07-29T01:29:08.700Z,3.38
2022-07-29T01:34:32.428Z,3.08
2022-07-29T01:37:06.578Z,3.00
2022-07-29T01:39:38.049Z,2.63
2022-07-29T01:42:22.251Z,2.67
2022-07-29T01:45:17.454Z,2.38
2022-07-29T01:50:17.439Z,2.55
2022-07-29T01:52:50.989Z,2.70
2022-07-29T01:55:18.748Z,2.28
2022-07-29T01:57:47.890Z,2.67
2022-07-29T02:00:15.686Z,2.40
2022-07-29T02:02:44.686Z,2.42
2022-07-29T02:05:14.083Z,2.33
2022-07-29T02:07:43.144Z,2.60
2022-07-29T02:10:10.910Z,2.63
2022-07-29T02:12:38.716Z,2.65
2022-07-29T02:15:06.272Z,2.30
2022-07-29T02:17:43.761Z,2.60
2022-07-29T02:20:11.246Z,2.47
2022-07-29T02:22:40.349Z,2.38
2022-07-29T02:25:13.834Z,2.50
2022-07-29T02:27:42.538Z,2.47
2022-07-29T02:30:11.099Z,2.40
2022-07-29T02:32:39.125Z,2.15
2022-07-29T02:35:08.839Z,2.30
2022-07-29T02:37:37.237Z,2.10
2022-07-29T02:40:04.533Z,2.40
2022-07-29T02:42:32.581Z,2.47
2022-07-29T02:44:59.277Z,2.42
2022-07-29T02:47:41.861Z,2.20
2022-07-29T02:50:12.627Z,2.00
2022-07-29T02:52:44.554Z,2.40
2022-07-29T02:55:17.297Z,2.65
2022-07-29T02:58:03.934Z,2.28
2022-07-29T03:00:33.389Z,2.50
2022-07-29T03:03:01.552Z,2.30
2022-07-29T03:05:28.644Z,2.30
2022-07-29T03:08:14.115Z,2.05
2022-07-29T03:10:45.056Z,2.33
2022-07-29T03:13:13.348Z,2.28
2022-07-29T03:15:40.386Z,2.47
2022-07-29T03:18:07.631Z,2.75
2022-07-29T03:20:34.510Z,2.78
2022-07-29T03:23:01.260Z,2.50
2022-07-29T03:25:28.340Z,2.78
2022-07-29T03:27:55.094Z,2.50
2022-07-29T03:30:22.527Z,2.80
2022-07-29T03:32:52.165Z,2.67
2022-07-29T03:35:23.547Z,2.53
2022-07-29T03:37:50.523Z,2.60
2022-07-29T03:40:27.205Z,2.47
2022-07-29T03:42:55.850Z,2.63
2022-07-29T03:45:23.124Z,2.50
2022-07-29T03:47:58.441Z,2.72
2022-07-29T03:50:27.513Z,3.13
2022-07-29T03:52:54.344Z,2.90
2022-07-29T03:55:21.417Z,3.45
2022-07-29T03:57:49.852Z,2.95
2022-07-29T04:00:16.971Z,3.00
2022-07-29T04:02:49.436Z,3.20
2022-07-29T04:05:17.133Z,2.90
2022-07-29T04:07:48.714Z,2.90
2022-07-29T04:10:30.688Z,3.80
2022-07-29T04:12:59.991Z,5.05
2022-07-29T04:15:30.925Z,3.85
2022-07-29T04:17:58.816Z,3.47
2022-07-29T04:20:25.587Z,4.40
2022-07-29T04:22:52.336Z,10.48
2022-07-29T04:25:19.012Z,4.38
2022-07-29T04:28:04.265Z,3.97
2022-07-29T04:30:32.638Z,3.13
2022-07-29T04:33:01.714Z,3.22
2022-07-29T04:35:29.471Z,3.35
2022-07-29T04:37:56.147Z,3.30
2022-07-29T04:40:23.012Z,2.90
2022-07-29T04:42:49.784Z,3.25
2022-07-29T04:45:16.648Z,2.92
2022-07-29T04:47:49.571Z,3.40
2022-07-29T04:50:16.263Z,3.17
2022-07-29T04:52:43.004Z,3.30
2022-07-29T04:55:10.440Z,2.88
2022-07-29T04:57:37.281Z,3.50
2022-07-29T05:00:05.259Z,3.30
2022-07-29T05:02:32.027Z,3.00
2022-07-29T05:04:58.803Z,3.42
2022-07-29T05:07:25.670Z,3.47
2022-07-29T05:09:52.407Z,3.22
2022-07-29T05:12:19.098Z,3.13
2022-07-29T05:14:45.795Z,3.30
2022-07-29T05:17:12.484Z,3.00
2022-07-29T05:19:39.540Z,3.42
2022-07-29T05:22:06.605Z,3.10
2022-07-29T05:24:33.328Z,3.10
2022-07-29T05:27:00.148Z,3.30
2022-07-29T05:29:44.663Z,3.13
2022-07-29T05:32:12.959Z,3.30
2022-07-29T05:34:50.196Z,3.08
2022-07-29T05:37:19.593Z,3.92
2022-07-29T05:39:50.510Z,3.53
2022-07-29T05:42:23.232Z,3.40
2022-07-29T05:44:49.902Z,3.13
2022-07-29T05:47:16.978Z,3.55
2022-07-29T05:49:43.707Z,3.50
2022-07-29T05:52:10.567Z,3.13
2022-07-29T05:54:37.404Z,3.10
2022-07-29T05:57:04.308Z,3.22
2022-07-29T05:59:31.000Z,3.08
2022-07-29T06:01:58.693Z,3.22
2022-07-29T06:04:25.564Z,2.75
2022-07-29T06:06:52.402Z,3.35
2022-07-29T06:09:19.705Z,3.10
2022-07-29T06:11:46.790Z,2.97
2022-07-29T06:14:13.797Z,3.10
2022-07-29T06:16:40.807Z,3.25
2022-07-29T06:19:07.717Z,3.30
2022-07-29T06:21:36.439Z,3.30
2022-07-29T06:24:08.764Z,2.88
2022-07-29T06:26:39.735Z,2.65
2022-07-29T06:29:07.696Z,2.85
2022-07-29T06:31:34.597Z,2.85
2022-07-29T06:34:01.326Z,3.17
2022-07-29T06:36:28.114Z,3.20
2022-07-29T06:38:54.774Z,3.30
2022-07-29T06:41:24.019Z,3.63
2022-07-29T06:43:54.503Z,3.10
2022-07-29T06:46:23.309Z,3.08
2022-07-29T06:48:50.960Z,3.25
2022-07-29T06:51:22.510Z,3.05
2022-07-29T06:54:01.743Z,3.70
2022-07-29T06:56:39.543Z,3.60
2022-07-29T06:59:08.059Z,3.40
2022-07-29T07:01:35.873Z,3.10
2022-07-29T07:04:03.105Z,2.80
2022-07-29T07:06:30.011Z,3.10
2022-07-29T07:08:56.773Z,3.17
2022-07-29T07:11:23.512Z,3.30
2022-07-29T07:13:50.259Z,3.22
2022-07-29T07:16:17.296Z,2.90
2022-07-29T07:18:45.996Z,3.30
2022-07-29T07:21:18.991Z,3.60
2022-07-29T07:23:46.883Z,3.20
2022-07-29T07:26:13.671Z,3.65
2022-07-29T07:28:40.554Z,3.38
2022-07-29T07:31:07.290Z,3.40
2022-07-29T07:33:34.210Z,3.10
2022-07-29T07:36:01.505Z,3.92
2022-07-29T07:38:28.352Z,3.30
2022-07-29T07:40:55.147Z,2.95
2022-07-29T07:43:22.779Z,3.13
2022-07-29T07:45:49.559Z,4.03
2022-07-29T07:48:16.273Z,3.03
2022-07-29T07:50:44.670Z,3.67
2022-07-29T07:53:11.783Z,3.10
2022-07-29T07:58:29.690Z,3.00
2022-07-29T08:00:56.486Z,5.50
2022-07-29T08:03:23.324Z,4.65
2022-07-29T08:05:51.982Z,3.40
2022-07-29T08:08:19.088Z,3.90
2022-07-29T08:10:56.291Z,3.10
2022-07-29T08:13:26.544Z,3.47
2022-07-29T08:15:59.305Z,3.15
2022-07-29T08:18:30.117Z,3.30
2022-07-29T08:21:00.243Z,3.00
2022-07-29T08:23:47.405Z,3.40
2022-07-29T08:26:17.845Z,3.40
2022-07-29T08:28:46.702Z,3.10
2022-07-29T08:31:17.208Z,3.20
2022-07-29T08:33:44.311Z,3.70
2022-07-29T08:36:11.111Z,3.30
2022-07-29T08:38:37.820Z,3.30
2022-07-29T08:41:04.568Z,3.55
2022-07-29T08:43:31.563Z,3.05
2022-07-29T08:45:59.105Z,3.45
2022-07-29T08:48:25.902Z,3.67
2022-07-29T08:50:57.340Z,3.35
2022-07-29T08:53:28.032Z,3.10
2022-07-29T08:55:57.033Z,3.40
2022-07-29T08:58:25.924Z,3.00
2022-07-29T09:00:56.510Z,3.58
2022-07-29T09:03:27.442Z,3.80
2022-07-29T09:05:54.422Z,3.00
2022-07-29T09:08:22.245Z,3.08
2022-07-29T09:10:49.253Z,3.45
2022-07-29T09:13:19.579Z,3.30
2022-07-29T09:15:49.687Z,3.35
2022-07-29T09:18:41.627Z,3.40
2022-07-29T09:21:29.977Z,3.45
2022-07-29T09:24:11.247Z,3.28
2022-07-29T09:26:40.652Z,3.17
2022-07-29T09:29:16.019Z,2.97
2022-07-29T09:31:49.039Z,2.50
2022-07-29T09:34:24.226Z,2.90
2022-07-29T09:36:52.887Z,2.60
2022-07-29T09:39:34.494Z,3.10
2022-07-29T09:42:04.762Z,3.20
2022-07-29T09:44:49.413Z,3.17
2022-07-29T09:49:54.641Z,2.85
2022-07-29T09:52:22.333Z,2.63
2022-07-29T09:54:49.235Z,3.22
2022-07-29T09:57:30.372Z,2.67
2022-07-29T09:59:58.940Z,2.60
2022-07-29T10:02:30.268Z,2.80
2022-07-29T10:04:57.250Z,2.40
2022-07-29T10:07:24.084Z,2.60
2022-07-29T10:09:55.302Z,2.83
2022-07-29T10:12:22.474Z,2.70
2022-07-29T10:14:49.916Z,2.70
2022-07-29T10:17:17.736Z,2.92
2022-07-29T10:19:44.484Z,2.80
2022-07-29T10:22:11.699Z,2.80
2022-07-29T10:24:39.445Z,2.88
2022-07-29T10:27:09.044Z,2.60
2022-07-29T10:29:36.777Z,2.90
2022-07-29T10:32:31.409Z,2.40
2022-07-29T10:35:06.964Z,2.65
2022-07-29T10:37:55.069Z,2.60
2022-07-29T10:41:10.069Z,2.70
2022-07-29T10:43:44.953Z,2.77
2022-07-29T10:46:14.564Z,2.42
2022-07-29T10:49:08.224Z,2.30
2022-07-29T10:51:51.572Z,2.65
2022-07-29T10:54:42.365Z,2.75
2022-07-29T10:57:16.861Z,3.05
2022-07-29T10:59:53.102Z,2.80
2022-07-29T11:02:41.871Z,2.53
2022-07-29T11:05:20.117Z,2.58
2022-07-29T11:08:09.045Z,2.80
2022-07-29T11:10:37.443Z,2.67
2022-07-29T11:13:05.911Z,2.80
2022-07-29T11:15:54.828Z,2.40
2022-07-29T11:18:22.310Z,2.58
2022-07-29T11:20:54.047Z,2.70
2022-07-29T11:23:33.957Z,2.40
2022-07-29T11:26:10.769Z,2.70
2022-07-29T11:28:55.683Z,2.78
2022-07-29T11:31:44.086Z,2.88
2022-07-29T11:34:37.942Z,2.58
2022-07-29T11:37:08.423Z,3.25
2022-07-29T11:39:39.731Z,2.70
2022-07-29T11:42:28.199Z,3.05
2022-07-29T11:45:44.362Z,2.85
2022-07-29T11:48:05.243Z,2.83
2022-07-29T11:50:37.673Z,2.70
2022-07-29T11:53:13.244Z,3.78
2022-07-29T11:55:50.919Z,2.95
2022-07-29T11:58:24.994Z,2.58
2022-07-29T12:00:52.957Z,2.90
2022-07-29T12:03:35.532Z,2.40
2022-07-29T12:06:13.012Z,2.67
2022-07-29T12:08:44.328Z,3.30
2022-07-29T12:11:22.666Z,2.78
2022-07-29T12:13:51.912Z,2.60
2022-07-29T12:16:25.518Z,3.05
2022-07-29T12:19:02.121Z,2.67
2022-07-29T12:21:30.383Z,2.70
2022-07-29T12:24:03.449Z,1.98
2022-07-29T12:26:34.280Z,3.10
2022-07-29T12:29:03.308Z,2.70
2022-07-29T12:31:43.256Z,2.97
2022-07-29T12:34:13.448Z,2.72
2022-07-29T12:36:40.898Z,2.58
2022-07-29T12:39:07.891Z,2.50
2022-07-29T12:41:35.683Z,2.60
2022-07-29T12:44:02.482Z,2.40
2022-07-29T12:46:29.527Z,2.50
2022-07-29T12:48:57.463Z,2.15
2022-07-29T12:51:37.490Z,2.50
2022-07-29T12:54:12.225Z,2.08
2022-07-29T12:56:44.356Z,2.33
2022-07-29T12:59:22.962Z,1.90
2022-07-29T13:01:51.993Z,2.35
2022-07-29T13:04:29.869Z,1.98
2022-07-29T13:07:08.241Z,1.98
2022-07-29T13:09:40.784Z,1.92
2022-07-29T13:12:09.289Z,2.25
2022-07-29T13:14:38.001Z,2.00
2022-07-29T13:17:24.405Z,2.00
2022-07-29T13:19:53.013Z,1.58
2022-07-29T13:22:21.919Z,1.95
2022-07-29T13:24:59.201Z,1.85
2022-07-29T13:27:28.222Z,1.70
2022-07-29T13:29:58.254Z,1.52
2022-07-29T13:32:29.194Z,1.80
2022-07-29T13:35:05.444Z,1.85
2022-07-29T13:37:35.342Z,1.60
2022-07-29T13:40:04.334Z,1.67
2022-07-29T13:42:33.066Z,1.88
2022-07-29T13:45:00.517Z,1.70
2022-07-29T13:47:32.359Z,1.60
2022-07-29T13:50:03.949Z,1.58
2022-07-29T13:52:34.285Z,1.77
2022-07-29T13:55:01.274Z,1.67
2022-07-29T13:57:28.094Z,1.50
2022-07-29T13:59:54.979Z,1.75
2022-07-29T14:02:25.311Z,1.60
2022-07-29T14:04:53.607Z,1.65
2022-07-29T14:07:20.414Z,1.80
2022-07-29T14:09:47.312Z,1.58
2022-07-29T14:12:14.270Z,2.03
2022-07-29T14:14:42.402Z,1.80
2022-07-29T14:17:10.515Z,1.85
2022-07-29T14:19:38.941Z,1.45
2022-07-29T14:22:06.625Z,1.77
2022-07-29T14:24:34.702Z,2.10
2022-07-29T14:27:07.666Z,1.85
2022-07-29T14:29:36.923Z,2.00
2022-07-29T14:32:06.257Z,1.70
2022-07-29T14:34:34.377Z,2.22
2022-07-29T14:37:01.638Z,1.60
2022-07-29T14:39:31.899Z,1.75
2022-07-29T14:41:59.471Z,1.83
2022-07-29T14:44:31.897Z,2.13
2022-07-29T14:47:00.925Z,1.80
2022-07-29T14:49:30.220Z,2.20
2022-07-29T14:51:57.202Z,2.20
2022-07-29T14:54:24.080Z,1.95
2022-07-29T14:56:51.843Z,2.05
2022-07-29T14:59:19.246Z,2.00
2022-07-29T15:01:45.995Z,1.90
2022-07-29T15:04:12.698Z,2.35
2022-07-29T15:06:39.795Z,1.85
2022-07-29T15:09:06.641Z,2.00
2022-07-29T15:11:37.023Z,2.20
2022-07-29T15:14:06.699Z,2.05
2022-07-29T15:16:33.954Z,2.28
2022-07-29T15:19:01.151Z,2.45
2022-07-29T15:21:28.495Z,2.33
2022-07-29T15:23:55.201Z,2.10
2022-07-29T15:26:22.026Z,2.05
2022-07-29T15:28:49.150Z,2.03
2022-07-29T15:31:16.108Z,2.03
2022-07-29T15:33:42.891Z,2.22
2022-07-29T15:36:09.678Z,1.90
2022-07-29T15:38:41.618Z,2.00
2022-07-29T15:41:08.901Z,2.00
2022-07-29T15:43:36.235Z,1.90
2022-07-29T15:46:21.702Z,1.85
2022-07-29T15:48:48.637Z,2.10
2022-07-29T15:51:15.357Z,1.95
2022-07-29T15:53:42.167Z,1.80
2022-07-29T15:56:08.934Z,2.17
2022-07-29T15:58:35.711Z,1.88
2022-07-29T16:01:02.528Z,2.10
2022-07-29T16:03:29.484Z,1.77
2022-07-29T16:05:56.174Z,1.75
2022-07-29T16:08:23.060Z,2.05
2022-07-29T16:10:49.802Z,2.00
2022-07-29T16:13:17.106Z,1.80
2022-07-29T16:15:45.873Z,2.17
2022-07-29T16:18:30.109Z,1.95
2022-07-29T16:20:57.257Z,1.90
2022-07-29T16:23:24.672Z,2.08
2022-07-29T16:25:59.577Z,1.95
2022-07-29T16:28:27.964Z,2.25
2022-07-29T16:30:54.799Z,2.00
2022-07-29T16:33:21.707Z,2.20
2022-07-29T16:35:48.399Z,2.20
2022-07-29T16:38:15.376Z,1.95
2022-07-29T16:40:42.573Z,1.90
2022-07-29T16:43:09.685Z,1.88
2022-07-29T16:45:39.472Z,2.03
2022-07-29T16:48:18.043Z,1.77
2022-07-29T16:50:45.739Z,1.80
2022-07-29T16:53:12.798Z,2.10
2022-07-29T16:55:42.434Z,2.20
2022-07-29T16:58:10.041Z,2.13
2022-07-29T17:00:37.428Z,2.05
2022-07-29T17:03:05.506Z,1.90
2022-07-29T17:05:52.526Z,2.20
2022-07-29T17:08:20.069Z,1.98
2022-07-29T17:10:47.443Z,1.92
2022-07-29T17:13:14.617Z,1.80
2022-07-29T17:15:42.958Z,1.60
2022-07-29T17:18:12.210Z,2.00
2022-07-29T17:20:41.484Z,1.55
2022-07-29T17:23:08.241Z,1.60
2022-07-29T17:25:35.032Z,1.50
2022-07-29T17:28:01.832Z,1.65
2022-07-29T17:30:29.642Z,1.70
2022-07-29T17:32:56.416Z,1.73
2022-07-29T17:35:42.112Z,2.03
2022-07-29T17:38:08.828Z,2.00
2022-07-29T17:40:35.550Z,1.88
2022-07-29T17:43:02.312Z,1.80
2022-07-29T17:45:49.589Z,2.05
2022-07-29T17:48:15.760Z,1.80
2022-07-29T17:50:42.538Z,1.80
2022-07-29T17:53:09.565Z,1.90
2022-07-29T17:55:45.265Z,1.50
2022-07-29T17:58:12.120Z,1.42
2022-07-29T18:00:39.215Z,1.88
2022-07-29T18:03:06.451Z,1.88
2022-07-29T18:05:33.592Z,2.72
2022-07-29T18:08:00.624Z,1.90
2022-07-29T18:10:27.372Z,1.65
2022-07-29T18:12:54.066Z,1.38
2022-07-29T18:15:20.817Z,1.73
2022-07-29T18:17:52.914Z,1.55
2022-07-29T18:20:24.624Z,1.60
2022-07-29T18:22:51.380Z,1.50
2022-07-29T18:25:18.353Z,1.10
2022-07-29T18:27:45.192Z,1.60
2022-07-29T18:30:12.382Z,1.60
2022-07-29T18:32:39.302Z,1.75
2022-07-29T18:35:06.402Z,1.58
2022-07-29T18:38:01.107Z,1.30
2022-07-29T18:40:25.695Z,1.42
2022-07-29T18:42:53.261Z,1.67
2022-07-29T18:45:20.039Z,1.42
2022-07-29T18:47:49.517Z,1.70
2022-07-29T18:50:16.832Z,1.35
2022-07-29T18:52:45.978Z,1.40
2022-07-29T18:55:14.233Z,1.58
2022-07-29T18:57:55.793Z,1.65
2022-07-29T19:00:24.274Z,1.30
2022-07-29T19:02:51.264Z,1.75
2022-07-29T19:05:18.318Z,1.65
2022-07-29T19:07:45.493Z,1.40
2022-07-29T19:10:13.452Z,1.45
2022-07-29T19:12:40.359Z,1.38
2022-07-29T19:15:08.159Z,1.40
2022-07-29T19:17:34.947Z,1.65
2022-07-29T19:20:02.182Z,1.25
2022-07-29T19:22:28.922Z,1.40
2022-07-29T19:24:55.762Z,1.30
2022-07-29T19:27:22.463Z,1.40
2022-07-29T19:29:49.282Z,1.40
2022-07-29T19:32:24.539Z,1.52
2022-07-29T19:35:10.840Z,1.45
2022-07-29T19:37:37.649Z,1.35
2022-07-29T19:40:05.906Z,1.45
2022-07-29T19:42:32.714Z,1.80
2022-07-29T19:44:59.459Z,1.50
2022-07-29T19:47:26.253Z,1.40
2022-07-29T19:49:52.969Z,1.58
2022-07-29T19:52:19.754Z,1.58
2022-07-29T19:54:48.735Z,1.33
2022-07-29T19:57:15.869Z,1.60
2022-07-29T19:59:42.972Z,1.40
2022-07-29T20:02:12.199Z,1.73
2022-07-29T20:04:39.365Z,1.40
2022-07-29T20:07:07.191Z,1.70
2022-07-29T20:09:33.948Z,1.60
2022-07-29T20:12:00.690Z,1.50
2022-07-29T20:14:27.421Z,1.45
2022-07-29T20:16:54.602Z,1.48
2022-07-29T20:19:21.613Z,1.60
2022-07-29T20:21:51.513Z,1.45
2022-07-29T20:24:21.890Z,1.60
2022-07-29T20:26:49.054Z,1.77
2022-07-29T20:29:16.467Z,1.60
2022-07-29T20:31:43.363Z,1.50
2022-07-29T20:34:10.576Z,1.73
2022-07-29T20:36:37.660Z,1.40
2022-07-29T20:39:04.466Z,1.45
2022-07-29T20:41:31.184Z,1.55
2022-07-29T20:43:57.900Z,1.33
2022-07-29T20:46:24.617Z,1.63
2022-07-29T20:48:51.594Z,1.45
2022-07-29T20:51:18.535Z,1.45
2022-07-29T20:53:45.274Z,1.33
2022-07-29T20:56:14.869Z,1.50
2022-07-29T20:58:42.271Z,1.50
2022-07-29T21:01:09.704Z,1.50
2022-07-29T21:03:36.758Z,1.58
2022-07-29T21:06:03.888Z,1.50
2022-07-29T21:08:30.982Z,1.35
2022-07-29T21:10:57.802Z,1.50
2022-07-29T21:13:25.531Z,1.50
2022-07-29T21:15:53.875Z,1.85
2022-07-29T21:18:37.011Z,1.40
2022-07-29T21:21:04.946Z,1.80
2022-07-29T21:23:32.155Z,1.60
2022-07-29T21:25:58.932Z,1.50
2022-07-29T21:28:40.914Z,1.63
2022-07-29T21:31:16.094Z,1.33
2022-07-29T21:33:45.683Z,1.80
2022-07-29T21:36:46.773Z,1.30
2022-07-29T21:39:06.831Z,1.67
2022-07-29T21:41:34.416Z,1.50
2022-07-29T21:44:01.297Z,1.45
2022-07-29T21:46:28.284Z,1.48
2022-07-29T21:48:55.320Z,1.60
2022-07-29T21:51:22.129Z,1.60
2022-07-29T21:53:50.461Z,1.70
2022-07-29T21:56:19.770Z,1.70
2022-07-29T21:58:47.959Z,1.60
2022-07-29T22:01:14.793Z,1.63
2022-07-29T22:03:41.634Z,2.00
2022-07-29T22:06:08.442Z,1.63
2022-07-29T22:08:40.154Z,1.85
2022-07-29T22:11:06.842Z,1.60
2022-07-29T22:13:33.718Z,1.67
2022-07-29T22:16:03.825Z,1.70
2022-07-29T22:18:30.542Z,1.83
2022-07-29T22:20:57.454Z,1.75
2022-07-29T22:23:24.477Z,1.75
2022-07-29T22:25:51.300Z,1.92
2022-07-29T22:28:18.030Z,1.90
2022-07-29T22:30:44.882Z,2.30
2022-07-29T22:33:16.976Z,2.20
2022-07-29T22:35:45.007Z,2.58
2022-07-29T22:38:17.116Z,2.17
2022-07-29T22:40:43.895Z,2.53
2022-07-29T22:43:10.685Z,2.60
2022-07-29T22:45:37.467Z,3.00
2022-07-29T22:48:05.108Z,2.67
2022-07-29T22:50:31.923Z,3.33
2022-07-29T22:52:58.609Z,2.95
2022-07-29T22:55:25.331Z,2.88
2022-07-29T22:57:52.080Z,3.20
2022-07-29T23:00:19.022Z,3.47
2022-07-29T23:02:45.691Z,3.17
2022-07-29T23:05:15.773Z,3.15
2022-07-29T23:07:42.646Z,3.47
2022-07-29T23:10:09.596Z,3.10
2022-07-29T23:12:37.590Z,3.05
2022-07-29T23:15:05.666Z,3.30
2022-07-29T23:17:36.150Z,3.00
2022-07-29T23:20:08.012Z,3.00
2022-07-29T23:22:35.757Z,3.08
2022-07-29T23:25:02.593Z,2.80
2022-07-29T23:27:29.348Z,3.03
2022-07-29T23:29:56.118Z,2.47
2022-07-29T23:32:22.842Z,2.70
2022-07-29T23:34:49.566Z,2.80
2022-07-29T23:37:16.274Z,2.88
2022-07-29T23:39:43.048Z,3.00
2022-07-29T23:42:09.816Z,2.55
2022-07-29T23:44:36.535Z,2.70
2022-07-29T23:47:03.721Z,2.45
2022-07-29T23:49:30.795Z,2.83
2022-07-29T23:51:57.527Z,2.55
2022-07-29T23:54:24.289Z,2.63
2022-07-29T23:56:50.975Z,2.80
2022-07-29T23:59:17.705Z,2.75
