createdAt,value
2019-05-22T00:01:12.388Z,71.80
2019-05-22T00:04:02.323Z,71.97
2019-05-22T00:06:40.140Z,72.68
2019-05-22T00:09:22.988Z,73.27
2019-05-22T00:11:55.853Z,73.02
2019-05-22T00:14:28.398Z,73.37
2019-05-22T00:17:02.985Z,72.93
2019-05-22T00:19:34.133Z,73.45
2019-05-22T00:22:13.956Z,73.12
2019-05-22T00:24:47.251Z,73.22
2019-05-22T00:27:20.978Z,74.32
2019-05-22T00:29:54.029Z,74.42
2019-05-22T00:32:26.060Z,74.99
2019-05-22T00:34:57.089Z,74.91
2019-05-22T00:37:29.100Z,74.69
2019-05-22T00:40:03.516Z,75.34
2019-05-22T00:42:36.876Z,75.02
2019-05-22T00:45:10.335Z,75.16
2019-05-22T00:47:42.386Z,75.61
2019-05-22T00:50:18.696Z,75.93
2019-05-22T00:52:57.496Z,75.90
2019-05-22T00:55:51.990Z,75.91
2019-05-22T00:58:45.638Z,76.87
2019-05-22T01:01:32.718Z,76.70
2019-05-22T01:04:05.890Z,77.07
2019-05-22T01:06:38.914Z,76.74
2019-05-22T01:09:20.109Z,77.13
2019-05-22T01:11:52.335Z,77.79
2019-05-22T01:14:23.921Z,77.61
2019-05-22T01:16:56.835Z,77.41
2019-05-22T01:19:30.389Z,77.35
2019-05-22T01:22:02.794Z,77.35
2019-05-22T01:24:35.048Z,78.46
2019-05-22T01:27:07.797Z,78.77
2019-05-22T01:29:40.425Z,80.29
2019-05-22T01:32:20.745Z,80.54
2019-05-22T01:34:52.332Z,80.13
2019-05-22T01:37:26.513Z,80.12
2019-05-22T01:40:06.609Z,81.45
2019-05-22T01:42:45.092Z,81.71
2019-05-22T01:45:20.593Z,81.51
2019-05-22T01:48:00.324Z,81.51
2019-05-22T01:50:43.770Z,81.79
2019-05-22T01:53:15.570Z,81.92
2019-05-22T01:55:47.995Z,81.92
2019-05-22T01:58:20.977Z,81.25
2019-05-22T02:00:55.480Z,81.37
2019-05-22T02:03:27.915Z,81.37
2019-05-22T02:06:00.905Z,81.39
2019-05-22T02:08:34.953Z,81.58
2019-05-22T02:11:08.529Z,82.45
2019-05-22T02:13:44.138Z,81.84
2019-05-22T02:16:16.920Z,82.60
2019-05-22T02:18:50.775Z,82.57
2019-05-22T02:21:23.957Z,82.64
2019-05-22T02:23:56.733Z,82.40
2019-05-22T02:26:29.164Z,82.45
2019-05-22T02:29:02.952Z,82.38
2019-05-22T02:31:34.693Z,82.38
2019-05-22T02:34:07.577Z,82.17
2019-05-22T02:36:40.855Z,82.30
2019-05-22T02:39:21.538Z,82.30
2019-05-22T02:41:56.574Z,81.74
2019-05-22T02:44:29.813Z,81.64
2019-05-22T02:47:17.874Z,81.64
2019-05-22T02:49:36.003Z,81.44
2019-05-22T02:52:09.234Z,81.72
2019-05-22T02:54:40.353Z,81.60
2019-05-22T02:57:12.995Z,81.23
2019-05-22T02:59:44.166Z,80.95
2019-05-22T03:02:15.946Z,80.99
2019-05-22T03:05:13.381Z,81.28
2019-05-22T03:07:45.732Z,81.36
2019-05-22T03:10:18.673Z,81.73
2019-05-22T03:12:51.705Z,81.42
2019-05-22T03:15:25.842Z,81.65
2019-05-22T03:18:02.746Z,82.14
2019-05-22T03:20:34.204Z,81.47
2019-05-22T03:23:39.607Z,81.95
2019-05-22T03:26:13.367Z,82.82
2019-05-22T03:28:45.879Z,82.88
2019-05-22T03:31:18.589Z,82.44
2019-05-22T03:33:49.905Z,81.95
2019-05-22T03:36:22.218Z,81.64
2019-05-22T03:38:53.755Z,81.26
2019-05-22T03:41:25.849Z,81.38
2019-05-22T03:43:58.532Z,82.01
2019-05-22T03:46:35.945Z,82.77
2019-05-22T03:49:26.159Z,82.15
2019-05-22T03:51:44.404Z,81.79
2019-05-22T03:54:17.627Z,82.42
2019-05-22T03:56:49.905Z,81.89
2019-05-22T03:59:22.150Z,82.19
2019-05-22T04:01:55.524Z,81.66
2019-05-22T04:04:39.662Z,81.22
2019-05-22T04:07:23.867Z,80.63
2019-05-22T04:09:55.288Z,80.90
2019-05-22T04:12:27.444Z,80.02
2019-05-22T04:15:00.182Z,80.50
2019-05-22T04:17:34.403Z,79.30
2019-05-22T04:20:06.296Z,78.76
2019-05-22T04:22:37.879Z,78.52
2019-05-22T04:25:09.763Z,78.24
2019-05-22T04:27:42.025Z,78.02
2019-05-22T04:30:15.915Z,77.79
2019-05-22T04:32:47.984Z,77.40
2019-05-22T04:35:21.236Z,77.78
2019-05-22T04:37:52.783Z,76.89
2019-05-22T04:40:54.382Z,77.23
2019-05-22T04:43:28.719Z,77.31
2019-05-22T04:46:00.807Z,77.47
2019-05-22T04:48:35.153Z,77.02
2019-05-22T04:51:33.928Z,76.20
2019-05-22T04:54:02.917Z,75.27
2019-05-22T04:56:34.234Z,73.79
2019-05-22T04:59:06.064Z,72.26
2019-05-22T05:01:37.950Z,72.21
2019-05-22T05:04:08.869Z,71.67
2019-05-22T05:06:40.020Z,70.43
2019-05-22T05:09:13.660Z,69.48
2019-05-22T05:11:45.494Z,68.29
2019-05-22T05:14:17.194Z,68.13
2019-05-22T05:16:48.788Z,66.83
2019-05-22T05:19:20.020Z,61.98
2019-05-22T05:21:51.568Z,61.98
2019-05-22T05:24:22.615Z,59.48
2019-05-22T05:26:53.965Z,58.40
2019-05-22T05:29:30.366Z,57.57
2019-05-22T05:32:01.464Z,54.03
2019-05-22T05:34:55.726Z,51.11
2019-05-22T05:37:27.591Z,48.78
2019-05-22T05:40:43.304Z,46.80
2019-05-22T05:43:17.259Z,47.06
2019-05-22T05:45:50.184Z,47.76
2019-05-22T05:48:24.432Z,50.38
2019-05-22T05:51:31.795Z,48.72
2019-05-22T05:54:23.428Z,49.48
2019-05-22T05:56:57.540Z,47.45
2019-05-22T05:59:30.964Z,45.92
2019-05-22T06:02:03.942Z,45.82
2019-05-22T06:04:37.925Z,45.36
2019-05-22T06:07:40.004Z,45.07
2019-05-22T06:10:47.569Z,47.65
2019-05-22T06:13:18.378Z,45.20
2019-05-22T06:16:24.809Z,43.93
2019-05-22T06:18:57.189Z,44.79
2019-05-22T06:21:30.995Z,41.76
2019-05-22T06:24:25.324Z,40.46
2019-05-22T06:27:10.914Z,40.19
2019-05-22T06:29:55.821Z,37.33
2019-05-22T06:32:54.840Z,37.63
2019-05-22T06:35:27.914Z,38.27
2019-05-22T06:38:20.515Z,37.44
2019-05-22T06:40:52.272Z,36.53
2019-05-22T06:44:21.915Z,36.16
2019-05-22T06:46:53.076Z,37.17
2019-05-22T06:49:47.784Z,36.62
2019-05-22T06:52:19.367Z,38.58
2019-05-22T06:54:51.345Z,38.53
2019-05-22T06:57:25.165Z,37.60
2019-05-22T07:00:13.504Z,38.49
2019-05-22T07:02:34.745Z,39.80
2019-05-22T07:05:07.136Z,40.64
2019-05-22T07:07:38.996Z,41.44
2019-05-22T07:10:13.741Z,42.83
2019-05-22T07:12:44.978Z,41.70
2019-05-22T07:15:52.269Z,43.32
2019-05-22T07:18:26.635Z,46.13
2019-05-22T07:20:58.380Z,46.45
2019-05-22T07:23:30.450Z,45.55
2019-05-22T07:26:03.387Z,43.68
2019-05-22T07:28:35.009Z,44.58
2019-05-22T07:31:07.234Z,44.36
2019-05-22T07:33:38.544Z,46.12
2019-05-22T07:36:15.252Z,45.96
2019-05-22T07:38:43.685Z,48.37
2019-05-22T07:41:14.867Z,49.72
2019-05-22T07:43:45.859Z,48.55
2019-05-22T07:46:18.181Z,50.98
2019-05-22T07:48:49.655Z,49.75
2019-05-22T07:51:21.222Z,49.00
2019-05-22T07:53:53.141Z,50.40
2019-05-22T07:56:25.191Z,49.04
2019-05-22T07:58:58.954Z,49.30
2019-05-22T08:01:30.240Z,49.82
2019-05-22T08:04:03.311Z,49.50
2019-05-22T08:06:34.752Z,50.24
2019-05-22T08:09:10.446Z,49.31
2019-05-22T08:11:42.144Z,49.59
2019-05-22T08:14:14.680Z,48.18
2019-05-22T08:16:46.737Z,49.77
2019-05-22T08:19:17.964Z,47.79
2019-05-22T08:21:49.163Z,49.13
2019-05-22T08:24:21.047Z,49.08
2019-05-22T08:26:54.748Z,49.33
2019-05-22T08:29:25.648Z,45.78
2019-05-22T08:31:58.060Z,45.05
2019-05-22T08:34:29.371Z,47.07
2019-05-22T08:37:03.214Z,46.00
2019-05-22T08:39:35.855Z,44.15
2019-05-22T08:42:08.208Z,44.73
2019-05-22T08:44:41.076Z,43.00
2019-05-22T08:47:12.479Z,43.59
2019-05-22T08:49:43.995Z,44.66
2019-05-22T08:52:23.745Z,43.51
2019-05-22T08:54:49.861Z,44.26
2019-05-22T08:57:22.457Z,45.40
2019-05-22T08:59:53.689Z,44.32
2019-05-22T09:02:26.283Z,43.20
2019-05-22T09:04:58.016Z,43.81
2019-05-22T09:07:29.564Z,42.79
2019-05-22T09:10:01.031Z,41.61
2019-05-22T09:12:32.550Z,44.51
2019-05-22T09:15:04.013Z,41.74
2019-05-22T09:17:35.535Z,41.97
2019-05-22T09:20:09.803Z,41.59
2019-05-22T09:22:41.692Z,39.91
2019-05-22T09:25:16.292Z,40.81
2019-05-22T09:27:48.554Z,41.18
2019-05-22T09:30:21.305Z,40.64
2019-05-22T09:32:52.859Z,38.88
2019-05-22T09:35:24.163Z,38.99
2019-05-22T09:37:55.486Z,41.17
2019-05-22T09:40:27.026Z,40.96
2019-05-22T09:42:58.316Z,41.27
2019-05-22T09:45:29.671Z,41.56
2019-05-22T09:48:01.052Z,40.27
2019-05-22T09:50:32.192Z,37.92
2019-05-22T09:53:05.023Z,37.94
2019-05-22T09:55:36.693Z,38.17
2019-05-22T09:58:09.274Z,36.96
2019-05-22T10:00:40.329Z,38.77
2019-05-22T10:03:12.264Z,40.77
2019-05-22T10:05:43.675Z,41.35
2019-05-22T10:08:15.217Z,42.47
2019-05-22T10:10:46.202Z,42.41
2019-05-22T10:13:17.808Z,43.24
2019-05-22T10:15:49.983Z,41.90
2019-05-22T10:18:21.468Z,44.03
2019-05-22T10:20:52.848Z,43.24
2019-05-22T10:23:25.817Z,42.31
2019-05-22T10:25:57.109Z,43.08
2019-05-22T10:28:29.148Z,42.40
2019-05-22T10:31:00.909Z,40.73
2019-05-22T10:33:32.660Z,41.58
2019-05-22T10:36:03.988Z,41.18
2019-05-22T10:38:35.461Z,42.00
2019-05-22T10:41:07.056Z,41.16
2019-05-22T10:43:38.524Z,40.34
2019-05-22T10:46:10.099Z,38.94
2019-05-22T10:48:41.463Z,39.71
2019-05-22T10:51:12.870Z,40.44
2019-05-22T10:53:44.381Z,40.67
2019-05-22T10:56:15.474Z,40.80
2019-05-22T10:58:46.643Z,41.75
2019-05-22T11:01:17.755Z,41.12
2019-05-22T11:03:50.052Z,42.03
2019-05-22T11:06:22.079Z,41.14
2019-05-22T11:08:53.956Z,40.40
2019-05-22T11:11:25.653Z,40.04
2019-05-22T11:14:01.842Z,38.59
2019-05-22T11:16:31.476Z,38.44
2019-05-22T11:19:04.243Z,41.48
2019-05-22T11:21:36.315Z,39.92
2019-05-22T11:24:07.388Z,40.62
2019-05-22T11:26:38.864Z,38.83
2019-05-22T11:29:10.561Z,38.57
2019-05-22T11:31:43.157Z,37.82
2019-05-22T11:34:15.606Z,37.18
2019-05-22T11:36:46.680Z,37.07
2019-05-22T11:39:36.400Z,37.94
2019-05-22T11:41:54.016Z,38.22
2019-05-22T11:44:25.451Z,40.48
2019-05-22T11:46:57.632Z,40.10
2019-05-22T11:49:29.297Z,40.69
2019-05-22T11:52:01.043Z,39.18
2019-05-22T11:54:32.406Z,40.11
2019-05-22T11:57:04.072Z,39.88
2019-05-22T11:59:35.615Z,37.16
2019-05-22T12:02:08.553Z,37.00
2019-05-22T12:04:47.820Z,38.91
2019-05-22T12:07:13.648Z,39.75
2019-05-22T12:09:45.605Z,42.14
2019-05-22T12:12:17.227Z,40.50
2019-05-22T12:14:48.116Z,40.39
2019-05-22T12:17:36.569Z,41.29
2019-05-22T12:19:52.079Z,41.08
2019-05-22T12:22:23.619Z,39.53
2019-05-22T12:24:54.788Z,37.51
2019-05-22T12:27:27.100Z,38.37
2019-05-22T12:29:58.087Z,38.63
2019-05-22T12:32:30.362Z,38.26
2019-05-22T12:35:02.110Z,40.41
2019-05-22T12:37:35.394Z,41.06
2019-05-22T12:40:08.650Z,40.54
2019-05-22T12:42:39.934Z,39.68
2019-05-22T12:45:13.464Z,39.89
2019-05-22T12:47:45.681Z,40.45
2019-05-22T12:50:19.280Z,40.19
2019-05-22T12:52:50.821Z,39.26
2019-05-22T12:55:22.275Z,39.58
2019-05-22T12:57:54.023Z,39.85
2019-05-22T13:00:28.705Z,40.44
2019-05-22T13:03:02.066Z,39.86
2019-05-22T13:05:36.194Z,40.14
2019-05-22T13:08:07.814Z,39.89
2019-05-22T13:10:39.968Z,39.23
2019-05-22T13:13:11.342Z,38.25
2019-05-22T13:15:43.949Z,39.04
2019-05-22T13:18:19.007Z,39.05
2019-05-22T13:20:51.478Z,39.72
2019-05-22T13:23:27.020Z,39.38
2019-05-22T13:25:58.103Z,38.29
2019-05-22T13:28:31.592Z,38.08
2019-05-22T13:31:03.622Z,39.15
2019-05-22T13:33:38.502Z,37.96
2019-05-22T13:36:11.501Z,38.55
2019-05-22T13:38:42.911Z,37.91
2019-05-22T13:41:14.044Z,36.91
2019-05-22T13:43:45.802Z,37.22
2019-05-22T13:46:16.928Z,36.40
2019-05-22T13:48:48.267Z,36.00
2019-05-22T13:51:21.888Z,37.14
2019-05-22T13:53:53.973Z,37.47
2019-05-22T13:56:25.669Z,35.32
2019-05-22T13:58:58.384Z,36.44
2019-05-22T14:01:30.436Z,36.19
2019-05-22T14:04:01.857Z,35.54
2019-05-22T14:06:33.711Z,36.23
2019-05-22T14:09:08.525Z,35.93
2019-05-22T14:11:40.302Z,35.98
2019-05-22T14:14:11.825Z,36.59
2019-05-22T14:16:48.617Z,37.23
2019-05-22T14:19:17.411Z,36.39
2019-05-22T14:21:51.410Z,36.05
2019-05-22T14:24:21.873Z,36.26
2019-05-22T14:26:54.400Z,35.55
2019-05-22T14:29:25.571Z,35.42
2019-05-22T14:31:57.883Z,35.74
2019-05-22T14:34:30.109Z,35.24
2019-05-22T14:37:01.410Z,36.62
2019-05-22T14:39:33.117Z,37.56
2019-05-22T14:42:04.747Z,37.03
2019-05-22T14:44:36.894Z,37.70
2019-05-22T14:47:14.263Z,37.03
2019-05-22T14:49:42.291Z,37.70
2019-05-22T14:52:14.870Z,37.73
2019-05-22T14:54:46.409Z,36.97
2019-05-22T14:57:18.371Z,36.59
2019-05-22T14:59:50.056Z,36.72
2019-05-22T15:02:21.391Z,37.50
2019-05-22T15:04:52.598Z,37.22
2019-05-22T15:07:23.724Z,37.15
2019-05-22T15:09:54.959Z,36.96
2019-05-22T15:12:26.975Z,36.71
2019-05-22T15:14:58.237Z,37.27
2019-05-22T15:17:32.985Z,37.20
2019-05-22T15:20:02.268Z,36.83
2019-05-22T15:22:33.432Z,37.59
2019-05-22T15:25:06.300Z,37.21
2019-05-22T15:27:38.430Z,37.48
2019-05-22T15:30:10.887Z,37.22
2019-05-22T15:32:42.268Z,37.58
2019-05-22T15:35:14.363Z,36.78
2019-05-22T15:37:46.705Z,36.90
2019-05-22T15:40:19.368Z,36.88
2019-05-22T15:42:50.748Z,36.91
2019-05-22T15:45:24.389Z,36.64
2019-05-22T15:47:58.599Z,36.52
2019-05-22T15:50:31.991Z,36.34
2019-05-22T15:53:10.253Z,36.60
2019-05-22T15:55:42.744Z,36.74
2019-05-22T15:58:17.233Z,36.75
2019-05-22T16:00:50.510Z,36.93
2019-05-22T16:03:24.536Z,37.59
2019-05-22T16:05:56.542Z,38.32
2019-05-22T16:08:29.837Z,38.60
2019-05-22T16:11:02.155Z,38.92
2019-05-22T16:13:34.956Z,38.91
2019-05-22T16:16:07.840Z,38.95
2019-05-22T16:18:43.323Z,38.65
2019-05-22T16:21:16.989Z,38.66
2019-05-22T16:23:48.358Z,39.81
2019-05-22T16:26:21.353Z,41.68
2019-05-22T16:28:55.669Z,42.91
2019-05-22T16:31:28.270Z,43.21
2019-05-22T16:34:00.553Z,44.93
2019-05-22T16:36:33.242Z,47.96
2019-05-22T16:39:06.662Z,49.35
2019-05-22T16:41:39.045Z,49.96
2019-05-22T16:44:11.037Z,49.67
2019-05-22T16:46:43.904Z,53.29
2019-05-22T16:49:16.297Z,55.26
2019-05-22T16:51:48.791Z,57.57
2019-05-22T16:54:21.277Z,58.94
2019-05-22T16:56:53.295Z,61.76
2019-05-22T16:59:24.843Z,62.25
2019-05-22T17:02:00.091Z,63.76
2019-05-22T17:04:30.356Z,64.69
2019-05-22T17:07:01.759Z,65.48
2019-05-22T17:09:33.468Z,68.82
2019-05-22T17:12:06.633Z,64.55
2019-05-22T17:14:38.618Z,63.40
2019-05-22T17:17:11.899Z,63.54
2019-05-22T17:19:43.387Z,64.35
2019-05-22T17:22:15.338Z,62.81
2019-05-22T17:24:47.465Z,62.43
2019-05-22T17:27:19.787Z,62.99
2019-05-22T17:29:52.776Z,63.97
2019-05-22T17:32:26.511Z,65.35
2019-05-22T17:34:58.998Z,64.53
2019-05-22T17:37:31.208Z,63.06
2019-05-22T17:40:04.369Z,63.06
2019-05-22T17:42:36.080Z,63.41
2019-05-22T17:45:10.175Z,63.56
2019-05-22T17:47:42.197Z,62.96
2019-05-22T17:50:26.519Z,63.50
2019-05-22T17:52:52.461Z,62.01
2019-05-22T17:55:23.930Z,62.06
2019-05-22T17:57:55.056Z,61.36
2019-05-22T18:00:38.965Z,61.77
2019-05-22T18:03:10.339Z,61.81
2019-05-22T18:05:42.093Z,60.88
2019-05-22T18:08:13.399Z,64.08
2019-05-22T18:10:46.507Z,65.23
2019-05-22T18:13:17.967Z,66.15
2019-05-22T18:15:49.270Z,67.79
2019-05-22T18:18:20.517Z,67.71
2019-05-22T18:20:51.548Z,68.31
2019-05-22T18:23:22.777Z,68.49
2019-05-22T18:25:53.864Z,69.56
2019-05-22T18:28:25.470Z,68.50
2019-05-22T18:30:57.217Z,69.09
2019-05-22T18:33:30.510Z,69.53
2019-05-22T18:36:01.943Z,75.61
2019-05-22T18:38:32.822Z,78.16
2019-05-22T18:41:04.290Z,78.16
2019-05-22T18:43:35.808Z,79.14
2019-05-22T18:46:06.914Z,82.19
2019-05-22T18:48:38.192Z,82.19
2019-05-22T18:51:10.333Z,82.19
2019-05-22T18:53:41.261Z,82.36
2019-05-22T18:56:13.005Z,81.74
2019-05-22T18:58:45.014Z,83.58
2019-05-22T19:01:16.616Z,83.81
2019-05-22T19:03:48.412Z,85.00
2019-05-22T19:06:29.786Z,85.17
2019-05-22T19:08:53.341Z,85.95
2019-05-22T19:11:24.534Z,85.65
2019-05-22T19:13:55.901Z,87.24
2019-05-22T19:16:27.310Z,87.90
2019-05-22T19:18:58.851Z,88.88
2019-05-22T19:21:29.979Z,88.89
2019-05-22T19:24:02.536Z,88.68
2019-05-22T19:26:33.713Z,88.92
2019-05-22T19:29:05.409Z,88.38
2019-05-22T19:31:36.529Z,88.39
2019-05-22T19:34:08.572Z,87.73
2019-05-22T19:36:39.708Z,88.14
2019-05-22T19:39:11.113Z,88.69
2019-05-22T19:41:42.108Z,88.44
2019-05-22T19:44:13.971Z,87.32
2019-05-22T19:46:45.592Z,87.85
2019-05-22T19:49:17.130Z,85.59
2019-05-22T19:51:50.306Z,84.72
2019-05-22T19:54:21.533Z,84.53
2019-05-22T19:56:53.196Z,84.55
2019-05-22T19:59:24.459Z,85.04
2019-05-22T20:01:56.279Z,84.30
2019-05-22T20:04:27.605Z,84.31
2019-05-22T20:06:59.248Z,84.31
2019-05-22T20:09:31.237Z,84.08
2019-05-22T20:12:03.182Z,83.89
2019-05-22T20:14:33.998Z,84.87
2019-05-22T20:17:05.782Z,84.56
2019-05-22T20:19:37.918Z,85.82
2019-05-22T20:22:10.553Z,85.82
2019-05-22T20:24:41.877Z,86.31
2019-05-22T20:27:12.940Z,86.12
2019-05-22T20:29:43.777Z,86.63
2019-05-22T20:32:15.385Z,87.20
2019-05-22T20:34:47.690Z,86.77
2019-05-22T20:37:19.224Z,87.87
2019-05-22T20:39:50.024Z,88.00
2019-05-22T20:42:20.936Z,88.16
2019-05-22T20:44:51.972Z,87.69
2019-05-22T20:47:25.303Z,88.23
2019-05-22T20:49:57.551Z,88.15
2019-05-22T20:52:30.008Z,88.52
2019-05-22T20:55:02.164Z,89.17
2019-05-22T20:57:34.496Z,88.01
2019-05-22T21:00:09.353Z,86.92
2019-05-22T21:02:41.963Z,88.77
2019-05-22T21:05:15.442Z,89.42
2019-05-22T21:07:49.307Z,88.85
2019-05-22T21:10:23.212Z,87.47
2019-05-22T21:12:55.677Z,87.26
2019-05-22T21:15:29.189Z,86.22
2019-05-22T21:18:00.288Z,85.52
2019-05-22T21:20:32.601Z,85.75
2019-05-22T21:23:06.169Z,85.57
2019-05-22T21:25:37.385Z,85.39
2019-05-22T21:28:09.481Z,87.61
2019-05-22T21:30:41.635Z,87.26
2019-05-22T21:33:12.816Z,87.23
2019-05-22T21:35:44.231Z,86.84
2019-05-22T21:38:16.389Z,87.50
2019-05-22T21:40:47.724Z,86.41
2019-05-22T21:43:19.148Z,87.48
2019-05-22T21:45:50.712Z,86.88
2019-05-22T21:48:22.654Z,88.09
2019-05-22T21:50:53.853Z,86.80
2019-05-22T21:53:25.318Z,87.31
2019-05-22T21:56:04.837Z,87.68
2019-05-22T21:58:32.273Z,87.92
2019-05-22T22:01:23.368Z,88.33
2019-05-22T22:04:00.878Z,88.15
2019-05-22T22:06:33.576Z,87.94
2019-05-22T22:09:06.229Z,87.83
2019-05-22T22:11:37.659Z,87.35
2019-05-22T22:14:09.583Z,87.41
2019-05-22T22:16:41.813Z,87.18
2019-05-22T22:19:15.071Z,87.50
2019-05-22T22:21:47.711Z,87.53
2019-05-22T22:24:19.149Z,86.99
2019-05-22T22:26:50.919Z,87.02
2019-05-22T22:29:21.929Z,88.32
2019-05-22T22:31:55.202Z,88.77
2019-05-22T22:34:36.182Z,87.54
2019-05-22T22:37:07.191Z,86.87
2019-05-22T22:39:42.015Z,86.95
2019-05-22T22:42:15.306Z,86.50
2019-05-22T22:44:50.227Z,86.08
2019-05-22T22:47:41.815Z,85.09
2019-05-22T22:50:13.609Z,84.90
2019-05-22T22:52:46.216Z,83.51
2019-05-22T22:55:20.142Z,83.48
2019-05-22T22:57:52.397Z,83.09
2019-05-22T23:00:49.000Z,82.45
2019-05-22T23:03:24.627Z,82.67
2019-05-22T23:05:58.860Z,83.06
2019-05-22T23:08:32.918Z,83.33
2019-05-22T23:11:07.016Z,83.55
2019-05-22T23:13:38.470Z,83.11
2019-05-22T23:16:10.192Z,82.60
2019-05-22T23:19:31.579Z,82.71
2019-05-22T23:22:17.615Z,83.37
2019-05-22T23:24:52.011Z,82.75
2019-05-22T23:27:25.340Z,83.44
2019-05-22T23:29:57.081Z,83.12
2019-05-22T23:32:28.421Z,82.94
2019-05-22T23:35:00.857Z,82.56
2019-05-22T23:37:31.863Z,82.15
2019-05-22T23:40:04.150Z,82.05
2019-05-22T23:42:39.068Z,81.82
2019-05-22T23:45:15.361Z,81.82
2019-05-22T23:48:00.292Z,81.24
2019-05-22T23:50:33.482Z,81.24
2019-05-22T23:53:05.185Z,80.81
2019-05-22T23:55:37.757Z,81.59
2019-05-22T23:58:12.473Z,81.37
