createdAt,value
2023-09-12T00:00:32.471Z,270
2023-09-12T00:01:32.479Z,263.1
2023-09-12T00:02:32.487Z,264
2023-09-12T00:03:32.561Z,170.9
2023-09-12T00:04:32.530Z,257.8
2023-09-12T00:05:32.479Z,291.5
2023-09-12T00:06:32.516Z,100.7
2023-09-12T00:07:32.443Z,199.7
2023-09-12T00:08:32.475Z,233.8
2023-09-12T00:09:32.552Z,253.8
2023-09-12T00:10:32.524Z,248.1
2023-09-12T00:11:32.483Z,257.5
2023-09-12T00:12:32.511Z,253.5
2023-09-12T00:13:32.528Z,234.2
2023-09-12T00:14:32.484Z,252.5
2023-09-12T00:15:32.560Z,235.9
2023-09-12T00:16:32.532Z,223.9
2023-09-12T00:17:32.546Z,202.2
2023-09-12T00:18:32.540Z,209
2023-09-12T00:19:32.542Z,214.4
2023-09-12T00:20:32.538Z,200
2023-09-12T00:21:32.561Z,210.7
2023-09-12T00:22:32.516Z,219.1
2023-09-12T00:23:32.534Z,216.3
2023-09-12T00:24:32.619Z,209.6
2023-09-12T00:25:32.536Z,208.8
2023-09-12T00:26:32.535Z,199.7
2023-09-12T00:27:32.582Z,182.8
2023-09-12T00:28:32.532Z,207.9
2023-09-12T00:29:32.557Z,157.2
2023-09-12T00:30:32.589Z,178.2
2023-09-12T00:31:32.590Z,200
2023-09-12T00:32:32.575Z,201.5
2023-09-12T00:33:32.699Z,212.6
2023-09-12T00:34:32.564Z,215.3
2023-09-12T00:35:32.609Z,206.7
2023-09-12T00:36:32.639Z,232
2023-09-12T00:37:32.588Z,223.5
2023-09-12T00:38:32.609Z,235
2023-09-12T00:39:32.653Z,239
2023-09-12T00:40:32.637Z,244.8
2023-09-12T00:41:32.562Z,237.1
2023-09-12T00:42:32.631Z,239.8
2023-09-12T00:43:32.606Z,239.4
2023-09-12T00:44:32.547Z,242.9
2023-09-12T00:45:32.822Z,224.1
2023-09-12T00:46:32.618Z,233.6
2023-09-12T00:47:32.683Z,228.8
2023-09-12T00:48:32.688Z,229.4
2023-09-12T00:49:32.625Z,225.4
2023-09-12T00:50:32.701Z,238.4
2023-09-12T00:51:32.668Z,233.8
2023-09-12T00:52:32.653Z,236.3
2023-09-12T00:53:32.603Z,232.2
2023-09-12T00:54:32.683Z,234.6
2023-09-12T00:55:32.665Z,232.2
2023-09-12T00:56:32.651Z,225.7
2023-09-12T00:57:32.694Z,238.2
2023-09-12T00:58:32.621Z,244.8
2023-09-12T00:59:32.684Z,247.9
2023-09-12T01:00:32.746Z,244.3
2023-09-12T01:01:32.739Z,250.4
2023-09-12T01:02:32.772Z,233.1
2023-09-12T01:03:32.756Z,245.7
2023-09-12T01:04:35.334Z,250.7
2023-09-12T01:05:32.715Z,255.6
2023-09-12T01:06:32.711Z,236.9
2023-09-12T01:07:32.665Z,246.4
2023-09-12T01:08:32.732Z,244.8
2023-09-12T01:09:32.809Z,246.9
2023-09-12T01:10:32.731Z,248.1
2023-09-12T01:11:32.713Z,244.3
2023-09-12T01:12:32.879Z,241.8
2023-09-12T01:13:32.733Z,235.3
2023-09-12T01:14:32.706Z,252.2
2023-09-12T01:15:32.746Z,239.4
2023-09-12T01:16:32.782Z,232.4
2023-09-12T01:17:32.759Z,228.6
2023-09-12T01:18:32.853Z,239
2023-09-12T01:19:32.752Z,229.6
2023-09-12T01:20:32.760Z,240.1
2023-09-12T01:21:32.789Z,230.9
2023-09-12T01:22:32.749Z,239
2023-09-12T01:23:32.771Z,236.1
2023-09-12T01:24:32.883Z,234.6
2023-09-12T01:25:32.753Z,236.5
2023-09-12T01:26:32.777Z,238.4
2023-09-12T01:27:32.798Z,236.9
2023-09-12T01:28:32.750Z,228.6
2023-09-12T01:29:32.789Z,231.8
2023-09-12T01:30:32.888Z,236.3
2023-09-12T01:31:32.836Z,229.1
2023-09-12T01:32:32.843Z,231.6
2023-09-12T01:33:32.894Z,230.8
2023-09-12T01:34:32.819Z,234.2
2023-09-12T01:35:32.853Z,228.6
2023-09-12T01:36:33.139Z,236.7
2023-09-12T01:37:32.836Z,235.5
2023-09-12T01:38:32.834Z,223
2023-09-12T01:39:32.878Z,217.2
2023-09-12T01:40:32.820Z,202
2023-09-12T01:41:32.870Z,206.3
2023-09-12T01:42:32.862Z,217.4
2023-09-12T01:43:32.867Z,221.1
2023-09-12T01:44:32.877Z,224.7
2023-09-12T01:45:32.923Z,220.8
2023-09-12T01:46:32.907Z,223.6
2023-09-12T01:47:32.894Z,221.9
2023-09-12T01:48:32.962Z,213.8
2023-09-12T01:49:32.848Z,236.7
2023-09-12T01:50:32.864Z,226
2023-09-12T01:51:32.988Z,212.4
2023-09-12T01:52:32.921Z,216.5
2023-09-12T01:53:32.895Z,214.9
2023-09-12T01:54:32.906Z,198.5
2023-09-12T01:55:32.939Z,210.5
2023-09-12T01:56:32.916Z,218.1
2023-09-12T01:57:32.956Z,215.7
2023-09-12T01:58:32.895Z,226.7
2023-09-12T01:59:32.920Z,227.8
2023-09-12T02:00:32.965Z,229.3
2023-09-12T02:01:32.965Z,232.2
2023-09-12T02:02:32.917Z,229.3
2023-09-12T02:03:33.044Z,236.9
2023-09-12T02:04:32.944Z,230.8
2023-09-12T02:05:32.975Z,240.3
2023-09-12T02:06:33.015Z,242.5
2023-09-12T02:07:32.954Z,240.1
2023-09-12T02:08:32.913Z,248.6
2023-09-12T02:09:33.007Z,262.5
2023-09-12T02:10:32.994Z,254.3
2023-09-12T02:11:32.982Z,260
2023-09-12T02:12:32.979Z,247.2
2023-09-12T02:13:32.978Z,257.8
2023-09-12T02:14:32.986Z,243.2
2023-09-12T02:15:33.145Z,245.5
2023-09-12T02:16:33.130Z,245
2023-09-12T02:17:33.245Z,245.2
2023-09-12T02:18:33.035Z,247.2
2023-09-12T02:19:33.032Z,255.1
2023-09-12T02:20:33.066Z,252.7
2023-09-12T02:21:33.034Z,257.5
2023-09-12T02:22:33.047Z,248.9
2023-09-12T02:23:33.007Z,258.1
2023-09-12T02:24:33.085Z,257
2023-09-12T02:25:33.020Z,229.3
2023-09-12T02:26:33.030Z,260
2023-09-12T02:27:33.053Z,290.5
2023-09-12T02:28:33.039Z,111
2023-09-12T02:29:33.030Z,235.7
2023-09-12T02:30:33.064Z,173.1
2023-09-12T02:31:33.065Z,248.1
2023-09-12T02:32:33.067Z,270.8
2023-09-12T02:33:33.148Z,319.4
2023-09-12T02:34:33.043Z,340.4
2023-09-12T02:35:33.108Z,300.5
2023-09-12T02:36:33.089Z,28.1
2023-09-12T02:37:33.125Z,304.6
2023-09-12T02:38:33.127Z,41.8
2023-09-12T02:39:33.139Z,99.9
2023-09-12T02:40:33.105Z,160.7
2023-09-12T02:41:33.093Z,143.4
2023-09-12T02:42:33.175Z,167.5
2023-09-12T02:43:33.100Z,197.2
2023-09-12T02:44:33.113Z,208.5
2023-09-12T02:45:33.179Z,206.3
2023-09-12T02:46:33.120Z,234.6
2023-09-12T02:47:33.143Z,238.2
2023-09-12T02:48:33.176Z,243.6
2023-09-12T02:49:33.136Z,196.9
2023-09-12T02:50:33.119Z,198.5
2023-09-12T02:51:33.191Z,209.2
2023-09-12T02:52:33.152Z,160.9
2023-09-12T02:53:33.099Z,195.1
2023-09-12T02:54:33.189Z,231.3
2023-09-12T02:55:33.166Z,224.8
2023-09-12T02:56:33.148Z,222.3
2023-09-12T02:57:33.227Z,237.9
2023-09-12T02:58:33.108Z,253.5
2023-09-12T02:59:33.181Z,239
2023-09-12T03:00:33.218Z,246.4
2023-09-12T03:01:33.337Z,232.5
2023-09-12T03:02:33.270Z,239.6
2023-09-12T03:03:33.310Z,234.6
2023-09-12T03:04:33.209Z,246.9
2023-09-12T03:05:33.201Z,254.6
2023-09-12T03:06:33.175Z,257
2023-09-12T03:07:33.214Z,251.4
2023-09-12T03:08:33.224Z,235.7
2023-09-12T03:09:33.228Z,227.3
2023-09-12T03:10:33.257Z,224.4
2023-09-12T03:11:33.207Z,234.6
2023-09-12T03:12:33.290Z,235.9
2023-09-12T03:13:33.245Z,244.5
2023-09-12T03:14:33.236Z,261.7
2023-09-12T03:15:33.359Z,239
2023-09-12T03:16:33.310Z,240.1
2023-09-12T03:17:33.303Z,238.6
2023-09-12T03:18:33.279Z,227.5
2023-09-12T03:19:33.245Z,235.2
2023-09-12T03:20:33.314Z,226.9
2023-09-12T03:21:33.288Z,219.1
2023-09-12T03:22:33.280Z,233.1
2023-09-12T03:23:33.275Z,224.1
2023-09-12T03:24:33.331Z,220.5
2023-09-12T03:25:33.256Z,232
2023-09-12T03:26:33.252Z,246.2
2023-09-12T03:27:33.286Z,259.7
2023-09-12T03:28:33.313Z,259.7
2023-09-12T03:29:33.310Z,242.3
2023-09-12T03:30:33.330Z,220.5
2023-09-12T03:31:33.342Z,229.8
2023-09-12T03:32:33.294Z,214.4
2023-09-12T03:33:33.423Z,223.2
2023-09-12T03:34:33.336Z,231.5
2023-09-12T03:35:33.359Z,226.7
2023-09-12T03:36:33.401Z,236.3
2023-09-12T03:37:33.375Z,230.9
2023-09-12T03:38:33.317Z,236.3
2023-09-12T03:39:33.366Z,262.8
2023-09-12T03:40:33.383Z,258.1
2023-09-12T03:41:33.355Z,210.7
2023-09-12T03:42:42.293Z,234.8
2023-09-12T03:43:33.357Z,247.4
2023-09-12T03:44:33.336Z,229.4
2023-09-12T03:45:33.400Z,226.1
2023-09-12T03:46:33.377Z,245.5
2023-09-12T03:47:33.381Z,254.3
2023-09-12T03:48:33.450Z,276.2
2023-09-12T03:49:33.400Z,264.5
2023-09-12T03:50:33.406Z,249.9
2023-09-12T03:51:33.423Z,248.1
2023-09-12T03:52:33.406Z,252.5
2023-09-12T03:53:33.356Z,247.7
2023-09-12T03:54:33.371Z,248.1
2023-09-12T03:55:33.410Z,255.9
2023-09-12T03:56:33.344Z,254
2023-09-12T03:57:33.418Z,257
2023-09-12T03:58:33.420Z,257.8
2023-09-12T03:59:33.424Z,260.9
2023-09-12T04:00:33.490Z,275.9
2023-09-12T04:01:33.502Z,274.2
2023-09-12T04:02:33.424Z,259.5
2023-09-12T04:03:33.556Z,300.7
2023-09-12T04:04:33.555Z,295.1
2023-09-12T04:05:33.507Z,287.4
2023-09-12T04:06:33.497Z,294.2
2023-09-12T04:07:33.452Z,275.7
2023-09-12T04:08:33.467Z,260.9
2023-09-12T04:09:33.478Z,302
2023-09-12T04:10:33.457Z,307.4
2023-09-12T04:11:45.560Z,285.6
2023-09-12T04:12:33.552Z,278.2
2023-09-12T04:13:33.486Z,275.4
2023-09-12T04:14:33.467Z,292.2
2023-09-12T04:15:33.536Z,280.7
2023-09-12T04:16:33.505Z,265.4
2023-09-12T04:17:33.548Z,254.8
2023-09-12T04:18:33.586Z,267.7
2023-09-12T04:19:33.520Z,234.4
2023-09-12T04:20:33.537Z,235.5
2023-09-12T04:21:33.548Z,229.4
2023-09-12T04:22:33.493Z,240.1
2023-09-12T04:23:33.488Z,253
2023-09-12T04:24:33.589Z,258.6
2023-09-12T04:25:33.551Z,243.6
2023-09-12T04:26:33.498Z,242.7
2023-09-12T04:27:33.529Z,233.3
2023-09-12T04:28:33.552Z,244.3
2023-09-12T04:29:33.534Z,250.4
2023-09-12T04:30:33.599Z,225.5
2023-09-12T04:31:33.612Z,225.8
2023-09-12T04:32:33.595Z,232
2023-09-12T04:33:33.611Z,233.6
2023-09-12T04:34:33.526Z,229.4
2023-09-12T04:35:33.596Z,226.4
2023-09-12T04:36:33.614Z,219.5
2023-09-12T04:37:33.539Z,219.3
2023-09-12T04:38:33.577Z,227.3
2023-09-12T04:39:33.609Z,222.4
2023-09-12T04:40:33.578Z,216.5
2023-09-12T04:41:33.594Z,222.9
2023-09-12T04:42:33.635Z,209.6
2023-09-12T04:43:33.625Z,214.2
2023-09-12T04:44:33.581Z,221.3
2023-09-12T04:45:33.638Z,231.8
2023-09-12T04:46:33.629Z,236.5
2023-09-12T04:47:33.650Z,232.2
2023-09-12T04:48:33.683Z,230.9
2023-09-12T04:49:33.641Z,225.1
2023-09-12T04:50:33.651Z,223.3
2023-09-12T04:51:33.658Z,223.8
2023-09-12T04:52:34.392Z,212.4
2023-09-12T04:53:33.597Z,213.8
2023-09-12T04:54:33.669Z,214
2023-09-12T04:55:33.699Z,210.9
2023-09-12T04:56:33.617Z,199.7
2023-09-12T04:57:33.686Z,207.6
2023-09-12T04:58:33.661Z,215.5
2023-09-12T04:59:33.644Z,212.8
2023-09-12T05:00:33.744Z,223.3
2023-09-12T05:01:33.782Z,231.8
2023-09-12T05:02:33.711Z,239.2
2023-09-12T05:03:33.726Z,242.9
2023-09-12T05:04:33.711Z,234.4
2023-09-12T05:05:33.733Z,236.3
2023-09-12T05:06:33.768Z,238.6
2023-09-12T05:07:33.676Z,214.2
2023-09-12T05:08:33.701Z,217
2023-09-12T05:09:33.754Z,225.1
2023-09-12T05:10:33.704Z,231.5
2023-09-12T05:11:33.705Z,244.8
2023-09-12T05:12:33.791Z,261.1
2023-09-12T05:13:33.738Z,265.7
2023-09-12T05:14:33.726Z,250.2
2023-09-12T05:15:33.757Z,282.4
2023-09-12T05:16:33.750Z,234.8
2023-09-12T05:17:33.749Z,216.8
2023-09-12T05:18:33.782Z,227.2
2023-09-12T05:19:33.752Z,222.6
2023-09-12T05:20:33.762Z,219.8
2023-09-12T05:21:33.793Z,234.8
2023-09-12T05:22:33.770Z,232.2
2023-09-12T05:23:33.723Z,228
2023-09-12T05:24:33.837Z,225.5
2023-09-12T05:25:33.805Z,235.3
2023-09-12T05:26:33.784Z,237.7
2023-09-12T05:27:33.831Z,235.2
2023-09-12T05:28:33.760Z,227
2023-09-12T05:29:33.810Z,232.5
2023-09-12T05:30:33.845Z,240.7
2023-09-12T05:31:33.873Z,246.9
2023-09-12T05:32:33.879Z,262
2023-09-12T05:33:34.210Z,260.3
2023-09-12T05:34:33.793Z,252.5
2023-09-12T05:35:33.823Z,238.6
2023-09-12T05:36:33.854Z,216.1
2023-09-12T05:37:33.813Z,229.1
2023-09-12T05:38:33.826Z,245.2
2023-09-12T05:39:33.839Z,254.3
2023-09-12T05:40:33.843Z,246.9
2023-09-12T05:41:33.828Z,277.6
2023-09-12T05:42:33.874Z,297.4
2023-09-12T05:43:33.871Z,299.2
2023-09-12T05:44:34.138Z,285.6
2023-09-12T05:45:34.107Z,48.3
2023-09-12T05:46:33.883Z,158.6
2023-09-12T05:47:33.919Z,173.4
2023-09-12T05:48:33.892Z,183.1
2023-09-12T05:49:33.888Z,221
2023-09-12T05:50:33.871Z,212.8
2023-09-12T05:51:33.954Z,219.5
2023-09-12T05:52:33.886Z,195.1
2023-09-12T05:53:33.857Z,210.5
2023-09-12T05:54:33.943Z,182.8
2023-09-12T05:55:33.957Z,191.3
2023-09-12T05:56:33.914Z,208.1
2023-09-12T05:57:33.942Z,208.8
2023-09-12T05:58:33.916Z,209.4
2023-09-12T05:59:33.937Z,181.7
2023-09-12T06:00:34.012Z,202
2023-09-12T06:01:33.956Z,184.2
2023-09-12T06:02:33.941Z,156.4
2023-09-12T06:03:34.052Z,203.2
2023-09-12T06:04:34.091Z,213
2023-09-12T06:05:33.981Z,239.4
2023-09-12T06:06:33.986Z,235.2
2023-09-12T06:07:33.920Z,233.3
2023-09-12T06:08:33.960Z,213.6
2023-09-12T06:09:33.950Z,269.1
2023-09-12T06:10:34.024Z,248.1
2023-09-12T06:11:33.981Z,235.7
2023-09-12T06:12:34.076Z,238.2
2023-09-12T06:13:33.990Z,208.5
2023-09-12T06:14:33.959Z,221.6
2023-09-12T06:15:34.050Z,288
2023-09-12T06:16:34.012Z,255.6
2023-09-12T06:17:34.120Z,258.1
2023-09-12T06:18:34.048Z,271.4
2023-09-12T06:19:34.026Z,221.9
2023-09-12T06:20:34.002Z,260.9
2023-09-12T06:21:34.078Z,277.1
2023-09-12T06:22:33.986Z,302.6
2023-09-12T06:23:34.033Z,291.8
2023-09-12T06:24:34.079Z,303.2
2023-09-12T06:25:34.060Z,295.8
2023-09-12T06:26:34.031Z,250.2
2023-09-12T06:27:34.100Z,244.1
2023-09-12T06:28:34.033Z,206.1
2023-09-12T06:29:34.065Z,218.4
2023-09-12T06:30:34.112Z,246.2
2023-09-12T06:31:34.100Z,256.7
2023-09-12T06:32:34.118Z,225.4
2023-09-12T06:33:34.120Z,233.8
2023-09-12T06:34:34.056Z,245
2023-09-12T06:35:34.113Z,251.2
2023-09-12T06:36:34.087Z,231.1
2023-09-12T06:37:34.095Z,205.1
2023-09-12T06:38:34.097Z,181.1
2023-09-12T06:39:34.103Z,223.3
2023-09-12T06:40:34.092Z,131
2023-09-12T06:41:34.080Z,144.6
2023-09-12T06:42:34.164Z,213.8
2023-09-12T06:43:34.086Z,174.2
2023-09-12T06:44:34.123Z,203
2023-09-12T06:45:34.164Z,127
2023-09-12T06:46:34.188Z,119.4
2023-09-12T06:47:34.174Z,103.4
2023-09-12T06:48:34.170Z,345.6
2023-09-12T06:49:35.553Z,305.1
2023-09-12T06:50:35.338Z,306.6
2023-09-12T06:51:38.384Z,309
2023-09-12T06:52:34.137Z,172.5
2023-09-12T06:53:34.162Z,203.2
2023-09-12T06:54:34.209Z,220
2023-09-12T06:55:34.161Z,89.4
2023-09-12T06:56:34.171Z,51.3
2023-09-12T06:57:34.219Z,145.7
2023-09-12T06:58:34.143Z,35.3
2023-09-12T06:59:34.160Z,133.6
2023-09-12T07:00:34.307Z,79.2
2023-09-12T07:01:34.232Z,88.8
2023-09-12T07:02:34.241Z,71.2
2023-09-12T07:03:34.253Z,65.5
2023-09-12T07:04:34.220Z,71.9
2023-09-12T07:05:34.257Z,77.5
2023-09-12T07:06:34.342Z,99.3
2023-09-12T07:07:34.209Z,124.7
2023-09-12T07:08:34.217Z,116.1
2023-09-12T07:09:34.269Z,138.3
2023-09-12T07:10:34.247Z,115.8
2023-09-12T07:11:34.212Z,144.4
2023-09-12T07:12:34.247Z,82.8
2023-09-12T07:13:34.173Z,150.1
2023-09-12T07:14:34.207Z,116.1
2023-09-12T07:15:34.315Z,97.1
2023-09-12T07:16:34.289Z,127.2
2023-09-12T07:17:34.256Z,155.7
2023-09-12T07:18:34.293Z,140.6
2023-09-12T07:19:34.270Z,73.5
2023-09-12T07:20:34.288Z,79.5
2023-09-12T07:21:34.278Z,128.1
2023-09-12T07:22:34.274Z,146.9
2023-09-12T07:23:34.269Z,121.7
2023-09-12T07:24:34.290Z,75.9
2023-09-12T07:25:34.282Z,80.9
2023-09-12T07:26:34.284Z,92.2
2023-09-12T07:27:34.348Z,128.4
2023-09-12T07:28:34.287Z,126.6
2023-09-12T07:29:34.288Z,106.4
2023-09-12T07:30:34.407Z,89.1
2023-09-12T07:31:34.352Z,141.8
2023-09-12T07:32:34.305Z,94.8
2023-09-12T07:33:34.385Z,87.1
2023-09-12T07:34:34.279Z,70.2
2023-09-12T07:35:34.318Z,13.4
2023-09-12T07:36:34.362Z,50.1
2023-09-12T07:37:34.334Z,96.8
2023-09-12T07:38:34.324Z,128.4
2023-09-12T07:39:34.352Z,244.5
2023-09-12T07:40:34.400Z,3.1
2023-09-12T07:41:34.337Z,150.7
2023-09-12T07:42:34.349Z,120.1
2023-09-12T07:43:34.343Z,60.5
2023-09-12T07:44:34.374Z,63.8
2023-09-12T07:45:36.053Z,34.2
2023-09-12T07:46:34.394Z,48.8
2023-09-12T07:47:34.371Z,86.5
2023-09-12T07:48:34.429Z,89.4
2023-09-12T07:49:34.376Z,52.2
2023-09-12T07:50:34.391Z,55.5
2023-09-12T07:51:34.415Z,77.5
2023-09-12T07:52:34.393Z,121.1
2023-09-12T07:53:34.378Z,29
2023-09-12T07:54:34.406Z,93.4
2023-09-12T07:55:34.415Z,92
2023-09-12T07:56:34.398Z,98.8
2023-09-12T07:57:34.464Z,76.5
2023-09-12T07:58:34.448Z,139.4
2023-09-12T07:59:34.379Z,51.8
2023-09-12T08:00:34.487Z,153.8
2023-09-12T08:01:34.489Z,155
2023-09-12T08:02:34.433Z,113.9
2023-09-12T08:03:34.545Z,111.8
2023-09-12T08:04:34.599Z,144
2023-09-12T08:05:34.486Z,124.6
2023-09-12T08:06:47.748Z,173.7
2023-09-12T08:07:34.442Z,36.6
2023-09-12T08:08:34.488Z,3.1
2023-09-12T08:09:34.505Z,148.6
2023-09-12T08:10:34.461Z,42.4
2023-09-12T08:11:34.466Z,137.3
2023-09-12T08:12:34.524Z,325
2023-09-12T08:13:34.505Z,46.3
2023-09-12T08:14:34.490Z,47.6
2023-09-12T08:15:34.571Z,78.6
2023-09-12T08:16:34.532Z,51.6
2023-09-12T08:17:34.523Z,24.4
2023-09-12T08:18:34.471Z,51.1
2023-09-12T08:19:34.480Z,75.1
2023-09-12T08:20:34.523Z,73
2023-09-12T08:21:34.540Z,140.1
2023-09-12T08:22:34.532Z,115.6
2023-09-12T08:23:34.496Z,92.5
2023-09-12T08:24:34.562Z,131.1
2023-09-12T08:25:34.547Z,82.5
2023-09-12T08:26:34.531Z,83.4
2023-09-12T08:27:34.563Z,39.3
2023-09-12T08:28:34.549Z,149.2
2023-09-12T08:29:34.523Z,113
2023-09-12T08:30:34.603Z,85.7
2023-09-12T08:31:34.566Z,123.2
2023-09-12T08:32:34.555Z,58.2
2023-09-12T08:33:34.642Z,90.8
2023-09-12T08:34:34.553Z,96.5
2023-09-12T08:35:34.593Z,97.9
2023-09-12T08:36:34.651Z,57.7
2023-09-12T08:37:34.586Z,1.1
2023-09-12T08:38:34.591Z,57.1
2023-09-12T08:39:34.589Z,64.1
2023-09-12T08:40:34.571Z,117.2
2023-09-12T08:41:34.587Z,127.5
2023-09-12T08:42:34.591Z,102.1
2023-09-12T08:43:34.572Z,96.2
2023-09-12T08:44:34.614Z,107.4
2023-09-12T08:45:34.716Z,107.2
2023-09-12T08:46:34.607Z,101
2023-09-12T08:47:34.636Z,89.1
2023-09-12T08:48:34.685Z,19.7
2023-09-12T08:49:34.619Z,19
2023-09-12T08:50:34.666Z,129.3
2023-09-12T08:51:34.716Z,85.7
2023-09-12T08:52:34.558Z,80.9
2023-09-12T08:53:34.615Z,129.6
2023-09-12T08:54:34.759Z,83.7
2023-09-12T08:55:34.685Z,116.7
2023-09-12T08:56:34.663Z,126.1
2023-09-12T08:57:34.672Z,145.7
2023-09-12T08:58:34.617Z,117.9
2023-09-12T08:59:34.695Z,161.4
2023-09-12T09:00:34.739Z,90.8
2023-09-12T09:01:34.704Z,106.9
2023-09-12T09:02:34.695Z,26.1
2023-09-12T09:03:34.762Z,128.8
2023-09-12T09:04:34.684Z,169.7
2023-09-12T09:05:34.804Z,113.7
2023-09-12T09:06:34.756Z,50.9
2023-09-12T09:07:34.735Z,78.6
2023-09-12T09:08:34.697Z,101
2023-09-12T09:09:34.730Z,149.8
2023-09-12T09:11:34.718Z,124.7
2023-09-12T09:12:34.688Z,160.2
2023-09-12T09:13:34.717Z,177.1
2023-09-12T09:14:34.725Z,124.6
2023-09-12T09:15:34.794Z,130.8
2023-09-12T09:16:34.761Z,147.7
2023-09-12T09:17:36.304Z,87.7
2023-09-12T09:18:34.841Z,80.9
2023-09-12T09:19:34.763Z,51.1
2023-09-12T09:20:34.791Z,55
2023-09-12T09:21:34.793Z,116.1
2023-09-12T09:22:34.739Z,152.3
2023-09-12T09:23:34.726Z,209.6
2023-09-12T09:24:34.804Z,156.7
2023-09-12T09:25:34.768Z,117.9
2023-09-12T09:26:35.073Z,124.6
2023-09-12T09:27:34.803Z,133.3
2023-09-12T09:28:34.790Z,104
2023-09-12T09:29:34.797Z,159.6
2023-09-12T09:30:34.850Z,165.9
2023-09-12T09:31:34.826Z,129.8
2023-09-12T09:32:34.831Z,116.7
2023-09-12T09:33:34.869Z,99.3
2023-09-12T09:34:34.819Z,130.5
2023-09-12T09:35:34.837Z,103.7
2023-09-12T09:36:34.833Z,121.7
2023-09-12T09:37:34.824Z,107.2
2023-09-12T09:38:34.821Z,113.2
2023-09-12T09:39:34.897Z,124.6
2023-09-12T09:40:34.874Z,81.7
2023-09-12T09:41:34.868Z,90.8
2023-09-12T09:42:34.906Z,90
2023-09-12T09:43:34.844Z,104.8
2023-09-12T09:44:34.835Z,137.5
2023-09-12T09:45:34.956Z,113
2023-09-12T09:46:34.841Z,137.6
2023-09-12T09:47:34.891Z,77.3
2023-09-12T09:48:34.925Z,86.5
2023-09-12T09:49:34.884Z,159.9
2023-09-12T09:50:34.879Z,129.1
2023-09-12T09:51:34.876Z,146.1
2023-09-12T09:52:34.875Z,159.1
2023-09-12T09:53:34.899Z,148.2
2023-09-12T09:54:35.022Z,92
2023-09-12T09:55:34.910Z,91.1
2023-09-12T09:56:34.926Z,175.1
2023-09-12T09:57:34.951Z,202.5
2023-09-12T09:58:34.931Z,165.9
2023-09-12T09:59:34.909Z,201.3
2023-09-12T10:00:34.959Z,169.2
2023-09-12T10:01:34.927Z,154.8
2023-09-12T10:02:34.981Z,175.4
2023-09-12T10:03:35.022Z,328.4
2023-09-12T10:04:47.185Z,145.5
2023-09-12T10:05:34.962Z,103.4
2023-09-12T10:06:34.932Z,100.7
2023-09-12T10:07:34.940Z,154.3
2023-09-12T10:08:34.959Z,152.9
2023-09-12T10:09:34.998Z,150.3
2023-09-12T10:10:34.982Z,135.2
2023-09-12T10:11:34.940Z,185.9
2023-09-12T10:12:35.000Z,135.4
2023-09-12T10:13:34.976Z,206.3
2023-09-12T10:14:34.994Z,165.6
2023-09-12T10:15:35.027Z,185.1
2023-09-12T10:16:35.015Z,180
2023-09-12T10:17:34.997Z,129.3
2023-09-12T10:18:35.100Z,143.1
2023-09-12T10:19:35.011Z,102.6
2023-09-12T10:20:35.020Z,133.5
2023-09-12T10:21:35.119Z,91.1
2023-09-12T10:22:35.086Z,164.6
2023-09-12T10:23:34.985Z,141.8
2023-09-12T10:24:35.065Z,144.4
2023-09-12T10:25:35.044Z,131.8
2023-09-12T10:26:35.007Z,180.2
2023-09-12T10:27:35.073Z,195.1
2023-09-12T10:28:35.063Z,162.7
2023-09-12T10:29:35.064Z,156.2
2023-09-12T10:30:35.072Z,128.8
2023-09-12T10:31:35.117Z,126.3
2023-09-12T10:32:35.083Z,136
2023-09-12T10:33:35.150Z,217.7
2023-09-12T10:34:34.989Z,194.3
2023-09-12T10:35:35.083Z,162.5
2023-09-12T10:36:35.079Z,150.9
2023-09-12T10:37:35.073Z,120.1
2023-09-12T10:38:35.024Z,145
2023-09-12T10:39:35.101Z,181.7
2023-09-12T10:40:35.616Z,159.6
2023-09-12T10:41:35.028Z,223.5
2023-09-12T10:42:35.100Z,181.1
2023-09-12T10:43:35.111Z,193.4
2023-09-12T10:44:35.116Z,183.4
2023-09-12T10:45:35.147Z,154.3
2023-09-12T10:46:35.238Z,110.5
2023-09-12T10:47:35.089Z,165.4
2023-09-12T10:48:35.175Z,211.1
2023-09-12T10:49:35.124Z,220.1
2023-09-12T10:50:35.104Z,168.4
2023-09-12T10:51:35.162Z,186.8
2023-09-12T10:52:35.152Z,145.3
2023-09-12T10:53:35.162Z,139.3
2023-09-12T10:54:35.165Z,159.6
2023-09-12T10:55:35.171Z,126.3
2023-09-12T10:56:35.175Z,140.9
2023-09-12T10:57:35.201Z,129.5
2023-09-12T10:58:35.160Z,130.6
2023-09-12T10:59:35.182Z,167.3
2023-09-12T11:00:35.323Z,168.4
2023-09-12T11:01:35.257Z,204.9
2023-09-12T11:02:35.211Z,257.3
2023-09-12T11:03:35.307Z,157.4
2023-09-12T11:04:35.263Z,148.6
2023-09-12T11:05:35.203Z,136.1
2023-09-12T11:06:35.192Z,115.6
2023-09-12T11:07:35.196Z,183.7
2023-09-12T11:08:35.213Z,188.2
2023-09-12T11:09:35.208Z,163
2023-09-12T11:10:35.205Z,206.5
2023-09-12T11:11:35.209Z,198
2023-09-12T11:12:35.256Z,90
2023-09-12T11:13:35.201Z,167.3
2023-09-12T11:14:35.258Z,149.4
2023-09-12T11:15:35.273Z,150.9
2023-09-12T11:16:35.267Z,165.4
2023-09-12T11:17:35.247Z,138.6
2023-09-12T11:18:35.286Z,143.6
2023-09-12T11:19:35.250Z,155
2023-09-12T11:20:35.273Z,212.8
2023-09-12T11:21:35.323Z,193.7
2023-09-12T11:22:35.214Z,184.2
2023-09-12T11:23:35.256Z,162.2
2023-09-12T11:24:35.322Z,143.4
2023-09-12T11:25:35.298Z,141.3
2023-09-12T11:26:35.297Z,149.4
2023-09-12T11:27:35.359Z,199
2023-09-12T11:28:35.287Z,157.9
2023-09-12T11:29:35.283Z,142.2
2023-09-12T11:30:35.377Z,147.3
2023-09-12T11:31:35.341Z,158.6
2023-09-12T11:32:35.404Z,146.3
2023-09-12T11:33:35.446Z,122.4
2023-09-12T11:34:35.269Z,201.8
2023-09-12T11:35:35.324Z,128.4
2023-09-12T11:36:35.339Z,144
2023-09-12T11:37:35.264Z,140.3
2023-09-12T11:38:35.339Z,159.1
2023-09-12T11:39:35.398Z,125.9
2023-09-12T11:40:35.328Z,137.3
2023-09-12T11:41:35.338Z,104.5
2023-09-12T11:42:35.409Z,130.1
2023-09-12T11:43:35.354Z,118.8
2023-09-12T11:44:35.343Z,165.4
2023-09-12T11:45:35.396Z,153.4
2023-09-12T11:46:35.528Z,179.7
2023-09-12T11:47:35.398Z,187.4
2023-09-12T11:48:35.466Z,185.1
2023-09-12T11:49:35.425Z,130.8
2023-09-12T11:50:35.441Z,146.7
2023-09-12T11:51:35.408Z,134.4
2023-09-12T11:52:35.392Z,193.7
2023-09-12T11:53:35.361Z,171.4
2023-09-12T11:54:35.399Z,183.4
2023-09-12T11:55:35.412Z,168.1
2023-09-12T11:56:35.406Z,149.2
2023-09-12T11:57:35.486Z,194.8
2023-09-12T11:58:35.434Z,188.8
2023-09-12T11:59:35.409Z,354.8
2023-09-12T12:00:35.463Z,146.9
2023-09-12T12:01:35.442Z,191.5
2023-09-12T12:02:35.414Z,172.3
2023-09-12T12:03:35.569Z,212.6
2023-09-12T12:04:35.592Z,186.5
2023-09-12T12:05:35.466Z,250.7
2023-09-12T12:06:35.460Z,223
2023-09-12T12:07:35.435Z,204.4
2023-09-12T12:08:35.449Z,232.9
2023-09-12T12:09:35.447Z,183.1
2023-09-12T12:10:35.495Z,225.1
2023-09-12T12:11:35.466Z,174.2
2023-09-12T12:12:35.469Z,215.3
2023-09-12T12:13:35.441Z,211.1
2023-09-12T12:14:35.458Z,165.4
2023-09-12T12:15:35.627Z,185.7
2023-09-12T12:16:35.535Z,218.6
2023-09-12T12:17:35.479Z,223.6
2023-09-12T12:18:35.496Z,212.4
2023-09-12T12:19:35.501Z,242.5
2023-09-12T12:20:35.525Z,257.5
2023-09-12T12:21:37.632Z,217.9
2023-09-12T12:22:35.488Z,200.3
2023-09-12T12:23:35.479Z,239.8
2023-09-12T12:24:35.510Z,264.8
2023-09-12T12:25:35.524Z,225.7
2023-09-12T12:26:35.519Z,190.2
2023-09-12T12:27:35.544Z,180
2023-09-12T12:28:35.537Z,213
2023-09-12T12:29:35.506Z,263.7
2023-09-12T12:30:35.663Z,219.8
2023-09-12T12:31:35.600Z,221.1
2023-09-12T12:32:35.563Z,224.2
2023-09-12T12:34:03.950Z,204.7
2023-09-12T12:35:08.959Z,212.2
2023-09-12T12:35:46.523Z,234.2
2023-09-12T12:36:40.720Z,232
2023-09-12T12:37:35.578Z,238.8
2023-09-12T12:38:36.246Z,197.2
2023-09-12T12:39:35.648Z,226.4
2023-09-12T12:40:43.780Z,202.5
