createdAt,value
2017-12-16T00:00:03.004Z,0.70
2017-12-16T00:02:30.597Z,0.70
2017-12-16T00:04:58.877Z,0.60
2017-12-16T00:07:27.166Z,0.60
2017-12-16T00:09:54.682Z,0.60
2017-12-16T00:12:22.218Z,0.60
2017-12-16T00:14:49.691Z,0.60
2017-12-16T00:17:17.240Z,0.60
2017-12-16T00:19:44.708Z,0.60
2017-12-16T00:22:12.175Z,0.50
2017-12-16T00:24:39.647Z,0.50
2017-12-16T00:27:07.242Z,0.60
2017-12-16T00:29:34.782Z,0.50
2017-12-16T00:32:03.080Z,0.60
2017-12-16T00:34:30.566Z,0.50
2017-12-16T00:36:58.037Z,0.60
2017-12-16T00:39:25.508Z,0.50
2017-12-16T00:41:53.025Z,0.50
2017-12-16T00:44:20.488Z,0.50
2017-12-16T00:46:47.975Z,0.50
2017-12-16T00:49:15.440Z,0.50
2017-12-16T00:51:42.944Z,0.50
2017-12-16T00:54:10.421Z,0.40
2017-12-16T00:56:37.898Z,0.50
2017-12-16T00:59:05.388Z,0.50
2017-12-16T01:01:34.549Z,0.40
2017-12-16T01:04:02.025Z,0.40
2017-12-16T01:06:29.505Z,0.50
2017-12-16T01:08:57.772Z,0.40
2017-12-16T01:11:26.013Z,0.50
2017-12-16T01:13:53.508Z,0.50
2017-12-16T01:16:21.744Z,0.50
2017-12-16T01:18:49.214Z,0.50
2017-12-16T01:21:16.694Z,0.60
2017-12-16T01:23:44.248Z,0.60
2017-12-16T01:26:11.720Z,0.60
2017-12-16T01:28:39.962Z,0.60
2017-12-16T01:31:07.448Z,0.60
2017-12-16T01:33:47.628Z,0.50
2017-12-16T01:36:26.880Z,0.50
2017-12-16T01:38:54.367Z,0.50
2017-12-16T01:41:21.846Z,0.40
2017-12-16T01:43:50.261Z,0.40
2017-12-16T01:46:17.733Z,0.50
2017-12-16T01:48:45.243Z,0.50
2017-12-16T01:51:13.481Z,0.50
2017-12-16T01:53:40.952Z,0.40
2017-12-16T01:56:08.428Z,0.60
2017-12-16T01:58:35.888Z,0.50
2017-12-16T02:01:03.457Z,0.60
2017-12-16T02:03:31.700Z,0.70
2017-12-16T02:06:00.087Z,0.70
2017-12-16T02:08:27.586Z,0.70
2017-12-16T02:10:55.820Z,0.80
2017-12-16T02:13:23.311Z,0.70
2017-12-16T02:15:51.561Z,0.80
2017-12-16T02:18:19.037Z,0.80
2017-12-16T02:20:47.280Z,0.80
2017-12-16T02:23:14.762Z,0.80
2017-12-16T02:25:42.242Z,0.80
2017-12-16T02:28:10.486Z,0.90
2017-12-16T02:30:37.967Z,0.90
2017-12-16T02:33:06.210Z,0.90
2017-12-16T02:35:33.707Z,0.90
2017-12-16T02:38:01.960Z,1.00
2017-12-16T02:40:29.525Z,0.90
2017-12-16T02:42:57.763Z,0.90
2017-12-16T02:45:25.260Z,1.00
2017-12-16T02:47:52.732Z,1.00
2017-12-16T02:50:20.985Z,1.00
2017-12-16T02:52:48.446Z,1.00
2017-12-16T02:55:15.929Z,1.00
2017-12-16T02:57:43.402Z,1.00
2017-12-16T03:00:10.888Z,1.00
2017-12-16T03:02:38.364Z,1.00
2017-12-16T03:05:05.875Z,1.00
2017-12-16T03:07:33.356Z,1.10
2017-12-16T03:10:00.850Z,1.10
2017-12-16T03:12:29.091Z,1.10
2017-12-16T03:14:56.585Z,1.10
2017-12-16T03:17:24.151Z,1.20
2017-12-16T03:19:52.402Z,1.10
2017-12-16T03:22:19.880Z,1.10
2017-12-16T03:24:48.172Z,1.20
2017-12-16T03:27:15.680Z,1.10
2017-12-16T03:29:43.146Z,1.10
2017-12-16T03:32:11.393Z,1.10
2017-12-16T03:34:38.864Z,1.10
2017-12-16T03:37:06.389Z,1.10
2017-12-16T03:39:33.917Z,1.10
2017-12-16T03:42:02.200Z,1.10
2017-12-16T03:44:29.680Z,1.10
2017-12-16T03:46:57.170Z,1.10
2017-12-16T03:49:24.653Z,1.10
2017-12-16T03:51:52.129Z,1.10
2017-12-16T03:54:19.601Z,1.10
2017-12-16T03:56:48.035Z,1.10
2017-12-16T03:59:16.100Z,1.00
2017-12-16T04:01:43.593Z,1.10
2017-12-16T04:04:11.050Z,1.10
2017-12-16T04:06:38.516Z,1.10
2017-12-16T04:09:06.780Z,1.20
2017-12-16T04:11:34.280Z,1.20
2017-12-16T04:14:01.755Z,1.20
2017-12-16T04:16:29.256Z,1.20
2017-12-16T04:18:56.732Z,1.20
2017-12-16T04:21:24.975Z,1.20
2017-12-16T04:23:52.445Z,1.20
2017-12-16T04:26:19.938Z,1.20
2017-12-16T04:28:47.414Z,1.20
2017-12-16T04:31:14.889Z,1.10
2017-12-16T04:33:42.364Z,1.10
2017-12-16T04:36:09.848Z,1.10
2017-12-16T04:38:38.091Z,1.10
2017-12-16T04:41:05.572Z,1.10
2017-12-16T04:43:33.054Z,1.00
2017-12-16T04:46:01.273Z,1.00
2017-12-16T04:48:28.764Z,1.00
2017-12-16T04:50:57.016Z,1.10
2017-12-16T04:53:24.496Z,1.10
2017-12-16T04:55:51.975Z,1.10
2017-12-16T04:58:20.214Z,1.10
2017-12-16T05:00:47.699Z,1.10
2017-12-16T05:03:15.954Z,1.10
2017-12-16T05:05:43.424Z,1.10
2017-12-16T05:08:11.693Z,1.10
2017-12-16T05:10:40.677Z,1.10
2017-12-16T05:13:08.157Z,1.10
2017-12-16T05:15:36.823Z,1.10
2017-12-16T05:18:04.307Z,1.10
2017-12-16T05:20:32.562Z,1.20
2017-12-16T05:23:00.042Z,1.20
2017-12-16T05:25:28.274Z,1.20
2017-12-16T05:27:55.746Z,1.20
2017-12-16T05:30:23.215Z,1.30
2017-12-16T05:32:52.229Z,1.30
2017-12-16T05:35:20.481Z,1.40
2017-12-16T05:37:47.973Z,1.30
2017-12-16T05:40:15.445Z,1.40
2017-12-16T05:42:42.927Z,1.40
2017-12-16T05:45:10.396Z,1.30
2017-12-16T05:47:37.886Z,1.30
2017-12-16T05:50:06.144Z,1.40
2017-12-16T05:52:33.664Z,1.40
2017-12-16T05:55:01.169Z,1.40
2017-12-16T05:57:29.407Z,1.40
2017-12-16T05:59:56.899Z,1.40
2017-12-16T06:02:25.126Z,1.40
2017-12-16T06:04:52.601Z,1.40
2017-12-16T06:07:20.071Z,1.40
2017-12-16T06:09:47.553Z,1.40
2017-12-16T06:12:15.038Z,1.50
2017-12-16T06:14:42.573Z,1.50
2017-12-16T06:17:10.809Z,1.50
2017-12-16T06:19:38.291Z,1.50
2017-12-16T06:22:05.772Z,1.50
2017-12-16T06:24:34.018Z,1.50
2017-12-16T06:27:01.506Z,1.50
2017-12-16T06:29:29.728Z,1.50
2017-12-16T06:31:57.228Z,1.50
2017-12-16T06:34:25.476Z,1.50
2017-12-16T06:36:52.943Z,1.50
2017-12-16T06:39:20.428Z,1.50
2017-12-16T06:41:48.689Z,1.60
2017-12-16T06:44:16.929Z,1.60
2017-12-16T06:46:44.401Z,1.50
2017-12-16T06:49:11.881Z,1.50
2017-12-16T06:51:40.126Z,1.60
2017-12-16T06:54:07.729Z,1.50
2017-12-16T06:56:35.960Z,1.60
2017-12-16T06:59:03.451Z,1.60
2017-12-16T07:04:24.876Z,1.50
2017-12-16T07:06:52.363Z,1.50
2017-12-16T07:09:20.620Z,1.50
2017-12-16T07:11:48.092Z,1.50
2017-12-16T07:14:16.377Z,1.60
2017-12-16T07:16:44.616Z,1.60
2017-12-16T07:19:12.093Z,1.50
2017-12-16T07:21:40.362Z,1.50
2017-12-16T07:24:08.603Z,1.60
2017-12-16T07:26:42.549Z,1.60
2017-12-16T07:29:10.042Z,1.60
2017-12-16T07:31:37.527Z,1.60
2017-12-16T07:34:04.997Z,1.60
2017-12-16T07:36:32.480Z,1.60
2017-12-16T07:38:59.954Z,1.60
2017-12-16T07:41:28.189Z,1.60
2017-12-16T07:44:02.320Z,1.60
2017-12-16T07:46:29.806Z,1.60
2017-12-16T07:48:57.297Z,1.60
2017-12-16T07:51:24.786Z,1.60
2017-12-16T07:53:52.251Z,1.60
2017-12-16T07:56:19.756Z,1.60
2017-12-16T07:58:47.241Z,1.60
2017-12-16T08:01:14.721Z,1.60
2017-12-16T08:03:44.126Z,1.60
2017-12-16T08:06:11.608Z,1.60
2017-12-16T08:08:39.855Z,1.60
2017-12-16T08:11:07.339Z,1.60
2017-12-16T08:13:35.581Z,1.60
2017-12-16T08:16:03.069Z,1.60
2017-12-16T08:18:31.318Z,1.60
2017-12-16T08:20:58.806Z,1.60
2017-12-16T08:23:27.039Z,1.70
2017-12-16T08:26:00.368Z,1.60
2017-12-16T08:28:28.642Z,1.70
2017-12-16T08:30:56.897Z,1.70
2017-12-16T08:33:24.377Z,1.60
2017-12-16T08:35:52.647Z,1.60
2017-12-16T08:38:20.136Z,1.60
2017-12-16T08:40:47.680Z,1.50
2017-12-16T08:43:15.916Z,1.50
2017-12-16T08:45:43.398Z,1.50
2017-12-16T08:48:10.876Z,1.50
2017-12-16T08:50:38.353Z,1.50
2017-12-16T08:53:05.840Z,1.50
2017-12-16T08:55:33.357Z,1.50
2017-12-16T08:58:00.832Z,1.60
2017-12-16T09:00:28.308Z,1.60
2017-12-16T09:02:55.774Z,1.50
2017-12-16T09:05:23.762Z,1.60
2017-12-16T09:07:51.258Z,1.60
2017-12-16T09:10:18.746Z,1.70
2017-12-16T09:12:46.242Z,1.70
2017-12-16T09:15:13.723Z,1.60
2017-12-16T09:17:41.964Z,1.70
2017-12-16T09:20:09.438Z,1.70
2017-12-16T09:22:38.266Z,1.60
2017-12-16T09:25:05.732Z,1.50
2017-12-16T09:27:33.213Z,1.60
2017-12-16T09:32:54.156Z,1.70
2017-12-16T09:35:21.660Z,1.70
2017-12-16T09:37:49.952Z,1.80
2017-12-16T09:40:17.420Z,1.70
2017-12-16T09:42:45.557Z,1.80
2017-12-16T09:45:13.775Z,1.80
2017-12-16T09:47:41.260Z,1.80
2017-12-16T09:50:08.741Z,1.80
2017-12-16T09:52:37.005Z,1.90
2017-12-16T09:55:05.280Z,1.90
2017-12-16T09:57:33.539Z,2.00
2017-12-16T10:00:01.028Z,1.90
2017-12-16T10:02:29.277Z,2.00
2017-12-16T10:04:56.758Z,2.00
2017-12-16T10:07:25.013Z,2.00
2017-12-16T10:09:52.515Z,2.00
2017-12-16T10:12:20.693Z,2.00
2017-12-16T10:14:48.210Z,1.90
2017-12-16T10:17:15.670Z,2.00
2017-12-16T10:19:43.919Z,1.90
2017-12-16T10:22:11.400Z,1.90
2017-12-16T10:24:38.890Z,2.00
2017-12-16T10:27:06.361Z,1.90
2017-12-16T10:29:33.849Z,1.90
2017-12-16T10:32:01.353Z,1.90
2017-12-16T10:34:28.846Z,1.90
2017-12-16T10:36:56.372Z,1.80
2017-12-16T10:39:23.881Z,1.90
2017-12-16T10:41:51.352Z,2.00
2017-12-16T10:44:18.836Z,2.00
2017-12-16T10:46:47.065Z,2.00
2017-12-16T10:49:14.552Z,2.00
2017-12-16T10:51:42.022Z,2.00
2017-12-16T10:54:10.306Z,2.00
2017-12-16T10:56:38.549Z,2.10
2017-12-16T10:59:06.037Z,2.10
2017-12-16T11:01:34.289Z,2.10
2017-12-16T11:04:01.772Z,2.10
2017-12-16T11:06:31.742Z,2.10
2017-12-16T11:08:59.233Z,2.10
2017-12-16T11:11:26.704Z,2.20
2017-12-16T11:13:54.954Z,2.20
2017-12-16T11:16:23.211Z,2.20
2017-12-16T11:18:50.745Z,2.20
2017-12-16T11:21:18.991Z,2.20
2017-12-16T11:23:47.236Z,2.30
2017-12-16T11:26:14.724Z,2.30
2017-12-16T11:28:42.970Z,2.30
2017-12-16T11:31:11.249Z,2.30
2017-12-16T11:33:38.756Z,2.30
2017-12-16T11:36:06.245Z,2.40
2017-12-16T11:38:33.730Z,2.40
2017-12-16T11:41:01.212Z,2.40
2017-12-16T11:43:30.384Z,2.50
2017-12-16T11:45:57.878Z,2.50
2017-12-16T11:48:25.349Z,2.50
2017-12-16T11:50:52.832Z,2.50
2017-12-16T11:53:20.313Z,2.50
2017-12-16T11:55:47.811Z,2.50
2017-12-16T11:58:15.290Z,2.60
2017-12-16T12:00:42.769Z,2.60
2017-12-16T12:03:10.244Z,2.60
2017-12-16T12:05:37.724Z,2.60
2017-12-16T12:08:15.894Z,2.60
2017-12-16T12:10:43.430Z,2.60
2017-12-16T12:13:11.664Z,2.60
2017-12-16T12:15:39.920Z,2.60
2017-12-16T12:18:07.392Z,2.60
2017-12-16T12:20:35.652Z,2.50
2017-12-16T12:23:03.129Z,2.50
2017-12-16T12:25:31.398Z,2.60
2017-12-16T12:27:58.889Z,2.60
2017-12-16T12:30:27.140Z,2.60
2017-12-16T12:32:55.401Z,2.70
2017-12-16T12:35:23.238Z,2.60
2017-12-16T12:37:52.151Z,2.70
2017-12-16T12:40:19.636Z,2.70
2017-12-16T12:42:47.888Z,2.90
2017-12-16T12:45:15.369Z,2.80
2017-12-16T12:47:43.669Z,2.80
2017-12-16T12:50:11.141Z,2.80
2017-12-16T12:52:38.648Z,2.80
2017-12-16T12:55:06.112Z,2.70
2017-12-16T12:57:34.375Z,2.80
2017-12-16T13:00:01.861Z,2.70
2017-12-16T13:02:30.098Z,2.80
2017-12-16T13:04:57.578Z,2.80
2017-12-16T13:07:25.847Z,2.80
2017-12-16T13:09:53.333Z,2.80
2017-12-16T13:12:21.776Z,2.70
2017-12-16T13:14:49.267Z,2.70
2017-12-16T13:17:16.748Z,2.60
2017-12-16T13:19:44.245Z,2.70
2017-12-16T13:22:11.733Z,2.60
2017-12-16T13:24:39.984Z,2.60
2017-12-16T13:27:07.479Z,2.60
2017-12-16T13:29:34.953Z,2.60
2017-12-16T13:32:02.470Z,2.70
2017-12-16T13:34:29.949Z,2.60
2017-12-16T13:36:57.424Z,2.60
2017-12-16T13:39:24.897Z,2.60
2017-12-16T13:41:53.141Z,2.60
2017-12-16T13:44:20.687Z,2.60
2017-12-16T13:46:48.126Z,2.70
2017-12-16T13:49:15.604Z,2.70
2017-12-16T13:51:43.843Z,2.70
2017-12-16T13:54:11.334Z,2.70
2017-12-16T13:56:39.576Z,2.70
2017-12-16T13:59:07.057Z,2.70
2017-12-16T14:01:34.540Z,2.70
2017-12-16T14:04:02.077Z,2.70
2017-12-16T14:06:30.329Z,2.60
2017-12-16T14:08:57.802Z,2.60
2017-12-16T14:11:25.310Z,2.60
2017-12-16T14:13:52.792Z,2.70
2017-12-16T14:16:20.258Z,2.60
2017-12-16T14:18:47.736Z,2.60
2017-12-16T14:21:15.982Z,2.60
2017-12-16T14:23:44.993Z,2.60
2017-12-16T14:26:13.989Z,2.60
2017-12-16T14:28:41.453Z,2.60
2017-12-16T14:31:08.963Z,2.60
2017-12-16T14:33:37.196Z,2.50
2017-12-16T14:36:05.456Z,2.50
2017-12-16T14:38:33.467Z,2.40
2017-12-16T14:41:00.957Z,2.40
2017-12-16T14:43:28.439Z,2.40
2017-12-16T14:45:55.917Z,2.40
2017-12-16T14:48:24.153Z,2.30
2017-12-16T14:50:51.670Z,2.30
2017-12-16T14:53:19.131Z,2.30
2017-12-16T14:55:46.677Z,2.30
2017-12-16T14:58:14.916Z,2.30
2017-12-16T15:00:43.309Z,2.30
2017-12-16T15:03:10.784Z,2.20
2017-12-16T15:05:39.035Z,2.20
2017-12-16T15:08:06.543Z,2.20
2017-12-16T15:10:34.024Z,2.20
2017-12-16T15:13:01.504Z,2.10
2017-12-16T15:15:29.011Z,2.10
2017-12-16T15:17:56.492Z,2.10
2017-12-16T15:20:23.961Z,2.10
2017-12-16T15:22:51.453Z,2.00
2017-12-16T15:25:18.937Z,2.00
2017-12-16T15:27:46.418Z,2.00
2017-12-16T15:30:13.888Z,1.90
2017-12-16T15:32:41.415Z,1.90
2017-12-16T15:35:08.911Z,1.80
2017-12-16T15:37:36.406Z,1.80
2017-12-16T15:40:04.695Z,1.80
2017-12-16T15:42:33.056Z,1.70
2017-12-16T15:45:01.292Z,1.70
2017-12-16T15:47:28.806Z,1.70
2017-12-16T15:49:57.048Z,1.80
2017-12-16T15:52:24.582Z,1.80
2017-12-16T15:54:52.069Z,1.80
2017-12-16T15:57:19.648Z,1.70
2017-12-16T15:59:47.923Z,1.70
2017-12-16T16:02:16.185Z,1.70
2017-12-16T16:04:43.645Z,1.70
2017-12-16T16:07:11.133Z,1.70
2017-12-16T16:09:38.647Z,1.70
2017-12-16T16:12:06.134Z,1.70
2017-12-16T16:14:34.381Z,1.80
2017-12-16T16:17:01.870Z,1.80
2017-12-16T16:19:30.110Z,1.80
2017-12-16T16:21:57.599Z,1.80
2017-12-16T16:24:25.848Z,1.80
2017-12-16T16:26:53.331Z,1.80
2017-12-16T16:29:21.550Z,1.80
2017-12-16T16:31:49.037Z,1.80
2017-12-16T16:34:16.522Z,1.80
2017-12-16T16:36:44.000Z,1.90
2017-12-16T16:39:11.527Z,1.90
2017-12-16T16:41:39.000Z,1.90
2017-12-16T16:44:07.298Z,1.90
2017-12-16T16:46:34.832Z,1.90
2017-12-16T16:49:03.079Z,1.90
2017-12-16T16:51:30.573Z,1.90
2017-12-16T16:53:58.862Z,1.80
2017-12-16T16:56:27.125Z,1.70
2017-12-16T16:58:55.416Z,1.70
2017-12-16T17:01:22.931Z,1.70
2017-12-16T17:03:50.472Z,1.70
2017-12-16T17:06:18.002Z,1.70
2017-12-16T17:08:45.491Z,1.60
2017-12-16T17:11:13.014Z,1.60
2017-12-16T17:13:40.510Z,1.60
2017-12-16T17:16:07.987Z,1.60
2017-12-16T17:18:36.271Z,1.60
2017-12-16T17:21:03.801Z,1.60
2017-12-16T17:23:31.281Z,1.60
2017-12-16T17:25:58.739Z,1.60
2017-12-16T17:28:26.283Z,1.60
2017-12-16T17:30:53.748Z,1.60
2017-12-16T17:33:21.341Z,1.60
2017-12-16T17:35:49.581Z,1.60
2017-12-16T17:38:17.106Z,1.50
2017-12-16T17:40:44.615Z,1.50
2017-12-16T17:43:12.133Z,1.50
2017-12-16T17:45:39.766Z,1.50
2017-12-16T17:48:07.281Z,1.50
2017-12-16T17:50:34.840Z,1.50
2017-12-16T17:53:02.346Z,1.50
2017-12-16T17:55:29.865Z,1.50
2017-12-16T17:57:57.377Z,1.50
2017-12-16T18:00:24.911Z,1.40
2017-12-16T18:02:53.197Z,1.40
2017-12-16T18:05:20.756Z,1.40
2017-12-16T18:07:48.265Z,1.40
2017-12-16T18:10:15.857Z,1.40
2017-12-16T18:12:43.321Z,1.40
2017-12-16T18:15:11.608Z,1.40
2017-12-16T18:17:39.841Z,1.40
2017-12-16T18:20:07.358Z,1.40
2017-12-16T18:22:34.843Z,1.40
2017-12-16T18:25:02.387Z,1.40
2017-12-16T18:27:30.757Z,1.40
2017-12-16T18:29:58.287Z,1.40
2017-12-16T18:32:26.527Z,1.40
2017-12-16T18:34:54.056Z,1.40
2017-12-16T18:37:21.555Z,1.40
2017-12-16T18:39:49.079Z,1.40
2017-12-16T18:42:16.609Z,1.40
2017-12-16T18:44:44.151Z,1.40
2017-12-16T18:47:12.431Z,1.30
2017-12-16T18:49:40.756Z,1.30
2017-12-16T18:52:08.302Z,1.30
2017-12-16T18:54:35.800Z,1.40
2017-12-16T18:57:03.305Z,1.40
2017-12-16T18:59:30.792Z,1.40
2017-12-16T19:01:58.276Z,1.30
2017-12-16T19:04:25.760Z,1.30
2017-12-16T19:06:54.061Z,1.30
2017-12-16T19:09:32.155Z,1.30
2017-12-16T19:12:00.556Z,1.30
2017-12-16T19:14:28.101Z,1.30
2017-12-16T19:16:55.633Z,1.30
2017-12-16T19:19:23.915Z,1.40
2017-12-16T19:21:52.219Z,1.40
2017-12-16T19:24:19.831Z,1.40
2017-12-16T19:26:47.346Z,1.50
2017-12-16T19:29:14.862Z,1.40
2017-12-16T19:31:43.197Z,1.50
2017-12-16T19:34:10.737Z,1.50
2017-12-16T19:36:38.264Z,1.50
2017-12-16T19:39:06.547Z,1.50
2017-12-16T19:41:34.826Z,1.50
2017-12-16T19:44:03.106Z,1.50
2017-12-16T19:46:31.406Z,1.50
2017-12-16T19:48:58.901Z,1.50
2017-12-16T19:51:26.400Z,1.60
2017-12-16T19:53:53.918Z,1.60
2017-12-16T19:56:22.203Z,1.60
2017-12-16T19:58:49.738Z,1.50
2017-12-16T20:01:17.370Z,1.50
2017-12-16T20:03:44.903Z,1.50
2017-12-16T20:06:13.209Z,1.50
2017-12-16T20:08:53.556Z,1.50
2017-12-16T20:11:21.113Z,1.50
2017-12-16T20:13:48.687Z,1.50
2017-12-16T20:16:16.278Z,1.40
2017-12-16T20:18:43.753Z,1.40
2017-12-16T20:21:11.304Z,1.30
2017-12-16T20:23:38.827Z,1.30
2017-12-16T20:26:06.349Z,1.30
2017-12-16T20:28:34.657Z,1.30
2017-12-16T20:31:02.200Z,1.30
2017-12-16T20:33:30.514Z,1.40
2017-12-16T20:35:58.032Z,1.40
2017-12-16T20:38:25.587Z,1.40
2017-12-16T20:40:53.854Z,1.40
2017-12-16T20:43:22.147Z,1.50
2017-12-16T20:45:49.692Z,1.50
2017-12-16T20:48:18.005Z,1.50
2017-12-16T20:50:45.512Z,1.50
2017-12-16T20:53:13.038Z,1.50
2017-12-16T20:55:40.595Z,1.50
2017-12-16T20:58:08.137Z,1.50
2017-12-16T21:00:35.653Z,1.50
2017-12-16T21:03:03.176Z,1.60
2017-12-16T21:05:30.698Z,1.50
2017-12-16T21:07:58.331Z,1.50
2017-12-16T21:10:26.046Z,1.50
2017-12-16T21:12:53.586Z,1.60
2017-12-16T21:15:21.100Z,1.50
2017-12-16T21:17:48.636Z,1.50
2017-12-16T21:20:16.171Z,1.50
2017-12-16T21:22:43.691Z,1.50
2017-12-16T21:25:11.988Z,1.60
2017-12-16T21:27:39.523Z,1.50
2017-12-16T21:30:07.043Z,1.60
2017-12-16T21:32:34.566Z,1.50
2017-12-16T21:35:02.981Z,1.60
2017-12-16T21:37:30.507Z,1.60
2017-12-16T21:39:58.036Z,1.60
2017-12-16T21:42:25.554Z,1.60
2017-12-16T21:44:53.088Z,1.60
2017-12-16T21:47:20.620Z,1.50
2017-12-16T21:49:48.159Z,1.60
2017-12-16T21:52:15.782Z,1.50
2017-12-16T21:54:43.298Z,1.40
2017-12-16T21:57:11.623Z,1.30
2017-12-16T21:59:39.148Z,1.30
2017-12-16T22:02:07.442Z,1.40
2017-12-16T22:04:35.002Z,1.40
2017-12-16T22:07:02.545Z,1.50
2017-12-16T22:09:30.837Z,1.50
2017-12-16T22:11:58.362Z,1.50
2017-12-16T22:14:25.905Z,1.60
2017-12-16T22:16:53.431Z,1.50
2017-12-16T22:19:21.901Z,1.50
2017-12-16T22:21:49.422Z,1.50
2017-12-16T22:24:16.968Z,1.50
2017-12-16T22:26:45.293Z,1.50
2017-12-16T22:29:12.828Z,1.50
2017-12-16T22:31:41.178Z,1.50
2017-12-16T22:34:09.702Z,1.50
2017-12-16T22:36:37.225Z,1.50
2017-12-16T22:39:04.972Z,1.50
2017-12-16T22:41:32.488Z,1.50
2017-12-16T22:44:00.005Z,1.40
2017-12-16T22:46:28.286Z,1.40
2017-12-16T22:48:55.849Z,1.40
2017-12-16T22:51:23.359Z,1.50
2017-12-16T22:53:50.886Z,1.60
2017-12-16T22:56:19.183Z,1.60
2017-12-16T22:58:46.686Z,1.50
2017-12-16T23:01:14.204Z,1.50
2017-12-16T23:03:41.728Z,1.60
2017-12-16T23:06:10.146Z,1.60
2017-12-16T23:08:37.675Z,1.60
2017-12-16T23:11:05.982Z,1.70
2017-12-16T23:13:33.495Z,1.70
2017-12-16T23:16:01.018Z,1.70
2017-12-16T23:18:28.538Z,1.70
2017-12-16T23:20:56.844Z,1.70
2017-12-16T23:23:24.350Z,1.70
2017-12-16T23:25:52.674Z,1.60
2017-12-16T23:28:20.127Z,1.60
2017-12-16T23:30:47.670Z,1.60
2017-12-16T23:33:15.185Z,1.60
2017-12-16T23:35:42.711Z,1.50
2017-12-16T23:41:04.217Z,1.50
2017-12-16T23:43:32.487Z,1.50
2017-12-16T23:46:00.773Z,1.50
2017-12-16T23:48:29.019Z,1.60
2017-12-16T23:50:56.485Z,1.50
2017-12-16T23:53:24.726Z,1.50
2017-12-16T23:55:52.200Z,1.50
2017-12-16T23:58:19.715Z,1.50
