createdAt,value
2019-05-01T00:00:26.757Z,27.17
2019-05-01T00:03:15.229Z,26.90
2019-05-01T00:08:15.215Z,29.95
2019-05-01T00:10:44.682Z,29.02
2019-05-01T00:13:14.247Z,29.05
2019-05-01T00:15:43.678Z,37.95
2019-05-01T00:18:13.354Z,35.15
2019-05-01T00:20:42.858Z,30.50
2019-05-01T00:23:12.138Z,32.20
2019-05-01T00:25:41.514Z,31.42
2019-05-01T00:28:11.001Z,32.30
2019-05-01T00:30:40.942Z,34.67
2019-05-01T00:33:10.270Z,30.72
2019-05-01T00:35:39.907Z,28.73
2019-05-01T00:38:09.228Z,30.60
2019-05-01T00:40:38.934Z,31.95
2019-05-01T00:43:08.267Z,31.85
2019-05-01T00:45:37.855Z,30.68
2019-05-01T00:48:07.194Z,27.95
2019-05-01T00:50:36.539Z,29.15
2019-05-01T00:53:05.886Z,30.90
2019-05-01T00:55:40.013Z,31.27
2019-05-01T00:58:13.954Z,35.13
2019-05-01T01:00:47.924Z,35.33
2019-05-01T01:03:18.631Z,29.07
2019-05-01T01:05:47.922Z,27.85
2019-05-01T01:08:17.342Z,32.88
2019-05-01T01:10:46.634Z,31.68
2019-05-01T01:13:16.081Z,29.10
2019-05-01T01:15:45.467Z,27.70
2019-05-01T01:18:14.890Z,26.68
2019-05-01T01:20:44.258Z,34.85
2019-05-01T01:23:13.662Z,37.17
2019-05-01T01:25:42.970Z,30.65
2019-05-01T01:28:12.248Z,28.60
2019-05-01T01:30:41.599Z,31.73
2019-05-01T01:33:11.102Z,29.18
2019-05-01T01:35:40.495Z,25.25
2019-05-01T01:38:09.820Z,28.98
2019-05-01T01:40:39.293Z,29.55
2019-05-01T01:43:26.258Z,27.70
2019-05-01T01:48:35.349Z,30.08
2019-05-01T01:51:04.919Z,29.60
2019-05-01T01:53:34.174Z,27.20
2019-05-01T01:56:03.518Z,28.42
2019-05-01T01:58:32.837Z,25.48
2019-05-01T02:01:10.000Z,27.02
2019-05-01T02:03:49.959Z,27.05
2019-05-01T02:06:19.350Z,30.43
2019-05-01T02:08:56.364Z,27.82
2019-05-01T02:11:19.588Z,27.02
2019-05-01T02:13:48.914Z,29.85
2019-05-01T02:16:18.193Z,29.87
2019-05-01T02:18:47.524Z,28.23
2019-05-01T02:21:17.127Z,25.62
2019-05-01T02:23:46.626Z,28.23
2019-05-01T02:26:17.677Z,31.75
2019-05-01T02:29:00.090Z,25.15
2019-05-01T02:31:31.010Z,27.13
2019-05-01T02:34:00.416Z,29.25
2019-05-01T02:36:29.725Z,28.73
2019-05-01T02:38:59.187Z,26.62
2019-05-01T02:41:33.915Z,27.40
2019-05-01T02:44:07.987Z,27.98
2019-05-01T02:46:37.360Z,28.80
2019-05-01T02:49:09.731Z,28.35
2019-05-01T02:51:39.763Z,27.07
2019-05-01T02:54:09.080Z,23.18
2019-05-01T02:56:40.702Z,24.43
2019-05-01T02:59:10.077Z,22.58
2019-05-01T03:01:46.867Z,27.80
2019-05-01T03:04:10.342Z,24.87
2019-05-01T03:06:39.971Z,27.10
2019-05-01T03:09:09.249Z,28.87
2019-05-01T03:11:39.307Z,25.77
2019-05-01T03:14:15.609Z,31.50
2019-05-01T03:16:45.137Z,26.93
2019-05-01T03:19:31.371Z,29.98
2019-05-01T03:22:08.206Z,25.65
2019-05-01T03:24:37.770Z,28.85
2019-05-01T03:27:07.026Z,27.30
2019-05-01T03:29:36.458Z,24.85
2019-05-01T03:32:18.233Z,29.10
2019-05-01T03:34:37.965Z,25.55
2019-05-01T03:37:07.578Z,24.20
2019-05-01T03:39:36.971Z,22.62
2019-05-01T03:42:06.527Z,27.65
2019-05-01T03:44:35.888Z,25.08
2019-05-01T03:47:05.168Z,24.98
2019-05-01T03:49:34.687Z,25.15
2019-05-01T03:52:04.225Z,22.42
2019-05-01T03:54:33.483Z,29.65
2019-05-01T03:57:02.766Z,26.82
2019-05-01T03:59:32.030Z,24.82
2019-05-01T04:02:03.020Z,27.32
2019-05-01T04:04:32.777Z,25.12
2019-05-01T04:07:02.171Z,27.30
2019-05-01T04:09:31.537Z,24.55
2019-05-01T04:12:01.775Z,26.00
2019-05-01T04:14:31.149Z,24.00
2019-05-01T04:17:08.132Z,26.50
2019-05-01T04:19:37.509Z,26.48
2019-05-01T04:22:11.010Z,23.95
2019-05-01T04:24:40.470Z,22.13
2019-05-01T04:27:11.430Z,20.57
2019-05-01T04:29:42.634Z,24.75
2019-05-01T04:32:16.410Z,25.35
2019-05-01T04:34:56.262Z,29.75
2019-05-01T04:37:26.119Z,22.80
2019-05-01T04:39:55.393Z,23.10
2019-05-01T04:42:24.663Z,24.30
2019-05-01T04:44:54.047Z,23.35
2019-05-01T04:47:23.540Z,24.18
2019-05-01T04:49:52.946Z,27.60
2019-05-01T04:52:22.215Z,24.75
2019-05-01T04:54:51.665Z,27.55
2019-05-01T04:57:21.057Z,25.08
2019-05-01T04:59:50.325Z,22.70
2019-05-01T05:02:24.227Z,25.70
2019-05-01T05:04:53.879Z,22.93
2019-05-01T05:07:23.266Z,22.00
2019-05-01T05:09:52.523Z,22.87
2019-05-01T05:12:29.003Z,26.68
2019-05-01T05:15:00.329Z,24.92
2019-05-01T05:17:29.730Z,27.85
2019-05-01T05:19:59.276Z,26.52
2019-05-01T05:22:28.555Z,24.87
2019-05-01T05:24:57.921Z,22.32
2019-05-01T05:27:27.310Z,24.15
2019-05-01T05:29:57.034Z,24.32
2019-05-01T05:32:27.176Z,24.23
2019-05-01T05:34:57.482Z,26.20
2019-05-01T05:37:30.046Z,27.77
2019-05-01T05:40:00.290Z,26.48
2019-05-01T05:42:29.866Z,28.30
2019-05-01T05:44:59.538Z,29.05
2019-05-01T05:47:29.055Z,24.87
2019-05-01T05:49:58.729Z,23.40
2019-05-01T05:52:38.395Z,22.75
2019-05-01T05:55:25.030Z,23.22
2019-05-01T05:57:56.506Z,24.05
2019-05-01T06:00:31.194Z,24.35
2019-05-01T06:03:30.756Z,27.52
2019-05-01T06:05:58.818Z,28.65
2019-05-01T06:08:30.201Z,25.95
2019-05-01T06:11:06.613Z,27.02
2019-05-01T06:16:31.389Z,27.42
2019-05-01T06:22:10.235Z,29.45
2019-05-01T06:25:00.376Z,26.33
2019-05-01T06:27:29.634Z,25.00
2019-05-01T06:29:58.941Z,27.07
2019-05-01T06:32:28.888Z,25.02
2019-05-01T06:35:03.045Z,25.68
2019-05-01T06:38:02.456Z,24.18
2019-05-01T06:40:43.001Z,23.87
2019-05-01T06:43:27.585Z,27.42
2019-05-01T06:46:13.629Z,29.52
2019-05-01T06:48:58.598Z,23.90
2019-05-01T06:51:35.092Z,25.62
2019-05-01T06:56:33.156Z,30.12
2019-05-01T06:59:02.696Z,30.45
2019-05-01T07:01:32.330Z,24.87
2019-05-01T07:04:03.841Z,24.20
2019-05-01T07:06:33.007Z,24.23
2019-05-01T07:09:02.367Z,26.65
2019-05-01T07:11:32.849Z,24.32
2019-05-01T07:14:02.291Z,22.93
2019-05-01T07:16:33.094Z,26.40
2019-05-01T07:19:06.007Z,25.55
2019-05-01T07:21:34.551Z,23.18
2019-05-01T07:24:04.281Z,20.23
2019-05-01T07:26:33.849Z,20.23
2019-05-01T07:29:06.121Z,22.10
2019-05-01T07:31:35.967Z,22.87
2019-05-01T07:34:16.066Z,26.30
2019-05-01T07:36:36.469Z,23.38
2019-05-01T07:39:09.986Z,22.73
2019-05-01T07:41:38.916Z,21.87
2019-05-01T07:44:19.709Z,20.43
2019-05-01T07:46:54.375Z,24.63
2019-05-01T07:49:47.626Z,17.80
2019-05-01T07:52:17.296Z,20.50
2019-05-01T07:54:47.246Z,22.13
2019-05-01T07:57:16.630Z,23.25
2019-05-01T07:59:46.272Z,22.95
2019-05-01T08:02:15.888Z,19.87
2019-05-01T08:04:45.161Z,19.32
2019-05-01T08:07:14.496Z,19.30
2019-05-01T08:09:45.763Z,22.67
2019-05-01T08:12:18.991Z,24.75
2019-05-01T08:14:47.683Z,28.42
2019-05-01T08:17:19.834Z,21.95
2019-05-01T08:19:53.530Z,19.05
2019-05-01T08:22:24.478Z,19.75
2019-05-01T08:24:58.215Z,21.50
2019-05-01T08:27:26.557Z,20.60
2019-05-01T08:29:57.469Z,21.70
2019-05-01T08:32:38.851Z,20.50
2019-05-01T08:35:09.932Z,20.55
2019-05-01T08:37:39.214Z,24.63
2019-05-01T08:40:08.515Z,21.05
2019-05-01T08:42:42.527Z,21.10
2019-05-01T08:45:14.734Z,23.62
2019-05-01T08:48:00.354Z,20.77
2019-05-01T08:50:28.748Z,26.25
2019-05-01T08:52:58.023Z,22.02
2019-05-01T08:55:27.390Z,22.67
2019-05-01T08:57:56.665Z,23.62
2019-05-01T09:00:26.154Z,22.17
2019-05-01T09:03:07.898Z,19.82
2019-05-01T09:05:30.358Z,21.42
2019-05-01T09:07:57.921Z,20.25
2019-05-01T09:10:27.293Z,22.90
2019-05-01T09:12:57.625Z,18.95
2019-05-01T09:15:27.219Z,19.57
2019-05-01T09:17:56.781Z,18.40
2019-05-01T09:20:26.211Z,17.32
2019-05-01T09:22:55.574Z,13.75
2019-05-01T09:25:30.913Z,14.80
2019-05-01T09:28:06.030Z,11.00
2019-05-01T09:30:39.829Z,11.25
2019-05-01T09:33:09.191Z,15.23
2019-05-01T09:35:40.419Z,14.75
2019-05-01T09:38:09.602Z,12.25
2019-05-01T09:40:38.901Z,17.17
2019-05-01T09:43:08.183Z,15.60
2019-05-01T09:45:37.466Z,18.73
2019-05-01T09:48:08.302Z,20.05
2019-05-01T09:50:39.226Z,23.75
2019-05-01T09:53:10.128Z,20.05
2019-05-01T09:55:47.086Z,17.35
2019-05-01T09:58:16.521Z,19.32
2019-05-01T10:00:48.880Z,19.00
2019-05-01T10:03:18.060Z,14.25
2019-05-01T10:05:47.663Z,15.72
2019-05-01T10:08:17.209Z,20.05
2019-05-01T10:10:46.626Z,13.45
2019-05-01T10:13:17.767Z,13.60
2019-05-01T10:15:47.357Z,15.93
2019-05-01T10:18:18.026Z,14.60
2019-05-01T10:20:47.425Z,14.18
2019-05-01T10:23:16.707Z,13.30
2019-05-01T10:25:49.490Z,18.77
2019-05-01T10:28:23.055Z,25.70
2019-05-01T10:30:56.709Z,19.27
2019-05-01T10:33:32.699Z,16.62
2019-05-01T10:36:18.865Z,16.40
2019-05-01T10:38:46.863Z,17.60
2019-05-01T10:41:16.269Z,19.17
2019-05-01T10:43:45.920Z,17.92
2019-05-01T10:46:15.247Z,20.60
2019-05-01T10:48:44.637Z,16.73
2019-05-01T10:51:13.953Z,18.98
2019-05-01T10:53:43.727Z,23.02
2019-05-01T10:56:13.030Z,16.95
2019-05-01T10:58:42.467Z,18.50
2019-05-01T11:01:13.362Z,18.98
2019-05-01T11:03:42.911Z,21.25
2019-05-01T11:06:12.326Z,17.00
2019-05-01T11:08:41.700Z,17.37
2019-05-01T11:11:11.086Z,19.85
2019-05-01T11:13:40.369Z,17.15
2019-05-01T11:16:09.915Z,19.15
2019-05-01T11:18:39.181Z,18.62
2019-05-01T11:21:08.550Z,18.00
2019-05-01T11:23:37.887Z,18.73
2019-05-01T11:26:07.290Z,16.57
2019-05-01T11:28:36.998Z,17.65
2019-05-01T11:31:07.982Z,16.02
2019-05-01T11:33:47.826Z,16.05
2019-05-01T11:36:35.067Z,12.45
2019-05-01T11:39:25.882Z,16.90
2019-05-01T11:41:59.585Z,19.57
2019-05-01T11:44:28.886Z,18.70
2019-05-01T11:47:00.901Z,18.65
2019-05-01T11:49:30.377Z,20.60
2019-05-01T11:51:59.660Z,17.32
2019-05-01T11:54:29.102Z,18.92
2019-05-01T11:56:58.505Z,23.50
2019-05-01T11:59:27.763Z,17.48
2019-05-01T12:01:57.174Z,15.78
2019-05-01T12:04:26.439Z,18.35
2019-05-01T12:06:55.831Z,19.73
2019-05-01T12:09:25.225Z,19.40
2019-05-01T12:11:56.207Z,17.20
2019-05-01T12:14:25.834Z,17.07
2019-05-01T12:16:56.731Z,17.45
2019-05-01T12:19:27.748Z,16.07
2019-05-01T12:21:57.333Z,18.60
2019-05-01T12:24:26.922Z,19.00
2019-05-01T12:26:59.311Z,16.93
2019-05-01T12:29:28.859Z,18.55
2019-05-01T12:31:58.281Z,18.23
2019-05-01T12:34:27.659Z,16.27
2019-05-01T12:37:16.221Z,14.53
2019-05-01T12:39:45.906Z,16.93
2019-05-01T12:42:16.828Z,16.37
2019-05-01T12:44:46.179Z,18.52
2019-05-01T12:47:29.104Z,15.45
2019-05-01T12:50:00.262Z,17.52
2019-05-01T12:52:41.421Z,19.30
2019-05-01T12:55:12.350Z,19.12
2019-05-01T12:57:41.992Z,16.27
2019-05-01T13:00:12.910Z,16.62
2019-05-01T13:02:42.501Z,17.80
2019-05-01T13:05:13.007Z,18.60
2019-05-01T13:07:43.614Z,20.60
2019-05-01T13:10:14.069Z,17.70
2019-05-01T13:12:43.518Z,16.60
2019-05-01T13:15:12.879Z,16.52
2019-05-01T13:17:42.533Z,17.98
2019-05-01T13:20:11.818Z,16.65
2019-05-01T13:22:41.285Z,17.90
2019-05-01T13:25:10.829Z,16.35
2019-05-01T13:27:47.878Z,14.43
2019-05-01T13:30:22.629Z,13.70
2019-05-01T13:32:56.147Z,17.05
2019-05-01T13:35:25.743Z,14.85
2019-05-01T13:37:55.295Z,13.45
2019-05-01T13:40:24.841Z,18.77
2019-05-01T13:42:54.209Z,15.70
2019-05-01T13:45:23.681Z,14.65
2019-05-01T13:47:54.662Z,17.32
2019-05-01T13:50:24.914Z,17.70
2019-05-01T13:52:54.302Z,14.90
2019-05-01T13:55:23.586Z,13.25
2019-05-01T13:57:53.117Z,15.60
2019-05-01T14:00:23.458Z,14.70
2019-05-01T14:02:53.097Z,15.38
2019-05-01T14:05:22.452Z,14.35
2019-05-01T14:07:52.017Z,14.68
2019-05-01T14:10:21.399Z,15.68
2019-05-01T14:12:50.747Z,16.00
2019-05-01T14:15:20.113Z,18.02
2019-05-01T14:17:49.556Z,14.13
2019-05-01T14:20:29.258Z,19.12
2019-05-01T14:23:09.049Z,18.02
2019-05-01T14:25:48.821Z,12.50
2019-05-01T14:28:18.110Z,17.27
2019-05-01T14:30:47.659Z,16.23
2019-05-01T14:33:17.011Z,17.42
2019-05-01T14:35:46.283Z,15.58
2019-05-01T14:38:15.700Z,15.05
2019-05-01T14:40:45.254Z,12.47
2019-05-01T14:43:14.622Z,18.15
2019-05-01T14:45:43.900Z,13.13
2019-05-01T14:48:13.481Z,13.70
2019-05-01T14:50:42.874Z,16.32
2019-05-01T14:53:12.243Z,13.13
2019-05-01T14:55:41.714Z,15.03
2019-05-01T14:58:12.058Z,18.50
2019-05-01T15:00:41.643Z,18.12
2019-05-01T15:03:11.160Z,14.20
2019-05-01T15:05:40.554Z,14.73
2019-05-01T15:08:09.809Z,11.55
2019-05-01T15:10:39.093Z,14.58
2019-05-01T15:13:10.003Z,11.40
2019-05-01T15:15:41.270Z,15.10
2019-05-01T15:18:12.263Z,15.13
2019-05-01T15:20:41.617Z,18.48
2019-05-01T15:23:11.333Z,17.35
2019-05-01T15:25:40.804Z,12.50
2019-05-01T15:28:10.218Z,14.50
2019-05-01T15:30:39.543Z,12.28
2019-05-01T15:33:08.954Z,13.85
2019-05-01T15:35:38.243Z,14.43
2019-05-01T15:38:07.648Z,16.85
2019-05-01T15:40:44.466Z,13.80
2019-05-01T15:43:18.342Z,15.83
2019-05-01T15:45:47.956Z,13.98
2019-05-01T15:48:17.556Z,15.05
2019-05-01T15:50:46.866Z,16.00
2019-05-01T15:53:16.348Z,15.00
2019-05-01T15:55:46.610Z,13.78
2019-05-01T15:58:16.020Z,17.65
2019-05-01T16:00:48.187Z,18.30
2019-05-01T16:03:17.558Z,15.45
2019-05-01T16:05:47.051Z,16.50
2019-05-01T16:08:16.430Z,15.15
2019-05-01T16:10:53.530Z,16.55
2019-05-01T16:13:22.872Z,14.58
2019-05-01T16:15:52.336Z,17.80
2019-05-01T16:18:21.886Z,16.05
2019-05-01T16:20:51.175Z,16.57
2019-05-01T16:23:20.487Z,16.55
2019-05-01T16:25:49.803Z,16.80
2019-05-01T16:28:19.086Z,11.68
2019-05-01T16:30:48.706Z,13.78
2019-05-01T16:33:17.993Z,11.63
2019-05-01T16:35:47.252Z,16.55
2019-05-01T16:38:23.002Z,17.65
2019-05-01T16:41:01.047Z,14.20
2019-05-01T16:43:30.406Z,15.72
2019-05-01T16:45:59.780Z,17.82
2019-05-01T16:48:29.393Z,14.15
2019-05-01T16:50:59.003Z,23.85
2019-05-01T16:53:28.422Z,14.38
2019-05-01T16:55:57.777Z,12.70
2019-05-01T16:58:27.496Z,14.07
2019-05-01T17:00:59.269Z,18.62
2019-05-01T17:03:33.270Z,19.67
2019-05-01T17:06:20.716Z,13.48
2019-05-01T17:08:54.442Z,13.25
2019-05-01T17:11:25.408Z,12.07
2019-05-01T17:13:55.186Z,12.37
2019-05-01T17:16:24.938Z,10.40
2019-05-01T17:18:54.317Z,13.65
2019-05-01T17:21:23.619Z,14.68
2019-05-01T17:23:52.894Z,15.83
2019-05-01T17:26:22.306Z,12.90
2019-05-01T17:28:51.791Z,10.75
2019-05-01T17:31:21.232Z,12.82
2019-05-01T17:33:55.394Z,12.68
2019-05-01T17:36:21.886Z,13.78
2019-05-01T17:38:51.150Z,8.75
2019-05-01T17:41:22.669Z,10.63
2019-05-01T17:43:51.314Z,13.75
2019-05-01T17:46:20.706Z,12.70
2019-05-01T17:48:49.962Z,13.55
2019-05-01T17:51:19.960Z,10.80
2019-05-01T17:53:49.651Z,13.75
2019-05-01T17:56:27.622Z,10.95
2019-05-01T17:58:50.279Z,11.45
2019-05-01T18:01:35.986Z,11.63
2019-05-01T18:04:07.065Z,14.10
2019-05-01T18:06:41.940Z,10.88
2019-05-01T18:09:13.405Z,10.53
2019-05-01T18:11:40.434Z,18.23
2019-05-01T18:14:09.715Z,12.73
2019-05-01T18:16:39.170Z,12.58
2019-05-01T18:19:10.423Z,14.58
2019-05-01T18:21:41.442Z,15.75
2019-05-01T18:24:28.578Z,13.18
2019-05-01T18:27:19.164Z,15.48
2019-05-01T18:29:48.193Z,17.25
2019-05-01T18:32:25.139Z,13.53
2019-05-01T18:34:54.749Z,12.82
2019-05-01T18:37:40.562Z,15.50
2019-05-01T18:40:17.144Z,13.53
2019-05-01T18:42:46.426Z,17.65
2019-05-01T18:45:28.034Z,17.00
2019-05-01T18:47:57.674Z,17.48
2019-05-01T18:50:27.253Z,18.20
2019-05-01T18:52:56.510Z,16.95
2019-05-01T18:55:30.390Z,13.93
2019-05-01T18:57:57.158Z,16.17
2019-05-01T19:00:27.681Z,16.12
2019-05-01T19:02:59.603Z,15.98
2019-05-01T19:05:28.367Z,14.00
2019-05-01T19:07:57.764Z,12.63
2019-05-01T19:10:27.191Z,14.07
2019-05-01T19:12:56.742Z,18.30
2019-05-01T19:15:26.371Z,17.57
2019-05-01T19:17:55.768Z,14.98
2019-05-01T19:20:25.025Z,15.75
2019-05-01T19:22:54.702Z,19.20
2019-05-01T19:25:23.961Z,13.50
2019-05-01T19:27:53.450Z,14.45
2019-05-01T19:30:23.062Z,12.88
2019-05-01T19:32:52.530Z,19.10
2019-05-01T19:35:23.758Z,16.20
2019-05-01T19:37:57.154Z,19.48
2019-05-01T19:40:25.270Z,23.07
2019-05-01T19:42:57.973Z,21.80
2019-05-01T19:45:25.981Z,20.65
2019-05-01T19:47:55.637Z,16.93
2019-05-01T19:50:25.086Z,18.32
2019-05-01T19:52:54.555Z,15.25
2019-05-01T19:55:23.843Z,16.20
2019-05-01T19:57:53.227Z,19.98
2019-05-01T20:00:32.071Z,20.25
2019-05-01T20:03:01.494Z,19.77
2019-05-01T20:05:31.901Z,21.62
2019-05-01T20:08:01.286Z,22.25
2019-05-01T20:10:30.648Z,23.32
2019-05-01T20:13:00.119Z,24.70
2019-05-01T20:15:29.558Z,19.87
2019-05-01T20:17:59.031Z,26.95
2019-05-01T20:20:28.334Z,27.37
2019-05-01T20:22:57.662Z,21.45
2019-05-01T20:25:27.058Z,26.27
2019-05-01T20:27:57.404Z,27.02
2019-05-01T20:30:26.704Z,21.90
2019-05-01T20:32:58.137Z,22.15
2019-05-01T20:35:28.432Z,24.12
2019-05-01T20:37:58.436Z,23.92
2019-05-01T20:40:27.897Z,22.30
2019-05-01T20:43:01.013Z,22.13
2019-05-01T20:45:28.633Z,24.00
2019-05-01T20:47:58.126Z,20.35
2019-05-01T20:50:27.726Z,22.52
2019-05-01T20:52:57.526Z,24.12
2019-05-01T20:55:26.903Z,24.30
2019-05-01T20:58:14.093Z,24.05
2019-05-01T21:00:48.127Z,24.18
2019-05-01T21:03:18.186Z,22.17
2019-05-01T21:05:50.357Z,21.93
2019-05-01T21:08:34.393Z,24.72
2019-05-01T21:11:10.097Z,31.97
2019-05-01T21:13:37.042Z,24.87
2019-05-01T21:16:06.501Z,23.30
2019-05-01T21:18:35.764Z,20.77
2019-05-01T21:21:05.159Z,23.75
2019-05-01T21:23:34.622Z,25.68
2019-05-01T21:26:04.946Z,25.88
2019-05-01T21:28:34.322Z,22.80
2019-05-01T21:31:04.045Z,20.25
2019-05-01T21:33:34.151Z,20.08
2019-05-01T21:36:04.778Z,26.77
2019-05-01T21:38:34.618Z,21.97
2019-05-01T21:41:04.013Z,21.70
2019-05-01T21:43:37.014Z,22.55
2019-05-01T21:46:04.406Z,25.62
2019-05-01T21:48:34.031Z,23.20
2019-05-01T21:51:07.144Z,23.38
2019-05-01T21:53:37.307Z,25.17
2019-05-01T21:56:06.112Z,23.77
2019-05-01T21:58:36.638Z,25.62
2019-05-01T22:01:06.395Z,23.25
2019-05-01T22:03:35.974Z,23.20
2019-05-01T22:06:05.260Z,26.40
2019-05-01T22:08:39.227Z,30.92
2019-05-01T22:11:07.006Z,27.42
2019-05-01T22:13:36.386Z,28.57
2019-05-01T22:16:13.474Z,28.10
2019-05-01T22:18:53.840Z,22.42
2019-05-01T22:21:24.772Z,28.45
2019-05-01T22:24:11.950Z,28.83
2019-05-01T22:26:51.763Z,24.92
2019-05-01T22:29:22.729Z,26.60
2019-05-01T22:31:59.991Z,34.78
2019-05-01T22:34:48.854Z,26.60
2019-05-01T22:37:18.214Z,25.90
2019-05-01T22:40:01.090Z,26.68
2019-05-01T22:42:30.705Z,28.38
2019-05-01T22:44:59.962Z,24.63
2019-05-01T22:47:29.422Z,26.23
2019-05-01T22:49:58.869Z,22.95
2019-05-01T22:52:28.265Z,25.92
2019-05-01T22:54:57.729Z,28.52
2019-05-01T22:57:28.150Z,26.15
2019-05-01T22:59:57.533Z,31.70
2019-05-01T23:02:34.114Z,30.43
2019-05-01T23:05:03.841Z,30.35
2019-05-01T23:07:33.187Z,35.13
2019-05-01T23:10:03.286Z,27.73
2019-05-01T23:12:33.707Z,26.97
2019-05-01T23:15:05.196Z,29.42
2019-05-01T23:17:39.633Z,26.23
2019-05-01T23:20:08.614Z,25.97
2019-05-01T23:22:37.891Z,27.55
2019-05-01T23:25:07.533Z,26.15
2019-05-01T23:27:36.869Z,26.37
2019-05-01T23:30:06.974Z,29.80
2019-05-01T23:32:36.339Z,24.55
2019-05-01T23:35:06.501Z,27.87
2019-05-01T23:37:35.851Z,26.33
2019-05-01T23:40:06.642Z,24.98
2019-05-01T23:42:37.061Z,23.87
2019-05-01T23:45:06.570Z,22.02
2019-05-01T23:47:36.151Z,20.08
2019-05-01T23:50:05.550Z,22.45
2019-05-01T23:52:38.615Z,19.85
2019-05-01T23:55:07.074Z,24.37
2019-05-01T23:57:36.609Z,20.52
