createdAt,value
2022-10-08T00:01:41.556Z,77.00
2022-10-08T00:04:13.083Z,77.00
2022-10-08T00:06:42.250Z,77.20
2022-10-08T00:09:11.235Z,77.20
2022-10-08T00:11:42.766Z,77.40
2022-10-08T00:14:11.749Z,77.50
2022-10-08T00:16:42.511Z,78.50
2022-10-08T00:19:13.868Z,77.80
2022-10-08T00:21:44.015Z,77.90
2022-10-08T00:24:16.166Z,78.00
2022-10-08T00:26:47.852Z,77.80
2022-10-08T00:29:20.089Z,77.80
2022-10-08T00:31:50.789Z,77.90
2022-10-08T00:34:22.290Z,77.90
2022-10-08T00:36:53.065Z,77.90
2022-10-08T00:39:24.062Z,77.90
2022-10-08T00:41:56.859Z,77.90
2022-10-08T00:44:50.828Z,77.90
2022-10-08T00:47:26.766Z,78.00
2022-10-08T00:49:59.343Z,78.00
2022-10-08T00:52:31.279Z,79.00
2022-10-08T00:55:00.319Z,78.10
2022-10-08T00:57:30.796Z,78.10
2022-10-08T00:59:59.989Z,78.20
2022-10-08T01:02:29.006Z,78.20
2022-10-08T01:04:59.076Z,78.30
2022-10-08T01:07:33.513Z,78.30
2022-10-08T01:10:06.519Z,78.20
2022-10-08T01:12:58.262Z,78.20
2022-10-08T01:15:35.014Z,78.20
2022-10-08T01:18:11.775Z,78.20
2022-10-08T01:20:50.769Z,78.30
2022-10-08T01:23:52.659Z,78.20
2022-10-08T01:26:54.829Z,78.30
2022-10-08T01:29:29.623Z,78.30
2022-10-08T01:32:03.461Z,78.30
2022-10-08T01:34:38.253Z,78.30
2022-10-08T01:37:11.885Z,78.30
2022-10-08T01:39:42.136Z,78.30
2022-10-08T01:42:12.982Z,78.40
2022-10-08T01:44:47.764Z,78.40
2022-10-08T01:47:23.452Z,78.40
2022-10-08T01:49:59.129Z,78.50
2022-10-08T01:52:32.712Z,78.60
2022-10-08T01:55:05.805Z,78.50
2022-10-08T01:57:36.005Z,78.50
2022-10-08T02:00:08.885Z,78.60
2022-10-08T02:02:44.885Z,78.80
2022-10-08T02:05:14.043Z,78.80
2022-10-08T02:07:44.451Z,79.00
2022-10-08T02:10:16.533Z,79.00
2022-10-08T02:12:46.374Z,79.10
2022-10-08T02:15:21.035Z,79.10
2022-10-08T02:17:58.977Z,79.30
2022-10-08T02:20:33.662Z,79.50
2022-10-08T02:23:08.384Z,79.40
2022-10-08T02:25:41.645Z,79.50
2022-10-08T02:28:17.754Z,79.60
2022-10-08T02:30:53.323Z,79.60
2022-10-08T02:33:28.020Z,79.70
2022-10-08T02:36:00.956Z,79.70
2022-10-08T02:38:35.985Z,79.60
2022-10-08T02:41:08.968Z,79.60
2022-10-08T02:43:44.737Z,79.70
2022-10-08T02:46:19.209Z,79.80
2022-10-08T02:48:52.315Z,79.90
2022-10-08T02:51:22.024Z,80.00
2022-10-08T02:53:51.038Z,80.00
2022-10-08T02:56:25.826Z,80.10
2022-10-08T02:58:55.112Z,80.20
2022-10-08T03:01:34.505Z,80.40
2022-10-08T03:04:10.131Z,80.40
2022-10-08T03:06:40.129Z,80.40
2022-10-08T03:09:12.018Z,80.50
2022-10-08T03:11:41.860Z,80.50
2022-10-08T03:14:14.213Z,80.50
2022-10-08T03:16:46.600Z,80.60
2022-10-08T03:19:17.410Z,80.60
2022-10-08T03:21:48.559Z,80.60
2022-10-08T03:24:17.863Z,80.60
2022-10-08T03:26:46.840Z,80.70
2022-10-08T03:29:15.822Z,80.70
2022-10-08T03:31:53.751Z,80.70
2022-10-08T03:34:23.162Z,80.70
2022-10-08T03:36:52.256Z,80.60
2022-10-08T03:39:21.264Z,80.60
2022-10-08T03:41:50.215Z,80.50
2022-10-08T03:44:19.180Z,80.50
2022-10-08T03:47:13.394Z,80.40
2022-10-08T03:49:42.807Z,80.30
2022-10-08T03:52:11.975Z,80.20
2022-10-08T03:54:41.023Z,80.00
2022-10-08T03:57:10.045Z,79.80
2022-10-08T03:59:38.987Z,79.60
2022-10-08T04:02:09.391Z,79.60
2022-10-08T04:04:38.511Z,79.40
2022-10-08T04:07:07.473Z,79.30
2022-10-08T04:09:36.423Z,79.10
2022-10-08T04:12:05.630Z,79.00
2022-10-08T04:14:34.623Z,79.00
2022-10-08T04:17:03.602Z,78.90
2022-10-08T04:19:34.006Z,78.70
2022-10-08T04:22:03.107Z,78.60
2022-10-08T04:24:32.058Z,78.50
2022-10-08T04:27:01.004Z,78.40
2022-10-08T04:29:29.954Z,78.40
2022-10-08T04:31:58.961Z,78.30
2022-10-08T04:34:27.963Z,78.30
2022-10-08T04:36:58.283Z,78.20
2022-10-08T04:39:27.239Z,78.10
2022-10-08T04:41:56.171Z,79.00
2022-10-08T04:44:25.203Z,78.10
2022-10-08T04:46:54.232Z,78.20
2022-10-08T04:49:23.162Z,78.30
2022-10-08T04:51:52.113Z,78.30
2022-10-08T04:54:22.496Z,78.30
2022-10-08T04:56:51.494Z,78.20
2022-10-08T04:59:20.485Z,78.20
2022-10-08T05:01:49.528Z,78.20
2022-10-08T05:04:18.491Z,78.20
2022-10-08T05:06:47.455Z,78.20
2022-10-08T05:09:16.543Z,78.40
2022-10-08T05:11:46.875Z,78.40
2022-10-08T05:14:15.839Z,78.60
2022-10-08T05:16:44.801Z,78.60
2022-10-08T05:19:13.786Z,78.80
2022-10-08T05:21:42.807Z,78.90
2022-10-08T05:24:13.372Z,79.00
2022-10-08T05:26:59.109Z,78.90
2022-10-08T05:29:30.468Z,78.90
2022-10-08T05:31:59.513Z,78.70
2022-10-08T05:34:29.053Z,78.70
2022-10-08T05:36:58.022Z,78.70
2022-10-08T05:39:27.180Z,78.60
2022-10-08T05:41:56.153Z,78.70
2022-10-08T05:44:25.125Z,78.70
2022-10-08T05:46:55.575Z,78.70
2022-10-08T05:49:25.075Z,78.60
2022-10-08T05:51:54.201Z,78.50
2022-10-08T05:54:23.203Z,78.50
2022-10-08T05:56:52.473Z,78.50
2022-10-08T05:59:23.828Z,78.70
2022-10-08T06:01:52.937Z,78.70
2022-10-08T06:04:23.247Z,78.70
2022-10-08T06:06:52.251Z,78.60
2022-10-08T06:09:22.228Z,78.70
2022-10-08T06:11:51.193Z,78.70
2022-10-08T06:14:20.577Z,78.70
2022-10-08T06:16:49.610Z,78.70
2022-10-08T06:19:18.578Z,78.80
2022-10-08T06:21:50.167Z,78.90
2022-10-08T06:24:19.523Z,78.90
2022-10-08T06:26:48.497Z,79.00
2022-10-08T06:29:19.236Z,78.80
2022-10-08T06:31:48.335Z,79.00
2022-10-08T06:34:17.536Z,79.00
2022-10-08T06:36:46.515Z,79.00
2022-10-08T06:39:17.989Z,79.00
2022-10-08T06:41:47.099Z,79.00
2022-10-08T06:44:19.109Z,79.00
2022-10-08T06:46:48.198Z,78.90
2022-10-08T06:49:18.353Z,78.80
2022-10-08T06:51:47.329Z,78.80
2022-10-08T06:54:17.680Z,78.70
2022-10-08T06:56:46.929Z,78.70
2022-10-08T06:59:15.948Z,78.60
2022-10-08T07:01:45.450Z,78.50
2022-10-08T07:04:14.475Z,78.50
2022-10-08T07:06:43.546Z,78.50
2022-10-08T07:09:13.501Z,78.50
2022-10-08T07:11:43.855Z,78.50
2022-10-08T07:14:12.837Z,78.50
2022-10-08T07:16:41.826Z,78.50
2022-10-08T07:19:10.955Z,78.40
2022-10-08T07:21:40.598Z,78.40
2022-10-08T07:24:09.662Z,78.50
2022-10-08T07:26:38.713Z,78.50
2022-10-08T07:29:13.626Z,78.50
2022-10-08T07:31:42.763Z,78.50
2022-10-08T07:34:13.128Z,78.40
2022-10-08T07:36:42.436Z,78.40
2022-10-08T07:39:14.702Z,78.40
2022-10-08T07:41:43.937Z,78.40
2022-10-08T07:44:15.603Z,78.30
2022-10-08T07:46:46.497Z,78.40
2022-10-08T07:49:16.617Z,78.50
2022-10-08T07:51:46.039Z,78.50
2022-10-08T07:54:16.712Z,78.50
2022-10-08T07:56:46.861Z,78.60
2022-10-08T07:59:17.266Z,78.70
2022-10-08T08:01:46.550Z,78.70
2022-10-08T08:04:15.829Z,78.80
2022-10-08T08:06:47.612Z,78.90
2022-10-08T08:09:18.311Z,78.80
2022-10-08T08:11:49.149Z,78.80
2022-10-08T08:14:20.612Z,78.80
2022-10-08T08:16:49.576Z,78.60
2022-10-08T08:19:18.567Z,78.50
2022-10-08T08:21:47.551Z,78.30
2022-10-08T08:24:16.655Z,78.20
2022-10-08T08:26:45.943Z,78.00
2022-10-08T08:29:16.738Z,78.00
2022-10-08T08:31:48.558Z,77.80
2022-10-08T08:34:19.616Z,77.60
2022-10-08T08:36:50.259Z,77.40
2022-10-08T08:39:21.032Z,77.20
2022-10-08T08:42:18.569Z,76.90
2022-10-08T08:44:50.369Z,77.10
2022-10-08T08:47:24.066Z,76.40
2022-10-08T08:49:55.660Z,76.10
2022-10-08T08:52:27.485Z,75.90
2022-10-08T08:54:56.694Z,75.60
2022-10-08T08:57:35.207Z,75.30
2022-10-08T09:00:07.750Z,75.00
2022-10-08T09:02:46.710Z,74.80
2022-10-08T09:05:17.875Z,74.50
2022-10-08T09:07:50.391Z,74.40
2022-10-08T09:10:23.733Z,74.30
2022-10-08T09:12:54.970Z,74.10
2022-10-08T09:15:32.769Z,74.00
2022-10-08T09:18:04.746Z,73.40
2022-10-08T09:20:39.299Z,73.10
2022-10-08T09:23:15.352Z,72.90
2022-10-08T09:25:46.069Z,72.30
2022-10-08T09:28:39.540Z,71.90
2022-10-08T09:31:22.015Z,71.50
2022-10-08T09:34:02.018Z,71.20
2022-10-08T09:36:32.903Z,70.80
2022-10-08T09:39:03.266Z,70.50
2022-10-08T09:41:32.654Z,70.20
2022-10-08T09:44:17.306Z,70.10
2022-10-08T09:46:47.420Z,69.30
2022-10-08T09:49:29.453Z,69.10
2022-10-08T09:52:02.612Z,68.80
2022-10-08T09:54:36.003Z,68.80
2022-10-08T09:57:05.332Z,68.40
2022-10-08T09:59:41.741Z,67.90
2022-10-08T10:02:30.529Z,67.70
2022-10-08T10:05:03.215Z,67.30
2022-10-08T10:07:41.192Z,67.10
2022-10-08T10:10:24.909Z,66.40
2022-10-08T10:12:57.728Z,66.10
2022-10-08T10:15:33.588Z,65.90
2022-10-08T10:18:06.217Z,65.70
2022-10-08T10:20:41.503Z,65.60
2022-10-08T10:23:15.306Z,65.20
2022-10-08T10:25:48.941Z,64.80
2022-10-08T10:28:23.746Z,64.80
2022-10-08T10:30:58.580Z,64.40
2022-10-08T10:33:31.432Z,64.00
2022-10-08T10:36:06.491Z,63.70
2022-10-08T10:38:43.092Z,63.60
2022-10-08T10:41:18.634Z,63.40
2022-10-08T10:43:52.829Z,63.20
2022-10-08T10:46:29.908Z,62.60
2022-10-08T10:48:59.181Z,62.30
2022-10-08T10:51:47.060Z,62.10
2022-10-08T10:54:32.075Z,61.80
2022-10-08T10:57:06.021Z,61.70
2022-10-08T11:00:00.770Z,61.80
2022-10-08T11:02:36.171Z,61.60
2022-10-08T11:05:09.291Z,61.70
2022-10-08T11:07:52.002Z,61.60
2022-10-08T11:10:33.537Z,61.80
2022-10-08T11:13:17.264Z,61.90
2022-10-08T11:15:57.032Z,61.90
2022-10-08T11:18:33.850Z,61.70
2022-10-08T11:21:14.044Z,61.80
2022-10-08T11:24:01.633Z,61.70
2022-10-08T11:26:38.694Z,61.70
2022-10-08T11:29:16.505Z,61.80
2022-10-08T11:31:48.345Z,62.00
2022-10-08T11:34:23.516Z,62.30
2022-10-08T11:37:00.314Z,62.00
2022-10-08T11:39:37.898Z,61.70
2022-10-08T11:42:15.672Z,61.90
2022-10-08T11:44:44.798Z,61.90
2022-10-08T11:47:41.550Z,61.60
2022-10-08T11:50:24.420Z,61.30
2022-10-08T11:52:56.375Z,61.40
2022-10-08T11:55:28.888Z,61.60
2022-10-08T11:58:08.507Z,61.60
2022-10-08T12:00:42.119Z,61.60
2022-10-08T12:03:23.300Z,61.80
2022-10-08T12:05:55.489Z,61.70
2022-10-08T12:08:50.640Z,61.70
2022-10-08T12:11:49.176Z,61.60
2022-10-08T12:14:45.640Z,61.20
2022-10-08T12:17:14.957Z,60.90
2022-10-08T12:20:08.397Z,61.20
2022-10-08T12:23:00.216Z,61.10
2022-10-08T12:25:40.740Z,61.50
2022-10-08T12:28:51.319Z,61.60
2022-10-08T12:31:28.196Z,61.40
2022-10-08T12:33:59.972Z,61.40
2022-10-08T12:36:40.410Z,61.30
2022-10-08T12:39:17.669Z,61.10
2022-10-08T12:41:54.548Z,60.80
2022-10-08T12:44:39.716Z,60.60
2022-10-08T12:47:22.341Z,60.40
2022-10-08T12:49:58.083Z,60.40
2022-10-08T12:52:27.903Z,60.50
2022-10-08T12:54:59.287Z,60.30
2022-10-08T12:57:31.362Z,60.30
2022-10-08T13:00:06.904Z,60.00
2022-10-08T13:02:40.636Z,60.20
2022-10-08T13:05:25.541Z,60.20
2022-10-08T13:07:54.738Z,60.00
2022-10-08T13:10:26.006Z,60.10
2022-10-08T13:13:03.080Z,60.20
2022-10-08T13:15:34.764Z,60.30
2022-10-08T13:18:14.698Z,60.20
2022-10-08T13:20:57.950Z,60.30
2022-10-08T13:23:33.613Z,60.30
2022-10-08T13:26:03.206Z,60.40
2022-10-08T13:28:55.778Z,60.80
2022-10-08T13:31:25.408Z,61.10
2022-10-08T13:33:54.552Z,61.20
2022-10-08T13:36:24.384Z,61.30
2022-10-08T13:38:53.870Z,61.40
2022-10-08T13:41:25.225Z,61.50
2022-10-08T13:43:54.007Z,61.60
2022-10-08T13:46:24.363Z,61.60
2022-10-08T13:48:53.356Z,61.70
2022-10-08T13:51:22.335Z,61.90
2022-10-08T13:53:56.210Z,62.00
2022-10-08T13:56:26.381Z,61.80
2022-10-08T13:58:55.320Z,61.90
2022-10-08T14:01:25.782Z,61.70
2022-10-08T14:03:54.902Z,61.70
2022-10-08T14:06:24.100Z,61.70
2022-10-08T14:08:53.176Z,61.80
2022-10-08T14:11:22.168Z,62.10
2022-10-08T14:13:51.166Z,62.30
2022-10-08T14:16:20.446Z,62.30
2022-10-08T14:18:50.864Z,62.30
2022-10-08T14:21:19.853Z,62.50
2022-10-08T14:23:48.820Z,62.50
2022-10-08T14:26:18.041Z,62.70
2022-10-08T14:28:47.205Z,62.90
2022-10-08T14:31:16.543Z,62.80
2022-10-08T14:33:45.591Z,62.90
2022-10-08T14:36:18.559Z,63.00
2022-10-08T14:38:48.358Z,62.90
2022-10-08T14:41:17.722Z,63.00
2022-10-08T14:43:46.686Z,63.00
2022-10-08T14:46:15.713Z,63.00
2022-10-08T14:48:44.702Z,63.20
2022-10-08T14:51:15.192Z,63.10
2022-10-08T14:53:44.271Z,63.30
2022-10-08T14:56:13.393Z,63.50
2022-10-08T14:58:43.096Z,63.80
2022-10-08T15:01:12.135Z,63.80
2022-10-08T15:03:41.268Z,63.90
2022-10-08T15:06:10.288Z,64.10
2022-10-08T15:08:41.137Z,64.40
2022-10-08T15:11:10.081Z,64.50
2022-10-08T15:13:39.106Z,64.60
2022-10-08T15:16:11.895Z,64.80
2022-10-08T15:18:41.154Z,64.90
2022-10-08T15:21:11.444Z,64.90
2022-10-08T15:23:41.903Z,64.90
2022-10-08T15:26:14.838Z,64.80
2022-10-08T15:28:46.174Z,65.00
2022-10-08T15:31:16.066Z,65.20
2022-10-08T15:33:46.843Z,65.00
2022-10-08T15:36:20.849Z,65.10
2022-10-08T15:38:58.139Z,65.30
2022-10-08T15:41:28.361Z,65.10
2022-10-08T15:43:57.591Z,65.20
2022-10-08T15:46:29.018Z,65.40
2022-10-08T15:48:58.474Z,65.50
2022-10-08T15:51:27.443Z,65.40
2022-10-08T15:53:59.503Z,65.30
2022-10-08T15:56:28.801Z,65.20
2022-10-08T15:58:59.828Z,65.20
2022-10-08T16:01:29.786Z,65.20
2022-10-08T16:04:00.253Z,65.20
2022-10-08T16:06:33.080Z,65.10
2022-10-08T16:09:04.040Z,65.00
2022-10-08T16:11:34.581Z,65.20
2022-10-08T16:14:08.454Z,65.10
2022-10-08T16:16:38.415Z,65.10
2022-10-08T16:19:10.334Z,65.20
2022-10-08T16:21:40.242Z,65.30
2022-10-08T16:24:11.141Z,65.30
2022-10-08T16:26:42.370Z,65.40
2022-10-08T16:29:13.466Z,65.50
2022-10-08T16:31:44.026Z,65.70
2022-10-08T16:34:15.642Z,65.70
2022-10-08T16:36:45.959Z,65.90
2022-10-08T16:39:18.629Z,65.80
2022-10-08T16:41:47.974Z,66.10
2022-10-08T16:44:18.930Z,66.20
2022-10-08T16:46:50.522Z,66.30
2022-10-08T16:49:25.298Z,66.50
2022-10-08T16:51:57.559Z,66.60
2022-10-08T16:54:28.447Z,66.80
2022-10-08T16:56:57.769Z,66.90
2022-10-08T16:59:28.857Z,66.90
2022-10-08T17:02:00.144Z,67.20
2022-10-08T17:04:29.797Z,67.40
2022-10-08T17:06:58.794Z,67.40
2022-10-08T17:09:29.107Z,67.30
2022-10-08T17:11:58.118Z,67.40
2022-10-08T17:14:27.157Z,67.60
2022-10-08T17:16:56.215Z,67.90
2022-10-08T17:19:25.226Z,68.10
2022-10-08T17:21:54.207Z,68.30
2022-10-08T17:24:23.285Z,68.60
2022-10-08T17:26:53.860Z,68.70
2022-10-08T17:29:22.993Z,69.00
2022-10-08T17:31:52.422Z,69.20
2022-10-08T17:34:21.519Z,69.30
2022-10-08T17:36:50.483Z,69.40
2022-10-08T17:39:21.140Z,69.50
2022-10-08T17:41:50.561Z,69.70
2022-10-08T17:44:21.205Z,69.90
2022-10-08T17:46:51.099Z,70.30
2022-10-08T17:49:21.833Z,70.60
2022-10-08T17:51:51.326Z,71.00
2022-10-08T17:54:21.833Z,71.20
2022-10-08T17:56:51.582Z,71.30
2022-10-08T17:59:23.660Z,71.70
2022-10-08T18:01:53.244Z,71.80
2022-10-08T18:04:22.294Z,72.00
2022-10-08T18:06:51.287Z,72.00
2022-10-08T18:09:22.059Z,71.90
2022-10-08T18:11:53.427Z,72.30
2022-10-08T18:14:24.237Z,72.40
2022-10-08T18:16:53.215Z,72.60
2022-10-08T18:19:22.371Z,72.80
2022-10-08T18:21:51.399Z,72.90
2022-10-08T18:24:20.361Z,73.00
2022-10-08T18:26:49.481Z,73.10
2022-10-08T18:29:18.461Z,73.20
2022-10-08T18:31:48.961Z,73.30
2022-10-08T18:34:19.652Z,73.40
2022-10-08T18:36:51.920Z,73.40
2022-10-08T18:39:27.542Z,73.50
2022-10-08T18:41:57.564Z,73.60
2022-10-08T18:44:27.746Z,73.70
2022-10-08T18:47:03.055Z,73.70
2022-10-08T18:49:34.259Z,73.60
2022-10-08T18:52:03.321Z,73.70
2022-10-08T18:54:32.527Z,73.60
2022-10-08T18:57:01.520Z,73.70
2022-10-08T18:59:31.137Z,73.70
2022-10-08T19:02:01.878Z,73.70
2022-10-08T19:04:31.127Z,73.60
2022-10-08T19:07:00.331Z,73.60
2022-10-08T19:09:29.495Z,73.60
2022-10-08T19:11:59.679Z,73.70
2022-10-08T19:14:29.190Z,73.60
2022-10-08T19:16:59.856Z,73.60
2022-10-08T19:19:31.859Z,73.70
2022-10-08T19:22:01.766Z,73.60
2022-10-08T19:24:31.083Z,73.70
2022-10-08T19:27:00.087Z,73.70
2022-10-08T19:29:33.699Z,73.70
2022-10-08T19:32:02.812Z,73.80
2022-10-08T19:34:33.544Z,73.80
2022-10-08T19:37:02.540Z,73.80
2022-10-08T19:39:33.634Z,73.80
2022-10-08T19:42:02.721Z,73.80
2022-10-08T19:44:31.718Z,73.90
2022-10-08T19:47:00.689Z,73.80
2022-10-08T19:49:29.744Z,73.70
2022-10-08T19:52:00.132Z,73.90
2022-10-08T19:54:29.427Z,73.90
2022-10-08T19:56:58.469Z,74.00
2022-10-08T19:59:27.571Z,73.90
2022-10-08T20:01:56.675Z,74.00
2022-10-08T20:04:25.828Z,74.00
2022-10-08T20:06:54.808Z,74.10
2022-10-08T20:09:25.245Z,74.10
2022-10-08T20:11:56.457Z,74.10
2022-10-08T20:14:25.515Z,74.00
2022-10-08T20:16:54.493Z,73.90
2022-10-08T20:19:24.003Z,74.00
2022-10-08T20:21:55.061Z,74.00
2022-10-08T20:24:25.560Z,74.00
2022-10-08T20:26:54.563Z,74.00
2022-10-08T20:29:28.710Z,74.00
2022-10-08T20:32:00.815Z,74.10
2022-10-08T20:34:31.366Z,74.10
2022-10-08T20:37:02.425Z,74.30
2022-10-08T20:39:33.077Z,74.50
2022-10-08T20:42:02.182Z,74.50
2022-10-08T20:44:31.193Z,74.70
2022-10-08T20:47:00.773Z,74.70
2022-10-08T20:49:34.144Z,74.70
2022-10-08T20:52:04.473Z,74.80
2022-10-08T20:54:35.189Z,74.80
2022-10-08T20:57:04.284Z,74.90
2022-10-08T20:59:34.093Z,74.80
2022-10-08T21:02:04.067Z,74.90
2022-10-08T21:04:33.254Z,75.00
2022-10-08T21:07:02.241Z,75.10
2022-10-08T21:09:31.217Z,75.30
2022-10-08T21:12:01.808Z,75.40
2022-10-08T21:14:30.939Z,75.40
2022-10-08T21:17:00.007Z,75.50
2022-10-08T21:19:29.039Z,75.70
2022-10-08T21:21:58.022Z,75.80
2022-10-08T21:24:27.097Z,76.80
2022-10-08T21:26:56.527Z,76.00
2022-10-08T21:29:27.064Z,76.20
2022-10-08T21:31:56.078Z,76.30
2022-10-08T21:34:25.191Z,76.30
2022-10-08T21:36:54.262Z,76.30
2022-10-08T21:39:23.571Z,76.30
2022-10-08T21:41:54.952Z,76.40
2022-10-08T21:44:23.713Z,76.50
2022-10-08T21:46:53.985Z,76.50
2022-10-08T21:49:24.100Z,76.30
2022-10-08T21:51:53.324Z,76.30
2022-10-08T21:54:22.384Z,76.50
2022-10-08T21:56:51.386Z,76.60
2022-10-08T21:59:20.307Z,76.70
2022-10-08T22:01:51.034Z,76.80
2022-10-08T22:04:22.971Z,77.00
2022-10-08T22:06:53.482Z,77.20
2022-10-08T22:09:24.549Z,77.40
2022-10-08T22:11:54.955Z,77.40
2022-10-08T22:14:24.221Z,77.50
2022-10-08T22:16:53.259Z,77.50
2022-10-08T22:19:23.787Z,77.60
2022-10-08T22:21:52.835Z,78.40
2022-10-08T22:24:21.870Z,77.50
2022-10-08T22:26:51.096Z,77.50
2022-10-08T22:29:20.114Z,77.40
2022-10-08T22:31:49.137Z,77.30
2022-10-08T22:34:18.357Z,77.20
2022-10-08T22:36:48.726Z,77.30
2022-10-08T22:39:17.694Z,77.40
2022-10-08T22:41:46.629Z,77.50
2022-10-08T22:44:15.599Z,77.70
2022-10-08T22:46:44.565Z,77.70
2022-10-08T22:49:14.525Z,77.80
2022-10-08T22:51:43.953Z,77.90
2022-10-08T22:54:14.323Z,78.00
2022-10-08T22:56:43.391Z,78.00
2022-10-08T22:59:12.361Z,78.00
2022-10-08T23:01:41.365Z,78.10
2022-10-08T23:04:10.372Z,78.20
2022-10-08T23:06:39.365Z,78.20
2022-10-08T23:09:12.065Z,78.20
2022-10-08T23:11:42.429Z,78.30
2022-10-08T23:14:11.728Z,78.30
2022-10-08T23:16:40.799Z,78.30
2022-10-08T23:19:11.643Z,78.30
2022-10-08T23:21:44.183Z,78.30
2022-10-08T23:24:13.368Z,78.10
2022-10-08T23:26:43.687Z,78.10
2022-10-08T23:29:12.882Z,78.00
2022-10-08T23:31:42.022Z,78.00
2022-10-08T23:34:11.379Z,78.00
2022-10-08T23:36:42.003Z,77.90
2022-10-08T23:39:15.275Z,77.80
2022-10-08T23:41:45.843Z,77.70
2022-10-08T23:44:14.982Z,77.70
2022-10-08T23:46:44.727Z,77.80
2022-10-08T23:49:13.768Z,77.80
2022-10-08T23:51:42.745Z,77.80
2022-10-08T23:54:11.733Z,77.90
2022-10-08T23:56:40.713Z,78.10
2022-10-08T23:59:11.236Z,78.20
