createdAt,value
2022-09-02T00:02:17.403Z,90.40
2022-09-02T00:06:19.781Z,90.50
2022-09-02T00:10:21.437Z,90.60
2022-09-02T00:14:29.996Z,90.50
2022-09-02T00:18:32.323Z,90.90
2022-09-02T00:22:34.013Z,90.70
2022-09-02T00:26:35.738Z,91.20
2022-09-02T00:30:38.105Z,91.60
2022-09-02T00:34:39.821Z,91.60
2022-09-02T00:38:41.601Z,91.70
2022-09-02T00:42:43.428Z,92.20
2022-09-02T00:46:45.647Z,92.40
2022-09-02T00:50:47.495Z,92.30
2022-09-02T00:54:53.723Z,92.50
2022-09-02T00:58:56.517Z,92.60
2022-09-02T01:03:02.827Z,92.60
2022-09-02T01:07:05.950Z,93.00
2022-09-02T01:11:07.946Z,93.00
2022-09-02T01:15:11.105Z,93.30
2022-09-02T01:19:42.460Z,93.10
2022-09-02T01:23:45.767Z,93.20
2022-09-02T01:27:48.614Z,94.10
2022-09-02T01:31:50.754Z,93.80
2022-09-02T01:35:53.177Z,94.40
2022-09-02T01:39:57.112Z,94.20
2022-09-02T01:43:58.858Z,94.30
2022-09-02T01:48:00.545Z,95.00
2022-09-02T01:52:02.548Z,94.10
2022-09-02T01:56:04.305Z,95.80
2022-09-02T02:00:26.338Z,95.20
2022-09-02T02:04:28.578Z,94.30
2022-09-02T02:08:30.313Z,95.50
2022-09-02T02:12:32.151Z,95.20
2022-09-02T02:16:33.957Z,95.30
2022-09-02T02:20:36.458Z,95.20
2022-09-02T02:24:41.953Z,96.00
2022-09-02T02:28:44.651Z,95.70
2022-09-02T02:32:47.231Z,95.60
2022-09-02T02:36:48.997Z,96.30
2022-09-02T02:40:57.366Z,96.60
2022-09-02T02:44:59.158Z,97.30
2022-09-02T02:49:01.549Z,96.70
2022-09-02T02:53:03.475Z,99.00
2022-09-02T02:57:06.011Z,98.70
2022-09-02T03:01:08.023Z,98.50
2022-09-02T03:05:11.619Z,98.90
2022-09-02T03:09:13.564Z,99.90
2022-09-02T03:13:15.490Z,99.90
2022-09-02T03:17:17.305Z,99.90
2022-09-02T03:21:19.069Z,99.90
2022-09-02T03:25:21.519Z,99.90
2022-09-02T03:29:24.066Z,99.90
2022-09-02T03:33:25.795Z,99.90
2022-09-02T03:37:27.507Z,99.90
2022-09-02T03:41:30.075Z,99.90
2022-09-02T03:45:32.211Z,99.90
2022-09-02T03:49:35.074Z,99.90
2022-09-02T03:53:38.008Z,99.90
2022-09-02T03:57:39.735Z,99.90
2022-09-02T04:01:41.530Z,99.90
2022-09-02T04:05:55.163Z,99.90
2022-09-02T04:09:56.815Z,99.90
2022-09-02T04:13:59.087Z,99.90
2022-09-02T04:18:00.794Z,99.90
2022-09-02T04:22:02.511Z,99.90
2022-09-02T04:26:07.395Z,99.90
2022-09-02T04:30:09.769Z,99.90
2022-09-02T04:34:11.534Z,99.90
2022-09-02T04:38:13.420Z,99.90
2022-09-02T04:42:15.105Z,99.90
2022-09-02T04:46:17.408Z,99.90
2022-09-02T04:50:19.328Z,99.90
2022-09-02T04:54:20.979Z,99.90
2022-09-02T04:58:22.648Z,99.90
2022-09-02T05:02:24.512Z,99.90
2022-09-02T05:06:27.956Z,99.90
2022-09-02T05:10:30.682Z,99.90
2022-09-02T05:14:32.847Z,99.90
2022-09-02T05:18:34.703Z,99.90
2022-09-02T05:22:37.364Z,99.90
2022-09-02T05:26:44.541Z,99.90
2022-09-02T05:30:46.316Z,99.90
2022-09-02T05:34:48.320Z,99.90
2022-09-02T05:38:51.818Z,99.90
2022-09-02T05:42:53.558Z,99.90
2022-09-02T05:46:55.643Z,99.90
2022-09-02T05:50:58.538Z,99.90
2022-09-02T05:55:00.772Z,99.90
2022-09-02T05:59:02.932Z,99.90
2022-09-02T06:03:04.723Z,99.90
2022-09-02T06:07:06.831Z,99.90
2022-09-02T06:11:10.687Z,99.90
2022-09-02T06:15:12.872Z,99.90
2022-09-02T06:19:19.127Z,99.90
2022-09-02T06:23:22.166Z,99.90
2022-09-02T06:27:23.932Z,99.90
2022-09-02T06:31:25.813Z,99.90
2022-09-02T06:35:27.523Z,99.90
2022-09-02T06:39:29.787Z,99.90
2022-09-02T06:43:42.441Z,99.90
2022-09-02T06:47:45.914Z,99.90
2022-09-02T06:51:49.839Z,99.90
2022-09-02T06:55:51.815Z,99.90
2022-09-02T06:59:53.539Z,99.90
2022-09-02T07:04:22.896Z,99.90
2022-09-02T07:08:24.688Z,99.90
2022-09-02T07:12:27.293Z,99.90
2022-09-02T07:16:36.703Z,99.90
2022-09-02T07:20:38.786Z,99.90
2022-09-02T07:24:40.783Z,99.90
2022-09-02T07:28:43.115Z,99.90
2022-09-02T07:32:44.971Z,99.90
2022-09-02T07:36:48.454Z,99.90
2022-09-02T07:40:50.702Z,99.90
2022-09-02T07:44:58.688Z,99.90
2022-09-02T07:49:01.716Z,99.90
2022-09-02T07:53:06.255Z,99.90
2022-09-02T07:57:08.677Z,99.90
2022-09-02T08:01:11.430Z,99.90
2022-09-02T08:05:14.129Z,99.90
2022-09-02T08:09:15.907Z,99.90
2022-09-02T08:13:18.013Z,99.90
2022-09-02T08:17:20.327Z,99.90
2022-09-02T08:21:21.998Z,99.90
2022-09-02T08:25:23.832Z,99.90
2022-09-02T08:29:25.519Z,99.90
2022-09-02T08:33:27.207Z,99.90
2022-09-02T08:37:31.354Z,99.90
2022-09-02T08:41:45.357Z,99.90
2022-09-02T08:45:48.082Z,99.90
2022-09-02T08:49:54.821Z,99.90
2022-09-02T08:54:07.739Z,99.90
2022-09-02T08:58:10.214Z,99.90
2022-09-02T09:02:21.677Z,99.90
2022-09-02T09:06:38.239Z,98.20
2022-09-02T09:11:14.180Z,97.80
2022-09-02T09:15:25.972Z,97.70
2022-09-02T09:19:37.615Z,95.70
2022-09-02T09:23:40.231Z,93.90
2022-09-02T09:27:42.736Z,92.90
2022-09-02T09:31:47.521Z,93.40
2022-09-02T09:35:51.764Z,91.20
2022-09-02T09:39:53.676Z,90.10
2022-09-02T09:43:55.355Z,86.90
2022-09-02T09:48:19.185Z,82.10
2022-09-02T09:52:25.899Z,80.00
2022-09-02T09:56:30.189Z,75.20
2022-09-02T10:00:33.305Z,71.40
2022-09-02T10:04:43.787Z,69.30
2022-09-02T10:08:55.432Z,63.80
2022-09-02T10:13:01.151Z,63.50
2022-09-02T10:17:11.727Z,62.40
2022-09-02T10:22:04.121Z,58.10
2022-09-02T10:26:36.734Z,57.80
2022-09-02T10:31:08.485Z,56.90
2022-09-02T10:35:32.904Z,55.80
2022-09-02T10:40:15.389Z,55.30
2022-09-02T10:44:44.810Z,56.70
2022-09-02T10:49:01.544Z,55.30
2022-09-02T10:53:32.386Z,56.00
2022-09-02T10:57:43.839Z,56.90
2022-09-02T11:01:57.343Z,58.30
2022-09-02T11:06:11.063Z,58.20
2022-09-02T11:10:21.052Z,61.10
2022-09-02T11:14:24.820Z,57.50
2022-09-02T11:18:35.738Z,57.20
2022-09-02T11:23:00.781Z,56.50
2022-09-02T11:27:46.393Z,55.50
2022-09-02T11:32:07.657Z,55.10
2022-09-02T11:36:09.580Z,56.40
2022-09-02T11:41:36.628Z,57.70
2022-09-02T11:46:16.263Z,57.70
2022-09-02T11:50:41.268Z,55.60
2022-09-02T11:54:47.577Z,55.90
2022-09-02T11:58:52.959Z,54.90
2022-09-02T12:03:28.359Z,55.00
2022-09-02T12:07:29.904Z,52.80
2022-09-02T12:11:41.617Z,53.40
2022-09-02T12:15:45.145Z,53.40
2022-09-02T12:19:48.574Z,53.90
2022-09-02T12:23:56.366Z,51.90
2022-09-02T12:28:25.070Z,52.30
2022-09-02T12:33:04.787Z,53.60
2022-09-02T12:37:06.747Z,52.50
2022-09-02T12:41:26.944Z,53.80
2022-09-02T12:45:31.638Z,53.20
2022-09-02T12:50:02.897Z,53.30
2022-09-02T12:54:06.361Z,51.80
2022-09-02T12:58:16.777Z,52.30
2022-09-02T13:02:42.237Z,52.50
2022-09-02T13:06:53.755Z,51.60
2022-09-02T13:11:16.816Z,52.60
2022-09-02T13:15:36.123Z,51.50
2022-09-02T13:20:05.915Z,51.60
2022-09-02T13:24:29.423Z,52.00
2022-09-02T13:28:59.729Z,50.20
2022-09-02T13:33:14.202Z,50.90
2022-09-02T13:37:38.534Z,50.70
2022-09-02T13:41:40.305Z,51.10
2022-09-02T13:45:42.810Z,51.80
2022-09-02T13:49:47.524Z,52.50
2022-09-02T13:54:21.645Z,51.00
2022-09-02T13:58:32.567Z,50.30
2022-09-02T14:02:37.061Z,51.00
2022-09-02T14:06:42.053Z,48.60
2022-09-02T14:10:51.750Z,50.10
2022-09-02T14:14:54.084Z,49.70
2022-09-02T14:19:17.472Z,50.10
2022-09-02T14:23:19.263Z,48.60
2022-09-02T14:27:22.851Z,48.20
2022-09-02T14:31:47.359Z,50.30
2022-09-02T14:36:02.946Z,51.30
2022-09-02T14:40:12.717Z,50.20
2022-09-02T14:44:34.241Z,50.30
2022-09-02T14:48:38.795Z,49.70
2022-09-02T14:52:47.046Z,49.50
2022-09-02T14:56:53.366Z,50.20
2022-09-02T15:00:57.950Z,50.30
2022-09-02T15:05:06.128Z,50.30
2022-09-02T15:09:08.311Z,51.50
2022-09-02T15:13:24.631Z,51.40
2022-09-02T15:17:28.236Z,52.50
2022-09-02T15:21:29.928Z,51.70
2022-09-02T15:25:31.837Z,51.30
2022-09-02T15:29:33.528Z,51.50
2022-09-02T15:33:35.394Z,52.80
2022-09-02T15:37:38.060Z,52.80
2022-09-02T15:41:43.353Z,52.60
2022-09-02T15:45:49.452Z,52.40
2022-09-02T15:49:52.658Z,52.50
2022-09-02T15:53:56.544Z,54.20
2022-09-02T15:57:58.199Z,54.10
2022-09-02T16:02:00.476Z,53.50
2022-09-02T16:06:03.339Z,53.70
2022-09-02T16:10:05.293Z,53.30
2022-09-02T16:14:07.375Z,54.50
2022-09-02T16:18:09.070Z,53.00
2022-09-02T16:22:10.749Z,53.30
2022-09-02T16:26:21.193Z,54.80
2022-09-02T16:30:23.837Z,54.30
2022-09-02T16:34:25.724Z,54.30
2022-09-02T16:38:27.424Z,54.80
2022-09-02T16:42:29.350Z,55.80
2022-09-02T16:46:32.423Z,55.80
2022-09-02T16:50:34.074Z,56.10
2022-09-02T16:54:40.081Z,56.40
2022-09-02T16:58:42.597Z,56.60
2022-09-02T17:02:44.302Z,57.20
2022-09-02T17:06:45.973Z,57.70
2022-09-02T17:10:48.098Z,57.60
2022-09-02T17:14:49.916Z,57.80
2022-09-02T17:18:52.176Z,57.90
2022-09-02T17:22:55.611Z,58.90
2022-09-02T17:26:57.459Z,59.00
2022-09-02T17:30:59.208Z,58.60
2022-09-02T17:35:02.030Z,58.80
2022-09-02T17:39:12.687Z,59.10
2022-09-02T17:43:15.175Z,59.70
2022-09-02T17:47:20.231Z,59.50
2022-09-02T17:51:22.014Z,59.60
2022-09-02T17:55:23.844Z,60.00
2022-09-02T17:59:44.424Z,60.50
2022-09-02T18:04:01.363Z,60.90
2022-09-02T18:08:29.251Z,61.10
2022-09-02T18:12:30.926Z,61.50
2022-09-02T18:17:13.406Z,61.90
2022-09-02T18:21:35.580Z,61.80
2022-09-02T18:26:21.920Z,62.70
2022-09-02T18:30:45.287Z,63.90
2022-09-02T18:35:21.553Z,63.80
2022-09-02T18:39:41.419Z,64.90
2022-09-02T18:44:28.454Z,64.80
2022-09-02T18:48:36.146Z,66.40
2022-09-02T18:52:38.747Z,66.10
2022-09-02T18:56:49.030Z,66.80
2022-09-02T19:00:55.142Z,67.20
2022-09-02T19:05:01.615Z,70.10
2022-09-02T19:09:27.039Z,68.80
2022-09-02T19:13:30.023Z,69.30
2022-09-02T19:17:31.755Z,71.40
2022-09-02T19:22:11.800Z,73.10
2022-09-02T19:26:13.699Z,75.50
2022-09-02T19:30:22.400Z,74.90
2022-09-02T19:34:30.813Z,75.40
2022-09-02T19:38:32.555Z,78.90
2022-09-02T19:42:34.190Z,78.40
2022-09-02T19:47:20.715Z,79.20
2022-09-02T19:50:57.718Z,78.40
2022-09-02T19:54:59.438Z,80.00
2022-09-02T19:59:10.842Z,83.10
2022-09-02T20:03:13.142Z,83.50
2022-09-02T20:07:15.265Z,80.20
2022-09-02T20:11:17.571Z,81.20
2022-09-02T20:15:19.250Z,81.80
2022-09-02T20:19:21.382Z,83.30
2022-09-02T20:23:25.762Z,85.20
2022-09-02T20:27:50.107Z,83.40
2022-09-02T20:32:19.902Z,84.00
2022-09-02T20:36:37.124Z,84.10
2022-09-02T20:40:52.385Z,84.60
2022-09-02T20:45:18.051Z,86.90
2022-09-02T20:50:00.766Z,85.00
2022-09-02T20:54:11.400Z,88.30
2022-09-02T20:58:28.342Z,83.00
2022-09-02T21:02:37.815Z,83.70
2022-09-02T21:06:45.490Z,86.70
2022-09-02T21:10:51.995Z,87.60
2022-09-02T21:15:03.631Z,84.20
2022-09-02T21:19:05.298Z,85.40
2022-09-02T21:23:40.234Z,84.70
2022-09-02T21:27:45.391Z,83.20
2022-09-02T21:32:05.294Z,82.20
2022-09-02T21:36:07.417Z,80.60
2022-09-02T21:40:16.447Z,82.00
2022-09-02T21:44:36.733Z,80.60
2022-09-02T21:48:53.490Z,79.80
2022-09-02T21:53:07.471Z,81.70
2022-09-02T21:57:21.874Z,80.30
2022-09-02T22:01:51.022Z,80.20
2022-09-02T22:06:08.525Z,79.80
2022-09-02T22:10:19.389Z,79.90
2022-09-02T22:14:46.352Z,81.00
2022-09-02T22:19:00.733Z,80.60
2022-09-02T22:23:09.109Z,80.30
2022-09-02T22:27:29.681Z,81.30
2022-09-02T22:31:35.817Z,80.40
2022-09-02T22:35:56.972Z,81.40
2022-09-02T22:39:58.756Z,81.40
2022-09-02T22:44:19.535Z,81.50
2022-09-02T22:48:44.530Z,82.30
2022-09-02T22:52:46.437Z,81.70
2022-09-02T22:57:02.547Z,81.80
2022-09-02T23:01:20.557Z,82.00
2022-09-02T23:05:49.083Z,83.90
2022-09-02T23:09:55.985Z,83.10
2022-09-02T23:14:22.765Z,82.20
2022-09-02T23:18:36.185Z,82.30
2022-09-02T23:23:06.959Z,83.60
2022-09-02T23:27:21.037Z,84.30
2022-09-02T23:31:33.127Z,83.20
2022-09-02T23:35:53.600Z,83.00
2022-09-02T23:40:26.263Z,83.60
2022-09-02T23:44:29.467Z,84.90
2022-09-02T23:48:43.169Z,85.80
2022-09-02T23:52:52.818Z,84.30
2022-09-02T23:57:20.331Z,84.70
