createdAt,value
2018-12-03T00:01:52.954Z,99.99
2018-12-03T00:02:52.902Z,99.99
2018-12-03T00:04:49.547Z,99.99
2018-12-03T00:05:49.507Z,99.99
2018-12-03T00:07:46.308Z,99.99
2018-12-03T00:08:46.246Z,99.99
2018-12-03T00:10:42.635Z,99.99
2018-12-03T00:11:42.578Z,99.99
2018-12-03T00:13:39.445Z,99.99
2018-12-03T00:14:39.399Z,99.99
2018-12-03T00:16:35.308Z,99.99
2018-12-03T00:17:34.801Z,99.99
2018-12-03T00:19:31.642Z,99.99
2018-12-03T00:20:31.600Z,99.99
2018-12-03T00:22:27.547Z,99.99
2018-12-03T00:23:27.493Z,99.99
2018-12-03T00:25:34.194Z,99.99
2018-12-03T00:26:34.140Z,99.99
2018-12-03T00:28:29.561Z,99.99
2018-12-03T00:29:29.519Z,99.99
2018-12-03T00:31:25.862Z,99.99
2018-12-03T00:32:25.804Z,99.99
2018-12-03T00:34:21.602Z,99.99
2018-12-03T00:35:21.564Z,99.99
2018-12-03T00:37:16.999Z,99.99
2018-12-03T00:38:16.949Z,99.99
2018-12-03T00:40:11.481Z,99.99
2018-12-03T00:41:11.438Z,99.99
2018-12-03T00:43:05.835Z,99.99
2018-12-03T00:44:05.783Z,99.99
2018-12-03T00:46:01.398Z,99.99
2018-12-03T00:47:01.361Z,99.99
2018-12-03T00:48:56.754Z,99.99
2018-12-03T00:49:56.712Z,99.99
2018-12-03T00:51:52.505Z,99.99
2018-12-03T00:52:52.451Z,99.99
2018-12-03T00:54:47.829Z,99.99
2018-12-03T00:55:47.796Z,99.99
2018-12-03T00:57:43.292Z,99.99
2018-12-03T00:58:43.241Z,99.99
2018-12-03T01:00:39.724Z,99.99
2018-12-03T01:01:39.521Z,99.99
2018-12-03T01:03:34.885Z,99.99
2018-12-03T01:04:34.842Z,99.99
2018-12-03T01:06:30.250Z,99.99
2018-12-03T01:07:30.196Z,99.99
2018-12-03T01:09:25.503Z,99.99
2018-12-03T01:10:25.463Z,99.99
2018-12-03T01:12:20.910Z,99.99
2018-12-03T01:13:20.860Z,99.99
2018-12-03T01:15:16.236Z,99.99
2018-12-03T01:16:16.195Z,99.99
2018-12-03T01:18:11.621Z,99.99
2018-12-03T01:19:11.572Z,99.99
2018-12-03T01:21:07.151Z,99.99
2018-12-03T01:22:07.102Z,99.99
2018-12-03T01:24:04.168Z,99.99
2018-12-03T01:25:04.122Z,99.99
2018-12-03T01:27:01.370Z,99.99
2018-12-03T01:28:01.317Z,99.99
2018-12-03T01:29:57.254Z,99.99
2018-12-03T01:30:57.201Z,99.99
2018-12-03T01:32:52.779Z,99.99
2018-12-03T01:33:52.725Z,99.99
2018-12-03T01:35:48.116Z,99.99
2018-12-03T01:36:48.064Z,99.99
2018-12-03T01:38:43.489Z,99.99
2018-12-03T01:39:43.448Z,99.99
2018-12-03T01:41:38.857Z,99.99
2018-12-03T01:42:38.801Z,99.99
2018-12-03T01:44:34.223Z,99.99
2018-12-03T01:45:34.180Z,99.99
2018-12-03T01:47:30.689Z,99.99
2018-12-03T01:48:30.635Z,99.99
2018-12-03T01:50:26.137Z,99.99
2018-12-03T01:51:26.084Z,99.99
2018-12-03T01:53:21.498Z,99.99
2018-12-03T01:54:21.443Z,99.99
2018-12-03T01:56:16.882Z,99.99
2018-12-03T01:57:16.834Z,99.99
2018-12-03T01:59:12.523Z,99.99
2018-12-03T02:00:12.481Z,99.99
2018-12-03T02:02:19.465Z,99.99
2018-12-03T02:03:19.412Z,99.99
2018-12-03T02:05:15.976Z,99.99
2018-12-03T02:06:15.933Z,99.99
2018-12-03T02:08:12.294Z,99.99
2018-12-03T02:09:12.266Z,99.99
2018-12-03T02:11:08.785Z,99.99
2018-12-03T02:12:08.748Z,99.99
2018-12-03T02:14:05.560Z,99.99
2018-12-03T02:15:05.501Z,99.99
2018-12-03T02:17:01.086Z,99.99
2018-12-03T02:18:01.023Z,99.99
2018-12-03T02:19:56.523Z,99.99
2018-12-03T02:20:56.484Z,99.99
2018-12-03T02:22:51.895Z,99.99
2018-12-03T02:23:51.846Z,99.99
2018-12-03T02:25:48.250Z,99.99
2018-12-03T02:26:48.207Z,99.99
2018-12-03T02:28:44.629Z,99.99
2018-12-03T02:29:44.570Z,99.99
2018-12-03T02:31:40.896Z,99.99
2018-12-03T02:32:40.857Z,99.99
2018-12-03T02:34:38.275Z,99.99
2018-12-03T02:35:37.979Z,99.99
2018-12-03T02:37:34.442Z,99.99
2018-12-03T02:38:34.365Z,99.99
2018-12-03T02:40:30.896Z,99.99
2018-12-03T02:41:30.850Z,99.99
2018-12-03T02:43:27.198Z,99.99
2018-12-03T02:44:27.150Z,99.99
2018-12-03T02:46:24.112Z,99.99
2018-12-03T02:47:24.068Z,99.99
2018-12-03T02:49:20.616Z,99.99
2018-12-03T02:50:20.559Z,99.99
2018-12-03T02:52:15.938Z,99.99
2018-12-03T02:53:15.901Z,99.99
2018-12-03T02:55:11.747Z,99.99
2018-12-03T02:56:11.690Z,99.99
2018-12-03T02:58:08.094Z,99.99
2018-12-03T02:59:08.042Z,99.99
2018-12-03T03:01:04.378Z,99.99
2018-12-03T03:02:04.336Z,99.99
2018-12-03T03:03:59.755Z,99.99
2018-12-03T03:04:59.724Z,99.99
2018-12-03T03:06:56.051Z,99.99
2018-12-03T03:07:56.335Z,99.99
2018-12-03T03:09:51.378Z,99.99
2018-12-03T03:10:51.334Z,99.99
2018-12-03T03:12:47.689Z,99.99
2018-12-03T03:13:47.646Z,99.99
2018-12-03T03:15:44.004Z,99.99
2018-12-03T03:16:43.951Z,99.99
2018-12-03T03:18:39.613Z,99.99
2018-12-03T03:19:39.560Z,99.99
2018-12-03T03:21:35.921Z,99.99
2018-12-03T03:22:35.880Z,99.99
2018-12-03T03:24:30.893Z,99.99
2018-12-03T03:25:30.833Z,99.99
2018-12-03T03:27:26.246Z,99.99
2018-12-03T03:28:26.205Z,99.99
2018-12-03T03:30:22.112Z,99.99
2018-12-03T03:31:22.055Z,99.99
2018-12-03T03:33:18.430Z,99.99
2018-12-03T03:34:18.375Z,99.99
2018-12-03T03:36:15.705Z,99.99
2018-12-03T03:37:15.660Z,99.99
2018-12-03T03:39:12.355Z,99.99
2018-12-03T03:40:12.320Z,99.99
2018-12-03T03:42:09.965Z,99.99
2018-12-03T03:43:09.921Z,99.99
2018-12-03T03:45:06.253Z,99.99
2018-12-03T03:46:06.205Z,99.99
2018-12-03T03:48:03.036Z,99.99
2018-12-03T03:49:02.989Z,99.99
2018-12-03T03:50:59.676Z,99.99
2018-12-03T03:51:59.629Z,99.99
2018-12-03T03:53:56.020Z,99.99
2018-12-03T03:54:55.967Z,99.99
2018-12-03T03:56:52.342Z,99.99
2018-12-03T03:57:52.301Z,99.99
2018-12-03T03:59:48.680Z,99.99
2018-12-03T04:00:48.628Z,99.99
2018-12-03T04:02:44.608Z,99.99
2018-12-03T04:03:44.561Z,99.99
2018-12-03T04:05:41.067Z,99.99
2018-12-03T04:06:41.013Z,99.99
2018-12-03T04:08:37.858Z,99.99
2018-12-03T04:09:37.819Z,99.99
2018-12-03T04:11:34.131Z,99.99
2018-12-03T04:12:34.072Z,99.99
2018-12-03T04:14:30.650Z,99.99
2018-12-03T04:15:30.597Z,99.99
2018-12-03T04:17:26.354Z,99.99
2018-12-03T04:18:26.309Z,99.99
2018-12-03T04:20:22.645Z,99.99
2018-12-03T04:21:22.649Z,99.99
2018-12-03T04:23:19.579Z,99.99
2018-12-03T04:24:19.538Z,99.99
2018-12-03T04:26:15.359Z,99.99
2018-12-03T04:27:15.307Z,99.99
2018-12-03T04:29:12.459Z,99.99
2018-12-03T04:30:12.391Z,99.99
2018-12-03T04:32:08.737Z,99.99
2018-12-03T04:33:08.775Z,99.99
2018-12-03T04:35:05.341Z,99.99
2018-12-03T04:36:05.287Z,99.99
2018-12-03T04:38:01.635Z,99.99
2018-12-03T04:39:01.587Z,99.99
2018-12-03T04:40:57.931Z,99.99
2018-12-03T04:41:57.882Z,99.99
2018-12-03T04:43:53.320Z,99.99
2018-12-03T04:44:53.275Z,99.99
2018-12-03T04:46:49.591Z,99.99
2018-12-03T04:47:49.541Z,99.99
2018-12-03T04:49:45.886Z,99.99
2018-12-03T04:50:45.849Z,99.99
2018-12-03T04:52:41.435Z,99.99
2018-12-03T04:53:41.378Z,99.99
2018-12-03T04:55:37.990Z,99.99
2018-12-03T04:56:37.939Z,99.99
2018-12-03T04:58:33.377Z,99.99
2018-12-03T04:59:33.340Z,99.99
2018-12-03T05:01:30.193Z,99.99
2018-12-03T05:02:30.136Z,99.99
2018-12-03T05:04:26.482Z,99.99
2018-12-03T05:05:26.440Z,99.99
2018-12-03T05:07:24.580Z,99.99
2018-12-03T05:08:24.511Z,99.99
2018-12-03T05:10:21.527Z,99.99
2018-12-03T05:11:21.502Z,99.99
2018-12-03T05:13:18.785Z,99.99
2018-12-03T05:14:18.737Z,99.99
2018-12-03T05:16:15.475Z,99.99
2018-12-03T05:17:15.423Z,99.99
2018-12-03T05:19:12.053Z,99.99
2018-12-03T05:20:12.022Z,99.99
2018-12-03T05:22:08.354Z,99.99
2018-12-03T05:23:08.309Z,99.99
2018-12-03T05:25:04.604Z,99.99
2018-12-03T05:26:04.562Z,99.99
2018-12-03T05:28:00.982Z,99.99
2018-12-03T05:29:00.857Z,99.99
2018-12-03T05:30:57.189Z,99.99
2018-12-03T05:31:57.162Z,99.99
2018-12-03T05:33:53.756Z,99.99
2018-12-03T05:36:36.626Z,99.99
2018-12-03T05:37:36.581Z,99.99
2018-12-03T05:39:32.093Z,99.99
2018-12-03T05:40:32.040Z,99.99
2018-12-03T05:42:27.429Z,99.99
2018-12-03T05:43:27.378Z,99.99
2018-12-03T05:45:24.434Z,99.99
2018-12-03T05:46:24.389Z,99.99
2018-12-03T05:48:19.892Z,99.99
2018-12-03T05:49:19.847Z,99.99
2018-12-03T05:51:15.321Z,99.99
2018-12-03T05:52:15.281Z,99.99
2018-12-03T05:54:10.675Z,99.99
2018-12-03T05:55:10.619Z,99.99
2018-12-03T05:57:06.046Z,99.99
2018-12-03T05:58:06.000Z,99.99
2018-12-03T06:00:02.346Z,99.99
2018-12-03T06:01:02.295Z,99.99
2018-12-03T06:02:57.663Z,99.99
2018-12-03T06:03:57.610Z,99.99
2018-12-03T06:05:53.086Z,99.99
2018-12-03T06:06:53.047Z,99.99
2018-12-03T06:09:02.173Z,99.99
2018-12-03T06:10:02.117Z,99.99
2018-12-03T06:11:57.885Z,99.99
2018-12-03T06:12:57.847Z,99.99
2018-12-03T06:14:54.219Z,99.99
2018-12-03T06:15:54.177Z,99.99
2018-12-03T06:17:50.559Z,99.99
2018-12-03T06:18:50.515Z,99.99
2018-12-03T06:20:47.709Z,99.99
2018-12-03T06:21:47.649Z,99.99
2018-12-03T06:23:44.135Z,99.99
2018-12-03T06:24:44.088Z,99.99
2018-12-03T06:26:40.479Z,99.99
2018-12-03T06:27:40.439Z,99.99
2018-12-03T06:29:37.273Z,99.99
2018-12-03T06:30:37.216Z,99.99
2018-12-03T06:32:34.145Z,99.99
2018-12-03T06:33:34.120Z,99.99
2018-12-03T06:35:30.492Z,99.99
2018-12-03T06:36:30.438Z,99.99
2018-12-03T06:38:27.971Z,99.99
2018-12-03T06:39:27.926Z,99.99
2018-12-03T06:41:24.782Z,99.99
2018-12-03T06:42:24.720Z,99.99
2018-12-03T06:44:22.312Z,99.99
2018-12-03T06:45:22.241Z,99.99
2018-12-03T06:47:18.732Z,99.99
2018-12-03T06:48:18.584Z,99.99
2018-12-03T06:50:15.265Z,99.99
2018-12-03T06:51:15.220Z,99.99
2018-12-03T06:53:11.558Z,99.99
2018-12-03T06:54:11.530Z,99.99
2018-12-03T06:56:07.946Z,99.99
2018-12-03T06:57:07.895Z,99.99
2018-12-03T06:59:04.210Z,99.99
2018-12-03T07:00:04.167Z,99.99
2018-12-03T07:02:10.842Z,99.99
2018-12-03T07:03:10.790Z,99.99
2018-12-03T07:05:07.828Z,99.99
2018-12-03T07:06:07.780Z,99.99
2018-12-03T07:08:03.181Z,99.99
2018-12-03T07:09:03.139Z,99.99
2018-12-03T07:10:59.033Z,99.99
2018-12-03T07:11:58.982Z,99.99
2018-12-03T07:13:54.338Z,99.99
2018-12-03T07:14:54.282Z,99.99
2018-12-03T07:16:51.348Z,99.99
2018-12-03T07:17:51.248Z,99.99
2018-12-03T07:19:46.614Z,99.99
2018-12-03T07:20:46.570Z,99.99
2018-12-03T07:22:42.315Z,99.99
2018-12-03T07:23:42.263Z,99.99
2018-12-03T07:25:38.239Z,99.99
2018-12-03T07:26:38.187Z,99.99
2018-12-03T07:28:35.239Z,99.99
2018-12-03T07:29:35.194Z,99.99
2018-12-03T07:31:31.636Z,99.99
2018-12-03T07:32:31.580Z,99.99
2018-12-03T07:34:27.966Z,99.99
2018-12-03T07:35:27.920Z,99.99
2018-12-03T07:37:24.357Z,99.99
2018-12-03T07:38:24.298Z,99.99
2018-12-03T07:40:19.894Z,99.99
2018-12-03T07:41:19.850Z,99.99
2018-12-03T07:43:15.215Z,99.99
2018-12-03T07:44:15.143Z,99.99
2018-12-03T07:46:10.616Z,99.99
2018-12-03T07:47:10.566Z,99.99
2018-12-03T07:49:06.876Z,99.99
2018-12-03T07:50:06.834Z,99.99
2018-12-03T07:52:03.729Z,99.99
2018-12-03T07:53:03.671Z,99.99
2018-12-03T07:54:59.324Z,99.99
2018-12-03T07:55:59.280Z,99.99
2018-12-03T07:57:55.691Z,99.99
2018-12-03T07:58:55.638Z,99.99
2018-12-03T08:00:51.758Z,99.99
2018-12-03T08:01:51.703Z,99.99
2018-12-03T08:04:00.877Z,99.99
2018-12-03T08:05:00.821Z,99.99
2018-12-03T08:06:57.292Z,99.99
2018-12-03T08:07:57.236Z,99.99
2018-12-03T08:09:53.912Z,99.99
2018-12-03T08:10:53.865Z,99.99
2018-12-03T08:12:50.242Z,99.99
2018-12-03T08:13:50.198Z,99.99
2018-12-03T08:15:46.529Z,99.99
2018-12-03T08:16:46.483Z,99.99
2018-12-03T08:18:42.826Z,99.99
2018-12-03T08:19:42.772Z,99.99
2018-12-03T08:21:40.413Z,99.99
2018-12-03T08:22:40.334Z,99.99
2018-12-03T08:24:37.892Z,99.99
2018-12-03T08:25:37.840Z,99.99
2018-12-03T08:27:34.587Z,99.99
2018-12-03T08:28:34.547Z,99.99
2018-12-03T08:30:32.952Z,99.99
2018-12-03T08:31:33.136Z,99.99
2018-12-03T08:33:29.761Z,99.99
2018-12-03T08:34:29.701Z,99.99
2018-12-03T08:36:26.866Z,99.99
2018-12-03T08:37:26.822Z,99.99
2018-12-03T08:39:23.176Z,99.99
2018-12-03T08:40:23.115Z,99.99
2018-12-03T08:42:19.991Z,99.99
2018-12-03T08:43:19.938Z,99.99
2018-12-03T08:45:16.319Z,99.99
2018-12-03T08:46:16.275Z,99.99
2018-12-03T08:48:11.727Z,99.99
2018-12-03T08:49:11.711Z,99.99
2018-12-03T08:51:07.088Z,99.99
2018-12-03T08:52:07.056Z,99.99
2018-12-03T08:54:03.564Z,99.99
2018-12-03T08:55:03.529Z,99.99
2018-12-03T08:57:00.028Z,99.99
2018-12-03T08:57:59.976Z,99.99
2018-12-03T08:59:56.044Z,99.99
2018-12-03T09:00:55.987Z,99.99
2018-12-03T09:02:52.624Z,99.99
2018-12-03T09:03:52.546Z,99.99
2018-12-03T09:05:49.440Z,99.99
2018-12-03T09:06:49.398Z,99.99
2018-12-03T09:08:45.811Z,99.99
2018-12-03T09:09:45.760Z,99.99
2018-12-03T09:11:42.799Z,99.99
2018-12-03T09:12:42.753Z,99.99
2018-12-03T09:14:39.396Z,99.99
2018-12-03T09:15:39.386Z,99.99
2018-12-03T09:17:36.114Z,99.99
2018-12-03T09:18:36.080Z,99.99
2018-12-03T09:20:32.829Z,99.99
2018-12-03T09:21:32.775Z,99.99
2018-12-03T09:23:29.837Z,99.99
2018-12-03T09:24:29.793Z,99.99
2018-12-03T09:26:25.250Z,99.99
2018-12-03T09:27:26.237Z,99.99
2018-12-03T09:29:23.775Z,99.99
2018-12-03T09:30:27.535Z,99.99
2018-12-03T09:32:17.978Z,99.99
2018-12-03T09:33:18.950Z,99.99
2018-12-03T09:35:15.083Z,99.99
2018-12-03T09:36:15.024Z,99.99
2018-12-03T09:38:11.349Z,99.99
2018-12-03T09:39:11.306Z,99.99
2018-12-03T09:41:07.659Z,99.99
2018-12-03T09:42:07.609Z,99.99
2018-12-03T09:44:04.509Z,99.99
2018-12-03T09:45:04.453Z,99.99
2018-12-03T09:46:59.870Z,99.99
2018-12-03T09:47:59.829Z,99.99
2018-12-03T09:49:57.800Z,99.99
2018-12-03T09:50:57.750Z,99.99
2018-12-03T09:52:54.140Z,99.99
2018-12-03T09:53:54.095Z,99.99
2018-12-03T09:55:50.563Z,99.99
2018-12-03T09:56:50.506Z,99.99
2018-12-03T09:58:47.056Z,99.99
2018-12-03T09:59:47.020Z,99.99
2018-12-03T10:01:55.303Z,99.99
2018-12-03T10:02:55.252Z,99.99
2018-12-03T10:04:52.106Z,99.95
2018-12-03T10:05:52.035Z,99.99
2018-12-03T10:07:48.379Z,99.71
2018-12-03T10:08:48.341Z,99.52
2018-12-03T10:10:45.042Z,99.99
2018-12-03T10:11:44.941Z,99.80
2018-12-03T10:13:41.801Z,99.99
2018-12-03T10:14:41.758Z,99.32
2018-12-03T10:16:39.284Z,99.52
2018-12-03T10:17:39.231Z,99.80
2018-12-03T10:19:35.609Z,99.04
2018-12-03T10:20:35.563Z,99.23
2018-12-03T10:22:31.947Z,99.61
2018-12-03T10:23:31.892Z,99.13
2018-12-03T10:25:27.476Z,99.23
2018-12-03T10:26:27.405Z,99.13
2018-12-03T10:28:22.769Z,98.75
2018-12-03T10:29:22.725Z,98.47
2018-12-03T10:31:18.136Z,98.37
2018-12-03T10:32:18.084Z,98.27
2018-12-03T10:34:13.527Z,97.99
2018-12-03T10:35:13.486Z,98.56
2018-12-03T10:37:08.910Z,98.75
2018-12-03T10:38:08.854Z,98.47
2018-12-03T10:40:04.758Z,98.66
2018-12-03T10:41:04.714Z,98.94
2018-12-03T10:43:01.423Z,97.89
2018-12-03T10:44:01.372Z,98.27
2018-12-03T10:45:57.086Z,97.99
2018-12-03T10:46:57.030Z,98.27
2018-12-03T10:48:53.833Z,98.27
2018-12-03T10:49:53.792Z,98.94
2018-12-03T10:51:49.245Z,98.66
2018-12-03T10:52:49.196Z,98.27
2018-12-03T10:54:46.238Z,97.99
2018-12-03T10:55:46.194Z,98.27
2018-12-03T10:57:42.121Z,99.04
2018-12-03T10:58:42.071Z,98.66
2018-12-03T11:00:37.733Z,98.66
2018-12-03T11:01:37.694Z,97.89
2018-12-03T11:03:33.085Z,98.08
2018-12-03T11:04:33.031Z,97.99
2018-12-03T11:06:28.512Z,98.47
2018-12-03T11:07:28.463Z,98.27
2018-12-03T11:09:23.911Z,98.94
2018-12-03T11:10:23.867Z,99.71
2018-12-03T11:12:19.637Z,98.66
2018-12-03T11:13:19.585Z,99.52
2018-12-03T11:15:14.980Z,98.18
2018-12-03T11:16:14.936Z,98.37
2018-12-03T11:18:09.977Z,98.75
2018-12-03T11:19:09.924Z,98.47
2018-12-03T11:21:05.337Z,98.47
2018-12-03T11:22:05.298Z,98.27
2018-12-03T11:24:02.218Z,98.66
2018-12-03T11:25:02.158Z,98.18
2018-12-03T11:26:58.666Z,97.99
2018-12-03T11:27:58.615Z,98.27
2018-12-03T11:29:54.168Z,97.80
2018-12-03T11:30:54.123Z,97.61
2018-12-03T11:32:49.627Z,97.22
2018-12-03T11:33:49.576Z,96.94
2018-12-03T11:35:44.539Z,97.42
2018-12-03T11:36:44.493Z,97.13
2018-12-03T11:38:41.009Z,97.22
2018-12-03T11:39:40.957Z,97.13
2018-12-03T11:41:36.372Z,97.22
2018-12-03T11:42:36.331Z,97.80
2018-12-03T11:44:31.778Z,96.84
2018-12-03T11:45:31.728Z,97.13
2018-12-03T11:47:27.090Z,96.94
2018-12-03T11:48:27.036Z,96.66
2018-12-03T11:50:22.420Z,96.66
2018-12-03T11:51:22.379Z,96.66
2018-12-03T11:53:18.370Z,96.56
2018-12-03T11:54:17.679Z,96.17
2018-12-03T11:56:13.317Z,95.79
2018-12-03T11:57:13.278Z,95.98
2018-12-03T11:59:08.833Z,96.37
2018-12-03T12:00:08.781Z,96.46
2018-12-03T12:02:17.357Z,96.17
2018-12-03T12:03:17.315Z,96.17
2018-12-03T12:05:12.751Z,95.12
2018-12-03T12:06:12.699Z,94.74
2018-12-03T12:08:09.624Z,95.70
2018-12-03T12:09:09.575Z,94.98
2018-12-03T12:11:42.965Z,94.65
2018-12-03T12:12:43.843Z,94.27
2018-12-03T12:14:38.422Z,93.65
2018-12-03T12:15:38.370Z,93.70
2018-12-03T12:17:34.295Z,93.26
2018-12-03T12:18:34.255Z,93.31
2018-12-03T12:20:30.682Z,94.03
2018-12-03T12:21:30.625Z,93.02
2018-12-03T12:23:27.102Z,93.84
2018-12-03T12:24:27.051Z,94.70
2018-12-03T12:26:22.539Z,94.12
2018-12-03T12:27:22.497Z,93.93
2018-12-03T12:29:19.239Z,93.93
2018-12-03T12:30:19.190Z,93.93
2018-12-03T12:32:14.615Z,92.97
2018-12-03T12:33:14.573Z,92.79
2018-12-03T12:35:10.228Z,93.17
2018-12-03T12:36:10.170Z,93.70
2018-12-03T12:38:19.334Z,92.93
2018-12-03T12:39:19.272Z,93.51
2018-12-03T12:41:15.613Z,93.31
2018-12-03T12:42:15.580Z,92.97
2018-12-03T12:44:12.568Z,93.26
2018-12-03T12:45:12.522Z,92.26
2018-12-03T12:47:09.373Z,92.60
2018-12-03T12:48:09.331Z,92.41
2018-12-03T12:50:05.732Z,93.84
2018-12-03T12:51:05.682Z,92.79
2018-12-03T12:53:02.290Z,92.41
2018-12-03T12:54:02.292Z,92.79
2018-12-03T12:55:58.710Z,92.88
2018-12-03T12:56:58.663Z,93.36
2018-12-03T12:58:55.116Z,93.07
2018-12-03T12:59:55.063Z,93.07
2018-12-03T13:02:03.648Z,93.17
2018-12-03T13:03:03.604Z,92.83
2018-12-03T13:04:59.072Z,93.17
2018-12-03T13:05:59.015Z,93.07
2018-12-03T13:07:55.252Z,92.50
2018-12-03T13:08:55.210Z,92.79
2018-12-03T13:10:52.148Z,93.93
2018-12-03T13:11:52.094Z,92.88
2018-12-03T13:13:47.573Z,92.97
2018-12-03T13:14:47.454Z,93.17
2018-12-03T13:16:43.168Z,93.36
2018-12-03T13:17:43.117Z,92.88
2018-12-03T13:19:38.549Z,93.17
2018-12-03T13:20:38.506Z,93.26
2018-12-03T13:22:34.570Z,92.69
2018-12-03T13:23:34.518Z,92.60
2018-12-03T13:25:29.909Z,93.17
2018-12-03T13:26:29.906Z,92.93
2018-12-03T13:28:26.090Z,92.79
2018-12-03T13:29:26.048Z,92.97
2018-12-03T13:31:38.975Z,92.41
2018-12-03T13:32:35.616Z,92.60
2018-12-03T13:34:34.387Z,92.50
2018-12-03T13:35:31.549Z,92.60
2018-12-03T13:37:27.897Z,91.74
2018-12-03T13:38:27.844Z,92.60
2018-12-03T13:40:25.090Z,91.64
2018-12-03T13:41:25.038Z,91.83
2018-12-03T13:43:21.559Z,91.93
2018-12-03T13:44:21.525Z,91.55
2018-12-03T13:46:17.821Z,92.69
2018-12-03T13:47:17.765Z,92.02
2018-12-03T13:49:14.129Z,91.07
2018-12-03T13:50:14.083Z,90.78
2018-12-03T13:52:10.567Z,90.69
2018-12-03T13:53:10.522Z,91.45
2018-12-03T13:55:07.503Z,91.26
2018-12-03T13:56:07.461Z,91.45
2018-12-03T13:58:04.628Z,90.88
2018-12-03T13:59:04.572Z,92.02
2018-12-03T14:01:00.941Z,92.31
2018-12-03T14:02:00.884Z,91.83
2018-12-03T14:03:58.860Z,92.41
2018-12-03T14:04:58.818Z,92.41
2018-12-03T14:06:54.668Z,91.64
2018-12-03T14:07:54.613Z,91.55
2018-12-03T14:09:51.743Z,92.02
2018-12-03T14:10:51.699Z,92.60
2018-12-03T14:12:49.509Z,92.46
2018-12-03T14:15:06.172Z,92.65
2018-12-03T14:16:06.093Z,92.36
2018-12-03T14:18:02.825Z,92.07
2018-12-03T14:19:02.774Z,91.60
2018-12-03T14:20:59.363Z,92.46
2018-12-03T14:21:59.295Z,91.98
2018-12-03T14:23:56.688Z,92.26
2018-12-03T14:24:56.637Z,92.46
2018-12-03T14:26:53.206Z,92.07
2018-12-03T14:27:53.146Z,92.07
2018-12-03T14:29:50.429Z,91.60
2018-12-03T14:30:50.395Z,91.98
2018-12-03T14:32:46.738Z,91.78
2018-12-03T14:33:48.769Z,92.07
2018-12-03T14:35:43.595Z,92.07
2018-12-03T14:36:43.553Z,92.55
2018-12-03T14:38:39.991Z,91.60
2018-12-03T14:39:39.954Z,91.41
2018-12-03T14:41:38.247Z,91.60
2018-12-03T14:42:38.172Z,91.69
2018-12-03T14:44:34.956Z,91.69
2018-12-03T14:45:34.917Z,91.41
2018-12-03T14:47:30.477Z,92.55
2018-12-03T14:48:30.422Z,92.65
2018-12-03T14:50:26.776Z,92.46
2018-12-03T14:51:26.736Z,93.12
2018-12-03T14:53:23.077Z,93.31
2018-12-03T14:54:23.025Z,92.55
2018-12-03T14:56:19.968Z,93.02
2018-12-03T14:57:19.926Z,92.93
2018-12-03T14:59:16.271Z,93.02
2018-12-03T15:00:16.207Z,93.79
2018-12-03T15:02:24.355Z,94.84
2018-12-03T15:03:24.298Z,93.93
2018-12-03T15:05:19.265Z,94.51
2018-12-03T15:06:19.228Z,94.79
2018-12-03T15:08:15.612Z,94.56
2018-12-03T15:09:15.552Z,94.41
2018-12-03T15:11:11.084Z,94.32
2018-12-03T15:12:11.043Z,94.12
2018-12-03T15:14:07.560Z,94.51
2018-12-03T15:15:07.508Z,94.41
2018-12-03T15:17:02.946Z,94.12
2018-12-03T15:18:02.907Z,93.65
2018-12-03T15:19:58.923Z,93.84
2018-12-03T15:20:58.870Z,94.03
2018-12-03T15:22:55.781Z,94.22
2018-12-03T15:23:55.737Z,94.12
2018-12-03T15:25:51.630Z,94.03
2018-12-03T15:26:51.584Z,94.32
2018-12-03T15:28:46.963Z,94.32
2018-12-03T15:29:46.911Z,94.32
2018-12-03T15:31:42.692Z,94.32
2018-12-03T15:32:42.649Z,94.32
2018-12-03T15:34:38.069Z,94.60
2018-12-03T15:35:38.013Z,94.41
2018-12-03T15:37:34.314Z,94.22
2018-12-03T15:38:34.271Z,94.22
2018-12-03T15:40:30.033Z,94.32
2018-12-03T15:41:29.979Z,93.74
2018-12-03T15:43:39.156Z,94.51
2018-12-03T15:44:39.116Z,94.98
2018-12-03T15:46:35.423Z,94.51
2018-12-03T15:47:35.378Z,94.41
2018-12-03T15:49:31.698Z,93.93
2018-12-03T15:50:31.649Z,93.65
2018-12-03T15:52:39.929Z,93.84
2018-12-03T15:53:39.883Z,94.03
2018-12-03T15:55:35.269Z,94.41
2018-12-03T15:56:35.210Z,94.79
2018-12-03T15:58:30.996Z,94.32
2018-12-03T15:59:30.956Z,94.41
2018-12-03T16:01:38.624Z,94.51
2018-12-03T16:02:38.664Z,94.41
2018-12-03T16:04:34.924Z,94.60
2018-12-03T16:05:34.871Z,94.98
2018-12-03T16:07:31.102Z,95.17
2018-12-03T16:08:31.059Z,95.98
2018-12-03T16:10:27.887Z,95.98
2018-12-03T16:11:27.837Z,96.17
2018-12-03T16:13:24.396Z,96.08
2018-12-03T16:14:24.354Z,96.08
2018-12-03T16:16:19.777Z,96.08
2018-12-03T16:17:20.225Z,96.08
2018-12-03T16:19:16.823Z,95.98
2018-12-03T16:20:16.778Z,95.79
2018-12-03T16:22:13.101Z,96.08
2018-12-03T16:23:13.037Z,96.08
2018-12-03T16:25:11.416Z,96.65
2018-12-03T16:26:11.352Z,97.32
2018-12-03T16:28:08.008Z,97.61
2018-12-03T16:29:07.965Z,98.75
2018-12-03T16:31:04.324Z,98.36
2018-12-03T16:32:04.267Z,99.60
2018-12-03T16:34:01.407Z,99.99
2018-12-03T16:35:01.365Z,99.99
2018-12-03T16:36:58.030Z,99.99
2018-12-03T16:37:57.977Z,99.99
2018-12-03T16:39:56.586Z,99.99
2018-12-03T16:40:56.544Z,99.99
2018-12-03T16:42:52.074Z,99.99
2018-12-03T16:43:52.018Z,99.99
2018-12-03T16:45:49.040Z,99.99
2018-12-03T16:46:48.984Z,99.99
2018-12-03T16:48:45.357Z,99.99
2018-12-03T16:49:45.316Z,99.99
2018-12-03T16:51:41.789Z,99.99
2018-12-03T16:52:41.739Z,99.99
2018-12-03T16:54:37.200Z,99.99
2018-12-03T16:55:37.156Z,99.99
2018-12-03T16:57:33.680Z,99.99
2018-12-03T16:58:33.630Z,99.99
2018-12-03T17:00:29.952Z,99.99
2018-12-03T17:01:29.906Z,99.99
2018-12-03T17:03:26.364Z,99.99
2018-12-03T17:04:26.312Z,99.99
2018-12-03T17:06:23.302Z,99.99
2018-12-03T17:07:23.245Z,99.99
2018-12-03T17:09:19.016Z,99.99
2018-12-03T17:10:18.974Z,99.99
2018-12-03T17:12:15.535Z,99.99
2018-12-03T17:13:15.479Z,99.99
2018-12-03T17:15:10.850Z,99.99
2018-12-03T17:16:10.809Z,99.99
2018-12-03T17:18:07.144Z,99.99
2018-12-03T17:19:07.088Z,99.99
2018-12-03T17:21:03.987Z,99.99
2018-12-03T17:22:03.933Z,99.99
2018-12-03T17:24:01.301Z,99.99
2018-12-03T17:25:01.247Z,99.99
2018-12-03T17:26:58.948Z,99.99
2018-12-03T17:27:58.905Z,99.99
2018-12-03T17:29:54.288Z,99.99
2018-12-03T17:30:54.232Z,99.99
2018-12-03T17:32:50.951Z,99.99
2018-12-03T17:33:50.895Z,99.99
2018-12-03T17:35:47.335Z,99.99
2018-12-03T17:36:47.289Z,99.99
2018-12-03T17:38:42.951Z,99.99
2018-12-03T17:39:42.895Z,99.99
2018-12-03T17:41:39.241Z,99.99
2018-12-03T17:42:39.192Z,99.99
2018-12-03T17:44:35.930Z,99.99
2018-12-03T17:45:35.875Z,99.99
2018-12-03T17:47:31.279Z,99.99
2018-12-03T17:48:31.239Z,99.99
2018-12-03T17:50:27.112Z,99.99
2018-12-03T17:51:27.058Z,99.99
2018-12-03T17:53:24.236Z,99.99
2018-12-03T17:54:24.182Z,99.99
2018-12-03T17:56:20.511Z,99.99
2018-12-03T17:57:20.464Z,99.99
2018-12-03T17:59:18.492Z,99.99
2018-12-03T18:00:18.438Z,99.99
2018-12-03T18:02:26.445Z,99.99
2018-12-03T18:03:26.406Z,99.99
2018-12-03T18:05:22.823Z,99.99
2018-12-03T18:06:22.766Z,99.99
2018-12-03T18:08:19.229Z,99.99
2018-12-03T18:09:19.176Z,99.99
2018-12-03T18:11:16.477Z,99.99
2018-12-03T18:12:16.424Z,99.99
2018-12-03T18:14:12.916Z,99.99
2018-12-03T18:15:12.864Z,99.99
2018-12-03T18:17:09.259Z,99.99
2018-12-03T18:18:09.258Z,99.99
2018-12-03T18:20:05.855Z,99.99
2018-12-03T18:21:05.800Z,99.99
2018-12-03T18:23:01.680Z,99.99
2018-12-03T18:24:01.609Z,99.99
2018-12-03T18:25:57.402Z,99.99
2018-12-03T18:26:57.351Z,99.99
2018-12-03T18:28:53.151Z,99.99
2018-12-03T18:29:53.103Z,99.99
2018-12-03T18:31:48.723Z,99.99
2018-12-03T18:32:48.775Z,99.99
2018-12-03T18:34:44.466Z,99.99
2018-12-03T18:35:44.422Z,99.99
2018-12-03T18:37:53.660Z,99.99
2018-12-03T18:38:53.617Z,99.99
2018-12-03T18:40:49.985Z,99.99
2018-12-03T18:41:49.929Z,99.99
2018-12-03T18:43:46.263Z,99.99
2018-12-03T18:44:46.223Z,99.99
2018-12-03T18:46:42.692Z,99.99
2018-12-03T18:47:42.620Z,99.99
2018-12-03T18:49:39.138Z,99.99
2018-12-03T18:50:39.092Z,99.99
2018-12-03T18:52:35.503Z,99.99
2018-12-03T18:53:35.452Z,99.99
2018-12-03T18:55:32.535Z,99.99
2018-12-03T18:56:32.463Z,99.99
2018-12-03T18:58:28.987Z,99.99
2018-12-03T18:59:28.942Z,99.99
2018-12-03T19:01:25.782Z,99.99