createdAt,value
2018-03-21T00:01:46.801Z,-2.97
2018-03-21T00:02:46.818Z,-2.96
2018-03-21T00:03:46.815Z,-3.11
2018-03-21T00:04:46.164Z,-3.11
2018-03-21T00:05:46.824Z,-3.18
2018-03-21T00:06:46.166Z,-3.32
2018-03-21T00:07:46.127Z,-3.20
2018-03-21T00:08:46.331Z,-3.17
2018-03-21T00:09:46.098Z,-3.33
2018-03-21T00:10:46.118Z,-3.38
2018-03-21T00:11:46.091Z,-3.47
2018-03-21T00:12:46.091Z,-3.51
2018-03-21T00:13:46.363Z,-3.61
2018-03-21T00:14:46.832Z,-3.60
2018-03-21T00:15:46.061Z,-3.54
2018-03-21T00:16:46.071Z,-3.71
2018-03-21T00:17:46.833Z,-3.67
2018-03-21T00:18:46.065Z,-3.78
2018-03-21T00:19:46.054Z,-3.84
2018-03-21T00:20:46.030Z,-3.96
2018-03-21T00:23:20.824Z,-3.94
2018-03-21T00:24:20.544Z,-4.01
2018-03-21T00:25:20.527Z,-4.04
2018-03-21T00:26:20.499Z,-4.05
2018-03-21T00:27:21.246Z,-4.07
2018-03-21T00:28:21.250Z,-4.02
2018-03-21T00:29:21.206Z,-3.94
2018-03-21T00:30:21.216Z,-4.02
2018-03-21T00:31:21.229Z,-4.12
2018-03-21T00:32:20.497Z,-4.15
2018-03-21T00:33:20.735Z,-4.25
2018-03-21T00:34:20.478Z,-4.30
2018-03-21T00:35:20.502Z,-4.33
2018-03-21T00:36:20.470Z,-4.37
2018-03-21T00:37:20.453Z,-4.41
2018-03-21T00:38:20.487Z,-4.44
2018-03-21T00:39:21.248Z,-4.47
2018-03-21T00:40:20.414Z,-4.46
2018-03-21T00:41:20.449Z,-4.43
2018-03-21T00:42:20.405Z,-4.36
2018-03-21T00:43:31.258Z,-4.36
2018-03-21T00:44:20.410Z,-4.29
2018-03-21T00:45:20.398Z,-4.20
2018-03-21T00:46:21.220Z,-4.18
2018-03-21T00:47:20.367Z,-4.19
2018-03-21T00:48:20.349Z,-4.23
2018-03-21T00:49:20.358Z,-4.19
2018-03-21T00:50:21.246Z,-4.25
2018-03-21T00:51:20.313Z,-4.19
2018-03-21T00:52:21.216Z,-4.23
2018-03-21T00:53:20.283Z,-4.36
2018-03-21T00:54:21.216Z,-4.41
2018-03-21T00:55:20.311Z,-4.46
2018-03-21T00:56:20.307Z,-4.61
2018-03-21T00:57:20.240Z,-4.65
2018-03-21T00:58:21.226Z,-4.73
2018-03-21T00:59:20.766Z,-4.76
2018-03-21T01:00:20.239Z,-4.76
2018-03-21T01:01:20.231Z,-4.77
2018-03-21T01:02:20.241Z,-4.93
2018-03-21T01:03:20.198Z,-5.00
2018-03-21T01:05:54.803Z,-4.89
2018-03-21T01:06:55.395Z,-4.94
2018-03-21T01:07:54.715Z,-5.08
2018-03-21T01:08:54.739Z,-5.17
2018-03-21T01:09:54.694Z,-5.05
2018-03-21T01:10:54.701Z,-4.95
2018-03-21T01:11:54.640Z,-4.89
2018-03-21T01:12:55.381Z,-4.97
2018-03-21T01:13:55.395Z,-4.95
2018-03-21T01:14:54.711Z,-5.05
2018-03-21T01:15:54.634Z,-5.41
2018-03-21T01:16:54.660Z,-5.40
2018-03-21T01:17:54.627Z,-5.49
2018-03-21T01:18:55.368Z,-5.33
2018-03-21T01:19:54.889Z,-5.22
2018-03-21T01:20:55.411Z,-5.14
2018-03-21T01:21:55.409Z,-5.35
2018-03-21T01:22:54.618Z,-5.37
2018-03-21T01:23:54.587Z,-5.44
2018-03-21T01:24:54.916Z,-5.44
2018-03-21T01:27:29.342Z,-5.65
2018-03-21T01:28:29.082Z,-5.41
2018-03-21T01:29:29.076Z,-5.51
2018-03-21T01:30:29.754Z,-5.49
2018-03-21T01:31:29.030Z,-5.51
2018-03-21T01:32:29.050Z,-5.52
2018-03-21T01:33:29.035Z,-5.62
2018-03-21T01:34:29.257Z,-5.67
2018-03-21T01:35:28.974Z,-5.76
2018-03-21T01:36:29.784Z,-5.69
2018-03-21T01:37:28.999Z,-5.72
2018-03-21T01:38:28.952Z,-5.62
2018-03-21T01:39:28.980Z,-5.72
2018-03-21T01:40:28.988Z,-5.74
2018-03-21T01:41:28.936Z,-5.84
2018-03-21T01:42:29.778Z,-5.97
2018-03-21T01:43:28.916Z,-6.12
2018-03-21T01:44:29.261Z,-6.13
2018-03-21T01:45:28.902Z,-6.24
2018-03-21T01:46:28.896Z,-6.26
2018-03-21T01:49:03.628Z,-6.34
2018-03-21T01:50:03.441Z,-6.33
2018-03-21T01:51:03.452Z,-6.40
2018-03-21T01:52:03.406Z,-6.40
2018-03-21T01:53:03.404Z,-6.40
2018-03-21T01:54:03.437Z,-6.40
2018-03-21T01:55:03.374Z,-6.45
2018-03-21T01:56:03.351Z,-6.34
2018-03-21T01:57:04.114Z,-6.33
2018-03-21T01:58:03.353Z,-6.27
2018-03-21T01:59:03.382Z,-6.36
2018-03-21T02:00:04.099Z,-6.39
2018-03-21T02:01:03.304Z,-6.47
2018-03-21T02:02:03.272Z,-6.39
2018-03-21T02:03:04.124Z,-6.29
2018-03-21T02:04:03.628Z,-6.23
2018-03-21T02:05:03.283Z,-6.16
2018-03-21T02:06:03.247Z,-6.05
2018-03-21T02:07:04.100Z,-6.08
2018-03-21T02:08:03.244Z,-6.16
2018-03-21T02:09:29.611Z,-6.21
2018-03-21T02:10:03.238Z,-6.12
2018-03-21T02:11:04.088Z,-6.08
2018-03-21T02:12:03.168Z,-6.15
2018-03-21T02:13:04.089Z,-6.39
2018-03-21T02:14:03.209Z,-6.33
2018-03-21T02:15:03.153Z,-6.40
2018-03-21T02:16:04.083Z,-6.37
2018-03-21T02:17:03.137Z,-6.39
2018-03-21T02:18:04.069Z,-6.40
2018-03-21T02:19:04.113Z,-6.51
2018-03-21T02:20:03.088Z,-6.51
2018-03-21T02:21:04.084Z,-6.51
2018-03-21T02:22:03.074Z,-6.45
2018-03-21T02:23:03.597Z,-6.45
2018-03-21T02:24:03.588Z,-6.40
2018-03-21T02:25:03.622Z,-6.45
2018-03-21T02:26:03.038Z,-6.47
2018-03-21T02:27:03.546Z,-6.58
2018-03-21T02:28:03.047Z,-6.51
2018-03-21T02:29:03.570Z,-6.45
2018-03-21T02:31:37.665Z,-6.40
2018-03-21T02:32:37.565Z,-6.33
2018-03-21T02:33:38.215Z,-6.36
2018-03-21T02:34:37.535Z,-6.40
2018-03-21T02:35:38.188Z,-6.45
2018-03-21T02:36:38.222Z,-6.40
2018-03-21T02:37:37.509Z,-6.42
2018-03-21T02:38:37.542Z,-6.44
2018-03-21T02:39:37.499Z,-6.40
2018-03-21T02:40:37.456Z,-6.37
2018-03-21T02:41:37.423Z,-6.50
2018-03-21T02:42:37.391Z,-6.59
2018-03-21T02:43:37.418Z,-6.70
2018-03-21T02:44:37.726Z,-6.82
2018-03-21T02:45:37.444Z,-6.84
2018-03-21T02:46:37.416Z,-6.94
2018-03-21T02:47:37.379Z,-7.00
2018-03-21T02:48:38.151Z,-6.95
2018-03-21T02:49:37.399Z,-6.95
2018-03-21T02:50:37.346Z,-6.97
2018-03-21T02:53:12.132Z,-6.99
2018-03-21T02:54:11.981Z,-7.08
2018-03-21T02:55:11.865Z,-6.99
2018-03-21T02:56:12.545Z,-7.05
2018-03-21T02:57:12.504Z,-7.02
2018-03-21T02:58:11.873Z,-6.88
2018-03-21T02:59:11.835Z,-6.92
2018-03-21T03:00:12.063Z,-7.03
2018-03-21T03:01:11.834Z,-7.15
2018-03-21T03:02:11.822Z,-7.26
2018-03-21T03:03:11.803Z,-7.39
2018-03-21T03:04:11.790Z,-7.39
2018-03-21T03:05:11.813Z,-7.38
2018-03-21T03:06:11.798Z,-7.37
2018-03-21T03:07:11.747Z,-7.39
2018-03-21T03:08:11.756Z,-7.47
2018-03-21T03:09:12.543Z,-7.42
2018-03-21T03:10:11.727Z,-7.52
2018-03-21T03:11:11.713Z,-7.60
2018-03-21T03:12:12.565Z,-7.49
2018-03-21T03:14:46.543Z,-7.69
2018-03-21T03:15:46.245Z,-7.70
2018-03-21T03:16:46.190Z,-7.81
2018-03-21T03:17:46.904Z,-7.81
2018-03-21T03:18:46.180Z,-7.81
2018-03-21T03:19:46.915Z,-7.83
2018-03-21T03:20:46.153Z,-7.83
2018-03-21T03:21:46.881Z,-7.80
2018-03-21T03:22:46.890Z,-7.83
2018-03-21T03:23:46.930Z,-7.81
2018-03-21T03:24:46.162Z,-7.81
2018-03-21T03:25:46.155Z,-7.83
2018-03-21T03:26:46.088Z,-7.83
2018-03-21T03:27:46.920Z,-7.81
2018-03-21T03:28:46.076Z,-7.86
2018-03-21T03:29:46.413Z,-7.79
2018-03-21T03:30:46.881Z,-7.81
2018-03-21T03:31:46.030Z,-7.81
2018-03-21T03:32:46.011Z,-7.87
2018-03-21T03:33:45.982Z,-7.83
2018-03-21T03:35:07.072Z,-7.86
2018-03-21T03:35:45.981Z,-7.87
2018-03-21T03:36:45.971Z,-7.69
2018-03-21T03:37:45.964Z,-7.86
2018-03-21T03:38:45.953Z,-7.80
2018-03-21T03:39:45.963Z,-7.81
2018-03-21T03:40:45.912Z,-7.79
2018-03-21T03:41:45.897Z,-7.77
2018-03-21T03:42:45.905Z,-7.72
2018-03-21T03:43:45.892Z,-7.79
2018-03-21T03:44:45.925Z,-7.79
2018-03-21T03:45:45.857Z,-7.84
2018-03-21T03:46:45.878Z,-7.91
2018-03-21T03:47:45.848Z,-7.98
2018-03-21T03:48:45.827Z,-7.95
2018-03-21T03:49:45.877Z,-8.03
2018-03-21T03:50:45.784Z,-8.08
2018-03-21T03:51:45.814Z,-8.14
2018-03-21T03:52:45.779Z,-8.32
2018-03-21T03:53:45.782Z,-8.21
2018-03-21T03:54:45.816Z,-8.29
2018-03-21T03:55:45.858Z,-8.32
2018-03-21T03:56:45.749Z,-8.39
2018-03-21T03:57:45.716Z,-8.37
2018-03-21T03:58:45.715Z,-8.34
2018-03-21T03:59:45.750Z,-8.34
2018-03-21T04:00:45.688Z,-8.31
2018-03-21T04:01:45.662Z,-8.24
2018-03-21T04:02:45.656Z,-8.34
2018-03-21T04:03:45.791Z,-8.35
2018-03-21T04:04:45.696Z,-8.37
2018-03-21T04:05:45.665Z,-8.44
2018-03-21T04:06:45.617Z,-8.44
2018-03-21T04:07:45.597Z,-8.45
2018-03-21T04:08:45.642Z,-8.44
2018-03-21T04:09:45.591Z,-8.47
2018-03-21T04:10:45.569Z,-8.53
2018-03-21T04:11:45.559Z,-8.53
2018-03-21T04:12:45.565Z,-8.58
2018-03-21T04:13:45.601Z,-8.39
2018-03-21T04:14:45.515Z,-8.44
2018-03-21T04:15:45.535Z,-8.48
2018-03-21T04:18:21.283Z,-8.47
2018-03-21T04:19:21.246Z,-8.53
2018-03-21T04:20:21.043Z,-8.45
2018-03-21T04:21:21.043Z,-8.55
2018-03-21T04:22:21.029Z,-8.47
2018-03-21T04:23:21.240Z,-8.50
2018-03-21T04:24:21.006Z,-8.55
2018-03-21T04:25:21.001Z,-8.45
2018-03-21T04:26:20.980Z,-8.45
2018-03-21T04:27:20.993Z,-8.52
2018-03-21T04:28:20.982Z,-8.48
2018-03-21T04:29:20.907Z,-8.53
2018-03-21T04:30:20.897Z,-8.53
2018-03-21T04:31:20.881Z,-8.45
2018-03-21T04:32:20.880Z,-8.42
2018-03-21T04:33:20.894Z,-8.37
2018-03-21T04:34:20.866Z,-8.32
2018-03-21T04:35:20.863Z,-8.31
2018-03-21T04:36:20.838Z,-8.34
2018-03-21T04:37:20.857Z,-8.27
2018-03-21T04:39:56.536Z,-8.37
2018-03-21T04:40:56.331Z,-8.39
2018-03-21T04:41:56.336Z,-8.39
2018-03-21T04:42:56.325Z,-8.34
2018-03-21T04:43:56.299Z,-8.41
2018-03-21T04:44:56.258Z,-8.38
2018-03-21T04:45:56.246Z,-8.45
2018-03-21T04:46:56.256Z,-8.31
2018-03-21T04:47:56.288Z,-8.34
2018-03-21T04:48:56.239Z,-8.34
2018-03-21T04:49:56.216Z,-8.52
2018-03-21T04:50:56.203Z,-8.39
2018-03-21T04:51:56.192Z,-8.39
2018-03-21T04:52:56.218Z,-8.47
2018-03-21T04:53:56.172Z,-8.45
2018-03-21T04:54:56.157Z,-8.45
2018-03-21T04:55:56.128Z,-8.48
2018-03-21T04:56:56.134Z,-8.52
2018-03-21T04:57:56.190Z,-8.58
2018-03-21T04:58:56.129Z,-8.66
2018-03-21T05:01:30.891Z,-8.66
2018-03-21T05:02:31.334Z,-8.62
2018-03-21T05:03:30.612Z,-8.65
2018-03-21T05:04:30.611Z,-8.63
2018-03-21T05:05:30.618Z,-8.73
2018-03-21T05:06:30.588Z,-8.71
2018-03-21T05:07:30.604Z,-8.80
2018-03-21T05:08:30.614Z,-8.81
2018-03-21T05:09:30.583Z,-9.01
2018-03-21T05:10:30.573Z,-9.04
2018-03-21T05:11:30.608Z,-9.16
2018-03-21T05:12:30.555Z,-9.15
2018-03-21T05:13:30.591Z,-9.27
2018-03-21T05:14:30.498Z,-9.33
2018-03-21T05:15:30.497Z,-9.40
2018-03-21T05:16:30.509Z,-9.48
2018-03-21T05:17:30.465Z,-9.56
2018-03-21T05:18:30.507Z,-9.48
2018-03-21T05:19:30.452Z,-9.41
2018-03-21T05:20:30.452Z,-9.50
2018-03-21T05:23:06.060Z,-9.52
2018-03-21T05:24:05.997Z,-9.58
2018-03-21T05:25:05.962Z,-9.53
2018-03-21T05:26:05.939Z,-9.41
2018-03-21T05:27:05.942Z,-9.46
2018-03-21T05:28:06.486Z,-9.34
2018-03-21T05:29:05.964Z,-9.15
2018-03-21T05:30:05.904Z,-9.13
2018-03-21T05:31:05.866Z,-9.16
2018-03-21T05:32:05.873Z,-9.06
2018-03-21T05:33:05.902Z,-9.20
2018-03-21T05:34:05.872Z,-9.16
2018-03-21T05:35:05.846Z,-9.10
2018-03-21T05:36:05.816Z,-9.02
2018-03-21T05:37:05.849Z,-9.01
2018-03-21T05:38:05.826Z,-8.78
2018-03-21T05:39:05.765Z,-8.74
2018-03-21T05:40:05.770Z,-8.59
2018-03-21T05:41:05.774Z,-8.52
2018-03-21T05:42:05.731Z,-8.52
2018-03-21T05:44:40.389Z,-8.45
2018-03-21T05:45:40.243Z,-8.38
2018-03-21T05:46:40.226Z,-8.16
2018-03-21T05:47:40.222Z,-7.90
2018-03-21T05:48:40.255Z,-7.80
2018-03-21T05:49:40.191Z,-7.83
2018-03-21T05:50:40.201Z,-7.83
2018-03-21T05:51:40.167Z,-7.77
2018-03-21T05:52:40.197Z,-7.86
2018-03-21T05:53:40.182Z,-7.84
2018-03-21T05:54:40.179Z,-7.94
2018-03-21T05:55:40.146Z,-7.97
2018-03-21T05:56:40.096Z,-8.06
2018-03-21T05:57:40.078Z,-8.13
2018-03-21T05:58:40.139Z,-8.26
2018-03-21T05:59:40.088Z,-8.24
2018-03-21T06:00:40.104Z,-8.16
2018-03-21T06:01:40.042Z,-8.02
2018-03-21T06:02:40.036Z,-7.95
2018-03-21T06:03:40.068Z,-7.99
2018-03-21T06:06:14.391Z,-7.88
2018-03-21T06:07:14.183Z,-7.87
2018-03-21T06:08:14.156Z,-7.83
2018-03-21T06:09:14.049Z,-7.79
2018-03-21T06:10:14.047Z,-7.69
2018-03-21T06:11:13.971Z,-7.30
2018-03-21T06:12:13.976Z,-7.03
2018-03-21T06:13:13.971Z,-6.82
2018-03-21T06:14:14.031Z,-6.48
2018-03-21T06:15:13.977Z,-6.18
2018-03-21T06:16:13.978Z,-5.98
2018-03-21T06:17:13.941Z,-5.80
2018-03-21T06:18:13.927Z,-5.58
2018-03-21T06:19:13.949Z,-5.37
2018-03-21T06:20:13.901Z,-5.27
2018-03-21T06:21:13.890Z,-5.62
2018-03-21T06:22:13.862Z,-5.67
2018-03-21T06:23:13.865Z,-5.44
2018-03-21T06:24:13.903Z,-5.08
2018-03-21T06:25:13.843Z,-4.61
2018-03-21T06:27:48.555Z,-3.72
2018-03-21T06:28:48.409Z,-3.23
2018-03-21T06:29:49.055Z,-3.02
2018-03-21T06:30:48.337Z,-2.51
2018-03-21T06:31:48.341Z,-1.85
2018-03-21T06:32:48.388Z,-2.11
2018-03-21T06:33:48.316Z,-2.50
2018-03-21T06:34:48.355Z,-2.51
2018-03-21T06:35:48.297Z,-2.29
2018-03-21T06:36:48.316Z,-1.85
2018-03-21T06:37:48.323Z,-1.43
2018-03-21T06:38:48.356Z,-1.10
2018-03-21T06:39:48.360Z,-0.87
2018-03-21T06:40:48.289Z,-1.27
2018-03-21T06:41:48.255Z,-0.97
2018-03-21T06:42:48.300Z,-0.86
2018-03-21T06:43:48.268Z,-0.66
2018-03-21T06:44:48.292Z,-0.72
2018-03-21T06:45:48.232Z,-0.83
2018-03-21T06:46:48.221Z,-0.47
2018-03-21T06:47:53.093Z,-0.22
2018-03-21T06:48:48.217Z,0.07
2018-03-21T06:49:48.237Z,0.28
2018-03-21T06:50:48.207Z,0.39
2018-03-21T06:51:48.196Z,0.36
2018-03-21T06:52:48.199Z,0.57
2018-03-21T06:53:48.186Z,0.25
2018-03-21T06:54:48.229Z,0.33
2018-03-21T06:55:48.184Z,0.41
2018-03-21T06:56:48.170Z,0.46
2018-03-21T06:57:48.162Z,0.53
2018-03-21T06:58:48.203Z,0.85
2018-03-21T06:59:48.193Z,1.42
2018-03-21T07:00:48.169Z,1.87
2018-03-21T07:01:48.159Z,2.04
2018-03-21T07:02:48.192Z,2.33
2018-03-21T07:03:48.171Z,2.56
2018-03-21T07:04:48.112Z,2.44
2018-03-21T07:05:48.138Z,2.33
2018-03-21T07:06:48.145Z,2.30
2018-03-21T07:07:48.132Z,2.44
2018-03-21T07:09:12.611Z,2.71
2018-03-21T07:09:48.149Z,2.51
2018-03-21T07:10:48.117Z,2.30
2018-03-21T07:11:48.114Z,2.40
2018-03-21T07:12:48.164Z,2.49
2018-03-21T07:13:48.164Z,2.46
2018-03-21T07:14:48.121Z,2.44
2018-03-21T07:15:48.102Z,2.52
2018-03-21T07:16:48.172Z,2.69
2018-03-21T07:17:48.098Z,2.82
2018-03-21T07:18:48.154Z,3.36
2018-03-21T07:19:48.135Z,3.71
2018-03-21T07:20:48.114Z,3.89
2018-03-21T07:21:48.098Z,3.90
2018-03-21T07:22:48.086Z,3.53
2018-03-21T07:23:48.149Z,3.40
2018-03-21T07:24:48.114Z,3.90
2018-03-21T07:25:48.090Z,3.94
2018-03-21T07:26:48.097Z,3.98
2018-03-21T07:27:48.160Z,3.94
2018-03-21T07:28:48.073Z,3.80
2018-03-21T07:29:59.075Z,3.97
2018-03-21T07:30:48.077Z,3.64
2018-03-21T07:31:48.102Z,3.70
2018-03-21T07:32:48.152Z,3.68
2018-03-21T07:33:48.082Z,3.43
2018-03-21T07:34:48.091Z,3.67
2018-03-21T07:35:48.107Z,3.92
2018-03-21T07:36:48.109Z,3.94
2018-03-21T07:37:48.143Z,4.01
2018-03-21T07:38:48.108Z,4.21
2018-03-21T07:39:48.133Z,4.50
2018-03-21T07:40:48.099Z,4.91
2018-03-21T07:41:48.152Z,5.23
2018-03-21T07:42:48.133Z,5.48
2018-03-21T07:43:48.146Z,5.60
2018-03-21T07:44:48.118Z,6.14
2018-03-21T07:45:48.091Z,6.36
2018-03-21T07:46:48.102Z,6.36
2018-03-21T07:47:48.094Z,6.35
2018-03-21T07:48:48.144Z,6.38
2018-03-21T07:49:48.104Z,6.47
2018-03-21T07:50:48.168Z,6.59
2018-03-21T07:51:48.101Z,6.87
2018-03-21T07:52:48.144Z,6.97
2018-03-21T07:53:48.113Z,6.98
2018-03-21T07:54:48.131Z,7.26
2018-03-21T07:55:48.112Z,7.35
2018-03-21T07:56:48.116Z,7.20
2018-03-21T07:57:48.181Z,6.89
2018-03-21T07:58:48.112Z,7.08
2018-03-21T07:59:48.101Z,7.12
2018-03-21T08:00:48.224Z,7.34
2018-03-21T08:01:48.121Z,7.29
2018-03-21T08:02:48.148Z,7.41
2018-03-21T08:03:48.214Z,7.53
2018-03-21T08:04:48.509Z,7.82
2018-03-21T08:05:48.514Z,7.85
2018-03-21T08:06:48.154Z,8.02
2018-03-21T08:07:48.147Z,7.81
2018-03-21T08:08:48.197Z,7.56
2018-03-21T08:09:48.143Z,7.29
2018-03-21T08:10:48.468Z,7.16
2018-03-21T08:11:48.163Z,6.87
2018-03-21T08:12:48.197Z,6.47
2018-03-21T08:13:48.232Z,6.58
2018-03-21T08:14:48.177Z,6.56
2018-03-21T08:15:48.192Z,6.68
2018-03-21T08:16:48.175Z,6.72
2018-03-21T08:17:48.198Z,7.08
2018-03-21T08:18:48.224Z,7.38
2018-03-21T08:19:48.208Z,7.82
2018-03-21T08:20:49.134Z,8.02
2018-03-21T08:21:48.218Z,8.25
2018-03-21T08:22:48.206Z,8.26
2018-03-21T08:23:48.245Z,8.39
2018-03-21T08:24:48.210Z,8.26
2018-03-21T08:25:48.227Z,8.17
2018-03-21T08:26:48.616Z,8.20
2018-03-21T08:27:48.248Z,8.37
2018-03-21T08:28:48.256Z,8.53
2018-03-21T08:29:48.262Z,8.37
2018-03-21T08:30:48.234Z,8.03
2018-03-21T08:31:48.332Z,8.15
2018-03-21T08:32:48.256Z,8.39
2018-03-21T08:33:48.342Z,8.28
2018-03-21T08:34:48.254Z,8.58
2018-03-21T08:35:48.272Z,8.63
2018-03-21T08:36:48.265Z,8.69
2018-03-21T08:37:48.267Z,8.78
2018-03-21T08:38:48.311Z,8.58
2018-03-21T08:39:48.277Z,8.62
2018-03-21T08:40:48.292Z,8.62
2018-03-21T08:41:48.355Z,8.72
2018-03-21T08:42:48.288Z,8.97
2018-03-21T08:43:48.354Z,8.90
2018-03-21T08:44:48.325Z,9.05
2018-03-21T08:45:48.326Z,9.06
2018-03-21T08:46:48.342Z,9.06
2018-03-21T08:47:48.319Z,9.06
2018-03-21T08:48:48.359Z,9.18
2018-03-21T08:49:48.313Z,9.09
2018-03-21T08:50:48.343Z,8.94
2018-03-21T08:51:48.343Z,8.94
2018-03-21T08:52:48.368Z,9.06
2018-03-21T08:53:48.402Z,9.28
2018-03-21T08:54:48.356Z,9.34
2018-03-21T08:55:48.380Z,9.18
2018-03-21T08:56:48.378Z,9.34
2018-03-21T08:57:48.385Z,9.13
2018-03-21T08:58:48.459Z,8.83
2018-03-21T08:59:48.406Z,8.58
2018-03-21T09:00:48.420Z,8.66
2018-03-21T09:01:48.416Z,8.84
2018-03-21T09:02:48.428Z,8.97
2018-03-21T09:03:48.496Z,9.28
2018-03-21T09:04:48.504Z,9.53
2018-03-21T09:05:48.454Z,9.48
2018-03-21T09:06:48.482Z,9.52
2018-03-21T09:07:48.500Z,9.61
2018-03-21T09:08:48.472Z,9.42
2018-03-21T09:09:48.447Z,9.42
2018-03-21T09:10:48.508Z,9.58
2018-03-21T09:11:48.495Z,6.53
2018-03-21T09:12:48.538Z,5.07
2018-03-21T09:13:48.512Z,4.65
2018-03-21T09:14:48.527Z,5.32
2018-03-21T09:15:48.503Z,5.16
2018-03-21T09:16:48.549Z,4.95
2018-03-21T09:17:48.592Z,5.50
2018-03-21T09:18:48.539Z,6.43
2018-03-21T09:19:48.516Z,7.45
2018-03-21T09:20:48.532Z,8.29
2018-03-21T09:21:48.557Z,8.91
2018-03-21T09:22:48.605Z,7.08
2018-03-21T09:23:48.609Z,6.54
2018-03-21T09:24:48.569Z,7.32
2018-03-21T09:25:48.574Z,7.96
2018-03-21T09:26:48.583Z,8.75
2018-03-21T09:27:48.624Z,9.24
2018-03-21T09:28:48.609Z,9.40
2018-03-21T09:29:48.614Z,9.38
2018-03-21T09:30:48.617Z,9.78
2018-03-21T09:31:48.614Z,9.96
2018-03-21T09:32:48.688Z,10.14
2018-03-21T09:33:48.637Z,10.19
2018-03-21T09:34:48.639Z,10.43
2018-03-21T09:35:48.643Z,10.65
2018-03-21T09:36:48.679Z,10.58
2018-03-21T09:37:48.711Z,10.65
2018-03-21T09:38:48.676Z,9.67
2018-03-21T09:39:48.698Z,9.53
2018-03-21T09:40:48.730Z,9.48
2018-03-21T09:41:48.717Z,9.45
2018-03-21T09:42:48.777Z,8.55
2018-03-21T09:43:48.724Z,8.03
2018-03-21T09:44:48.739Z,8.44
2018-03-21T09:45:48.740Z,8.65
2018-03-21T09:46:48.757Z,9.05
2018-03-21T09:47:48.842Z,9.35
2018-03-21T09:48:48.774Z,9.75
2018-03-21T09:49:48.777Z,10.10
2018-03-21T09:50:48.820Z,10.18
2018-03-21T09:51:48.803Z,10.22
2018-03-21T09:52:48.843Z,10.32
2018-03-21T09:53:48.803Z,10.30
2018-03-21T09:54:48.823Z,10.25
2018-03-21T09:55:48.873Z,10.55
2018-03-21T09:56:48.842Z,10.74
2018-03-21T09:57:48.913Z,10.84
2018-03-21T09:58:48.855Z,10.83
2018-03-21T09:59:48.867Z,10.96
2018-03-21T10:00:48.903Z,11.10
2018-03-21T10:01:48.903Z,11.19
2018-03-21T10:02:48.933Z,10.84
2018-03-21T10:03:48.917Z,10.91
2018-03-21T10:04:48.930Z,11.09
2018-03-21T10:05:48.922Z,11.09
2018-03-21T10:06:48.939Z,11.01
2018-03-21T10:07:49.006Z,11.11
2018-03-21T10:08:48.990Z,11.25
2018-03-21T10:09:48.969Z,11.16
2018-03-21T10:10:48.973Z,11.09
2018-03-21T10:11:48.999Z,11.32
2018-03-21T10:12:49.013Z,11.19
2018-03-21T10:13:49.079Z,11.21
2018-03-21T10:14:49.026Z,11.49
2018-03-21T10:15:49.101Z,11.44
2018-03-21T10:16:49.042Z,11.75
2018-03-21T10:17:49.065Z,11.82
2018-03-21T10:18:49.127Z,12.05
2018-03-21T10:19:49.102Z,12.06
2018-03-21T10:20:49.088Z,12.29
2018-03-21T10:21:50.010Z,12.23
2018-03-21T10:22:49.143Z,12.06
2018-03-21T10:23:49.951Z,11.89
2018-03-21T10:24:49.146Z,11.75
2018-03-21T10:25:49.221Z,11.77
2018-03-21T10:26:49.170Z,11.27
2018-03-21T10:27:49.709Z,11.52
2018-03-21T10:28:49.191Z,11.59
2018-03-21T10:29:49.309Z,11.53
2018-03-21T10:30:49.194Z,11.65
2018-03-21T10:31:49.388Z,11.93
2018-03-21T10:32:49.299Z,11.89
2018-03-21T10:33:49.319Z,11.49
2018-03-21T10:34:49.270Z,11.32
2018-03-21T10:35:49.278Z,11.36
2018-03-21T10:36:49.280Z,11.57
2018-03-21T10:37:49.299Z,11.47
2018-03-21T10:38:49.348Z,11.16
2018-03-21T10:39:49.327Z,11.20
2018-03-21T10:40:49.347Z,10.92
2018-03-21T10:41:49.361Z,10.94
2018-03-21T10:42:49.358Z,11.07
2018-03-21T10:43:49.457Z,11.25
2018-03-21T10:44:49.375Z,11.25
2018-03-21T10:45:49.430Z,11.02
2018-03-21T10:46:49.425Z,10.65
2018-03-21T10:47:49.486Z,10.60
2018-03-21T10:48:49.450Z,10.39
2018-03-21T10:49:49.457Z,10.73
2018-03-21T10:50:49.464Z,10.70
2018-03-21T10:51:49.463Z,10.84
2018-03-21T10:52:49.547Z,11.28
2018-03-21T10:53:49.513Z,11.14
2018-03-21T10:54:49.493Z,11.24
2018-03-21T10:55:49.495Z,11.24
2018-03-21T10:56:49.553Z,11.19
2018-03-21T10:57:49.582Z,10.39
2018-03-21T10:58:49.549Z,9.52
2018-03-21T10:59:49.600Z,9.56
2018-03-21T11:00:49.603Z,10.17
2018-03-21T11:01:49.584Z,9.48
2018-03-21T11:02:49.635Z,9.42
2018-03-21T11:03:49.604Z,10.03
2018-03-21T11:04:49.602Z,9.63
2018-03-21T11:05:49.662Z,8.28
2018-03-21T11:06:49.640Z,6.33
2018-03-21T11:07:49.700Z,5.43
2018-03-21T11:08:49.657Z,5.59
2018-03-21T11:09:49.683Z,4.96
2018-03-21T11:10:49.741Z,5.64
2018-03-21T11:11:49.705Z,4.58
2018-03-21T11:12:49.776Z,4.57
2018-03-21T11:13:49.742Z,5.55
2018-03-21T11:14:49.739Z,6.79
2018-03-21T11:15:49.755Z,8.10
2018-03-21T11:16:49.748Z,8.94
2018-03-21T11:17:49.817Z,9.49
2018-03-21T11:18:49.767Z,9.97
2018-03-21T11:19:49.813Z,10.44
2018-03-21T11:20:49.815Z,10.81
2018-03-21T11:21:49.807Z,10.91
2018-03-21T11:22:49.867Z,10.73
2018-03-21T11:23:49.872Z,10.68
2018-03-21T11:24:49.846Z,10.71
2018-03-21T11:25:49.860Z,10.63
2018-03-21T11:26:49.873Z,10.56
2018-03-21T11:27:49.915Z,9.76
2018-03-21T11:28:49.887Z,9.83
2018-03-21T11:29:49.899Z,9.64
2018-03-21T11:30:49.941Z,9.49
2018-03-21T11:31:49.913Z,9.48
2018-03-21T11:32:49.964Z,9.57
2018-03-21T11:33:49.929Z,9.38
2018-03-21T11:34:49.944Z,9.63
2018-03-21T11:35:50.004Z,9.96
2018-03-21T11:36:49.958Z,8.32
2018-03-21T11:37:50.031Z,7.81
2018-03-21T11:38:49.989Z,7.78
2018-03-21T11:39:50.020Z,8.39
2018-03-21T11:40:50.025Z,8.91
2018-03-21T11:41:50.013Z,9.40
2018-03-21T11:42:50.017Z,9.99
2018-03-21T11:43:50.069Z,9.91
2018-03-21T11:44:50.032Z,9.81
2018-03-21T11:45:50.054Z,10.33
2018-03-21T11:46:50.047Z,10.70
2018-03-21T11:47:50.096Z,10.15
2018-03-21T11:48:50.134Z,10.09
2018-03-21T11:49:50.093Z,10.21
2018-03-21T11:50:50.089Z,10.52
2018-03-21T11:51:50.108Z,10.44
2018-03-21T11:52:50.104Z,10.22
2018-03-21T11:53:50.168Z,9.24
2018-03-21T11:54:50.152Z,8.87
2018-03-21T11:55:50.155Z,8.25
2018-03-21T11:56:50.159Z,8.87
2018-03-21T11:57:50.213Z,9.15
2018-03-21T11:58:50.186Z,8.79
2018-03-21T11:59:50.192Z,8.18
2018-03-21T12:00:50.203Z,7.92
2018-03-21T12:01:50.209Z,6.95
2018-03-21T12:02:50.309Z,6.65
2018-03-21T12:03:50.234Z,7.62
2018-03-21T12:04:50.241Z,8.53
2018-03-21T12:05:50.274Z,9.46
2018-03-21T12:06:50.252Z,10.06
2018-03-21T12:07:50.323Z,10.65
2018-03-21T12:08:50.282Z,10.95
2018-03-21T12:09:50.293Z,10.96
2018-03-21T12:10:50.295Z,8.58
2018-03-21T12:11:50.348Z,8.91
2018-03-21T12:12:50.349Z,8.93
2018-03-21T12:13:50.343Z,8.04
2018-03-21T12:14:50.353Z,7.01
2018-03-21T12:15:50.365Z,6.83
2018-03-21T12:16:50.373Z,6.99
2018-03-21T12:17:50.445Z,8.11
2018-03-21T12:18:50.403Z,9.10
2018-03-21T12:19:50.424Z,9.53
2018-03-21T12:20:50.398Z,9.66
2018-03-21T12:21:50.422Z,9.46
2018-03-21T12:22:50.475Z,9.53
2018-03-21T12:23:50.467Z,7.81
2018-03-21T12:24:50.445Z,6.32
2018-03-21T12:25:50.467Z,6.40
2018-03-21T12:26:50.474Z,7.04
2018-03-21T12:27:50.524Z,7.35
2018-03-21T12:28:50.507Z,7.37
2018-03-21T12:29:50.504Z,7.92
2018-03-21T12:30:50.503Z,8.53
2018-03-21T12:31:50.533Z,8.18
2018-03-21T12:32:50.611Z,7.84
2018-03-21T12:33:50.553Z,6.59
2018-03-21T12:34:50.537Z,7.12
2018-03-21T12:35:50.569Z,7.75
2018-03-21T12:36:50.577Z,8.53
2018-03-21T12:37:50.634Z,9.28
2018-03-21T12:38:50.565Z,9.88
2018-03-21T12:39:50.603Z,10.15
2018-03-21T12:40:50.607Z,9.89
2018-03-21T12:41:50.625Z,9.85
2018-03-21T12:42:50.679Z,9.81
2018-03-21T12:43:50.654Z,9.96
2018-03-21T12:44:50.626Z,10.53
2018-03-21T12:45:50.645Z,10.42
2018-03-21T12:46:50.656Z,9.58
2018-03-21T12:47:50.724Z,9.73
2018-03-21T12:48:50.668Z,9.40
2018-03-21T12:49:50.676Z,8.02
2018-03-21T12:50:50.693Z,8.37
2018-03-21T12:51:50.704Z,8.97
2018-03-21T12:52:50.773Z,9.63
2018-03-21T12:53:50.704Z,9.23
2018-03-21T12:54:50.725Z,8.81
2018-03-21T12:55:50.762Z,9.27
2018-03-21T12:56:50.757Z,9.38
2018-03-21T12:57:50.798Z,8.12
2018-03-21T12:58:50.756Z,6.79
2018-03-21T12:59:50.782Z,6.73
2018-03-21T13:00:50.798Z,6.77
2018-03-21T13:01:50.819Z,7.12
2018-03-21T13:02:50.863Z,7.56
2018-03-21T13:03:50.812Z,8.02
2018-03-21T13:04:50.820Z,6.83
2018-03-21T13:05:50.919Z,6.97
2018-03-21T13:06:50.854Z,7.47
2018-03-21T13:07:50.897Z,6.91
2018-03-21T13:08:50.872Z,6.99
2018-03-21T13:09:50.884Z,7.74
2018-03-21T13:10:50.884Z,7.41
2018-03-21T13:11:50.888Z,6.73
2018-03-21T13:12:50.941Z,5.91
2018-03-21T13:13:50.900Z,6.13
2018-03-21T13:14:50.948Z,6.90
2018-03-21T13:15:50.933Z,6.79
2018-03-21T13:16:50.934Z,7.60
2018-03-21T13:17:50.967Z,8.32
2018-03-21T13:18:50.954Z,7.59
2018-03-21T13:19:50.948Z,6.72
2018-03-21T13:20:50.982Z,7.35
2018-03-21T13:21:50.983Z,7.16
2018-03-21T13:22:51.014Z,7.87
2018-03-21T13:23:50.997Z,7.77
2018-03-21T13:24:50.983Z,7.50
2018-03-21T13:25:50.991Z,6.89