createdAt,value
2018-07-30T00:00:05.972Z,25.00
2018-07-30T00:00:39.017Z,25.00
2018-07-30T00:01:12.070Z,25.00
2018-07-30T00:01:45.135Z,25.00
2018-07-30T00:02:19.053Z,25.00
2018-07-30T00:02:52.091Z,25.00
2018-07-30T00:03:25.120Z,25.00
2018-07-30T00:03:58.166Z,24.90
2018-07-30T00:04:31.203Z,24.90
2018-07-30T00:05:04.425Z,24.90
2018-07-30T00:05:38.236Z,24.90
2018-07-30T00:06:11.284Z,24.90
2018-07-30T00:06:44.324Z,24.90
2018-07-30T00:07:17.361Z,24.90
2018-07-30T00:07:50.390Z,25.00
2018-07-30T00:08:23.420Z,24.90
2018-07-30T00:08:57.228Z,24.90
2018-07-30T00:09:31.027Z,24.90
2018-07-30T00:10:04.068Z,24.90
2018-07-30T00:10:37.105Z,24.90
2018-07-30T00:11:10.165Z,24.80
2018-07-30T00:11:43.203Z,24.80
2018-07-30T00:12:17.100Z,24.80
2018-07-30T00:12:50.975Z,24.90
2018-07-30T00:13:24.004Z,24.90
2018-07-30T00:13:58.965Z,24.80
2018-07-30T00:14:32.108Z,24.80
2018-07-30T00:15:05.136Z,24.80
2018-07-30T00:15:38.153Z,24.80
2018-07-30T00:16:12.000Z,24.80
2018-07-30T00:16:45.792Z,24.70
2018-07-30T00:17:18.824Z,24.80
2018-07-30T00:17:52.287Z,24.80
2018-07-30T00:18:25.324Z,24.80
2018-07-30T00:18:58.352Z,24.80
2018-07-30T00:19:31.370Z,24.80
2018-07-30T00:20:04.506Z,24.80
2018-07-30T00:20:37.548Z,24.80
2018-07-30T00:21:10.577Z,24.80
2018-07-30T00:21:43.624Z,24.80
2018-07-30T00:22:16.663Z,24.70
2018-07-30T00:22:50.464Z,24.70
2018-07-30T00:23:23.560Z,24.70
2018-07-30T00:23:56.597Z,24.70
2018-07-30T00:24:30.395Z,24.70
2018-07-30T00:25:04.584Z,24.70
2018-07-30T00:25:38.380Z,24.70
2018-07-30T00:26:11.431Z,24.70
2018-07-30T00:26:44.459Z,24.70
2018-07-30T00:27:19.097Z,24.70
2018-07-30T00:27:52.091Z,24.70
2018-07-30T00:28:25.233Z,24.70
2018-07-30T00:28:59.056Z,24.70
2018-07-30T00:29:32.088Z,24.70
2018-07-30T00:30:05.711Z,24.70
2018-07-30T00:30:38.743Z,24.70
2018-07-30T00:31:11.768Z,24.70
2018-07-30T00:31:44.794Z,24.70
2018-07-30T00:32:18.704Z,24.70
2018-07-30T00:32:51.744Z,24.70
2018-07-30T00:33:24.793Z,24.60
2018-07-30T00:33:57.815Z,24.70
2018-07-30T00:34:30.844Z,24.70
2018-07-30T00:35:03.888Z,24.60
2018-07-30T00:35:37.890Z,24.60
2018-07-30T00:36:11.198Z,24.60
2018-07-30T00:36:44.208Z,24.70
2018-07-30T00:37:17.264Z,24.60
2018-07-30T00:37:50.285Z,24.60
2018-07-30T00:38:23.322Z,24.60
2018-07-30T00:38:57.115Z,24.60
2018-07-30T00:39:30.144Z,24.60
2018-07-30T00:40:03.186Z,24.60
2018-07-30T00:40:36.208Z,24.60
2018-07-30T00:41:09.281Z,24.60
2018-07-30T00:41:43.335Z,24.60
2018-07-30T00:42:16.381Z,24.50
2018-07-30T00:42:49.400Z,24.50
2018-07-30T00:43:23.032Z,24.50
2018-07-30T00:43:56.072Z,24.60
2018-07-30T00:44:29.228Z,24.60
2018-07-30T00:45:03.056Z,24.50
2018-07-30T00:45:36.086Z,24.50
2018-07-30T00:46:09.114Z,24.50
2018-07-30T00:46:42.172Z,24.50
2018-07-30T00:47:16.016Z,24.50
2018-07-30T00:47:49.049Z,24.50
2018-07-30T00:48:22.223Z,24.50
2018-07-30T00:48:55.170Z,24.40
2018-07-30T00:49:28.217Z,24.50
2018-07-30T00:50:03.643Z,24.40
2018-07-30T00:50:37.437Z,24.40
2018-07-30T00:51:12.116Z,24.40
2018-07-30T00:51:45.141Z,24.40
2018-07-30T00:52:18.916Z,24.40
2018-07-30T00:52:51.970Z,24.40
2018-07-30T00:53:25.029Z,24.40
2018-07-30T00:53:58.068Z,24.40
2018-07-30T00:54:31.101Z,24.40
2018-07-30T00:55:04.191Z,24.40
2018-07-30T00:55:37.164Z,24.40
2018-07-30T00:56:10.192Z,24.40
2018-07-30T00:56:43.241Z,24.40
2018-07-30T00:57:17.029Z,24.40
2018-07-30T00:57:50.047Z,24.40
2018-07-30T00:58:23.103Z,24.40
2018-07-30T00:58:56.152Z,24.40
2018-07-30T00:59:29.187Z,24.30
2018-07-30T01:00:02.311Z,24.30
2018-07-30T01:00:35.332Z,24.30
2018-07-30T01:01:08.904Z,24.30
2018-07-30T01:01:41.941Z,24.30
2018-07-30T01:02:14.966Z,24.30
2018-07-30T01:02:47.990Z,24.40
2018-07-30T01:03:21.031Z,24.40
2018-07-30T01:03:54.859Z,24.30
2018-07-30T01:04:27.884Z,24.30
2018-07-30T01:05:00.921Z,24.30
2018-07-30T01:05:33.931Z,24.30
2018-07-30T01:06:06.971Z,24.30
2018-07-30T01:06:40.009Z,24.30
2018-07-30T01:07:13.812Z,24.30
2018-07-30T01:07:46.832Z,24.30
2018-07-30T01:08:19.868Z,24.30
2018-07-30T01:08:52.912Z,24.30
2018-07-30T01:09:25.960Z,24.30
2018-07-30T01:09:59.000Z,24.30
2018-07-30T01:10:32.596Z,24.30
2018-07-30T01:11:05.685Z,24.30
2018-07-30T01:11:38.752Z,24.30
2018-07-30T01:12:12.184Z,24.20
2018-07-30T01:12:46.186Z,24.30
2018-07-30T01:13:19.987Z,24.20
2018-07-30T01:13:53.775Z,24.20
2018-07-30T01:14:27.628Z,24.20
2018-07-30T01:15:00.599Z,24.20
2018-07-30T01:15:33.637Z,24.20
2018-07-30T01:16:06.679Z,24.20
2018-07-30T01:16:40.480Z,24.20
2018-07-30T01:17:14.296Z,24.10
2018-07-30T01:17:47.328Z,24.10
2018-07-30T01:18:21.128Z,24.20
2018-07-30T01:18:54.159Z,24.10
2018-07-30T01:19:27.196Z,24.20
2018-07-30T01:20:00.237Z,24.20
2018-07-30T01:20:33.260Z,24.10
2018-07-30T01:21:06.300Z,24.10
2018-07-30T01:21:39.363Z,24.20
2018-07-30T01:22:12.363Z,24.20
2018-07-30T01:22:46.404Z,24.20
2018-07-30T01:23:19.423Z,24.20
2018-07-30T01:23:53.224Z,24.10
2018-07-30T01:24:27.617Z,24.20
2018-07-30T01:25:00.646Z,24.10
2018-07-30T01:25:33.688Z,24.10
2018-07-30T01:26:06.724Z,24.10
2018-07-30T01:26:39.759Z,24.10
2018-07-30T01:27:12.792Z,24.10
2018-07-30T01:27:45.880Z,24.10
2018-07-30T01:28:19.684Z,24.10
2018-07-30T01:28:52.720Z,24.10
2018-07-30T01:29:26.184Z,24.10
2018-07-30T01:29:59.208Z,24.10
2018-07-30T01:30:33.003Z,24.10
2018-07-30T01:31:06.799Z,24.00
2018-07-30T01:31:39.836Z,24.00
2018-07-30T01:32:12.864Z,24.00
2018-07-30T01:32:45.903Z,24.00
2018-07-30T01:33:18.964Z,24.00
2018-07-30T01:33:52.008Z,24.00
2018-07-30T01:34:25.036Z,24.10
2018-07-30T01:34:58.835Z,24.00
2018-07-30T01:35:32.651Z,24.00
2018-07-30T01:36:05.688Z,24.00
2018-07-30T01:36:38.718Z,24.00
2018-07-30T01:37:12.335Z,24.00
2018-07-30T01:37:45.367Z,24.00
2018-07-30T01:38:19.175Z,23.90
2018-07-30T01:38:53.423Z,23.90
2018-07-30T01:39:27.232Z,24.00
2018-07-30T01:40:00.260Z,23.90
2018-07-30T01:40:33.292Z,23.90
2018-07-30T01:41:06.319Z,23.90
2018-07-30T01:41:39.939Z,24.00
2018-07-30T01:42:12.967Z,23.90
2018-07-30T01:42:45.996Z,23.90
2018-07-30T01:43:19.015Z,23.90
2018-07-30T01:43:52.076Z,23.90
2018-07-30T01:44:25.150Z,23.90
2018-07-30T01:44:58.176Z,23.90
2018-07-30T01:45:31.203Z,23.90
2018-07-30T01:46:04.244Z,23.90
2018-07-30T01:46:37.280Z,23.90
2018-07-30T01:47:10.313Z,23.90
2018-07-30T01:47:43.388Z,23.90
2018-07-30T01:48:16.432Z,23.80
2018-07-30T01:48:50.224Z,23.90
2018-07-30T01:49:23.288Z,23.90
2018-07-30T01:49:57.114Z,23.90
2018-07-30T01:50:30.141Z,23.90
2018-07-30T01:51:03.912Z,23.80
2018-07-30T01:51:36.947Z,23.80
2018-07-30T01:52:09.992Z,23.80
2018-07-30T01:52:43.015Z,23.80
2018-07-30T01:53:16.055Z,23.80
2018-07-30T01:53:49.858Z,23.80
2018-07-30T01:54:22.896Z,23.80
2018-07-30T01:54:55.927Z,23.80
2018-07-30T01:55:29.007Z,23.80
2018-07-30T01:56:02.013Z,23.80
2018-07-30T01:56:35.048Z,23.80
2018-07-30T01:57:08.109Z,23.80
2018-07-30T01:57:41.138Z,23.80
2018-07-30T01:58:14.168Z,23.80
2018-07-30T01:58:47.794Z,23.80
2018-07-30T01:59:20.840Z,23.80
2018-07-30T01:59:53.871Z,23.80
2018-07-30T02:00:28.249Z,23.80
2018-07-30T02:01:02.054Z,23.80
2018-07-30T02:01:35.835Z,23.80
2018-07-30T02:02:08.912Z,23.80
2018-07-30T02:02:41.941Z,23.80
2018-07-30T02:03:14.972Z,23.80
2018-07-30T02:03:48.020Z,23.80
2018-07-30T02:04:21.035Z,23.80
2018-07-30T02:04:54.931Z,23.80
2018-07-30T02:05:27.903Z,23.80
2018-07-30T02:06:01.947Z,23.80
2018-07-30T02:06:34.963Z,23.70
2018-07-30T02:07:08.042Z,23.80
2018-07-30T02:07:41.020Z,23.70
2018-07-30T02:08:14.067Z,23.70
2018-07-30T02:08:47.110Z,23.70
2018-07-30T02:09:20.142Z,23.70
2018-07-30T02:09:53.193Z,23.70
2018-07-30T02:10:26.219Z,23.70
2018-07-30T02:10:59.244Z,23.70
2018-07-30T02:11:32.293Z,23.70
2018-07-30T02:12:05.319Z,23.70
2018-07-30T02:12:38.349Z,23.70
2018-07-30T02:13:11.386Z,23.70
2018-07-30T02:13:45.175Z,23.70
2018-07-30T02:14:18.969Z,23.70
2018-07-30T02:14:52.798Z,23.70
2018-07-30T02:15:25.390Z,23.70
2018-07-30T02:15:59.107Z,23.70
2018-07-30T02:16:32.907Z,23.70
2018-07-30T02:17:06.714Z,23.70
2018-07-30T02:17:39.774Z,23.70
2018-07-30T02:18:13.589Z,23.70
2018-07-30T02:18:46.627Z,23.70
2018-07-30T02:19:20.452Z,23.60
2018-07-30T02:19:53.480Z,23.70
2018-07-30T02:20:26.522Z,23.70
2018-07-30T02:20:59.547Z,23.60
2018-07-30T02:21:32.650Z,23.60
2018-07-30T02:22:05.740Z,23.60
2018-07-30T02:22:38.758Z,23.60
2018-07-30T02:23:11.807Z,23.60
2018-07-30T02:23:44.835Z,23.60
2018-07-30T02:24:18.627Z,23.60
2018-07-30T02:24:52.456Z,23.60
2018-07-30T02:25:25.488Z,23.60
2018-07-30T02:25:58.506Z,23.60
2018-07-30T02:26:31.527Z,23.60
2018-07-30T02:27:04.568Z,23.60
2018-07-30T02:27:37.720Z,23.60
2018-07-30T02:28:10.756Z,23.60
2018-07-30T02:28:43.867Z,23.60
2018-07-30T02:29:16.900Z,23.60
2018-07-30T02:29:50.055Z,23.60
2018-07-30T02:30:23.081Z,23.60
2018-07-30T02:30:56.120Z,23.60
2018-07-30T02:31:29.140Z,23.60
2018-07-30T02:32:02.179Z,23.60
2018-07-30T02:32:35.320Z,23.60
2018-07-30T02:33:08.359Z,23.50
2018-07-30T02:33:42.137Z,23.50
2018-07-30T02:34:15.165Z,23.60
2018-07-30T02:34:48.189Z,23.50
2018-07-30T02:35:22.018Z,23.50
2018-07-30T02:35:55.054Z,23.50
2018-07-30T02:36:28.108Z,23.50
2018-07-30T02:37:01.145Z,23.50
2018-07-30T02:37:34.189Z,23.50
2018-07-30T02:38:07.230Z,23.50
2018-07-30T02:38:40.271Z,23.50
2018-07-30T02:39:13.547Z,23.50
2018-07-30T02:39:46.564Z,23.50
2018-07-30T02:40:19.600Z,23.50
2018-07-30T02:40:52.647Z,23.50
2018-07-30T02:41:25.681Z,23.50
2018-07-30T02:41:58.719Z,23.50
2018-07-30T02:42:31.761Z,23.50
2018-07-30T02:43:04.809Z,23.50
2018-07-30T02:43:37.849Z,23.50
2018-07-30T02:44:10.892Z,23.50
2018-07-30T02:44:44.056Z,23.50
2018-07-30T02:45:17.085Z,23.50
2018-07-30T02:45:50.165Z,23.50
2018-07-30T02:46:23.187Z,23.50
2018-07-30T02:46:56.244Z,23.50
2018-07-30T02:47:30.320Z,23.50
2018-07-30T02:48:03.470Z,23.50
2018-07-30T02:48:36.508Z,23.50
2018-07-30T02:49:10.588Z,23.50
2018-07-30T02:49:43.587Z,23.50
2018-07-30T02:50:17.380Z,23.50
2018-07-30T02:50:51.179Z,23.40
2018-07-30T02:51:24.377Z,23.40
2018-07-30T02:51:57.665Z,23.50
2018-07-30T02:52:30.701Z,23.50
2018-07-30T02:53:04.498Z,23.40
2018-07-30T02:53:38.287Z,23.40
2018-07-30T02:54:13.089Z,23.40
2018-07-30T02:54:46.887Z,23.40
2018-07-30T02:55:20.695Z,23.40
2018-07-30T02:55:55.093Z,23.40
2018-07-30T02:56:28.880Z,22.60
2018-07-30T02:57:02.718Z,23.40
2018-07-30T02:57:35.762Z,23.40
2018-07-30T02:58:08.771Z,23.40
2018-07-30T02:58:41.801Z,23.40
2018-07-30T02:59:15.628Z,23.40
2018-07-30T02:59:48.662Z,23.40
2018-07-30T03:00:21.702Z,23.40
2018-07-30T03:00:54.759Z,23.40
2018-07-30T03:01:27.784Z,23.40
2018-07-30T03:02:00.836Z,23.40
2018-07-30T03:02:33.877Z,23.30
2018-07-30T03:03:07.176Z,23.40
2018-07-30T03:03:40.188Z,23.30
2018-07-30T03:04:13.983Z,23.30
2018-07-30T03:04:47.784Z,23.30
2018-07-30T03:05:21.580Z,23.30
2018-07-30T03:05:54.853Z,23.30
2018-07-30T03:06:27.894Z,23.30
2018-07-30T03:07:00.958Z,23.30
2018-07-30T03:07:34.008Z,23.30
2018-07-30T03:08:07.046Z,23.30
2018-07-30T03:08:40.847Z,23.30
2018-07-30T03:09:14.697Z,23.30
2018-07-30T03:09:47.676Z,23.30
2018-07-30T03:10:20.709Z,23.30
2018-07-30T03:10:53.751Z,23.30
2018-07-30T03:11:27.548Z,23.30
2018-07-30T03:12:01.364Z,23.30
2018-07-30T03:12:34.404Z,23.20
2018-07-30T03:13:07.439Z,23.20
2018-07-30T03:13:41.243Z,23.30
2018-07-30T03:14:14.596Z,23.20
2018-07-30T03:14:47.189Z,23.30
2018-07-30T03:15:19.710Z,23.30
2018-07-30T03:15:52.214Z,23.20
2018-07-30T03:16:24.725Z,23.20
2018-07-30T03:16:57.279Z,23.20
2018-07-30T03:17:29.793Z,23.30
2018-07-30T03:18:02.296Z,23.30
2018-07-30T03:18:34.811Z,23.20
2018-07-30T03:19:07.311Z,23.30
2018-07-30T03:19:39.867Z,23.20
2018-07-30T03:20:13.418Z,23.20
2018-07-30T03:20:46.732Z,23.20
2018-07-30T03:21:19.323Z,23.20
2018-07-30T03:21:52.295Z,23.20
2018-07-30T03:22:24.898Z,23.20
2018-07-30T03:22:57.522Z,23.20
2018-07-30T03:23:31.144Z,23.20
2018-07-30T03:24:03.798Z,23.20
2018-07-30T03:24:36.339Z,23.20
2018-07-30T03:25:08.887Z,23.10
2018-07-30T03:25:42.614Z,23.10
2018-07-30T03:26:15.642Z,23.10
2018-07-30T03:26:48.740Z,23.10
2018-07-30T03:27:22.564Z,23.20
2018-07-30T03:27:55.612Z,23.10
2018-07-30T03:28:29.457Z,23.10
2018-07-30T03:30:07.317Z,23.10
2018-07-30T03:30:40.759Z,23.10
2018-07-30T03:31:14.045Z,23.20
2018-07-30T03:31:47.347Z,23.10
2018-07-30T03:32:20.595Z,23.10
2018-07-30T03:32:53.100Z,23.10
2018-07-30T03:33:25.616Z,23.10
2018-07-30T03:33:58.115Z,23.10
2018-07-30T03:34:30.771Z,23.10
2018-07-30T03:35:03.267Z,23.20
2018-07-30T03:35:35.782Z,23.10
2018-07-30T03:36:08.295Z,23.10
2018-07-30T03:36:41.948Z,23.10
2018-07-30T03:37:14.584Z,23.10
2018-07-30T03:37:47.084Z,23.10
2018-07-30T03:38:19.643Z,23.10
2018-07-30T03:38:52.171Z,23.10
2018-07-30T03:39:24.679Z,23.10
2018-07-30T03:39:57.183Z,23.10
2018-07-30T03:40:29.728Z,23.10
2018-07-30T03:41:02.228Z,23.10
2018-07-30T03:41:36.255Z,23.00
2018-07-30T03:42:08.847Z,23.00
2018-07-30T03:42:41.331Z,23.00
2018-07-30T03:43:13.837Z,23.10
2018-07-30T03:43:46.336Z,23.00
2018-07-30T03:44:18.952Z,23.10
2018-07-30T03:44:51.480Z,23.00
2018-07-30T03:45:24.099Z,23.00
2018-07-30T03:45:56.604Z,23.10
2018-07-30T03:46:29.123Z,23.00
2018-07-30T03:47:01.633Z,23.00
2018-07-30T03:47:34.147Z,23.00
2018-07-30T03:48:06.687Z,23.00
2018-07-30T03:48:39.187Z,23.00
2018-07-30T03:49:12.294Z,23.00
2018-07-30T03:49:44.887Z,23.00
2018-07-30T03:50:18.158Z,23.00
2018-07-30T03:50:50.701Z,23.00
2018-07-30T03:51:23.199Z,23.00
2018-07-30T03:51:56.466Z,23.00
2018-07-30T03:52:29.743Z,23.00
2018-07-30T03:53:02.246Z,23.00
2018-07-30T03:53:34.743Z,23.00
2018-07-30T03:54:07.379Z,23.00
2018-07-30T03:54:39.960Z,23.00
2018-07-30T03:55:12.419Z,23.00
2018-07-30T03:55:44.958Z,23.00
2018-07-30T03:56:17.463Z,23.00
2018-07-30T03:56:49.967Z,23.00
2018-07-30T03:57:22.467Z,23.00
2018-07-30T03:57:54.996Z,23.00
2018-07-30T03:58:27.495Z,22.90
2018-07-30T03:59:00.009Z,22.90
2018-07-30T03:59:33.284Z,23.00
2018-07-30T04:00:06.653Z,22.90
2018-07-30T04:00:39.866Z,22.90
2018-07-30T04:01:12.387Z,22.90
2018-07-30T04:01:45.670Z,23.00
2018-07-30T04:02:18.184Z,23.00
2018-07-30T04:02:50.691Z,23.00
2018-07-30T04:03:23.203Z,22.90
2018-07-30T04:03:55.787Z,22.90
2018-07-30T04:04:28.302Z,22.90
2018-07-30T04:05:00.897Z,23.00
2018-07-30T04:05:33.412Z,22.90
2018-07-30T04:06:05.936Z,22.90
2018-07-30T04:06:38.447Z,22.90
2018-07-30T04:07:10.967Z,22.90
2018-07-30T04:07:43.456Z,22.90
2018-07-30T04:08:15.963Z,22.90
2018-07-30T04:08:48.483Z,22.90
2018-07-30T04:09:20.990Z,22.90
2018-07-30T04:09:53.491Z,22.90
2018-07-30T04:10:25.996Z,22.90
2018-07-30T04:10:59.258Z,22.90
2018-07-30T04:11:32.532Z,23.00
2018-07-30T04:12:05.031Z,23.00
2018-07-30T04:12:38.316Z,23.00
2018-07-30T04:13:10.822Z,23.00
2018-07-30T04:13:43.363Z,22.90
2018-07-30T04:14:15.881Z,22.90
2018-07-30T04:14:49.144Z,22.90
2018-07-30T04:15:21.651Z,22.90
2018-07-30T04:15:55.124Z,23.00
2018-07-30T04:16:27.576Z,22.90
2018-07-30T04:17:00.083Z,23.00
2018-07-30T04:17:32.581Z,23.00
2018-07-30T04:18:05.851Z,23.00
2018-07-30T04:18:38.347Z,23.00
2018-07-30T04:19:10.846Z,22.90
2018-07-30T04:19:43.366Z,23.00
2018-07-30T04:20:15.867Z,23.00
2018-07-30T04:20:48.364Z,22.90
2018-07-30T04:21:20.866Z,22.90
2018-07-30T04:21:53.395Z,23.00
2018-07-30T04:22:25.888Z,22.90
2018-07-30T04:22:58.407Z,23.00
2018-07-30T04:23:30.928Z,23.00
2018-07-30T04:24:03.419Z,23.00
2018-07-30T04:24:35.939Z,22.90
2018-07-30T04:25:08.436Z,23.00
2018-07-30T04:25:41.715Z,23.00
2018-07-30T04:26:14.220Z,23.00
2018-07-30T04:26:47.483Z,23.00
2018-07-30T04:27:20.076Z,23.00
2018-07-30T04:27:52.583Z,23.00
2018-07-30T04:28:25.095Z,23.00
2018-07-30T04:28:58.367Z,23.00
2018-07-30T04:29:30.903Z,23.00
2018-07-30T04:30:03.447Z,23.00
2018-07-30T04:30:35.958Z,23.00
2018-07-30T04:31:09.231Z,23.00
2018-07-30T04:31:41.759Z,23.00
2018-07-30T04:32:14.266Z,23.00
2018-07-30T04:32:47.537Z,23.00
2018-07-30T04:33:20.800Z,23.00
2018-07-30T04:33:53.298Z,23.00
2018-07-30T04:34:25.804Z,23.10
2018-07-30T04:34:58.323Z,23.00
2018-07-30T04:35:30.837Z,23.00
2018-07-30T04:36:03.365Z,23.00
2018-07-30T04:36:35.875Z,23.10
2018-07-30T04:37:08.376Z,23.10
2018-07-30T04:37:40.887Z,23.10
2018-07-30T04:38:13.841Z,23.10
2018-07-30T04:38:46.866Z,23.10
2018-07-30T04:39:19.887Z,23.10
2018-07-30T04:39:53.138Z,23.10
2018-07-30T04:40:26.200Z,23.10
2018-07-30T04:41:00.474Z,23.10
2018-07-30T04:41:33.148Z,23.10
2018-07-30T04:42:06.139Z,23.20
2018-07-30T04:42:39.928Z,23.10
2018-07-30T04:43:13.804Z,23.10
2018-07-30T04:43:46.864Z,23.10
2018-07-30T04:44:19.911Z,23.20
2018-07-30T04:44:53.046Z,23.10
2018-07-30T04:45:25.690Z,23.10
2018-07-30T04:45:58.237Z,23.10
2018-07-30T04:46:30.768Z,23.10
2018-07-30T04:47:03.312Z,23.10
2018-07-30T04:47:36.600Z,23.10
2018-07-30T04:48:09.135Z,23.10
2018-07-30T04:48:41.695Z,23.10
2018-07-30T04:49:14.236Z,23.10
2018-07-30T04:49:46.724Z,23.00
2018-07-30T04:50:19.341Z,23.00
2018-07-30T04:50:51.801Z,23.10
2018-07-30T04:51:24.303Z,23.10
2018-07-30T04:51:56.802Z,23.10
2018-07-30T04:52:29.328Z,23.10
2018-07-30T04:53:02.616Z,23.00
2018-07-30T04:53:35.895Z,23.00
2018-07-30T04:54:09.191Z,23.00
2018-07-30T04:54:41.705Z,23.00
2018-07-30T04:55:14.243Z,23.00
2018-07-30T04:55:46.759Z,23.00
2018-07-30T04:56:19.279Z,23.00
2018-07-30T04:56:51.804Z,23.00
2018-07-30T04:57:24.315Z,23.00
2018-07-30T04:57:56.834Z,23.00
2018-07-30T04:58:29.872Z,23.00
2018-07-30T04:59:02.928Z,23.10
2018-07-30T04:59:37.892Z,23.10
2018-07-30T05:00:50.787Z,23.10
2018-07-30T05:01:24.360Z,23.10
2018-07-30T05:01:57.899Z,23.10
2018-07-30T05:02:30.424Z,23.10
2018-07-30T05:03:03.711Z,23.10
2018-07-30T05:03:36.221Z,23.10
2018-07-30T05:04:08.738Z,23.10
2018-07-30T05:04:42.005Z,23.10
2018-07-30T05:05:14.523Z,23.10
2018-07-30T05:05:48.030Z,23.20
2018-07-30T05:06:20.524Z,23.20
2018-07-30T05:06:53.046Z,23.20
2018-07-30T05:07:25.587Z,23.20
2018-07-30T05:07:58.115Z,23.20
2018-07-30T05:08:30.610Z,23.20
2018-07-30T05:09:03.119Z,23.20
2018-07-30T05:09:35.623Z,23.20
2018-07-30T05:10:08.152Z,23.20
2018-07-30T05:10:40.643Z,23.20
2018-07-30T05:11:13.183Z,23.20
2018-07-30T05:11:45.679Z,23.20
2018-07-30T05:12:18.224Z,23.20
2018-07-30T05:12:51.482Z,23.20
2018-07-30T05:13:23.984Z,23.20
2018-07-30T05:13:57.463Z,23.20
2018-07-30T05:14:29.936Z,23.20
2018-07-30T05:15:03.231Z,23.20
2018-07-30T05:15:35.748Z,23.20
2018-07-30T05:16:09.018Z,23.20
2018-07-30T05:16:41.535Z,23.20
2018-07-30T05:17:14.042Z,23.20
2018-07-30T05:17:46.560Z,23.20
2018-07-30T05:18:19.074Z,23.20
2018-07-30T05:18:51.568Z,23.20
2018-07-30T05:19:24.162Z,23.20
2018-07-30T05:19:57.388Z,23.20
2018-07-30T05:20:30.683Z,23.20
2018-07-30T05:21:03.186Z,23.20
2018-07-30T05:21:35.711Z,23.30
2018-07-30T05:22:08.207Z,23.30
2018-07-30T05:22:40.716Z,23.30
2018-07-30T05:23:13.212Z,23.30
2018-07-30T05:23:45.865Z,23.30
2018-07-30T05:24:18.368Z,23.20
2018-07-30T05:24:51.111Z,23.30
2018-07-30T05:25:23.797Z,23.30
2018-07-30T05:25:56.297Z,23.30
2018-07-30T05:26:28.879Z,23.30
2018-07-30T05:27:01.421Z,23.30
2018-07-30T05:27:34.711Z,23.30
2018-07-30T05:28:07.987Z,23.30
2018-07-30T05:28:40.504Z,23.30
2018-07-30T05:29:13.028Z,23.30
2018-07-30T05:29:46.321Z,23.30
2018-07-30T05:30:18.831Z,23.30
2018-07-30T05:30:51.339Z,23.30
2018-07-30T05:31:23.844Z,23.40
2018-07-30T05:31:58.840Z,23.40
2018-07-30T05:32:31.304Z,23.40
2018-07-30T05:33:04.568Z,23.40
2018-07-30T05:33:38.887Z,23.40
2018-07-30T05:34:12.110Z,23.40
2018-07-30T05:34:45.490Z,23.40
2018-07-30T05:35:17.996Z,23.50
2018-07-30T05:35:50.535Z,23.50
2018-07-30T05:36:23.810Z,23.50
2018-07-30T05:36:56.317Z,23.50
2018-07-30T05:37:28.836Z,23.50
2018-07-30T05:38:03.019Z,23.60
2018-07-30T05:38:35.567Z,23.60
2018-07-30T05:39:08.111Z,23.60
2018-07-30T05:39:40.635Z,23.60
2018-07-30T05:40:13.143Z,23.60
2018-07-30T05:40:46.092Z,23.60
2018-07-30T05:41:18.687Z,23.60
2018-07-30T05:41:51.215Z,23.60
2018-07-30T05:42:23.760Z,23.60
2018-07-30T05:42:56.307Z,23.60
2018-07-30T05:43:28.900Z,23.60
2018-07-30T05:44:01.459Z,23.70
2018-07-30T05:44:34.408Z,23.70
2018-07-30T05:45:07.539Z,23.70
2018-07-30T05:45:40.152Z,23.80
2018-07-30T05:46:13.161Z,23.80
2018-07-30T05:46:46.861Z,23.80
2018-07-30T05:47:19.888Z,23.80
2018-07-30T05:47:52.927Z,23.80
2018-07-30T05:48:25.961Z,23.80
2018-07-30T05:48:59.761Z,23.90
2018-07-30T05:49:33.559Z,24.00
2018-07-30T05:50:07.383Z,23.90
2018-07-30T05:50:41.369Z,23.90
2018-07-30T05:51:14.582Z,23.90
2018-07-30T05:51:47.633Z,23.90
2018-07-30T05:52:20.532Z,23.90
2018-07-30T05:52:53.789Z,23.90
2018-07-30T05:53:27.882Z,24.00
2018-07-30T05:54:00.927Z,24.00
2018-07-30T05:54:33.999Z,24.10
2018-07-30T05:55:07.378Z,24.00
2018-07-30T05:55:39.889Z,24.00
2018-07-30T05:56:12.437Z,24.00
2018-07-30T05:56:44.952Z,24.00
2018-07-30T05:57:18.230Z,24.00
2018-07-30T05:57:51.259Z,24.00
2018-07-30T05:58:24.570Z,24.00
2018-07-30T05:58:57.060Z,24.00
2018-07-30T05:59:29.626Z,24.10
2018-07-30T06:00:02.093Z,24.10
2018-07-30T06:00:34.651Z,24.10
2018-07-30T06:01:07.597Z,24.10
2018-07-30T06:01:40.659Z,24.10
2018-07-30T06:02:13.712Z,24.10
2018-07-30T06:02:47.524Z,24.20
2018-07-30T06:03:20.571Z,24.20
2018-07-30T06:03:53.597Z,24.30
2018-07-30T06:04:26.629Z,24.30
2018-07-30T06:04:59.674Z,24.30
2018-07-30T06:05:32.705Z,24.30
2018-07-30T06:06:05.707Z,24.30
2018-07-30T06:06:38.736Z,24.40
2018-07-30T06:07:11.776Z,24.40
2018-07-30T06:07:44.807Z,24.50
2018-07-30T06:08:19.053Z,24.50
2018-07-30T06:08:52.054Z,24.50
2018-07-30T06:09:25.078Z,24.50
2018-07-30T06:09:58.883Z,24.60
2018-07-30T06:10:32.953Z,24.60
2018-07-30T06:11:05.957Z,24.60
2018-07-30T06:11:39.003Z,24.60
2018-07-30T06:12:12.029Z,24.60
2018-07-30T06:12:45.062Z,24.60
2018-07-30T06:13:18.104Z,24.60
2018-07-30T06:13:51.144Z,24.70
2018-07-30T06:14:24.194Z,24.70
2018-07-30T06:14:57.305Z,24.70
2018-07-30T06:15:30.801Z,24.70
2018-07-30T06:16:03.844Z,24.70
2018-07-30T06:16:36.883Z,24.70
2018-07-30T06:17:09.926Z,24.70
2018-07-30T06:17:42.944Z,24.70
2018-07-30T06:18:16.743Z,24.70
2018-07-30T06:18:50.544Z,24.70
2018-07-30T06:19:24.684Z,24.80
2018-07-30T06:19:57.703Z,24.80
2018-07-30T06:20:30.735Z,24.80
2018-07-30T06:21:04.124Z,24.80
2018-07-30T06:21:37.081Z,24.80
2018-07-30T06:22:10.132Z,24.80
2018-07-30T06:22:43.435Z,24.90
2018-07-30T06:23:16.624Z,25.00
2018-07-30T06:23:49.885Z,25.00
2018-07-30T06:24:22.918Z,25.00
2018-07-30T06:24:55.968Z,25.00
2018-07-30T06:25:29.012Z,25.10
2018-07-30T06:26:02.293Z,25.10
2018-07-30T06:26:35.339Z,25.10
2018-07-30T06:27:09.136Z,25.20
2018-07-30T06:27:42.168Z,25.10
2018-07-30T06:28:15.187Z,25.20
2018-07-30T06:28:48.977Z,25.20
2018-07-30T06:29:22.817Z,25.20
2018-07-30T06:29:55.986Z,25.20
2018-07-30T06:30:29.266Z,25.20
2018-07-30T06:31:02.276Z,25.30
2018-07-30T06:31:35.321Z,25.40
2018-07-30T06:32:08.362Z,25.40
2018-07-30T06:32:41.481Z,25.50
2018-07-30T06:33:14.511Z,25.40
2018-07-30T06:33:48.326Z,25.60
2018-07-30T06:34:21.335Z,25.60
2018-07-30T06:34:54.360Z,25.60
2018-07-30T06:35:28.413Z,25.60
2018-07-30T06:36:02.183Z,25.70
2018-07-30T06:36:35.234Z,25.80
2018-07-30T06:37:08.260Z,25.80
2018-07-30T06:37:41.299Z,25.90
2018-07-30T06:38:14.331Z,25.90
2018-07-30T06:38:48.125Z,25.90
2018-07-30T06:39:21.147Z,25.90
2018-07-30T06:39:54.176Z,25.90
2018-07-30T06:40:27.974Z,25.80
2018-07-30T06:41:01.048Z,25.80
2018-07-30T06:41:34.089Z,26.00
2018-07-30T06:42:07.131Z,26.00
2018-07-30T06:42:40.175Z,26.10
2018-07-30T06:43:13.212Z,26.20
2018-07-30T06:43:46.248Z,26.20
2018-07-30T06:44:19.281Z,26.20
2018-07-30T06:44:54.039Z,26.40
2018-07-30T06:45:27.099Z,26.30
2018-07-30T06:46:00.124Z,26.40
2018-07-30T06:46:33.167Z,26.50
2018-07-30T06:47:06.197Z,26.50
2018-07-30T06:47:40.200Z,26.60
2018-07-30T06:48:13.228Z,26.60
2018-07-30T06:48:46.271Z,26.60
2018-07-30T06:49:19.291Z,26.60
2018-07-30T06:49:52.316Z,26.60
2018-07-30T06:50:25.359Z,26.70
2018-07-30T06:50:59.153Z,26.80
2018-07-30T06:51:32.188Z,26.80
2018-07-30T06:52:05.236Z,26.90
2018-07-30T06:52:38.275Z,26.90
2018-07-30T06:53:11.368Z,27.00
2018-07-30T06:53:44.344Z,27.00
2018-07-30T06:54:17.388Z,27.10
2018-07-30T06:54:51.179Z,27.20
2018-07-30T06:55:24.249Z,27.20
2018-07-30T06:55:57.290Z,27.20
2018-07-30T06:56:30.324Z,27.20
2018-07-30T06:57:04.140Z,27.40
2018-07-30T06:57:37.322Z,27.30
2018-07-30T06:58:10.364Z,27.40
2018-07-30T06:58:43.382Z,27.50
2018-07-30T06:59:16.411Z,27.50
2018-07-30T06:59:51.359Z,27.60
2018-07-30T07:00:24.398Z,27.60
2018-07-30T07:00:57.457Z,27.70
2018-07-30T07:01:30.451Z,27.70
2018-07-30T07:02:03.537Z,27.80
2018-07-30T07:02:36.094Z,27.80
2018-07-30T07:03:09.150Z,27.90
2018-07-30T07:03:42.177Z,28.00
2018-07-30T07:04:16.060Z,28.00
2018-07-30T07:04:49.055Z,28.10
2018-07-30T07:05:23.042Z,28.00
2018-07-30T07:05:56.106Z,28.00
2018-07-30T07:06:29.224Z,28.10
2018-07-30T07:07:02.388Z,28.20
2018-07-30T07:07:35.558Z,28.20