createdAt,value
2022-08-17T00:00:33.184Z,8.70
2022-08-17T00:03:06.141Z,11.80
2022-08-17T00:05:40.449Z,10.97
2022-08-17T00:08:11.383Z,9.77
2022-08-17T00:10:42.591Z,14.47
2022-08-17T00:13:16.339Z,9.33
2022-08-17T00:15:47.277Z,8.53
2022-08-17T00:19:01.719Z,12.67
2022-08-17T00:20:51.375Z,10.47
2022-08-17T00:23:22.296Z,9.80
2022-08-17T00:25:53.798Z,14.30
2022-08-17T00:28:25.310Z,7.97
2022-08-17T00:30:56.722Z,11.23
2022-08-17T00:33:30.237Z,8.40
2022-08-17T00:36:02.721Z,10.73
2022-08-17T00:38:33.833Z,10.47
2022-08-17T00:41:07.202Z,7.50
2022-08-17T00:43:40.600Z,6.93
2022-08-17T00:46:13.733Z,8.43
2022-08-17T00:48:45.248Z,8.43
2022-08-17T00:51:18.895Z,9.23
2022-08-17T00:53:52.869Z,10.80
2022-08-17T00:56:26.382Z,7.37
2022-08-17T00:58:57.602Z,10.57
2022-08-17T01:01:28.619Z,8.37
2022-08-17T01:03:59.985Z,7.93
2022-08-17T01:06:31.293Z,8.77
2022-08-17T01:09:03.722Z,9.83
2022-08-17T01:11:36.713Z,13.10
2022-08-17T01:14:07.950Z,10.37
2022-08-17T01:16:39.639Z,8.50
2022-08-17T01:19:13.316Z,8.27
2022-08-17T01:21:47.452Z,7.23
2022-08-17T01:24:18.561Z,9.37
2022-08-17T01:26:50.118Z,8.23
2022-08-17T01:29:22.234Z,10.03
2022-08-17T01:31:56.138Z,8.83
2022-08-17T01:34:28.204Z,11.70
2022-08-17T01:36:59.773Z,12.67
2022-08-17T01:39:33.265Z,8.17
2022-08-17T01:42:08.615Z,9.03
2022-08-17T01:44:41.244Z,11.17
2022-08-17T01:47:12.056Z,7.03
2022-08-17T01:49:43.434Z,14.60
2022-08-17T01:52:15.389Z,11.57
2022-08-17T01:54:48.341Z,9.37
2022-08-17T01:57:19.427Z,11.20
2022-08-17T01:59:50.025Z,17.50
2022-08-17T02:02:30.793Z,8.33
2022-08-17T02:04:53.384Z,11.13
2022-08-17T02:07:26.056Z,7.43
2022-08-17T02:09:56.753Z,10.27
2022-08-17T02:12:38.324Z,13.60
2022-08-17T02:14:59.930Z,10.83
2022-08-17T02:17:31.108Z,10.37
2022-08-17T02:20:01.786Z,10.40
2022-08-17T02:22:32.867Z,9.70
2022-08-17T02:25:05.020Z,11.00
2022-08-17T02:27:35.661Z,10.97
2022-08-17T02:31:00.789Z,11.40
2022-08-17T02:32:40.609Z,10.93
2022-08-17T02:35:13.661Z,8.67
2022-08-17T02:37:44.346Z,8.73
2022-08-17T02:40:17.038Z,9.23
2022-08-17T02:42:49.807Z,12.87
2022-08-17T02:45:23.661Z,8.50
2022-08-17T02:47:55.086Z,10.60
2022-08-17T02:50:27.015Z,11.33
2022-08-17T02:53:02.286Z,9.83
2022-08-17T02:55:32.872Z,7.30
2022-08-17T02:58:03.895Z,7.40
2022-08-17T03:00:36.467Z,12.77
2022-08-17T03:03:08.886Z,9.40
2022-08-17T03:05:40.823Z,6.77
2022-08-17T03:08:13.303Z,11.43
2022-08-17T03:10:44.491Z,10.77
2022-08-17T03:13:15.766Z,13.80
2022-08-17T03:15:48.814Z,13.17
2022-08-17T03:18:25.653Z,11.33
2022-08-17T03:20:55.635Z,8.30
2022-08-17T03:23:27.471Z,9.63
2022-08-17T03:25:58.501Z,10.47
2022-08-17T03:28:29.697Z,8.03
2022-08-17T03:31:00.289Z,10.73
2022-08-17T03:33:31.005Z,10.30
2022-08-17T03:36:01.825Z,7.03
2022-08-17T03:38:38.996Z,9.87
2022-08-17T03:41:07.852Z,11.50
2022-08-17T03:43:38.454Z,10.30
2022-08-17T03:46:35.113Z,7.73
2022-08-17T03:49:17.217Z,9.80
2022-08-17T03:52:05.321Z,11.63
2022-08-17T03:55:05.923Z,11.40
2022-08-17T03:57:36.955Z,10.43
2022-08-17T04:00:10.480Z,10.03
2022-08-17T04:02:42.778Z,11.27
2022-08-17T04:05:15.201Z,11.57
2022-08-17T04:07:46.293Z,10.87
2022-08-17T04:10:17.006Z,11.17
2022-08-17T04:12:50.747Z,9.77
2022-08-17T04:15:22.640Z,8.03
2022-08-17T04:17:53.804Z,9.30
2022-08-17T04:20:25.978Z,9.63
2022-08-17T04:23:03.041Z,7.13
2022-08-17T04:25:37.680Z,14.03
2022-08-17T04:28:15.794Z,11.40
2022-08-17T04:30:41.901Z,11.93
2022-08-17T04:33:14.604Z,12.13
2022-08-17T04:35:49.154Z,10.33
2022-08-17T04:38:22.516Z,10.27
2022-08-17T04:41:11.977Z,9.80
2022-08-17T04:46:41.984Z,12.50
2022-08-17T04:49:13.767Z,11.57
2022-08-17T04:51:55.682Z,9.77
2022-08-17T04:56:58.449Z,10.83
2022-08-17T04:59:29.285Z,10.07
2022-08-17T05:02:00.120Z,10.13
2022-08-17T05:04:34.432Z,12.23
2022-08-17T05:07:03.327Z,14.80
2022-08-17T05:09:34.213Z,9.67
2022-08-17T05:12:06.237Z,10.23
2022-08-17T05:14:36.918Z,10.87
2022-08-17T05:17:11.291Z,9.33
2022-08-17T05:19:41.356Z,8.67
2022-08-17T05:22:12.266Z,11.30
2022-08-17T05:24:43.558Z,10.20
2022-08-17T05:27:18.871Z,11.03
2022-08-17T05:29:47.892Z,10.13
2022-08-17T05:32:38.735Z,9.53
2022-08-17T05:34:52.578Z,7.83
2022-08-17T05:37:24.495Z,9.23
2022-08-17T05:39:56.375Z,11.40
2022-08-17T05:42:27.122Z,8.27
2022-08-17T05:45:00.787Z,12.13
2022-08-17T05:47:33.046Z,11.33
2022-08-17T05:50:09.441Z,9.17
2022-08-17T05:52:41.397Z,7.53
2022-08-17T05:55:17.659Z,9.53
2022-08-17T05:57:57.088Z,15.30
2022-08-17T06:00:31.289Z,7.73
2022-08-17T06:03:24.408Z,11.40
2022-08-17T06:06:03.423Z,10.30
2022-08-17T06:08:38.424Z,11.17
2022-08-17T06:11:14.193Z,11.90
2022-08-17T06:14:13.643Z,11.60
2022-08-17T06:16:47.895Z,14.03
2022-08-17T06:19:21.065Z,10.23
2022-08-17T06:21:54.898Z,8.90
2022-08-17T06:24:30.245Z,13.77
2022-08-17T06:27:05.374Z,11.43
2022-08-17T06:29:41.246Z,7.77
2022-08-17T06:32:13.693Z,9.63
2022-08-17T06:34:46.678Z,11.77
2022-08-17T06:40:22.730Z,11.03
2022-08-17T06:43:05.792Z,6.30
2022-08-17T06:45:32.168Z,11.47
2022-08-17T06:48:06.685Z,8.47
2022-08-17T06:50:40.818Z,8.97
2022-08-17T06:53:16.660Z,9.67
2022-08-17T06:55:50.215Z,11.93
2022-08-17T06:58:23.954Z,9.23
2022-08-17T07:00:59.332Z,8.23
2022-08-17T07:03:38.062Z,13.40
2022-08-17T07:06:12.386Z,8.10
2022-08-17T07:08:51.315Z,10.33
2022-08-17T07:14:15.205Z,9.23
2022-08-17T07:16:46.897Z,10.80
2022-08-17T07:19:19.712Z,12.20
2022-08-17T07:21:55.236Z,9.37
2022-08-17T07:24:35.633Z,17.10
2022-08-17T07:27:18.721Z,19.77
2022-08-17T07:32:34.384Z,13.30
2022-08-17T07:35:15.203Z,14.73
2022-08-17T07:37:49.495Z,13.77
2022-08-17T07:40:27.244Z,13.63
2022-08-17T07:43:11.437Z,19.60
2022-08-17T07:46:10.780Z,7.70
2022-08-17T07:48:44.519Z,11.07
2022-08-17T07:51:21.257Z,20.77
2022-08-17T07:53:51.977Z,12.43
2022-08-17T07:56:39.216Z,12.53
2022-08-17T07:59:14.491Z,12.10
2022-08-17T08:07:08.144Z,12.30
2022-08-17T08:09:45.216Z,10.67
2022-08-17T08:12:33.538Z,9.70
2022-08-17T08:15:11.174Z,14.47
2022-08-17T08:17:52.943Z,8.03
2022-08-17T08:20:47.656Z,9.07
2022-08-17T08:25:53.329Z,13.00
2022-08-17T08:28:25.314Z,8.10
2022-08-17T08:30:59.305Z,8.63
2022-08-17T08:33:43.827Z,6.53
2022-08-17T08:37:12.719Z,11.43
2022-08-17T08:38:57.843Z,8.17
2022-08-17T08:41:38.696Z,7.27
2022-08-17T08:44:18.136Z,8.23
2022-08-17T08:52:48.363Z,8.43
2022-08-17T08:55:26.758Z,10.20
2022-08-17T08:58:00.765Z,13.23
2022-08-17T09:00:35.331Z,7.90
2022-08-17T09:03:31.757Z,7.47
2022-08-17T09:06:33.257Z,11.90
2022-08-17T09:08:47.812Z,11.00
2022-08-17T09:11:22.559Z,7.95
2022-08-17T09:13:57.714Z,8.40
2022-08-17T09:16:33.633Z,7.90
2022-08-17T09:19:08.548Z,7.13
2022-08-17T09:21:48.675Z,8.65
2022-08-17T09:24:20.716Z,10.60
2022-08-17T09:29:35.483Z,8.73
2022-08-17T09:32:10.116Z,11.65
2022-08-17T09:34:49.831Z,7.40
2022-08-17T09:37:26.438Z,8.33
2022-08-17T09:40:05.801Z,7.33
2022-08-17T09:42:39.846Z,11.55
2022-08-17T09:45:17.685Z,8.95
2022-08-17T09:47:54.957Z,6.15
2022-08-17T09:51:05.262Z,8.08
2022-08-17T09:53:01.650Z,8.45
2022-08-17T09:55:37.589Z,7.65
2022-08-17T09:58:11.345Z,9.70
2022-08-17T10:00:45.423Z,12.73
2022-08-17T10:03:23.070Z,8.98
2022-08-17T10:05:59.599Z,8.45
2022-08-17T10:08:38.521Z,11.60
2022-08-17T10:11:33.717Z,8.23
2022-08-17T10:14:03.131Z,8.25
2022-08-17T10:16:38.769Z,10.35
2022-08-17T10:22:32.759Z,10.88
2022-08-17T10:25:23.935Z,9.55
2022-08-17T10:30:30.363Z,10.48
2022-08-17T10:33:05.399Z,10.00
2022-08-17T10:35:41.321Z,10.20
2022-08-17T10:38:27.053Z,8.03
2022-08-17T10:41:01.101Z,8.10
2022-08-17T10:43:38.678Z,10.48
2022-08-17T10:46:29.999Z,8.38
2022-08-17T10:48:50.294Z,7.37
2022-08-17T10:51:39.500Z,8.85
2022-08-17T10:56:58.607Z,5.85
2022-08-17T10:59:51.352Z,7.65
2022-08-17T11:02:48.323Z,8.80
2022-08-17T11:05:32.757Z,11.25
2022-08-17T11:08:34.332Z,6.65
2022-08-17T11:11:21.712Z,6.90
2022-08-17T11:13:55.813Z,9.55
2022-08-17T11:16:37.835Z,14.15
2022-08-17T11:19:35.151Z,8.88
2022-08-17T11:22:22.331Z,11.68
2022-08-17T11:27:34.345Z,7.42
2022-08-17T11:30:08.366Z,10.78
2022-08-17T11:32:47.246Z,11.20
2022-08-17T11:35:40.668Z,8.15
2022-08-17T11:38:18.515Z,6.20
2022-08-17T11:41:03.851Z,7.45
2022-08-17T11:44:04.194Z,8.30
2022-08-17T11:47:00.460Z,8.78
2022-08-17T11:49:55.627Z,8.45
2022-08-17T11:56:04.558Z,11.55
2022-08-17T11:58:39.338Z,11.33
2022-08-17T12:01:13.739Z,13.43
2022-08-17T12:03:55.286Z,8.05
2022-08-17T12:09:25.169Z,7.08
2022-08-17T12:12:12.554Z,7.75
2022-08-17T12:15:07.922Z,8.23
2022-08-17T12:17:10.421Z,6.95
2022-08-17T12:19:43.948Z,7.60
2022-08-17T12:22:17.564Z,7.60
2022-08-17T12:27:46.125Z,5.70
2022-08-17T12:30:11.659Z,6.60
2022-08-17T12:32:44.858Z,7.80
2022-08-17T12:35:23.782Z,5.42
2022-08-17T12:37:57.836Z,7.75
2022-08-17T12:40:31.743Z,8.15
2022-08-17T12:43:06.448Z,7.47
2022-08-17T12:45:40.881Z,5.75
2022-08-17T12:48:13.479Z,7.78
2022-08-17T12:53:24.942Z,7.15
2022-08-17T12:55:57.631Z,6.37
2022-08-17T12:58:32.071Z,4.67
2022-08-17T13:01:05.584Z,8.40
2022-08-17T13:03:40.068Z,4.53
2022-08-17T13:06:14.565Z,6.03
2022-08-17T13:08:48.241Z,10.55
2022-08-17T13:11:24.751Z,6.72
2022-08-17T13:13:57.614Z,6.65
2022-08-17T13:16:30.799Z,4.78
2022-08-17T13:19:11.403Z,6.12
2022-08-17T13:24:37.990Z,7.37
2022-08-17T13:27:10.524Z,6.30
2022-08-17T13:29:44.493Z,6.45
2022-08-17T13:32:22.765Z,9.55
2022-08-17T13:35:14.237Z,7.95
2022-08-17T13:37:34.498Z,6.33
2022-08-17T13:40:26.845Z,6.65
2022-08-17T13:42:58.951Z,7.87
2022-08-17T13:48:37.198Z,6.70
2022-08-17T13:51:26.177Z,6.78
2022-08-17T13:54:10.291Z,5.83
2022-08-17T13:57:05.217Z,8.58
2022-08-17T13:59:52.993Z,8.03
2022-08-17T14:02:16.464Z,8.80
2022-08-17T14:07:34.659Z,17.15
2022-08-17T14:10:10.409Z,6.70
2022-08-17T14:12:43.016Z,7.70
2022-08-17T14:15:16.564Z,6.13
2022-08-17T14:17:49.308Z,11.30
2022-08-17T14:20:23.245Z,12.37
2022-08-17T14:22:56.386Z,10.73
2022-08-17T14:25:29.666Z,8.70
2022-08-17T14:28:00.893Z,9.47
2022-08-17T14:33:09.977Z,9.07
2022-08-17T14:35:41.605Z,10.43
2022-08-17T14:38:12.657Z,9.93
2022-08-17T14:40:44.102Z,13.03
2022-08-17T14:43:16.335Z,11.53
2022-08-17T14:45:50.957Z,8.07
2022-08-17T14:48:22.093Z,10.43
2022-08-17T14:50:52.974Z,13.73
2022-08-17T14:53:23.908Z,12.07
2022-08-17T14:55:54.796Z,14.70
2022-08-17T14:58:26.386Z,11.27
2022-08-17T15:00:57.337Z,9.97
2022-08-17T15:03:28.720Z,13.50
2022-08-17T15:05:59.812Z,12.80
2022-08-17T15:08:30.799Z,12.87
2022-08-17T15:11:02.404Z,9.80
2022-08-17T15:13:33.963Z,18.27
2022-08-17T15:16:06.111Z,13.73
2022-08-17T15:18:37.339Z,24.53
2022-08-17T15:21:10.682Z,15.27
2022-08-17T15:23:41.803Z,8.90
2022-08-17T15:26:14.575Z,13.67
2022-08-17T15:28:54.381Z,12.50
2022-08-17T15:31:18.381Z,12.87
2022-08-17T15:33:52.029Z,11.50
2022-08-17T15:36:22.955Z,12.33
2022-08-17T15:38:53.950Z,11.63
2022-08-17T15:41:24.613Z,9.37
2022-08-17T15:43:55.657Z,15.77
2022-08-17T15:46:27.780Z,10.40
2022-08-17T15:49:00.027Z,9.10
2022-08-17T15:51:32.593Z,10.33
2022-08-17T15:54:19.033Z,10.77
2022-08-17T15:56:38.811Z,14.00
2022-08-17T15:59:09.879Z,11.00
2022-08-17T16:03:15.378Z,12.57
2022-08-17T16:04:29.871Z,11.83
2022-08-17T16:06:46.717Z,11.83
2022-08-17T16:09:17.481Z,12.20
2022-08-17T16:11:52.010Z,12.90
2022-08-17T16:14:20.727Z,14.27
2022-08-17T16:16:51.884Z,11.80
2022-08-17T16:19:22.577Z,10.77
2022-08-17T16:21:53.259Z,15.10
2022-08-17T16:24:23.958Z,16.73
2022-08-17T16:26:55.662Z,12.37
2022-08-17T16:29:26.608Z,11.73
2022-08-17T16:31:58.480Z,12.30
2022-08-17T16:34:29.218Z,7.27
2022-08-17T16:37:00.031Z,9.53
2022-08-17T16:39:31.825Z,9.77
2022-08-17T16:42:03.143Z,6.83
2022-08-17T16:44:34.175Z,9.70
2022-08-17T16:47:06.474Z,11.10
2022-08-17T16:49:38.093Z,6.90
2022-08-17T16:52:11.363Z,8.03
2022-08-17T16:54:44.503Z,7.53
2022-08-17T16:57:17.795Z,6.13
2022-08-17T16:59:50.645Z,7.17
2022-08-17T17:02:32.563Z,13.63
2022-08-17T17:05:07.326Z,3.17
2022-08-17T17:08:09.200Z,2.90
2022-08-17T17:10:44.053Z,5.17
2022-08-17T17:13:17.881Z,4.83
2022-08-17T17:15:55.171Z,3.07
2022-08-17T17:18:30.416Z,4.17
2022-08-17T17:21:01.655Z,2.60
2022-08-17T17:23:41.756Z,4.70
2022-08-17T17:26:24.754Z,3.63
2022-08-17T17:29:05.081Z,3.77
2022-08-17T17:31:39.173Z,7.30
2022-08-17T17:34:13.930Z,5.00
2022-08-17T17:36:48.413Z,5.80
2022-08-17T17:39:22.249Z,6.03
2022-08-17T17:41:56.295Z,3.40
2022-08-17T17:44:29.688Z,3.47
2022-08-17T17:47:02.698Z,4.40
2022-08-17T17:49:37.210Z,2.83
2022-08-17T17:54:55.700Z,3.97
2022-08-17T17:57:32.703Z,5.40
2022-08-17T18:00:07.977Z,2.47
2022-08-17T18:02:52.178Z,3.73
2022-08-17T18:05:47.760Z,2.40
2022-08-17T18:08:34.179Z,2.50
2022-08-17T18:11:34.936Z,3.73
2022-08-17T18:14:12.861Z,5.13
2022-08-17T18:16:44.285Z,3.13
2022-08-17T18:19:18.901Z,5.87
2022-08-17T18:21:52.717Z,4.00
2022-08-17T18:24:34.669Z,3.83
2022-08-17T18:27:08.676Z,3.93
2022-08-17T18:32:40.251Z,3.27
2022-08-17T18:35:31.634Z,2.63
2022-08-17T18:38:22.025Z,4.37
2022-08-17T18:41:09.565Z,2.43
2022-08-17T18:43:53.288Z,2.47
2022-08-17T18:46:29.815Z,2.63
2022-08-17T18:49:03.686Z,3.33
2022-08-17T18:51:40.440Z,3.37
2022-08-17T18:54:20.635Z,2.50
2022-08-17T18:56:57.440Z,4.43
2022-08-17T18:59:35.760Z,4.63
2022-08-17T19:02:45.147Z,2.77
2022-08-17T19:05:15.261Z,3.50
2022-08-17T19:07:48.345Z,2.50
2022-08-17T19:10:27.994Z,3.50
2022-08-17T19:13:02.080Z,3.53
2022-08-17T19:18:16.544Z,2.40
2022-08-17T19:20:50.896Z,3.27
2022-08-17T19:26:06.389Z,9.10
2022-08-17T19:28:42.182Z,5.50
2022-08-17T19:31:18.249Z,10.17
2022-08-17T19:33:49.573Z,6.20
2022-08-17T19:36:28.609Z,6.27
2022-08-17T19:41:44.149Z,10.30
2022-08-17T19:44:27.938Z,7.20
2022-08-17T19:47:06.065Z,9.17
2022-08-17T19:49:41.860Z,7.53
2022-08-17T19:52:20.787Z,4.77
2022-08-17T19:54:55.713Z,4.67
2022-08-17T19:57:32.182Z,3.47
2022-08-17T20:00:07.113Z,4.40
2022-08-17T20:02:40.913Z,7.10
2022-08-17T20:05:14.606Z,9.60
2022-08-17T20:07:49.332Z,6.03
2022-08-17T20:10:24.504Z,6.70
2022-08-17T20:12:57.764Z,12.73
2022-08-17T20:15:31.308Z,20.63
2022-08-17T20:18:05.289Z,6.63
2022-08-17T20:20:40.611Z,9.60
2022-08-17T20:23:20.522Z,8.03
2022-08-17T20:28:35.433Z,6.80
2022-08-17T20:31:30.706Z,4.13
2022-08-17T20:34:00.946Z,5.97
2022-08-17T20:36:33.468Z,7.47
2022-08-17T20:39:04.614Z,9.37
2022-08-17T20:41:38.177Z,6.23
2022-08-17T20:44:08.928Z,6.77
2022-08-17T20:46:58.138Z,5.33
2022-08-17T20:52:14.220Z,4.07
2022-08-17T20:54:55.944Z,6.63
2022-08-17T20:57:49.099Z,5.37
2022-08-17T21:03:52.227Z,6.37
2022-08-17T21:06:25.959Z,4.07
2022-08-17T21:09:27.806Z,5.57
2022-08-17T21:12:04.435Z,4.43
2022-08-17T21:14:43.382Z,5.07
2022-08-17T21:20:27.857Z,4.87
2022-08-17T21:25:58.514Z,6.60
2022-08-17T21:28:34.223Z,4.77
2022-08-17T21:31:09.139Z,4.93
2022-08-17T21:33:41.581Z,5.17
2022-08-17T21:36:25.167Z,5.60
2022-08-17T21:39:06.598Z,7.90
2022-08-17T21:41:47.872Z,9.23
2022-08-17T21:44:29.126Z,4.77
2022-08-17T21:46:58.196Z,6.67
2022-08-17T21:49:29.750Z,4.60
2022-08-17T21:52:02.661Z,6.93
2022-08-17T21:54:36.441Z,4.87
2022-08-17T21:57:09.944Z,8.40
2022-08-17T21:59:42.061Z,6.57
2022-08-17T22:02:20.366Z,5.57
2022-08-17T22:05:00.428Z,6.37
2022-08-17T22:07:40.973Z,4.63
2022-08-17T22:10:30.002Z,3.63
2022-08-17T22:15:48.984Z,6.23
2022-08-17T22:18:22.856Z,5.77
2022-08-17T22:20:56.410Z,7.03
2022-08-17T22:24:07.928Z,4.50
2022-08-17T22:29:57.230Z,6.00
2022-08-17T22:32:42.840Z,4.70
2022-08-17T22:35:43.169Z,5.13
2022-08-17T22:38:34.340Z,4.83
2022-08-17T22:41:25.574Z,3.80
2022-08-17T22:43:58.491Z,4.43
2022-08-17T22:46:30.276Z,6.30
2022-08-17T22:49:02.048Z,4.80
2022-08-17T22:51:34.121Z,3.67
2022-08-17T22:54:24.312Z,2.93
2022-08-17T22:57:18.740Z,5.20
2022-08-17T22:59:51.773Z,3.60
2022-08-17T23:02:28.226Z,4.50
2022-08-17T23:05:19.014Z,4.30
2022-08-17T23:07:51.987Z,3.93
2022-08-17T23:10:23.077Z,2.30
2022-08-17T23:12:53.696Z,3.17
2022-08-17T23:15:26.144Z,2.43
2022-08-17T23:17:56.806Z,2.40
2022-08-17T23:20:27.416Z,3.03
2022-08-17T23:22:59.709Z,2.10
2022-08-17T23:25:32.390Z,2.20
2022-08-17T23:28:04.922Z,2.03
2022-08-17T23:30:39.451Z,3.57
2022-08-17T23:33:14.483Z,1.50
2022-08-17T23:35:45.456Z,2.10
2022-08-17T23:38:17.490Z,1.60
2022-08-17T23:40:48.220Z,2.23
2022-08-17T23:43:24.878Z,2.67
2022-08-17T23:45:52.051Z,1.13
2022-08-17T23:48:35.433Z,1.53
2022-08-17T23:50:55.511Z,3.80
2022-08-17T23:53:26.343Z,1.80
2022-08-17T23:56:03.923Z,1.63
2022-08-17T23:58:30.014Z,4.40
