createdAt,value
2018-11-20T00:00:42.329Z,74.60
2018-11-20T00:03:39.096Z,74.30
2018-11-20T00:06:29.819Z,74.70
2018-11-20T00:09:16.041Z,73.20
2018-11-20T00:12:08.145Z,73.70
2018-11-20T00:14:56.037Z,73.10
2018-11-20T00:17:44.068Z,74.30
2018-11-20T00:20:28.293Z,73.40
2018-11-20T00:23:14.888Z,72.50
2018-11-20T00:26:11.929Z,72.10
2018-11-20T00:29:05.497Z,72.60
2018-11-20T00:31:59.421Z,73.10
2018-11-20T00:34:45.621Z,74.20
2018-11-20T00:37:36.497Z,74.00
2018-11-20T00:40:27.716Z,73.30
2018-11-20T00:43:30.376Z,73.20
2018-11-20T00:46:28.827Z,73.40
2018-11-20T00:49:19.263Z,72.90
2018-11-20T00:52:16.157Z,73.20
2018-11-20T00:55:08.355Z,73.70
2018-11-20T00:58:02.182Z,73.50
2018-11-20T01:00:49.221Z,73.70
2018-11-20T01:03:38.083Z,72.70
2018-11-20T01:06:25.967Z,72.80
2018-11-20T01:09:14.011Z,74.90
2018-11-20T01:12:00.568Z,72.90
2018-11-20T01:15:06.928Z,73.80
2018-11-20T01:17:53.322Z,73.50
2018-11-20T01:20:38.979Z,74.00
2018-11-20T01:23:45.007Z,74.20
2018-11-20T01:26:42.590Z,75.40
2018-11-20T01:29:25.073Z,76.00
2018-11-20T01:32:15.747Z,76.20
2018-11-20T01:35:02.501Z,76.50
2018-11-20T01:37:53.490Z,76.60
2018-11-20T01:40:30.190Z,75.50
2018-11-20T01:43:17.759Z,75.50
2018-11-20T01:46:09.632Z,76.50
2018-11-20T01:49:06.185Z,76.50
2018-11-20T01:51:56.784Z,76.50
2018-11-20T01:54:56.571Z,75.80
2018-11-20T01:57:48.935Z,77.50
2018-11-20T02:00:35.653Z,77.50
2018-11-20T02:03:22.677Z,77.60
2018-11-20T02:06:13.262Z,76.60
2018-11-20T02:08:59.791Z,76.90
2018-11-20T02:11:42.257Z,76.30
2018-11-20T02:14:31.237Z,77.10
2018-11-20T02:17:16.184Z,76.80
2018-11-20T02:20:19.685Z,76.70
2018-11-20T02:23:06.316Z,76.50
2018-11-20T02:25:52.634Z,76.50
2018-11-20T02:28:40.553Z,76.30
2018-11-20T02:31:40.359Z,76.40
2018-11-20T02:34:32.031Z,76.30
2018-11-20T02:37:31.854Z,76.50
2018-11-20T02:40:18.411Z,75.20
2018-11-20T02:43:18.111Z,75.30
2018-11-20T02:46:05.389Z,75.30
2018-11-20T02:48:51.849Z,76.00
2018-11-20T02:51:42.305Z,75.30
2018-11-20T02:54:36.013Z,75.10
2018-11-20T02:57:26.593Z,75.50
2018-11-20T03:00:17.298Z,75.20
2018-11-20T03:02:57.817Z,76.40
2018-11-20T03:05:44.346Z,75.70
2018-11-20T03:08:29.607Z,75.40
2018-11-20T03:11:17.410Z,75.90
2018-11-20T03:14:04.004Z,75.20
2018-11-20T03:16:51.912Z,75.30
2018-11-20T03:19:42.541Z,74.10
2018-11-20T03:22:28.518Z,74.40
2018-11-20T03:25:31.099Z,73.40
2018-11-20T03:28:24.840Z,73.90
2018-11-20T03:31:08.819Z,73.40
2018-11-20T03:33:55.319Z,73.80
2018-11-20T03:36:46.405Z,74.30
2018-11-20T03:39:27.533Z,74.50
2018-11-20T03:42:21.375Z,75.20
2018-11-20T03:45:04.435Z,76.80
2018-11-20T03:47:51.428Z,76.80
2018-11-20T03:50:54.764Z,75.50
2018-11-20T03:53:51.545Z,75.50
2018-11-20T03:56:48.534Z,77.10
2018-11-20T03:59:48.284Z,78.40
2018-11-20T04:02:39.248Z,79.10
2018-11-20T04:05:25.793Z,78.70
2018-11-20T04:08:12.612Z,79.30
2018-11-20T04:10:58.844Z,77.00
2018-11-20T04:13:46.722Z,77.70
2018-11-20T04:16:33.340Z,78.50
2018-11-20T04:19:19.868Z,76.80
2018-11-20T04:22:07.805Z,80.10
2018-11-20T04:25:10.928Z,80.00
2018-11-20T04:28:02.064Z,80.10
2018-11-20T04:31:25.898Z,77.70
2018-11-20T04:34:12.507Z,76.50
2018-11-20T04:37:09.331Z,77.00
2018-11-20T04:39:51.680Z,76.60
2018-11-20T04:42:57.633Z,76.40
2018-11-20T04:45:34.797Z,75.80
2018-11-20T04:48:25.502Z,75.00
2018-11-20T04:51:18.129Z,75.50
2018-11-20T04:54:05.957Z,74.80
2018-11-20T04:56:53.775Z,74.80
2018-11-20T04:59:53.646Z,75.30
2018-11-20T05:02:29.814Z,74.90
2018-11-20T05:05:20.549Z,76.30
2018-11-20T05:08:07.520Z,76.50
2018-11-20T05:10:58.282Z,76.00
2018-11-20T05:13:44.316Z,74.50
2018-11-20T05:16:32.129Z,74.70
2018-11-20T05:19:18.302Z,74.20
2018-11-20T05:22:09.042Z,73.90
2018-11-20T05:24:48.365Z,75.10
2018-11-20T05:27:42.462Z,74.40
2018-11-20T05:30:45.046Z,74.10
2018-11-20T05:33:42.164Z,74.30
2018-11-20T05:36:35.979Z,73.60
2018-11-20T05:39:12.263Z,73.80
2018-11-20T05:42:15.125Z,74.20
2018-11-20T05:45:01.695Z,73.40
2018-11-20T05:47:41.923Z,72.80
2018-11-20T05:50:32.848Z,72.90
2018-11-20T05:53:10.936Z,73.90
2018-11-20T05:56:05.014Z,72.80
2018-11-20T05:59:02.006Z,72.30
2018-11-20T06:01:50.031Z,71.90
2018-11-20T06:04:36.394Z,71.70
2018-11-20T06:07:30.224Z,71.90
2018-11-20T06:10:16.521Z,72.90
2018-11-20T06:12:56.234Z,72.10
2018-11-20T06:15:52.970Z,72.80
2018-11-20T06:18:51.736Z,72.70
2018-11-20T06:21:37.923Z,71.80
2018-11-20T06:24:23.978Z,71.70
2018-11-20T06:27:14.979Z,72.30
2018-11-20T06:30:01.504Z,71.70
2018-11-20T06:32:49.422Z,71.20
2018-11-20T06:35:43.326Z,71.20
2018-11-20T06:38:37.198Z,71.10
2018-11-20T06:41:31.566Z,71.20
2018-11-20T06:44:18.066Z,71.30
2018-11-20T06:47:01.254Z,71.20
2018-11-20T06:50:01.243Z,71.20
2018-11-20T06:52:49.088Z,71.30
2018-11-20T06:55:35.759Z,71.10
2018-11-20T06:58:32.751Z,71.50
2018-11-20T07:01:13.960Z,71.30
2018-11-20T07:04:04.567Z,71.40
2018-11-20T07:07:01.203Z,71.30
2018-11-20T07:09:39.794Z,71.60
2018-11-20T07:12:33.320Z,71.40
2018-11-20T07:15:30.422Z,71.50
2018-11-20T07:18:18.040Z,72.00
2018-11-20T07:21:06.985Z,71.50
2018-11-20T07:24:03.696Z,72.10
2018-11-20T07:27:00.614Z,72.30
2018-11-20T07:30:00.385Z,72.10
2018-11-20T07:32:46.630Z,72.20
2018-11-20T07:35:49.568Z,71.90
2018-11-20T07:38:35.727Z,72.90
2018-11-20T07:41:22.165Z,71.90
2018-11-20T07:46:59.087Z,72.50
2018-11-20T07:49:45.850Z,72.00
2018-11-20T07:52:36.773Z,72.60
2018-11-20T07:55:39.591Z,72.50
2018-11-20T07:58:26.357Z,73.00
2018-11-20T08:01:20.164Z,73.00
2018-11-20T08:04:10.947Z,72.60
2018-11-20T08:07:04.800Z,72.60
2018-11-20T08:09:51.416Z,72.40
2018-11-20T08:12:37.731Z,71.90
2018-11-20T08:15:38.128Z,72.00
2018-11-20T08:18:26.119Z,73.00
2018-11-20T08:21:10.595Z,73.40
2018-11-20T08:23:56.878Z,73.00
2018-11-20T08:26:42.132Z,73.80
2018-11-20T08:29:20.406Z,73.40
2018-11-20T08:32:11.165Z,73.00
2018-11-20T08:35:01.938Z,74.40
2018-11-20T08:37:43.237Z,73.70
2018-11-20T08:40:46.516Z,74.00
2018-11-20T08:43:33.975Z,73.20
2018-11-20T08:46:20.414Z,73.20
2018-11-20T08:49:07.272Z,73.10
2018-11-20T08:51:53.407Z,72.60
2018-11-20T08:54:31.925Z,73.00
2018-11-20T08:57:11.822Z,73.40
2018-11-20T09:00:11.746Z,73.90
2018-11-20T09:03:17.917Z,73.40
2018-11-20T09:06:11.655Z,73.70
2018-11-20T09:09:05.106Z,73.20
2018-11-20T09:11:48.852Z,73.50
2018-11-20T09:14:44.720Z,74.20
2018-11-20T09:17:37.642Z,72.50
2018-11-20T09:20:26.154Z,72.50
2018-11-20T09:23:13.966Z,72.40
2018-11-20T09:25:55.043Z,71.80
2018-11-20T09:28:49.046Z,73.20
2018-11-20T09:31:35.601Z,73.30
2018-11-20T09:34:29.315Z,72.90
2018-11-20T09:37:15.498Z,72.50
2018-11-20T09:40:25.233Z,72.90
2018-11-20T09:43:18.997Z,71.90
2018-11-20T09:46:32.079Z,72.50
2018-11-20T09:49:22.613Z,72.30
2018-11-20T09:52:09.082Z,73.30
2018-11-20T09:54:49.507Z,74.10
2018-11-20T09:57:35.842Z,73.30
2018-11-20T10:00:32.583Z,73.20
2018-11-20T10:03:16.972Z,72.50
2018-11-20T10:06:19.550Z,72.10
2018-11-20T10:09:25.496Z,71.70
2018-11-20T10:12:12.328Z,73.40
2018-11-20T10:15:12.625Z,74.60
2018-11-20T10:17:58.051Z,73.80
2018-11-20T10:21:01.188Z,72.00
2018-11-20T10:23:51.919Z,71.40
2018-11-20T10:26:38.408Z,71.50
2018-11-20T10:29:41.539Z,71.60
2018-11-20T10:33:18.411Z,73.00
2018-11-20T10:36:05.572Z,73.70
2018-11-20T10:38:51.007Z,73.20
2018-11-20T10:41:38.257Z,73.50
2018-11-20T10:44:24.479Z,72.60
2018-11-20T10:47:11.766Z,73.40
2018-11-20T10:49:57.582Z,72.40
2018-11-20T10:52:44.894Z,72.20
2018-11-20T10:55:34.916Z,72.80
2018-11-20T10:58:28.085Z,72.60
2018-11-20T11:01:14.579Z,72.70
2018-11-20T11:04:00.503Z,74.10
2018-11-20T11:06:46.749Z,74.20
2018-11-20T11:09:42.585Z,74.70
2018-11-20T11:12:28.644Z,74.90
2018-11-20T11:15:26.030Z,74.60
2018-11-20T11:18:08.222Z,74.80
2018-11-20T11:21:07.173Z,75.70
2018-11-20T11:24:00.220Z,75.80
2018-11-20T11:26:45.900Z,76.30
2018-11-20T11:29:31.274Z,75.80
2018-11-20T11:32:16.833Z,75.00
2018-11-20T11:35:02.408Z,74.50
2018-11-20T11:38:07.365Z,73.90
2018-11-20T11:40:57.455Z,74.20
2018-11-20T11:43:43.364Z,74.70
2018-11-20T11:46:42.804Z,75.10
2018-11-20T11:49:32.331Z,74.50
2018-11-20T11:52:16.518Z,74.50
2018-11-20T11:55:09.768Z,73.90
2018-11-20T11:57:56.783Z,73.70
2018-11-20T12:00:44.081Z,73.10
2018-11-20T12:03:29.359Z,72.90
2018-11-20T12:06:16.686Z,73.60
2018-11-20T12:08:56.859Z,73.60
2018-11-20T12:11:55.788Z,72.80
2018-11-20T12:15:10.462Z,74.00
2018-11-20T12:17:54.836Z,72.90
2018-11-20T12:20:43.343Z,73.10
2018-11-20T12:23:26.104Z,72.70
2018-11-20T12:26:11.499Z,73.50
2018-11-20T12:28:57.985Z,73.10
2018-11-20T12:31:44.806Z,73.00
2018-11-20T12:34:30.781Z,73.60
2018-11-20T12:37:10.356Z,73.60
2018-11-20T12:39:50.218Z,73.60
2018-11-20T12:42:38.683Z,73.60
2018-11-20T12:45:34.092Z,73.60
2018-11-20T12:48:24.860Z,73.70
2018-11-20T12:51:16.278Z,73.60
2018-11-20T12:54:00.157Z,73.30
2018-11-20T12:56:45.276Z,73.40
2018-11-20T12:59:44.610Z,73.40
2018-11-20T13:02:31.804Z,73.70
2018-11-20T13:05:17.413Z,74.10
2018-11-20T13:08:01.257Z,74.60
2018-11-20T13:10:48.577Z,74.70
2018-11-20T13:13:50.231Z,74.70
2018-11-20T13:16:36.031Z,75.00
2018-11-20T13:19:25.429Z,75.00
2018-11-20T13:22:10.757Z,75.10
2018-11-20T13:24:58.120Z,75.30
2018-11-20T13:27:43.376Z,76.10
2018-11-20T13:30:45.278Z,76.10
2018-11-20T13:33:30.945Z,75.30
2018-11-20T13:36:20.905Z,75.60
2018-11-20T13:39:04.775Z,76.20
2018-11-20T13:42:05.114Z,75.20
2018-11-20T13:44:52.168Z,74.70
2018-11-20T13:47:45.316Z,75.30
2018-11-20T13:50:35.429Z,74.70
2018-11-20T13:53:28.568Z,74.70
2018-11-20T13:56:27.698Z,74.10
2018-11-20T13:59:14.592Z,74.20
2018-11-20T14:02:01.727Z,74.60
2018-11-20T14:05:00.774Z,74.70
2018-11-20T14:07:53.874Z,75.30
2018-11-20T14:10:39.605Z,76.20
2018-11-20T14:13:25.225Z,75.60
2018-11-20T14:16:25.110Z,76.00
2018-11-20T14:19:10.621Z,76.70
2018-11-20T14:22:06.803Z,76.20
2018-11-20T14:24:52.363Z,76.30
2018-11-20T14:27:49.067Z,75.70
2018-11-20T14:30:38.464Z,75.20
2018-11-20T14:33:37.531Z,74.80
2018-11-20T14:36:29.064Z,75.20
2018-11-20T14:39:28.106Z,75.50
2018-11-20T14:42:14.233Z,75.50
2018-11-20T14:44:59.715Z,76.30
2018-11-20T14:48:01.889Z,76.90
2018-11-20T14:50:43.299Z,77.60
2018-11-20T14:53:19.080Z,79.80
2018-11-20T14:56:05.838Z,81.20
2018-11-20T14:59:01.915Z,82.70
2018-11-20T15:01:47.948Z,83.60
2018-11-20T15:04:53.192Z,84.70
2018-11-20T15:07:30.034Z,85.20
2018-11-20T15:10:19.712Z,85.40
2018-11-20T15:13:09.809Z,84.80
2018-11-20T15:16:21.236Z,83.60
2018-11-20T15:19:10.933Z,84.30
2018-11-20T15:21:58.184Z,84.10
2018-11-20T15:25:00.675Z,84.10
2018-11-20T15:27:56.680Z,83.20
2018-11-20T15:30:43.841Z,82.50
2018-11-20T15:33:23.489Z,82.60
2018-11-20T15:36:09.231Z,81.70
2018-11-20T15:39:01.976Z,82.00
2018-11-20T15:41:47.699Z,81.70
2018-11-20T15:44:34.829Z,82.10
2018-11-20T15:47:22.023Z,82.40
2018-11-20T15:50:14.870Z,83.40
2018-11-20T15:53:07.678Z,82.70
2018-11-20T15:56:03.868Z,82.40
2018-11-20T15:58:49.632Z,82.50
2018-11-20T16:01:51.802Z,82.80
2018-11-20T16:04:33.232Z,82.20
2018-11-20T16:07:20.543Z,82.30
2018-11-20T16:10:06.097Z,82.30
2018-11-20T16:12:47.410Z,82.20
2018-11-20T16:15:47.664Z,82.50
2018-11-20T16:26:42.554Z,81.70
2018-11-20T16:29:28.854Z,87.70
2018-11-20T16:32:14.774Z,88.90
2018-11-20T16:35:10.701Z,84.50
2018-11-20T16:38:00.702Z,83.80
2018-11-20T16:40:53.722Z,85.00
2018-11-20T16:43:49.779Z,83.20
2018-11-20T16:46:36.976Z,84.60
2018-11-20T16:49:42.604Z,83.60
2018-11-20T16:52:32.293Z,83.10
2018-11-20T16:55:22.712Z,82.20
2018-11-20T16:58:08.447Z,81.90
2018-11-20T17:01:06.131Z,81.80
2018-11-20T17:03:56.285Z,82.00
2018-11-20T17:06:46.366Z,81.70
2018-11-20T17:09:36.353Z,81.60
2018-11-20T17:12:35.140Z,81.60
2018-11-20T17:15:49.021Z,81.50
2018-11-20T17:18:36.141Z,80.60
2018-11-20T17:21:29.342Z,81.70
2018-11-20T17:24:22.041Z,80.50
2018-11-20T17:27:20.883Z,80.40
2018-11-20T17:30:07.868Z,80.20
2018-11-20T17:32:55.076Z,80.60
2018-11-20T17:35:40.515Z,80.60
2018-11-20T17:38:19.975Z,80.60
2018-11-20T17:41:13.090Z,80.60
2018-11-20T17:44:00.304Z,80.70
2018-11-20T17:46:46.836Z,80.60
2018-11-20T17:49:32.508Z,80.60
2018-11-20T17:52:25.346Z,80.80
2018-11-20T17:55:24.546Z,81.00
2018-11-20T17:58:09.868Z,81.80
2018-11-20T18:01:15.007Z,83.70
2018-11-20T18:04:00.967Z,84.20
2018-11-20T18:07:00.159Z,86.00
2018-11-20T18:09:46.335Z,88.00
2018-11-20T18:12:28.633Z,87.20
2018-11-20T18:15:30.919Z,85.80
2018-11-20T18:18:19.715Z,84.40
2018-11-20T18:21:16.036Z,82.90
2018-11-20T18:24:03.214Z,83.50
2018-11-20T18:26:49.076Z,83.80
2018-11-20T18:29:42.621Z,83.30
2018-11-20T18:32:29.814Z,83.40
2018-11-20T18:35:17.103Z,82.50
2018-11-20T18:38:07.307Z,82.50
2018-11-20T18:41:12.522Z,82.20
2018-11-20T18:43:52.140Z,81.50
2018-11-20T18:46:37.550Z,81.20
2018-11-20T18:49:27.305Z,81.10
2018-11-20T18:52:13.126Z,81.10
2018-11-20T18:55:09.059Z,80.70
2018-11-20T18:57:54.835Z,81.40
2018-11-20T19:00:47.621Z,81.60
2018-11-20T19:03:34.718Z,81.70
2018-11-20T19:06:18.157Z,82.10
2018-11-20T19:09:03.714Z,82.60
2018-11-20T19:11:50.872Z,82.80
2018-11-20T19:14:43.163Z,83.00
2018-11-20T19:17:27.813Z,83.10
2018-11-20T19:20:29.780Z,83.30
2018-11-20T19:23:16.940Z,83.30
2018-11-20T19:26:06.736Z,83.70
2018-11-20T19:29:05.476Z,83.60
2018-11-20T19:31:53.228Z,83.70
2018-11-20T19:34:30.281Z,83.10
2018-11-20T19:37:16.031Z,83.00
2018-11-20T19:40:00.689Z,83.60
2018-11-20T19:42:49.509Z,84.30
2018-11-20T19:45:48.382Z,85.20
2018-11-20T19:48:32.828Z,85.80
2018-11-20T19:51:15.982Z,85.60
2018-11-20T19:54:05.815Z,85.50
2018-11-20T19:56:51.602Z,86.70
2018-11-20T19:59:37.189Z,87.50
2018-11-20T20:02:39.377Z,86.70
2018-11-20T20:05:25.125Z,87.20
2018-11-20T20:08:30.328Z,88.00
2018-11-20T20:11:20.071Z,87.20
2018-11-20T20:14:05.669Z,86.60
2018-11-20T20:17:05.645Z,86.00
2018-11-20T20:19:51.004Z,85.80
2018-11-20T20:22:41.163Z,86.70
2018-11-20T20:25:40.302Z,86.70
2018-11-20T20:28:45.403Z,85.80
2018-11-20T20:31:22.347Z,86.00
2018-11-20T20:34:27.461Z,85.00
2018-11-20T20:37:13.506Z,85.10
2018-11-20T20:39:59.440Z,84.60
2018-11-20T20:42:41.867Z,85.10
2018-11-20T20:45:41.153Z,84.60
2018-11-20T20:48:36.907Z,84.40
2018-11-20T20:51:22.297Z,85.10
2018-11-20T20:54:21.206Z,85.00
2018-11-20T20:57:11.225Z,85.40
2018-11-20T21:00:01.331Z,86.90
2018-11-20T21:02:54.461Z,87.20
2018-11-20T21:05:39.894Z,87.50
2018-11-20T21:08:36.531Z,87.90
2018-11-20T21:11:30.199Z,88.10
2018-11-20T21:14:19.217Z,88.70
2018-11-20T21:17:18.995Z,88.50
2018-11-20T21:20:15.127Z,88.00
2018-11-20T21:23:05.029Z,87.70
2018-11-20T21:26:01.482Z,87.70
2018-11-20T21:28:59.979Z,87.50
2018-11-20T21:31:50.594Z,87.80
2018-11-20T21:34:36.290Z,87.80
2018-11-20T21:37:26.484Z,89.20
2018-11-20T21:40:12.582Z,88.60
2018-11-20T21:42:57.861Z,90.40
2018-11-20T21:45:44.388Z,90.10
2018-11-20T21:48:30.522Z,90.20
2018-11-20T21:51:32.779Z,90.40
2018-11-20T21:54:12.651Z,91.20
2018-11-20T21:57:06.026Z,91.50
2018-11-20T22:00:11.797Z,91.60
2018-11-20T22:03:05.079Z,91.60
2018-11-20T22:05:50.910Z,91.40
2018-11-20T22:08:37.941Z,91.60
2018-11-20T22:11:43.767Z,91.60
2018-11-20T22:14:45.791Z,91.60
2018-11-20T22:17:30.189Z,91.60
2018-11-20T22:20:15.990Z,91.80
2018-11-20T22:23:06.114Z,91.80
2018-11-20T22:25:53.122Z,92.00
2018-11-20T22:28:51.783Z,92.20
2018-11-20T22:31:45.065Z,92.40
2018-11-20T22:34:30.530Z,92.40
2018-11-20T22:37:17.842Z,92.60
2018-11-20T22:40:10.957Z,92.80
2018-11-20T22:42:56.935Z,92.80
2018-11-20T22:45:59.153Z,92.80
2018-11-20T22:49:01.381Z,92.90
2018-11-20T22:51:47.133Z,93.20
2018-11-20T22:54:43.109Z,93.10
2018-11-20T22:57:21.129Z,93.30
2018-11-20T23:00:08.222Z,93.50
2018-11-20T23:02:52.578Z,93.70
2018-11-20T23:05:44.474Z,93.80
2018-11-20T23:08:12.182Z,93.70
2018-11-20T23:10:40.028Z,93.80
2018-11-20T23:13:07.938Z,93.80
2018-11-20T23:15:35.696Z,93.80
2018-11-20T23:18:03.362Z,93.90
2018-11-20T23:20:31.079Z,94.00
2018-11-20T23:22:58.651Z,94.00
2018-11-20T23:25:26.261Z,94.10
2018-11-20T23:27:53.852Z,94.10
2018-11-20T23:30:21.730Z,94.10
2018-11-20T23:32:49.243Z,94.30
2018-11-20T23:35:17.052Z,94.50
2018-11-20T23:37:44.623Z,94.60
2018-11-20T23:40:13.128Z,94.60
2018-11-20T23:42:40.866Z,94.60
2018-11-20T23:45:10.588Z,94.90
2018-11-20T23:47:38.316Z,95.20
2018-11-20T23:50:07.740Z,95.40
2018-11-20T23:52:35.481Z,95.40
2018-11-20T23:55:03.161Z,95.30
2018-11-20T23:57:30.964Z,95.30
2018-11-20T23:59:58.987Z,95.30
