createdAt,value
2017-05-10T00:00:13.005Z,54.96
2017-05-10T00:01:12.678Z,55.02
2017-05-10T00:02:10.915Z,55.04
2017-05-10T00:03:12.817Z,54.19
2017-05-10T00:04:13.720Z,54.00
2017-05-10T00:05:13.341Z,54.00
2017-05-10T00:06:13.711Z,54.01
2017-05-10T00:07:13.422Z,53.87
2017-05-10T00:08:12.992Z,54.73
2017-05-10T00:09:11.787Z,54.89
2017-05-10T00:10:13.906Z,54.97
2017-05-10T00:11:13.164Z,55.05
2017-05-10T00:12:13.169Z,55.08
2017-05-10T00:13:12.990Z,55.08
2017-05-10T00:14:13.936Z,55.11
2017-05-10T00:15:13.686Z,55.09
2017-05-10T00:16:15.010Z,55.10
2017-05-10T00:17:11.987Z,55.17
2017-05-10T00:18:14.323Z,55.07
2017-05-10T00:19:13.031Z,55.11
2017-05-10T00:20:13.365Z,55.09
2017-05-10T00:21:13.715Z,55.11
2017-05-10T00:22:13.245Z,55.08
2017-05-10T00:23:10.753Z,55.14
2017-05-10T00:24:14.857Z,55.14
2017-05-10T00:25:10.534Z,55.16
2017-05-10T00:26:11.022Z,55.20
2017-05-10T00:27:12.963Z,55.09
2017-05-10T00:28:12.746Z,55.11
2017-05-10T00:29:13.559Z,55.11
2017-05-10T00:30:13.817Z,55.19
2017-05-10T00:31:13.759Z,55.11
2017-05-10T00:32:13.687Z,55.17
2017-05-10T00:33:13.198Z,55.19
2017-05-10T00:34:13.642Z,55.10
2017-05-10T00:35:13.136Z,55.16
2017-05-10T00:36:12.803Z,55.20
2017-05-10T00:37:10.963Z,55.21
2017-05-10T00:38:13.642Z,55.17
2017-05-10T00:39:14.019Z,55.23
2017-05-10T00:40:13.073Z,55.17
2017-05-10T00:41:14.635Z,55.19
2017-05-10T00:42:13.225Z,55.19
2017-05-10T00:43:12.991Z,55.22
2017-05-10T00:44:13.059Z,55.23
2017-05-10T00:45:13.750Z,55.23
2017-05-10T00:46:13.694Z,55.25
2017-05-10T00:47:11.944Z,55.25
2017-05-10T00:48:12.778Z,55.23
2017-05-10T00:49:13.519Z,55.19
2017-05-10T00:50:11.774Z,55.27
2017-05-10T00:51:14.100Z,55.21
2017-05-10T00:52:14.503Z,55.30
2017-05-10T00:53:11.723Z,55.29
2017-05-10T00:54:14.675Z,54.38
2017-05-10T00:55:13.614Z,54.26
2017-05-10T00:56:10.990Z,54.16
2017-05-10T00:57:12.956Z,54.99
2017-05-10T00:58:13.085Z,55.10
2017-05-10T00:59:13.907Z,55.16
2017-05-10T01:00:13.728Z,55.28
2017-05-10T01:01:13.399Z,55.26
2017-05-10T01:02:13.873Z,55.27
2017-05-10T01:03:13.300Z,55.31
2017-05-10T01:04:13.257Z,55.29
2017-05-10T01:05:11.193Z,55.20
2017-05-10T01:06:13.180Z,55.33
2017-05-10T01:07:13.094Z,55.34
2017-05-10T01:08:13.234Z,55.33
2017-05-10T01:09:14.090Z,55.33
2017-05-10T01:10:13.382Z,55.30
2017-05-10T01:11:13.238Z,55.35
2017-05-10T01:12:13.803Z,55.32
2017-05-10T01:13:14.535Z,55.33
2017-05-10T01:14:13.149Z,55.34
2017-05-10T01:15:14.215Z,55.37
2017-05-10T01:16:10.866Z,55.32
2017-05-10T01:17:15.894Z,55.34
2017-05-10T01:18:11.741Z,55.34
2017-05-10T01:19:13.410Z,55.33
2017-05-10T01:20:13.541Z,55.29
2017-05-10T01:21:13.232Z,55.28
2017-05-10T01:22:13.528Z,55.36
2017-05-10T01:23:13.666Z,55.35
2017-05-10T01:24:13.216Z,55.38
2017-05-10T01:25:13.216Z,55.34
2017-05-10T01:26:13.550Z,55.34
2017-05-10T01:27:11.851Z,55.36
2017-05-10T01:28:13.192Z,55.32
2017-05-10T01:29:12.736Z,55.37
2017-05-10T01:30:15.353Z,55.37
2017-05-10T01:31:13.108Z,55.34
2017-05-10T01:32:12.892Z,55.39
2017-05-10T01:33:13.658Z,55.39
2017-05-10T01:34:12.798Z,55.39
2017-05-10T01:35:12.964Z,55.36
2017-05-10T01:36:12.655Z,55.42
2017-05-10T01:37:13.217Z,55.40
2017-05-10T01:38:13.134Z,55.40
2017-05-10T01:39:14.446Z,55.38
2017-05-10T01:40:10.123Z,55.44
2017-05-10T01:41:14.103Z,55.43
2017-05-10T01:42:12.917Z,55.41
2017-05-10T01:43:15.051Z,55.45
2017-05-10T01:44:12.940Z,55.47
2017-05-10T01:45:14.353Z,55.44
2017-05-10T01:46:13.718Z,55.48
2017-05-10T01:47:13.741Z,55.44
2017-05-10T01:48:13.128Z,55.46
2017-05-10T01:49:14.505Z,55.43
2017-05-10T01:50:14.169Z,55.50
2017-05-10T01:51:12.948Z,55.48
2017-05-10T01:52:12.666Z,55.56
2017-05-10T01:53:11.584Z,55.56
2017-05-10T01:54:14.634Z,54.62
2017-05-10T01:55:13.796Z,54.71
2017-05-10T01:56:13.278Z,55.25
2017-05-10T01:57:14.126Z,55.41
2017-05-10T01:58:11.454Z,55.48
2017-05-10T01:59:11.286Z,55.51
2017-05-10T02:00:13.002Z,55.55
2017-05-10T02:01:13.591Z,55.54
2017-05-10T02:02:13.163Z,55.55
2017-05-10T02:03:09.922Z,55.57
2017-05-10T02:04:12.972Z,55.63
2017-05-10T02:05:13.513Z,55.63
2017-05-10T02:06:13.203Z,55.63
2017-05-10T02:07:13.034Z,55.64
2017-05-10T02:08:13.205Z,55.60
2017-05-10T02:09:16.207Z,55.71
2017-05-10T02:10:13.105Z,55.67
2017-05-10T02:11:13.661Z,55.66
2017-05-10T02:12:12.993Z,55.71
2017-05-10T02:13:13.468Z,55.15
2017-05-10T02:14:11.357Z,55.59
2017-05-10T02:15:13.662Z,55.66
2017-05-10T02:16:13.567Z,55.72
2017-05-10T02:17:13.190Z,55.79
2017-05-10T02:18:13.642Z,55.75
2017-05-10T02:19:13.170Z,55.74
2017-05-10T02:20:13.462Z,55.73
2017-05-10T02:21:13.833Z,55.80
2017-05-10T02:22:13.511Z,55.82
2017-05-10T02:23:14.197Z,55.79
2017-05-10T02:24:14.101Z,55.83
2017-05-10T02:25:13.187Z,55.82
2017-05-10T02:26:13.013Z,55.84
2017-05-10T02:27:12.793Z,55.88
2017-05-10T02:28:13.472Z,55.90
2017-05-10T02:29:13.822Z,55.85
2017-05-10T02:30:13.821Z,55.84
2017-05-10T02:31:14.455Z,55.87
2017-05-10T02:32:13.244Z,55.85
2017-05-10T02:33:13.356Z,55.88
2017-05-10T02:34:13.222Z,55.87
2017-05-10T02:35:13.049Z,55.86
2017-05-10T02:36:12.995Z,55.86
2017-05-10T02:37:13.512Z,55.89
2017-05-10T02:38:13.871Z,55.86
2017-05-10T02:39:14.823Z,55.93
2017-05-10T02:40:14.812Z,55.86
2017-05-10T02:41:16.941Z,55.94
2017-05-10T02:42:12.968Z,55.92
2017-05-10T02:43:11.188Z,55.91
2017-05-10T02:44:13.670Z,55.81
2017-05-10T02:45:14.652Z,55.00
2017-05-10T02:46:11.679Z,54.84
2017-05-10T02:47:15.433Z,55.16
2017-05-10T02:48:13.562Z,55.49
2017-05-10T02:49:13.197Z,54.89
2017-05-10T02:50:13.149Z,54.76
2017-05-10T02:51:12.937Z,54.75
2017-05-10T02:52:12.910Z,54.72
2017-05-10T02:53:14.089Z,54.89
2017-05-10T02:54:14.199Z,55.53
2017-05-10T02:55:13.703Z,55.71
2017-05-10T02:56:11.280Z,55.77
2017-05-10T02:57:13.595Z,55.81
2017-05-10T02:58:13.276Z,55.81
2017-05-10T02:59:13.007Z,55.84
2017-05-10T03:00:12.777Z,55.88
2017-05-10T03:01:13.372Z,55.89
2017-05-10T03:02:13.386Z,55.89
2017-05-10T03:03:14.677Z,55.89
2017-05-10T03:04:13.796Z,55.90
2017-05-10T03:05:11.155Z,55.92
2017-05-10T03:06:12.966Z,55.13
2017-05-10T03:07:13.715Z,54.85
2017-05-10T03:08:13.357Z,55.69
2017-05-10T03:09:15.943Z,55.82
2017-05-10T03:10:11.348Z,55.83
2017-05-10T03:11:13.653Z,55.00
2017-05-10T03:12:12.956Z,54.90
2017-05-10T03:13:10.575Z,54.83
2017-05-10T03:14:13.537Z,54.77
2017-05-10T03:15:13.433Z,55.01
2017-05-10T03:16:13.098Z,55.56
2017-05-10T03:17:13.418Z,55.83
2017-05-10T03:18:12.938Z,55.81
2017-05-10T03:19:13.520Z,55.87
2017-05-10T03:20:13.483Z,55.89
2017-05-10T03:21:13.161Z,55.91
2017-05-10T03:22:12.923Z,55.92
2017-05-10T03:23:11.961Z,55.94
2017-05-10T03:24:14.967Z,55.15
2017-05-10T03:25:10.467Z,54.97
2017-05-10T03:26:12.901Z,54.89
2017-05-10T03:27:11.575Z,54.89
2017-05-10T03:28:13.419Z,55.68
2017-05-10T03:29:12.956Z,55.82
2017-05-10T03:30:12.718Z,55.92
2017-05-10T03:31:15.807Z,55.99
2017-05-10T03:32:14.311Z,56.02
2017-05-10T03:33:10.759Z,56.04
2017-05-10T03:34:13.244Z,56.05
2017-05-10T03:35:13.470Z,56.06
2017-05-10T03:36:11.428Z,56.10
2017-05-10T03:37:12.873Z,56.10
2017-05-10T03:38:13.892Z,56.15
2017-05-10T03:39:15.595Z,56.13
2017-05-10T03:40:13.355Z,56.16
2017-05-10T03:41:14.786Z,56.16
2017-05-10T03:42:13.178Z,56.17
2017-05-10T03:43:12.966Z,56.19
2017-05-10T03:44:12.620Z,56.16
2017-05-10T03:45:13.649Z,56.18
2017-05-10T03:46:13.656Z,56.23
2017-05-10T03:47:13.331Z,56.21
2017-05-10T03:48:13.714Z,56.20
2017-05-10T03:49:13.990Z,56.23
2017-05-10T03:50:12.745Z,56.22
2017-05-10T03:51:13.614Z,56.23
2017-05-10T03:52:13.774Z,56.21
2017-05-10T03:53:13.784Z,56.16
2017-05-10T03:54:14.456Z,56.24
2017-05-10T03:55:13.657Z,56.20
2017-05-10T03:56:13.341Z,56.21
2017-05-10T03:57:12.966Z,56.23
2017-05-10T03:58:11.110Z,56.22
2017-05-10T03:59:13.998Z,56.21
2017-05-10T04:00:12.970Z,56.27
2017-05-10T04:01:13.300Z,56.27
2017-05-10T04:02:13.804Z,56.24
2017-05-10T04:03:13.851Z,56.25
2017-05-10T04:04:13.872Z,56.25
2017-05-10T04:05:11.253Z,56.29
2017-05-10T04:06:14.751Z,56.27
2017-05-10T04:07:13.339Z,56.30
2017-05-10T04:08:11.292Z,56.29
2017-05-10T04:09:14.690Z,56.27
2017-05-10T04:10:13.506Z,56.25
2017-05-10T04:11:13.074Z,56.26
2017-05-10T04:12:13.312Z,56.28
2017-05-10T04:13:13.146Z,56.27
2017-05-10T04:14:12.996Z,56.26
2017-05-10T04:15:12.554Z,56.29
2017-05-10T04:16:13.385Z,56.39
2017-05-10T04:17:13.314Z,56.34
2017-05-10T04:18:13.376Z,56.33
2017-05-10T04:19:13.195Z,56.31
2017-05-10T04:20:14.871Z,56.33
2017-05-10T04:21:14.046Z,56.30
2017-05-10T04:22:12.795Z,56.29
2017-05-10T04:23:13.741Z,56.30
2017-05-10T04:24:14.320Z,56.26
2017-05-10T04:25:14.067Z,55.38
2017-05-10T04:26:13.399Z,55.24
2017-05-10T04:27:12.970Z,55.48
2017-05-10T04:28:12.918Z,55.98
2017-05-10T04:29:14.973Z,56.12
2017-05-10T04:30:12.913Z,56.21
2017-05-10T04:31:13.139Z,56.20
2017-05-10T04:32:13.318Z,56.18
2017-05-10T04:33:13.082Z,56.22
2017-05-10T04:34:15.736Z,56.21
2017-05-10T04:35:12.600Z,56.10
2017-05-10T04:36:13.496Z,56.18
2017-05-10T04:37:13.744Z,56.16
2017-05-10T04:38:17.048Z,56.21
2017-05-10T04:39:14.045Z,56.18
2017-05-10T04:40:13.446Z,56.18
2017-05-10T04:41:14.918Z,56.17
2017-05-10T04:42:11.729Z,56.14
2017-05-10T04:43:12.789Z,56.21
2017-05-10T04:44:11.141Z,56.19
2017-05-10T04:45:13.104Z,56.17
2017-05-10T04:46:13.631Z,56.14
2017-05-10T04:47:13.667Z,56.16
2017-05-10T04:48:13.607Z,56.13
2017-05-10T04:49:13.791Z,56.12
2017-05-10T04:50:13.863Z,56.18
2017-05-10T04:51:14.150Z,56.14
2017-05-10T04:52:12.939Z,56.15
2017-05-10T04:53:14.479Z,56.20
2017-05-10T04:54:14.878Z,56.17
2017-05-10T04:55:12.213Z,55.94
2017-05-10T04:56:10.347Z,55.30
2017-05-10T04:57:13.716Z,55.12
2017-05-10T04:58:14.152Z,55.04
2017-05-10T04:59:13.118Z,55.09
2017-05-10T05:00:13.173Z,55.84
2017-05-10T05:01:13.284Z,56.03
2017-05-10T05:02:13.117Z,56.08
2017-05-10T05:03:15.460Z,56.11
2017-05-10T05:04:13.256Z,56.16
2017-05-10T05:05:15.017Z,56.18
2017-05-10T05:06:13.035Z,56.19
2017-05-10T05:07:13.581Z,56.22
2017-05-10T05:08:13.814Z,56.21
2017-05-10T05:09:18.209Z,56.21
2017-05-10T05:10:13.888Z,56.22
2017-05-10T05:11:14.760Z,56.23
2017-05-10T05:12:14.510Z,56.21
2017-05-10T05:13:13.747Z,56.20
2017-05-10T05:14:10.770Z,56.20
2017-05-10T05:15:13.552Z,56.24
2017-05-10T05:16:13.950Z,56.24
2017-05-10T05:17:13.687Z,56.25
2017-05-10T05:18:10.040Z,56.19
2017-05-10T05:19:13.208Z,56.22
2017-05-10T05:20:13.581Z,56.21
2017-05-10T05:21:13.455Z,56.21
2017-05-10T05:22:13.780Z,56.22
2017-05-10T05:23:11.931Z,56.23
2017-05-10T05:24:14.161Z,56.19
2017-05-10T05:25:12.848Z,56.15
2017-05-10T05:26:13.121Z,56.21
2017-05-10T05:27:13.011Z,56.23
2017-05-10T05:28:13.208Z,56.27
2017-05-10T05:29:13.076Z,56.21
2017-05-10T05:30:12.856Z,56.26
2017-05-10T05:31:14.169Z,56.27
2017-05-10T05:32:13.964Z,56.26
2017-05-10T05:33:11.297Z,56.28
2017-05-10T05:34:13.259Z,56.21
2017-05-10T05:35:13.231Z,56.22
2017-05-10T05:36:13.718Z,56.20
2017-05-10T05:37:13.557Z,56.32
2017-05-10T05:38:13.407Z,56.30
2017-05-10T05:39:14.440Z,56.19
2017-05-10T05:40:13.097Z,55.50
2017-05-10T05:41:13.409Z,55.33
2017-05-10T05:42:10.269Z,55.22
2017-05-10T05:43:13.168Z,55.20
2017-05-10T05:44:13.641Z,56.04
2017-05-10T05:45:13.740Z,56.17
2017-05-10T05:46:13.536Z,56.26
2017-05-10T05:47:13.747Z,56.30
2017-05-10T05:48:13.822Z,56.37
2017-05-10T05:49:13.481Z,56.36
2017-05-10T05:50:13.846Z,56.33
2017-05-10T05:51:13.562Z,56.34
2017-05-10T05:52:13.251Z,56.35
2017-05-10T05:53:13.621Z,56.36
2017-05-10T05:54:14.569Z,56.41
2017-05-10T05:55:13.824Z,56.44
2017-05-10T05:56:13.639Z,56.36
2017-05-10T05:57:13.781Z,56.39
2017-05-10T05:58:13.666Z,56.39
2017-05-10T05:59:13.536Z,56.34
2017-05-10T06:00:14.468Z,55.79
2017-05-10T06:01:14.019Z,56.17
2017-05-10T06:02:15.195Z,56.29
2017-05-10T06:03:13.589Z,56.33
2017-05-10T06:04:13.908Z,56.35
2017-05-10T06:05:10.445Z,56.39
2017-05-10T06:06:13.513Z,56.38
2017-05-10T06:07:13.088Z,56.37
2017-05-10T06:08:13.486Z,56.37
2017-05-10T06:09:13.872Z,56.38
2017-05-10T06:10:13.957Z,56.45
2017-05-10T06:11:12.909Z,56.40
2017-05-10T06:12:14.208Z,56.37
2017-05-10T06:13:12.951Z,56.36
2017-05-10T06:14:12.821Z,56.45
2017-05-10T06:15:13.769Z,56.42
2017-05-10T06:16:13.946Z,56.51
2017-05-10T06:17:13.411Z,56.51
2017-05-10T06:18:13.669Z,56.61
2017-05-10T06:19:13.247Z,56.66
2017-05-10T06:20:13.015Z,56.54
2017-05-10T06:21:12.648Z,56.50
2017-05-10T06:22:14.159Z,56.51
2017-05-10T06:23:13.315Z,56.60
2017-05-10T06:24:14.880Z,56.70
2017-05-10T06:25:13.444Z,56.78
2017-05-10T06:26:13.987Z,56.59
2017-05-10T06:27:12.688Z,56.69
2017-05-10T06:28:13.299Z,56.85
2017-05-10T06:29:14.705Z,56.68
2017-05-10T06:30:13.505Z,56.68
2017-05-10T06:31:13.361Z,56.62
2017-05-10T06:32:13.184Z,56.52
2017-05-10T06:33:13.335Z,56.32
2017-05-10T06:34:13.342Z,55.60
2017-05-10T06:35:13.661Z,55.41
2017-05-10T06:36:14.142Z,55.28
2017-05-10T06:37:12.703Z,54.98
2017-05-10T06:38:13.909Z,55.50
2017-05-10T06:39:16.262Z,56.06
2017-05-10T06:40:13.842Z,56.18
2017-05-10T06:41:13.773Z,56.28
2017-05-10T06:42:13.691Z,56.30
2017-05-10T06:43:13.924Z,56.31
2017-05-10T06:44:14.080Z,56.33
2017-05-10T06:45:14.087Z,56.43
2017-05-10T06:46:12.978Z,56.46
2017-05-10T06:47:13.013Z,56.84
2017-05-10T06:48:13.000Z,56.98
2017-05-10T06:49:12.846Z,56.89
2017-05-10T06:50:14.001Z,57.70
2017-05-10T06:51:12.951Z,57.76
2017-05-10T06:52:13.200Z,58.33
2017-05-10T06:53:13.156Z,58.49
2017-05-10T06:54:14.148Z,58.48
2017-05-10T06:55:11.065Z,58.64
2017-05-10T06:56:11.461Z,58.99
2017-05-10T06:57:14.458Z,59.31
2017-05-10T06:58:14.059Z,59.07
2017-05-10T06:59:14.701Z,60.16
2017-05-10T07:00:14.225Z,58.26
2017-05-10T07:01:14.722Z,58.56
2017-05-10T07:02:15.013Z,57.38
2017-05-10T07:03:13.465Z,53.94
2017-05-10T07:04:13.703Z,54.61
2017-05-10T07:05:14.455Z,53.64
2017-05-10T07:06:13.518Z,50.22
2017-05-10T07:07:11.060Z,50.56
2017-05-10T07:08:14.528Z,50.08
2017-05-10T07:09:14.668Z,50.49
2017-05-10T07:10:13.685Z,50.55
2017-05-10T07:11:14.454Z,51.07
2017-05-10T07:12:14.173Z,51.56
2017-05-10T07:13:14.946Z,52.34
2017-05-10T07:14:13.340Z,52.59
2017-05-10T07:15:11.822Z,54.08
2017-05-10T07:16:13.535Z,52.21
2017-05-10T07:17:13.648Z,52.71
2017-05-10T07:18:13.658Z,52.15
2017-05-10T07:19:15.304Z,52.04
2017-05-10T07:20:11.732Z,52.14
2017-05-10T07:21:13.777Z,52.45
2017-05-10T07:22:14.021Z,51.76
2017-05-10T07:23:13.466Z,51.38
2017-05-10T07:24:14.208Z,52.06
2017-05-10T07:25:13.857Z,52.06
2017-05-10T07:26:14.653Z,52.16
2017-05-10T07:27:13.988Z,51.78
2017-05-10T07:28:11.436Z,51.80
2017-05-10T07:29:12.863Z,51.18
2017-05-10T07:30:14.542Z,51.03
2017-05-10T07:31:13.252Z,50.96
2017-05-10T07:32:13.183Z,50.94
2017-05-10T07:33:13.250Z,50.93
2017-05-10T07:34:13.762Z,51.34
2017-05-10T07:35:13.601Z,51.59
2017-05-10T07:36:13.236Z,51.84
2017-05-10T07:37:13.040Z,51.75
2017-05-10T07:38:13.162Z,51.51
2017-05-10T07:39:14.577Z,51.92
2017-05-10T07:40:13.384Z,52.01
2017-05-10T07:41:13.220Z,52.07
2017-05-10T07:42:13.550Z,52.13
2017-05-10T07:43:16.022Z,51.89
2017-05-10T07:44:12.982Z,51.64
2017-05-10T07:45:13.211Z,51.31
2017-05-10T07:46:13.266Z,51.21
2017-05-10T07:47:13.862Z,51.55
2017-05-10T07:48:13.640Z,51.54
2017-05-10T07:49:14.056Z,51.39
2017-05-10T07:50:13.259Z,51.51
2017-05-10T07:51:13.764Z,51.41
2017-05-10T07:52:13.754Z,51.40
2017-05-10T07:53:13.348Z,51.27
2017-05-10T07:54:11.931Z,51.40
2017-05-10T07:55:14.111Z,51.22
2017-05-10T07:56:11.630Z,51.30
2017-05-10T07:57:18.665Z,51.15
2017-05-10T07:58:14.857Z,51.10
2017-05-10T07:59:21.645Z,50.88
2017-05-10T08:00:15.300Z,50.82
2017-05-10T08:01:11.124Z,50.82
2017-05-10T08:02:14.483Z,50.60
2017-05-10T08:03:13.801Z,50.58
2017-05-10T08:04:13.870Z,50.48
2017-05-10T08:05:14.173Z,50.65
2017-05-10T08:06:11.871Z,50.47
2017-05-10T08:07:13.031Z,50.43
2017-05-10T08:08:13.030Z,50.52
2017-05-10T08:09:13.933Z,50.61
2017-05-10T08:10:14.237Z,50.48
2017-05-10T08:11:13.275Z,50.44
2017-05-10T08:12:11.130Z,50.67
2017-05-10T08:13:13.680Z,50.40
2017-05-10T08:14:14.153Z,50.43
2017-05-10T08:15:13.815Z,50.43
2017-05-10T08:16:13.704Z,50.44
2017-05-10T08:17:13.720Z,50.36
2017-05-10T08:18:10.146Z,50.33
2017-05-10T08:19:13.829Z,50.37
2017-05-10T08:20:14.610Z,50.40
2017-05-10T08:21:14.032Z,50.45
2017-05-10T08:22:13.015Z,50.38
2017-05-10T08:23:12.776Z,50.46
2017-05-10T08:24:14.387Z,50.41
2017-05-10T08:25:11.459Z,49.59
2017-05-10T08:26:11.899Z,49.58
2017-05-10T08:27:13.800Z,50.24
2017-05-10T08:28:14.037Z,50.40
2017-05-10T08:29:13.161Z,50.45
2017-05-10T08:30:13.708Z,50.43
2017-05-10T08:31:10.477Z,50.56
2017-05-10T08:32:13.623Z,50.51
2017-05-10T08:33:13.505Z,50.51
2017-05-10T08:34:13.471Z,50.47
2017-05-10T08:35:11.886Z,50.58
2017-05-10T08:36:13.787Z,50.53
2017-05-10T08:37:13.575Z,50.59
2017-05-10T08:38:13.473Z,50.65
2017-05-10T08:39:14.251Z,50.61
2017-05-10T08:40:13.757Z,50.57
2017-05-10T08:41:13.644Z,50.56
2017-05-10T08:42:15.003Z,50.62
2017-05-10T08:43:13.914Z,50.60
2017-05-10T08:44:14.266Z,50.63
2017-05-10T08:45:13.043Z,50.61
2017-05-10T08:46:12.915Z,50.69
2017-05-10T08:47:13.535Z,50.65
2017-05-10T08:48:13.783Z,50.69
2017-05-10T08:49:13.378Z,50.66
2017-05-10T08:50:13.243Z,50.71
2017-05-10T08:51:13.329Z,50.72
2017-05-10T08:52:15.102Z,50.76
2017-05-10T08:53:20.297Z,50.68
2017-05-10T08:54:12.797Z,50.72
2017-05-10T08:55:14.579Z,50.74
2017-05-10T08:56:14.031Z,50.73
2017-05-10T08:57:14.473Z,50.72
2017-05-10T08:58:13.849Z,50.73
2017-05-10T08:59:15.701Z,50.78
2017-05-10T09:00:14.162Z,50.75
2017-05-10T09:01:14.383Z,50.72
2017-05-10T09:02:14.026Z,50.80
2017-05-10T09:03:13.166Z,50.82
2017-05-10T09:04:13.661Z,50.79
2017-05-10T09:05:13.971Z,50.82
2017-05-10T09:06:12.948Z,50.85
2017-05-10T09:07:13.005Z,50.84
2017-05-10T09:08:13.710Z,50.81
2017-05-10T09:09:15.375Z,50.80
2017-05-10T09:10:14.128Z,50.88
2017-05-10T09:11:13.136Z,50.87
2017-05-10T09:12:14.504Z,50.90
2017-05-10T09:13:13.356Z,50.92
2017-05-10T09:14:13.957Z,50.87
2017-05-10T09:15:12.857Z,50.97
2017-05-10T09:16:14.016Z,50.96
2017-05-10T09:17:13.597Z,50.95
2017-05-10T09:18:10.862Z,50.99
2017-05-10T09:19:14.498Z,50.99
2017-05-10T09:20:14.241Z,50.99
2017-05-10T09:21:13.197Z,50.92
2017-05-10T09:22:15.340Z,50.98
2017-05-10T09:23:13.191Z,51.00
2017-05-10T09:24:12.950Z,51.02
2017-05-10T09:25:13.257Z,51.03
2017-05-10T09:26:12.127Z,51.00
2017-05-10T09:27:13.491Z,51.02
2017-05-10T09:28:13.240Z,51.00
2017-05-10T09:29:11.789Z,51.04
2017-05-10T09:30:13.634Z,51.01
2017-05-10T09:31:13.539Z,50.99
2017-05-10T09:32:15.317Z,51.04
2017-05-10T09:33:15.590Z,51.04
2017-05-10T09:34:14.148Z,51.00
2017-05-10T09:35:13.086Z,51.08
2017-05-10T09:36:13.228Z,51.02
2017-05-10T09:37:11.636Z,51.00
2017-05-10T09:38:13.686Z,50.23
2017-05-10T09:39:14.301Z,50.07
2017-05-10T09:40:13.514Z,50.28
2017-05-10T09:41:13.870Z,50.81
2017-05-10T09:42:13.587Z,50.94
2017-05-10T09:43:14.375Z,51.02
2017-05-10T09:44:13.713Z,51.05
2017-05-10T09:45:14.278Z,51.04
2017-05-10T09:46:13.371Z,51.02
2017-05-10T09:47:14.651Z,51.09
2017-05-10T09:48:15.097Z,51.07
2017-05-10T09:49:13.270Z,51.11
2017-05-10T09:50:12.973Z,51.10
2017-05-10T09:51:13.422Z,51.11
2017-05-10T09:52:13.078Z,51.10
2017-05-10T09:53:13.232Z,51.12
2017-05-10T09:54:15.457Z,51.13
2017-05-10T09:55:13.078Z,51.12
2017-05-10T09:56:14.562Z,51.13
2017-05-10T09:57:13.443Z,51.12
2017-05-10T09:58:15.904Z,51.12
2017-05-10T09:59:12.965Z,51.11
2017-05-10T10:00:12.996Z,51.14
2017-05-10T10:01:10.865Z,51.17
2017-05-10T10:02:14.444Z,51.15
2017-05-10T10:03:13.710Z,51.17
2017-05-10T10:04:14.918Z,51.15
2017-05-10T10:05:13.808Z,51.16
2017-05-10T10:06:15.121Z,51.17
2017-05-10T10:07:13.091Z,51.14
2017-05-10T10:08:13.803Z,51.11
2017-05-10T10:09:14.549Z,51.14
2017-05-10T10:10:13.854Z,51.15
2017-05-10T10:11:14.439Z,51.17
2017-05-10T10:12:13.405Z,51.16
2017-05-10T10:13:13.138Z,51.16
2017-05-10T10:14:13.119Z,51.16
2017-05-10T10:15:13.411Z,51.15
2017-05-10T10:16:19.055Z,51.12
2017-05-10T10:17:13.159Z,51.17
2017-05-10T10:18:13.716Z,51.17
2017-05-10T10:19:16.154Z,51.13
2017-05-10T10:20:14.049Z,51.14
2017-05-10T10:21:13.709Z,51.18
2017-05-10T10:22:13.975Z,51.14
2017-05-10T10:23:13.501Z,51.17
2017-05-10T10:24:14.886Z,51.13
2017-05-10T10:25:14.793Z,51.14
2017-05-10T10:26:13.892Z,51.12
2017-05-10T10:27:13.522Z,51.13
2017-05-10T10:28:13.629Z,51.16
2017-05-10T10:29:11.260Z,51.16
2017-05-10T10:30:14.978Z,51.18
2017-05-10T10:31:13.565Z,51.14
2017-05-10T10:32:13.865Z,51.10
2017-05-10T10:33:14.340Z,51.14
2017-05-10T10:34:14.341Z,51.13
2017-05-10T10:35:15.726Z,51.15
2017-05-10T10:36:13.653Z,51.15
2017-05-10T10:37:15.558Z,51.14
2017-05-10T10:38:13.727Z,51.16
2017-05-10T10:39:11.100Z,51.15
2017-05-10T10:40:13.865Z,51.13
2017-05-10T10:41:19.106Z,51.16
2017-05-10T10:42:13.702Z,51.14
2017-05-10T10:43:13.827Z,51.18
2017-05-10T10:44:13.677Z,51.15
2017-05-10T10:45:14.284Z,51.12
2017-05-10T10:46:13.205Z,51.11
2017-05-10T10:47:14.167Z,51.11
2017-05-10T10:48:13.600Z,51.14
2017-05-10T10:49:14.713Z,51.14
2017-05-10T10:50:22.723Z,51.16
2017-05-10T10:51:14.709Z,51.11
2017-05-10T10:52:13.768Z,51.12
2017-05-10T10:53:15.347Z,51.11
2017-05-10T10:54:14.720Z,51.14
2017-05-10T10:55:15.077Z,51.16
2017-05-10T10:56:13.605Z,51.14
2017-05-10T10:57:15.277Z,51.16
2017-05-10T10:58:15.491Z,51.12
2017-05-10T10:59:13.914Z,51.13
2017-05-10T11:00:14.688Z,51.13
2017-05-10T11:01:14.468Z,51.14
2017-05-10T11:02:14.302Z,51.15
2017-05-10T11:03:13.241Z,51.15
2017-05-10T11:04:13.708Z,51.15
2017-05-10T11:05:14.416Z,51.14
2017-05-10T11:06:13.925Z,51.16
2017-05-10T11:07:14.458Z,51.15
2017-05-10T11:08:10.268Z,51.19
2017-05-10T11:09:14.595Z,51.18
2017-05-10T11:10:13.315Z,51.17
2017-05-10T11:11:14.086Z,51.17
2017-05-10T11:12:14.368Z,51.17
2017-05-10T11:13:13.317Z,51.17
2017-05-10T11:14:13.056Z,51.16
2017-05-10T11:15:13.730Z,51.18
2017-05-10T11:16:13.441Z,51.17
2017-05-10T11:17:13.979Z,51.20
2017-05-10T11:18:15.466Z,51.19
2017-05-10T11:19:13.830Z,51.18
2017-05-10T11:20:13.572Z,51.16
2017-05-10T11:21:14.177Z,51.16
2017-05-10T11:22:13.189Z,51.19
2017-05-10T11:23:13.756Z,51.20
2017-05-10T11:24:14.998Z,51.20
2017-05-10T11:25:12.641Z,51.21
2017-05-10T11:26:13.783Z,51.21
2017-05-10T11:27:14.663Z,51.19
2017-05-10T11:28:19.453Z,51.19
2017-05-10T11:29:13.503Z,51.22
2017-05-10T11:30:14.022Z,51.19
2017-05-10T11:31:13.404Z,51.20
2017-05-10T11:32:13.519Z,51.21
2017-05-10T11:33:14.548Z,51.21
2017-05-10T11:34:12.627Z,51.20
2017-05-10T11:35:14.322Z,51.19
2017-05-10T11:36:13.451Z,51.19
2017-05-10T11:37:13.222Z,51.19
2017-05-10T11:38:13.534Z,51.20
2017-05-10T11:39:14.192Z,51.21
2017-05-10T11:40:12.772Z,51.21
2017-05-10T11:41:13.599Z,51.23
2017-05-10T11:42:13.361Z,51.23
2017-05-10T11:43:13.557Z,51.21
2017-05-10T11:44:13.810Z,51.18
2017-05-10T11:45:13.997Z,51.22
2017-05-10T11:46:14.394Z,51.20
2017-05-10T11:47:14.068Z,51.24
2017-05-10T11:48:15.394Z,51.23
2017-05-10T11:49:14.691Z,51.22
2017-05-10T11:50:13.097Z,51.22
2017-05-10T11:51:14.725Z,51.22
2017-05-10T11:52:14.118Z,51.21
2017-05-10T11:53:13.506Z,51.22
2017-05-10T11:54:14.980Z,51.20
2017-05-10T11:55:13.413Z,51.19
2017-05-10T11:56:13.485Z,51.20
2017-05-10T11:57:11.762Z,51.21
2017-05-10T11:58:13.538Z,51.21
2017-05-10T11:59:13.888Z,51.20
2017-05-10T12:00:13.840Z,51.21
2017-05-10T12:01:15.543Z,51.23
2017-05-10T12:02:14.161Z,51.22
2017-05-10T12:03:13.220Z,51.19
2017-05-10T12:04:13.019Z,51.22
2017-05-10T12:05:12.974Z,51.22
2017-05-10T12:06:12.934Z,51.22
2017-05-10T12:07:13.609Z,51.21
2017-05-10T12:08:14.147Z,51.21
2017-05-10T12:09:13.900Z,51.22
2017-05-10T12:10:13.921Z,51.22
2017-05-10T12:11:14.047Z,51.21
2017-05-10T12:12:13.782Z,51.21
2017-05-10T12:13:13.723Z,51.21
2017-05-10T12:14:13.720Z,51.20
2017-05-10T12:15:13.693Z,51.22
2017-05-10T12:16:11.313Z,51.21
2017-05-10T12:17:15.262Z,51.22
2017-05-10T12:18:13.563Z,51.21
2017-05-10T12:19:13.790Z,51.22
2017-05-10T12:20:14.560Z,51.20
2017-05-10T12:21:13.746Z,51.20
2017-05-10T12:22:13.787Z,51.21
2017-05-10T12:23:13.701Z,51.20
2017-05-10T12:24:14.583Z,51.20
2017-05-10T12:25:13.851Z,51.18
2017-05-10T12:26:14.499Z,51.19
2017-05-10T12:27:13.822Z,51.19
2017-05-10T12:28:13.450Z,51.20
2017-05-10T12:29:14.036Z,51.18
2017-05-10T12:30:13.512Z,51.19
2017-05-10T12:31:14.870Z,51.19
2017-05-10T12:32:13.900Z,51.19
2017-05-10T12:33:13.748Z,51.16
2017-05-10T12:34:15.378Z,51.19
2017-05-10T12:35:14.781Z,51.15
2017-05-10T12:36:14.130Z,51.17
2017-05-10T12:37:13.430Z,51.18
2017-05-10T12:38:14.027Z,51.16
2017-05-10T12:39:15.064Z,51.16
2017-05-10T12:40:13.610Z,51.16
2017-05-10T12:41:14.731Z,51.16
2017-05-10T12:42:14.188Z,51.16
2017-05-10T12:43:15.432Z,51.16
2017-05-10T12:44:13.748Z,51.17
2017-05-10T12:45:16.256Z,51.16
2017-05-10T12:46:13.805Z,51.16
2017-05-10T12:47:14.797Z,51.02
2017-05-10T12:48:11.810Z,50.37
2017-05-10T12:49:13.606Z,50.21
2017-05-10T12:50:13.976Z,50.13
2017-05-10T12:51:13.031Z,50.85
2017-05-10T12:52:12.824Z,51.01