createdAt,value
2022-09-02T00:02:04.452Z,12.10
2022-09-02T00:04:37.018Z,11.90
2022-09-02T00:07:10.565Z,11.80
2022-09-02T00:09:41.272Z,11.60
2022-09-02T00:12:13.020Z,11.50
2022-09-02T00:14:42.793Z,11.40
2022-09-02T00:17:12.435Z,11.40
2022-09-02T00:19:41.899Z,11.30
2022-09-02T00:22:13.101Z,11.30
2022-09-02T00:24:43.335Z,11.30
2022-09-02T00:27:13.159Z,11.20
2022-09-02T00:29:42.799Z,11.20
2022-09-02T00:32:12.428Z,11.20
2022-09-02T00:34:42.965Z,11.20
2022-09-02T00:37:15.272Z,11.20
2022-09-02T00:39:44.730Z,11.20
2022-09-02T00:42:14.621Z,11.20
2022-09-02T00:44:44.332Z,11.10
2022-09-02T00:47:13.851Z,11.00
2022-09-02T00:49:47.411Z,10.90
2022-09-02T00:52:21.735Z,10.80
2022-09-02T00:54:54.173Z,10.80
2022-09-02T00:57:24.873Z,10.80
2022-09-02T00:59:57.625Z,10.70
2022-09-02T01:02:29.751Z,10.70
2022-09-02T01:04:59.543Z,10.60
2022-09-02T01:07:34.865Z,10.70
2022-09-02T01:10:05.396Z,10.80
2022-09-02T01:12:36.504Z,10.70
2022-09-02T01:15:06.973Z,10.60
2022-09-02T01:17:36.846Z,10.70
2022-09-02T01:20:08.540Z,10.70
2022-09-02T01:22:40.105Z,10.70
2022-09-02T01:25:11.141Z,10.60
2022-09-02T01:27:41.009Z,10.60
2022-09-02T01:30:11.766Z,10.60
2022-09-02T01:32:41.562Z,10.50
2022-09-02T01:35:11.690Z,10.50
2022-09-02T01:37:55.506Z,10.40
2022-09-02T01:40:27.622Z,10.30
2022-09-02T01:42:59.209Z,10.20
2022-09-02T01:45:30.047Z,10.10
2022-09-02T01:48:02.906Z,10.10
2022-09-02T01:50:33.014Z,10.10
2022-09-02T01:53:04.943Z,10.00
2022-09-02T01:55:34.921Z,10.00
2022-09-02T01:58:06.207Z,10.00
2022-09-02T02:00:37.416Z,10.00
2022-09-02T02:03:07.513Z,10.00
2022-09-02T02:05:37.156Z,10.00
2022-09-02T02:08:08.642Z,9.90
2022-09-02T02:10:38.402Z,9.80
2022-09-02T02:13:07.941Z,9.80
2022-09-02T02:15:39.260Z,9.80
2022-09-02T02:18:09.086Z,9.70
2022-09-02T02:20:38.831Z,9.70
2022-09-02T02:23:10.253Z,9.60
2022-09-02T02:25:39.783Z,9.60
2022-09-02T02:28:09.375Z,9.60
2022-09-02T02:30:38.854Z,9.50
2022-09-02T02:33:08.327Z,9.50
2022-09-02T02:35:37.994Z,9.50
2022-09-02T02:38:07.734Z,9.30
2022-09-02T02:40:39.104Z,9.20
2022-09-02T02:43:08.574Z,9.20
2022-09-02T02:45:38.006Z,9.10
2022-09-02T02:48:07.831Z,9.10
2022-09-02T02:50:37.442Z,9.10
2022-09-02T02:53:07.167Z,9.10
2022-09-02T02:55:37.006Z,9.10
2022-09-02T02:58:08.683Z,9.20
2022-09-02T03:00:38.561Z,9.20
2022-09-02T03:03:09.362Z,9.10
2022-09-02T03:05:39.677Z,9.00
2022-09-02T03:08:09.697Z,8.90
2022-09-02T03:10:39.272Z,8.90
2022-09-02T03:13:12.682Z,8.80
2022-09-02T03:15:43.187Z,8.80
2022-09-02T03:18:13.284Z,8.70
2022-09-02T03:20:43.670Z,8.70
2022-09-02T03:23:14.694Z,8.70
2022-09-02T03:25:46.368Z,8.70
2022-09-02T03:28:18.717Z,8.90
2022-09-02T03:30:49.553Z,8.90
2022-09-02T03:33:20.627Z,8.90
2022-09-02T03:35:50.740Z,9.00
2022-09-02T03:38:20.995Z,9.00
2022-09-02T03:40:51.127Z,9.00
2022-09-02T03:43:22.992Z,9.00
2022-09-02T03:45:53.170Z,9.00
2022-09-02T03:48:24.364Z,9.00
2022-09-02T03:50:54.579Z,8.90
2022-09-02T03:53:24.938Z,8.90
2022-09-02T03:55:55.686Z,8.80
2022-09-02T03:58:27.764Z,8.80
2022-09-02T04:00:58.401Z,8.80
2022-09-02T04:03:28.693Z,8.80
2022-09-02T04:05:58.905Z,8.80
2022-09-02T04:08:29.737Z,8.80
2022-09-02T04:10:59.751Z,8.80
2022-09-02T04:13:31.459Z,8.90
2022-09-02T04:16:02.198Z,8.80
2022-09-02T04:18:33.197Z,8.80
2022-09-02T04:21:03.547Z,8.80
2022-09-02T04:23:34.024Z,8.80
2022-09-02T04:26:07.409Z,8.90
2022-09-02T04:28:39.559Z,8.80
2022-09-02T04:31:10.221Z,9.00
2022-09-02T04:33:41.043Z,8.90
2022-09-02T04:36:14.624Z,8.90
2022-09-02T04:38:45.260Z,8.80
2022-09-02T04:41:19.068Z,8.80
2022-09-02T04:43:51.115Z,8.80
2022-09-02T04:46:22.829Z,8.80
2022-09-02T04:49:04.411Z,8.70
2022-09-02T04:51:34.743Z,8.60
2022-09-02T04:54:05.042Z,8.60
2022-09-02T04:56:35.459Z,8.50
2022-09-02T04:59:07.864Z,8.40
2022-09-02T05:01:38.719Z,8.40
2022-09-02T05:04:10.294Z,8.40
2022-09-02T05:06:44.101Z,8.50
2022-09-02T05:09:14.946Z,8.60
2022-09-02T05:11:44.962Z,8.50
2022-09-02T05:14:17.808Z,8.60
2022-09-02T05:16:47.838Z,8.60
2022-09-02T05:19:18.770Z,8.60
2022-09-02T05:21:49.081Z,8.60
2022-09-02T05:24:23.265Z,8.70
2022-09-02T05:26:56.163Z,8.60
2022-09-02T05:29:27.832Z,8.70
2022-09-02T05:31:58.051Z,8.70
2022-09-02T05:34:28.461Z,8.70
2022-09-02T05:36:58.884Z,8.60
2022-09-02T05:39:29.041Z,8.60
2022-09-02T05:41:59.364Z,8.60
2022-09-02T05:44:32.058Z,8.60
2022-09-02T05:47:02.094Z,8.60
2022-09-02T05:49:32.702Z,8.60
2022-09-02T05:52:04.759Z,8.50
2022-09-02T05:54:36.842Z,8.50
2022-09-02T05:57:10.900Z,8.40
2022-09-02T05:59:43.589Z,8.30
2022-09-02T06:02:14.790Z,8.30
2022-09-02T06:04:46.597Z,8.20
2022-09-02T06:07:17.934Z,8.20
2022-09-02T06:09:48.409Z,8.30
2022-09-02T06:12:21.138Z,8.40
2022-09-02T06:14:53.191Z,8.50
2022-09-02T06:17:23.211Z,8.40
2022-09-02T06:19:53.388Z,8.30
2022-09-02T06:22:24.123Z,8.30
2022-09-02T06:24:54.448Z,8.30
2022-09-02T06:27:24.531Z,8.20
2022-09-02T06:29:56.507Z,8.20
2022-09-02T06:32:26.731Z,8.30
2022-09-02T06:34:56.953Z,8.30
2022-09-02T06:37:27.114Z,8.20
2022-09-02T06:39:57.405Z,8.20
2022-09-02T06:42:28.158Z,8.20
2022-09-02T06:45:00.002Z,8.30
2022-09-02T06:47:30.036Z,8.30
2022-09-02T06:50:00.719Z,8.30
2022-09-02T06:52:30.859Z,8.40
2022-09-02T06:55:01.126Z,8.40
2022-09-02T06:57:34.204Z,8.30
2022-09-02T07:00:07.872Z,8.30
2022-09-02T07:02:38.902Z,8.30
2022-09-02T07:05:11.162Z,8.30
2022-09-02T07:07:42.872Z,8.30
2022-09-02T07:10:15.920Z,8.30
2022-09-02T07:12:45.920Z,8.20
2022-09-02T07:15:17.718Z,8.20
2022-09-02T07:17:47.771Z,8.10
2022-09-02T07:20:18.383Z,8.00
2022-09-02T07:22:48.530Z,8.00
2022-09-02T07:25:19.627Z,8.00
2022-09-02T07:27:51.845Z,8.00
2022-09-02T07:30:23.915Z,7.90
2022-09-02T07:32:54.022Z,8.00
2022-09-02T07:35:24.330Z,8.00
2022-09-02T07:37:54.360Z,7.90
2022-09-02T07:40:25.102Z,7.90
2022-09-02T07:42:55.213Z,7.90
2022-09-02T07:45:27.222Z,7.80
2022-09-02T07:47:57.302Z,7.90
2022-09-02T07:50:27.970Z,7.90
2022-09-02T07:52:59.212Z,8.00
2022-09-02T07:55:31.639Z,8.00
2022-09-02T07:58:01.952Z,7.90
2022-09-02T08:00:34.117Z,7.90
2022-09-02T08:03:04.608Z,7.90
2022-09-02T08:05:36.266Z,8.10
2022-09-02T08:08:08.152Z,8.20
2022-09-02T08:10:40.393Z,8.20
2022-09-02T08:13:11.659Z,8.20
2022-09-02T08:15:44.818Z,8.10
2022-09-02T08:18:21.133Z,8.20
2022-09-02T08:20:53.194Z,8.20
2022-09-02T08:23:36.883Z,8.30
2022-09-02T08:26:08.003Z,8.30
2022-09-02T08:28:38.098Z,8.40
2022-09-02T08:31:11.452Z,8.40
2022-09-02T08:33:41.697Z,8.30
2022-09-02T08:36:15.225Z,8.40
2022-09-02T08:38:45.903Z,8.30
2022-09-02T08:41:23.157Z,8.30
2022-09-02T08:43:54.121Z,8.30
2022-09-02T08:46:29.414Z,8.40
2022-09-02T08:49:02.463Z,8.30
2022-09-02T08:51:38.089Z,8.30
2022-09-02T08:54:12.145Z,8.40
2022-09-02T08:56:42.816Z,8.40
2022-09-02T08:59:16.433Z,8.40
2022-09-02T09:01:53.040Z,8.40
2022-09-02T09:04:32.711Z,8.40
2022-09-02T09:07:18.485Z,8.40
2022-09-02T09:10:05.350Z,8.40
2022-09-02T09:12:51.950Z,8.40
2022-09-02T09:15:30.746Z,8.50
2022-09-02T09:18:04.704Z,8.40
2022-09-02T09:20:37.357Z,8.40
2022-09-02T09:23:21.902Z,8.30
2022-09-02T09:25:54.617Z,8.20
2022-09-02T09:28:24.840Z,8.20
2022-09-02T09:30:55.332Z,8.10
2022-09-02T09:33:26.993Z,8.10
2022-09-02T09:35:59.486Z,8.10
2022-09-02T09:38:34.430Z,8.00
2022-09-02T09:41:22.889Z,8.00
2022-09-02T09:43:53.086Z,7.90
2022-09-02T09:46:32.815Z,7.90
2022-09-02T09:49:04.854Z,7.90
2022-09-02T09:51:50.277Z,8.00
2022-09-02T09:54:21.191Z,7.90
2022-09-02T09:56:51.566Z,8.00
2022-09-02T09:59:39.563Z,7.90
2022-09-02T10:02:21.316Z,8.00
2022-09-02T10:04:54.727Z,8.00
2022-09-02T10:07:45.074Z,8.00
2022-09-02T10:10:19.585Z,8.10
2022-09-02T10:12:51.786Z,8.20
2022-09-02T10:15:32.364Z,8.30
2022-09-02T10:18:15.224Z,8.30
2022-09-02T10:21:15.743Z,8.40
2022-09-02T10:23:56.865Z,8.30
2022-09-02T10:26:40.506Z,8.30
2022-09-02T10:29:31.281Z,8.30
2022-09-02T10:32:25.730Z,8.20
2022-09-02T10:35:05.690Z,8.20
2022-09-02T10:37:46.552Z,8.10
2022-09-02T10:40:20.137Z,8.10
2022-09-02T10:43:02.768Z,8.10
2022-09-02T10:45:39.517Z,8.10
2022-09-02T10:48:26.169Z,8.10
2022-09-02T10:51:00.914Z,8.10
2022-09-02T10:53:48.076Z,8.30
2022-09-02T10:56:23.145Z,8.60
2022-09-02T11:01:34.654Z,9.00
2022-09-02T11:04:12.095Z,9.20
2022-09-02T11:07:01.985Z,9.30
2022-09-02T11:09:39.860Z,9.50
2022-09-02T11:12:16.930Z,9.70
2022-09-02T11:14:57.595Z,9.70
2022-09-02T11:17:33.325Z,9.80
2022-09-02T11:20:10.688Z,9.80
2022-09-02T11:22:49.019Z,9.80
2022-09-02T11:25:24.640Z,9.80
2022-09-02T11:28:02.516Z,9.80
2022-09-02T11:30:43.051Z,9.90
2022-09-02T11:33:20.199Z,10.10
2022-09-02T11:35:51.597Z,10.40
2022-09-02T11:38:36.877Z,10.60
2022-09-02T11:41:35.933Z,10.80
2022-09-02T11:44:19.692Z,10.90
2022-09-02T11:47:11.461Z,11.00
2022-09-02T11:49:58.782Z,11.00
2022-09-02T11:52:41.490Z,11.00
2022-09-02T11:55:17.742Z,11.00
2022-09-02T11:57:55.098Z,11.00
2022-09-02T12:00:35.335Z,11.10
2022-09-02T12:03:40.283Z,11.20
2022-09-02T12:06:15.434Z,11.40
2022-09-02T12:09:12.614Z,11.70
2022-09-02T12:11:51.240Z,12.00
2022-09-02T12:15:10.157Z,12.20
2022-09-02T12:18:12.023Z,12.40
2022-09-02T12:21:23.050Z,12.50
2022-09-02T12:24:22.391Z,12.60
2022-09-02T12:27:25.705Z,12.80
2022-09-02T12:29:56.635Z,13.00
2022-09-02T12:33:05.568Z,13.30
2022-09-02T12:35:54.258Z,13.50
2022-09-02T12:38:33.794Z,13.50
2022-09-02T12:41:23.996Z,13.60
2022-09-02T12:44:00.664Z,13.70
2022-09-02T12:46:45.994Z,13.90
2022-09-02T12:49:46.769Z,14.10
2022-09-02T12:52:49.460Z,14.40
2022-09-02T12:55:25.794Z,14.60
2022-09-02T12:57:58.264Z,14.80
2022-09-02T13:00:33.751Z,14.90
2022-09-02T13:03:23.842Z,14.80
2022-09-02T13:06:01.367Z,14.80
2022-09-02T13:08:56.039Z,14.90
2022-09-02T13:11:56.902Z,15.00
2022-09-02T13:14:50.691Z,15.10
2022-09-02T13:17:38.131Z,15.50
2022-09-02T13:20:52.419Z,15.70
2022-09-02T13:23:57.123Z,16.00
2022-09-02T13:26:50.147Z,16.30
2022-09-02T13:30:04.488Z,16.30
2022-09-02T13:32:36.318Z,16.40
2022-09-02T13:35:09.925Z,16.40
2022-09-02T13:37:43.565Z,16.30
2022-09-02T13:40:22.040Z,16.30
2022-09-02T13:42:55.590Z,16.20
2022-09-02T13:45:28.434Z,16.20
2022-09-02T13:48:01.322Z,16.30
2022-09-02T13:50:33.191Z,16.50
2022-09-02T13:54:05.094Z,16.60
2022-09-02T13:55:58.334Z,16.90
2022-09-02T13:58:40.806Z,17.10
2022-09-02T14:01:24.583Z,17.10
2022-09-02T14:03:57.283Z,17.20
2022-09-02T14:06:31.373Z,17.30
2022-09-02T14:09:04.374Z,17.40
2022-09-02T14:11:41.029Z,17.60
2022-09-02T14:14:17.411Z,17.70
2022-09-02T14:16:47.577Z,17.90
2022-09-02T14:19:27.662Z,18.00
2022-09-02T14:21:59.857Z,18.20
2022-09-02T14:24:32.255Z,18.30
2022-09-02T14:27:03.150Z,18.40
2022-09-02T14:29:35.368Z,18.60
2022-09-02T14:32:16.065Z,18.70
2022-09-02T14:34:48.132Z,18.80
2022-09-02T14:37:23.258Z,18.90
2022-09-02T14:40:06.156Z,19.10
2022-09-02T14:42:36.780Z,19.20
2022-09-02T14:45:12.197Z,19.40
2022-09-02T14:47:43.105Z,19.50
2022-09-02T14:50:18.170Z,19.60
2022-09-02T14:52:51.667Z,19.70
2022-09-02T14:55:50.975Z,19.80
2022-09-02T14:58:24.775Z,19.90
2022-09-02T15:01:01.954Z,20.00
2022-09-02T15:03:33.780Z,20.10
2022-09-02T15:06:03.843Z,20.30
2022-09-02T15:08:34.398Z,20.40
2022-09-02T15:11:06.073Z,20.50
2022-09-02T15:13:36.514Z,20.60
2022-09-02T15:16:08.562Z,20.70
2022-09-02T15:18:38.850Z,20.80
2022-09-02T15:21:09.932Z,21.00
2022-09-02T15:23:41.972Z,21.10
2022-09-02T15:26:12.468Z,21.20
2022-09-02T15:28:42.758Z,21.30
2022-09-02T15:31:14.949Z,21.50
2022-09-02T15:33:45.027Z,21.60
2022-09-02T15:36:16.103Z,21.60
2022-09-02T15:38:46.353Z,21.70
2022-09-02T15:41:18.767Z,21.80
2022-09-02T15:43:50.384Z,21.90
2022-09-02T15:46:25.373Z,21.90
2022-09-02T15:49:02.288Z,21.90
2022-09-02T15:51:33.037Z,22.00
2022-09-02T15:54:05.130Z,22.00
2022-09-02T15:56:37.049Z,22.20
2022-09-02T15:59:10.921Z,22.30
2022-09-02T16:01:42.845Z,22.50
2022-09-02T16:04:13.047Z,22.60
2022-09-02T16:06:43.183Z,22.70
2022-09-02T16:09:13.292Z,22.80
2022-09-02T16:11:43.158Z,22.80
2022-09-02T16:14:12.857Z,23.00
2022-09-02T16:16:44.246Z,23.20
2022-09-02T16:19:14.586Z,23.20
2022-09-02T16:21:44.025Z,23.20
2022-09-02T16:24:13.489Z,23.20
2022-09-02T16:26:43.427Z,23.20
2022-09-02T16:29:14.310Z,23.30
2022-09-02T16:32:01.941Z,23.50
2022-09-02T16:34:35.770Z,23.60
2022-09-02T16:37:05.224Z,23.90
2022-09-02T16:39:34.772Z,24.10
2022-09-02T16:42:05.243Z,24.40
2022-09-02T16:44:36.386Z,24.50
2022-09-02T16:47:07.880Z,24.30
2022-09-02T16:49:37.314Z,24.50
2022-09-02T16:52:07.166Z,24.90
2022-09-02T16:54:40.727Z,25.10
2022-09-02T16:57:11.171Z,25.40
2022-09-02T16:59:40.686Z,25.80
2022-09-02T17:02:11.828Z,25.80
2022-09-02T17:04:41.376Z,26.10
2022-09-02T17:07:10.868Z,26.10
2022-09-02T17:09:40.478Z,26.00
2022-09-02T17:12:10.102Z,26.20
2022-09-02T17:14:39.634Z,26.30
2022-09-02T17:17:09.231Z,26.60
2022-09-02T17:19:40.434Z,26.50
2022-09-02T17:22:09.924Z,26.50
2022-09-02T17:24:42.667Z,26.40
2022-09-02T17:27:12.202Z,26.50
2022-09-02T17:29:49.786Z,26.70
2022-09-02T17:32:19.625Z,26.70
2022-09-02T17:34:51.446Z,26.90
2022-09-02T17:37:21.019Z,27.00
2022-09-02T17:39:50.799Z,27.10
2022-09-02T17:42:19.306Z,27.10
2022-09-02T17:44:49.294Z,27.10
2022-09-02T17:47:20.703Z,27.10
2022-09-02T17:49:52.782Z,27.30
2022-09-02T17:52:23.854Z,27.50
2022-09-02T17:54:54.176Z,27.60
2022-09-02T17:57:26.203Z,27.60
2022-09-02T18:00:03.967Z,27.80
2022-09-02T18:02:38.551Z,27.30
2022-09-02T18:05:16.988Z,27.30
2022-09-02T18:07:50.897Z,27.40
2022-09-02T18:10:23.113Z,27.70
2022-09-02T18:12:52.707Z,27.90
2022-09-02T18:15:22.250Z,27.80
2022-09-02T18:17:52.410Z,28.00
2022-09-02T18:20:28.398Z,27.70
2022-09-02T18:23:14.318Z,27.60
2022-09-02T18:25:51.401Z,27.60
2022-09-02T18:28:36.317Z,27.90
2022-09-02T18:31:14.169Z,27.80
2022-09-02T18:33:54.430Z,27.80
2022-09-02T18:36:31.786Z,28.10
2022-09-02T18:39:11.993Z,28.40
2022-09-02T18:41:48.969Z,28.50
2022-09-02T18:44:25.890Z,28.50
2022-09-02T18:46:58.690Z,28.70
2022-09-02T18:49:29.863Z,28.70
2022-09-02T18:52:01.439Z,28.90
2022-09-02T18:54:33.007Z,28.40
2022-09-02T18:57:04.324Z,28.40
2022-09-02T18:59:36.585Z,28.40
2022-09-02T19:02:09.337Z,28.30
2022-09-02T19:04:39.081Z,28.30
2022-09-02T19:07:27.115Z,28.40
2022-09-02T19:09:56.895Z,28.50
2022-09-02T19:12:32.676Z,28.60
2022-09-02T19:15:02.294Z,28.60
2022-09-02T19:17:31.861Z,28.80
2022-09-02T19:20:01.488Z,29.20
2022-09-02T19:22:32.947Z,29.10
2022-09-02T19:25:04.413Z,29.00
2022-09-02T19:27:34.830Z,29.00
2022-09-02T19:30:06.897Z,28.80
2022-09-02T19:32:38.105Z,28.80
2022-09-02T19:35:10.135Z,28.70
2022-09-02T19:37:44.947Z,28.60
2022-09-02T19:40:15.556Z,28.60
2022-09-02T19:42:45.168Z,28.60
2022-09-02T19:45:16.670Z,28.70
2022-09-02T19:50:37.111Z,28.80
2022-09-02T19:53:08.412Z,28.90
2022-09-02T19:55:38.490Z,28.90
2022-09-02T19:58:08.341Z,29.00
2022-09-02T20:00:37.952Z,28.80
2022-09-02T20:03:07.487Z,28.70
2022-09-02T20:05:36.968Z,28.60
2022-09-02T20:08:09.709Z,28.60
2022-09-02T20:10:39.694Z,28.60
2022-09-02T20:13:12.875Z,28.70
2022-09-02T20:15:42.434Z,28.50
2022-09-02T20:18:13.143Z,28.50
2022-09-02T20:20:45.405Z,28.70
2022-09-02T20:23:17.695Z,28.90
2022-09-02T20:25:56.650Z,28.70
2022-09-02T20:28:26.743Z,28.50
2022-09-02T20:31:05.242Z,28.40
2022-09-02T20:33:41.852Z,28.60
2022-09-02T20:36:17.948Z,28.70
2022-09-02T20:39:12.871Z,28.80
2022-09-02T20:41:47.184Z,28.80
2022-09-02T20:44:28.601Z,28.40
2022-09-02T20:47:09.268Z,28.50
2022-09-02T20:49:50.515Z,28.50
2022-09-02T20:52:22.957Z,28.30
2022-09-02T20:54:57.117Z,28.20
2022-09-02T20:57:37.279Z,28.20
2022-09-02T21:00:09.880Z,28.10
2022-09-02T21:02:46.443Z,28.20
2022-09-02T21:05:22.656Z,28.30
2022-09-02T21:07:59.515Z,27.90
2022-09-02T21:10:47.526Z,27.90
2022-09-02T21:13:19.485Z,28.10
2022-09-02T21:15:52.077Z,28.00
2022-09-02T21:18:28.749Z,27.90
2022-09-02T21:21:04.613Z,28.00
2022-09-02T21:23:39.217Z,28.10
2022-09-02T21:26:16.307Z,28.00
2022-09-02T21:28:50.960Z,28.00
2022-09-02T21:31:25.754Z,28.10
2022-09-02T21:33:56.894Z,28.10
2022-09-02T21:36:28.049Z,28.00
2022-09-02T21:38:59.279Z,27.90
2022-09-02T21:41:35.338Z,27.90
2022-09-02T21:44:07.629Z,27.90
2022-09-02T21:46:44.740Z,27.70
2022-09-02T21:49:27.396Z,27.60
2022-09-02T21:51:59.772Z,27.50
2022-09-02T21:54:35.928Z,27.50
2022-09-02T21:57:25.167Z,27.50
2022-09-02T22:00:00.926Z,27.30
2022-09-02T22:02:41.069Z,27.40
2022-09-02T22:05:15.682Z,27.40
2022-09-02T22:07:49.321Z,27.30
2022-09-02T22:10:22.133Z,27.30
2022-09-02T22:12:54.073Z,27.10
2022-09-02T22:15:27.839Z,27.00
2022-09-02T22:18:00.928Z,26.80
2022-09-02T22:20:36.099Z,26.70
2022-09-02T22:23:07.780Z,26.50
2022-09-02T22:25:38.755Z,26.30
2022-09-02T22:28:11.632Z,26.10
2022-09-02T22:30:43.859Z,26.00
2022-09-02T22:33:15.368Z,25.80
2022-09-02T22:35:50.867Z,25.60
2022-09-02T22:38:22.662Z,25.40
2022-09-02T22:40:54.815Z,25.20
2022-09-02T22:43:29.204Z,25.20
2022-09-02T22:46:17.980Z,25.10
2022-09-02T22:49:08.868Z,25.00
2022-09-02T22:51:57.636Z,24.80
2022-09-02T22:54:28.179Z,24.50
2022-09-02T22:57:03.518Z,24.20
2022-09-02T22:59:40.759Z,23.90
2022-09-02T23:02:14.774Z,23.60
2022-09-02T23:04:51.936Z,23.30
2022-09-02T23:07:21.395Z,23.00
2022-09-02T23:09:54.720Z,22.70
2022-09-02T23:12:29.846Z,22.40
2022-09-02T23:15:10.961Z,22.10
2022-09-02T23:17:43.546Z,21.90
2022-09-02T23:20:20.662Z,21.80
2022-09-02T23:22:57.051Z,21.70
2022-09-02T23:25:34.229Z,21.50
2022-09-02T23:28:07.471Z,21.30
2022-09-02T23:30:39.958Z,21.20
2022-09-02T23:33:18.394Z,21.00
2022-09-02T23:35:52.885Z,20.90
2022-09-02T23:38:47.925Z,20.80
2022-09-02T23:41:18.654Z,20.70
2022-09-02T23:43:48.166Z,20.60
2022-09-02T23:46:29.937Z,20.50
2022-09-02T23:49:06.121Z,20.30
2022-09-02T23:51:40.117Z,20.20
2022-09-02T23:54:16.484Z,20.20
2022-09-02T23:56:53.777Z,20.00
2022-09-02T23:59:30.628Z,19.80
