createdAt,value
2023-04-07T00:02:15.881Z,27.70
2023-04-07T00:04:44.224Z,27.70
2023-04-07T00:07:12.540Z,27.70
2023-04-07T00:09:40.751Z,27.70
2023-04-07T00:12:09.064Z,27.70
2023-04-07T00:14:37.166Z,27.70
2023-04-07T00:17:05.537Z,27.70
2023-04-07T00:19:33.686Z,27.70
2023-04-07T00:22:01.852Z,27.70
2023-04-07T00:24:34.154Z,27.70
2023-04-07T00:27:03.225Z,27.70
2023-04-07T00:29:31.555Z,27.70
2023-04-07T00:31:59.834Z,27.70
2023-04-07T00:34:27.953Z,27.60
2023-04-07T00:36:56.388Z,27.60
2023-04-07T00:39:24.500Z,27.60
2023-04-07T00:41:52.737Z,27.60
2023-04-07T00:44:20.950Z,27.60
2023-04-07T00:46:49.377Z,27.60
2023-04-07T00:49:17.642Z,27.60
2023-04-07T00:51:47.245Z,27.50
2023-04-07T00:54:16.153Z,27.50
2023-04-07T00:56:44.271Z,27.50
2023-04-07T00:59:12.721Z,27.40
2023-04-07T01:01:54.685Z,27.40
2023-04-07T01:04:34.140Z,27.40
2023-04-07T01:07:11.993Z,27.40
2023-04-07T01:10:02.531Z,27.40
2023-04-07T01:13:09.457Z,27.50
2023-04-07T01:15:40.579Z,27.40
2023-04-07T01:18:17.385Z,27.40
2023-04-07T01:20:51.174Z,27.40
2023-04-07T01:23:53.245Z,27.40
2023-04-07T01:26:27.113Z,27.40
2023-04-07T01:29:23.158Z,27.40
2023-04-07T01:31:51.895Z,27.40
2023-04-07T01:34:21.522Z,27.40
2023-04-07T01:36:51.485Z,27.40
2023-04-07T01:39:20.314Z,27.40
2023-04-07T01:41:49.781Z,27.30
2023-04-07T01:44:19.723Z,27.30
2023-04-07T01:46:49.153Z,27.30
2023-04-07T01:49:18.465Z,27.30
2023-04-07T01:51:47.260Z,27.30
2023-04-07T01:54:15.788Z,27.30
2023-04-07T01:56:44.573Z,27.20
2023-04-07T01:59:13.330Z,27.20
2023-04-07T02:01:42.491Z,27.20
2023-04-07T02:04:20.099Z,27.20
2023-04-07T02:06:53.644Z,27.20
2023-04-07T02:09:32.799Z,27.20
2023-04-07T02:12:02.828Z,27.10
2023-04-07T02:14:36.593Z,27.10
2023-04-07T02:17:09.677Z,27.10
2023-04-07T02:19:38.579Z,27.10
2023-04-07T02:22:07.190Z,27.10
2023-04-07T02:24:35.407Z,27.10
2023-04-07T02:27:03.732Z,27.10
2023-04-07T02:29:31.972Z,27.10
2023-04-07T02:32:00.306Z,27.10
2023-04-07T02:34:30.603Z,27.00
2023-04-07T02:36:58.907Z,26.90
2023-04-07T02:39:28.548Z,27.00
2023-04-07T02:41:56.998Z,26.90
2023-04-07T02:44:25.229Z,26.90
2023-04-07T02:46:53.441Z,26.80
2023-04-07T02:49:21.723Z,26.80
2023-04-07T02:51:50.010Z,26.70
2023-04-07T02:54:18.217Z,26.80
2023-04-07T02:56:46.823Z,26.70
2023-04-07T02:59:15.070Z,26.70
2023-04-07T03:01:45.081Z,26.60
2023-04-07T03:04:13.646Z,26.50
2023-04-07T03:06:41.998Z,26.60
2023-04-07T03:09:15.056Z,26.50
2023-04-07T03:11:43.461Z,26.60
2023-04-07T03:14:11.956Z,26.60
2023-04-07T03:16:50.756Z,26.50
2023-04-07T03:19:19.323Z,26.50
2023-04-07T03:21:50.647Z,26.60
2023-04-07T03:24:18.830Z,26.60
2023-04-07T03:26:48.411Z,26.60
2023-04-07T03:29:36.614Z,26.60
2023-04-07T03:32:07.680Z,26.60
2023-04-07T03:34:36.000Z,26.60
2023-04-07T03:37:04.123Z,26.60
2023-04-07T03:39:36.728Z,26.60
2023-04-07T03:42:11.439Z,26.50
2023-04-07T03:44:40.157Z,26.50
2023-04-07T03:47:08.234Z,26.50
2023-04-07T03:49:37.880Z,26.60
2023-04-07T03:52:07.040Z,26.60
2023-04-07T03:54:35.802Z,26.50
2023-04-07T03:57:04.620Z,26.50
2023-04-07T03:59:36.751Z,26.50
2023-04-07T04:02:06.504Z,26.40
2023-04-07T04:04:34.987Z,26.40
2023-04-07T04:07:03.430Z,26.40
2023-04-07T04:09:42.550Z,26.40
2023-04-07T04:12:11.847Z,26.40
2023-04-07T04:14:48.016Z,26.40
2023-04-07T04:17:18.108Z,26.40
2023-04-07T04:19:48.101Z,26.40
2023-04-07T04:22:42.217Z,26.40
2023-04-07T04:25:10.768Z,26.40
2023-04-07T04:27:40.946Z,26.40
2023-04-07T04:30:18.561Z,26.40
2023-04-07T04:33:00.222Z,26.40
2023-04-07T04:35:38.234Z,26.40
2023-04-07T04:38:16.671Z,26.40
2023-04-07T04:40:51.865Z,26.40
2023-04-07T04:43:25.791Z,26.40
2023-04-07T04:45:54.535Z,26.40
2023-04-07T04:48:25.725Z,26.40
2023-04-07T04:50:53.849Z,26.40
2023-04-07T04:53:23.103Z,26.40
2023-04-07T04:55:58.624Z,26.40
2023-04-07T04:58:55.740Z,26.40
2023-04-07T05:01:53.359Z,26.40
2023-04-07T05:04:22.304Z,26.40
2023-04-07T05:06:59.758Z,26.40
2023-04-07T05:09:30.783Z,26.40
2023-04-07T05:11:59.014Z,26.30
2023-04-07T05:14:29.180Z,26.30
2023-04-07T05:17:06.016Z,26.40
2023-04-07T05:19:34.311Z,26.30
2023-04-07T05:22:09.240Z,26.30
2023-04-07T05:24:44.511Z,26.30
2023-04-07T05:27:13.020Z,26.40
2023-04-07T05:29:42.724Z,26.30
2023-04-07T05:32:21.096Z,26.30
2023-04-07T05:34:49.810Z,26.30
2023-04-07T05:37:18.526Z,26.30
2023-04-07T05:39:48.608Z,26.30
2023-04-07T05:42:16.962Z,26.30
2023-04-07T05:44:49.944Z,26.30
2023-04-07T05:47:21.582Z,26.30
2023-04-07T05:49:51.491Z,26.30
2023-04-07T05:52:20.347Z,26.30
2023-04-07T05:54:55.205Z,26.30
2023-04-07T05:57:26.854Z,26.30
2023-04-07T05:59:55.236Z,26.30
2023-04-07T06:02:24.199Z,26.30
2023-04-07T06:04:53.313Z,26.30
2023-04-07T06:07:22.228Z,26.30
2023-04-07T06:09:50.441Z,26.30
2023-04-07T06:12:18.877Z,26.20
2023-04-07T06:14:53.117Z,26.30
2023-04-07T06:17:23.756Z,26.30
2023-04-07T06:19:52.135Z,26.30
2023-04-07T06:22:20.447Z,26.30
2023-04-07T06:24:48.638Z,26.20
2023-04-07T06:27:16.970Z,26.20
2023-04-07T06:29:48.912Z,26.10
2023-04-07T06:32:17.263Z,26.00
2023-04-07T06:34:45.336Z,26.00
2023-04-07T06:37:13.633Z,26.00
2023-04-07T06:39:41.911Z,26.00
2023-04-07T06:42:10.321Z,26.00
2023-04-07T06:44:49.424Z,26.00
2023-04-07T06:47:17.854Z,26.00
2023-04-07T06:49:46.205Z,26.10
2023-04-07T06:52:14.313Z,26.10
2023-04-07T06:54:42.657Z,26.00
2023-04-07T06:57:11.012Z,26.00
2023-04-07T06:59:42.084Z,26.10
2023-04-07T07:02:10.687Z,26.00
2023-04-07T07:04:38.983Z,26.00
2023-04-07T07:07:07.157Z,26.00
2023-04-07T07:09:35.495Z,26.00
2023-04-07T07:12:04.263Z,26.10
2023-04-07T07:14:32.642Z,26.10
2023-04-07T07:17:01.005Z,26.20
2023-04-07T07:19:29.189Z,26.10
2023-04-07T07:21:57.569Z,26.10
2023-04-07T07:24:25.816Z,26.20
2023-04-07T07:26:54.223Z,26.20
2023-04-07T07:42:42.055Z,26.20
2023-04-07T07:45:10.576Z,26.30
2023-04-07T07:47:38.694Z,26.30
2023-04-07T07:50:07.438Z,26.30
2023-04-07T07:52:35.815Z,26.40
2023-04-07T07:55:04.324Z,26.40
2023-04-07T07:57:32.703Z,26.40
2023-04-07T08:00:01.221Z,26.50
2023-04-07T08:02:29.556Z,26.50
2023-04-07T08:05:01.312Z,26.50
2023-04-07T08:07:29.763Z,26.50
2023-04-07T08:09:58.114Z,26.60
2023-04-07T08:12:26.554Z,26.60
2023-04-07T08:14:54.806Z,26.60
2023-04-07T08:17:24.369Z,26.70
2023-04-07T08:19:52.706Z,26.70
2023-04-07T08:22:21.110Z,26.80
2023-04-07T08:24:49.312Z,26.90
2023-04-07T08:27:17.525Z,26.90
2023-04-07T08:29:45.803Z,26.90
2023-04-07T08:32:14.148Z,26.90
2023-04-07T08:34:42.424Z,27.00
2023-04-07T08:37:10.689Z,27.00
2023-04-07T08:39:38.928Z,27.10
2023-04-07T08:42:09.548Z,27.20
2023-04-07T08:44:39.050Z,27.30
2023-04-07T08:47:09.846Z,27.40
2023-04-07T08:49:41.731Z,27.40
2023-04-07T08:52:11.888Z,27.50
2023-04-07T08:54:40.340Z,27.50
2023-04-07T08:57:09.403Z,27.50
2023-04-07T08:59:37.958Z,27.50
2023-04-07T09:02:06.402Z,27.60
2023-04-07T09:04:34.881Z,27.60
2023-04-07T09:07:03.270Z,27.60
2023-04-07T09:09:31.524Z,27.50
2023-04-07T09:11:59.808Z,27.50
2023-04-07T09:14:28.332Z,27.50
2023-04-07T09:16:56.642Z,27.50
2023-04-07T09:19:27.779Z,27.50
2023-04-07T09:21:56.006Z,27.50
2023-04-07T09:24:31.215Z,27.50
2023-04-07T09:27:17.395Z,27.50
2023-04-07T09:29:47.999Z,27.50
2023-04-07T09:32:38.270Z,27.60
2023-04-07T09:35:06.922Z,27.60
2023-04-07T09:37:35.053Z,27.60
2023-04-07T09:40:03.418Z,27.70
2023-04-07T09:42:32.888Z,27.70
2023-04-07T09:45:04.530Z,27.80
2023-04-07T09:47:33.644Z,27.90
2023-04-07T09:50:01.916Z,28.00
2023-04-07T09:52:53.100Z,28.00
2023-04-07T09:55:23.024Z,28.10
2023-04-07T09:57:55.040Z,28.10
2023-04-07T10:00:24.004Z,28.20
2023-04-07T10:02:53.407Z,28.30
2023-04-07T10:05:23.247Z,28.40
2023-04-07T10:07:52.049Z,28.40
2023-04-07T10:10:20.491Z,28.40
2023-04-07T10:12:50.612Z,28.50
2023-04-07T10:15:19.218Z,28.60
2023-04-07T10:17:48.561Z,28.60
2023-04-07T10:20:20.643Z,28.70
2023-04-07T10:22:49.746Z,28.90
2023-04-07T10:25:21.560Z,28.80
2023-04-07T10:28:04.385Z,28.90
2023-04-07T10:30:34.153Z,28.90
2023-04-07T10:33:02.566Z,29.10
2023-04-07T10:36:18.556Z,29.00
2023-04-07T10:39:08.454Z,29.10
2023-04-07T10:41:37.078Z,29.10
2023-04-07T10:44:06.462Z,29.10
2023-04-07T10:46:46.661Z,29.10
2023-04-07T10:49:18.421Z,29.10
2023-04-07T10:52:13.119Z,29.10
2023-04-07T10:54:42.005Z,29.20
2023-04-07T10:57:12.212Z,29.10
2023-04-07T11:00:01.233Z,29.10
2023-04-07T11:02:34.750Z,29.20
2023-04-07T11:05:03.992Z,29.30
2023-04-07T11:07:48.629Z,29.40
2023-04-07T11:10:17.541Z,29.50
2023-04-07T11:12:58.188Z,29.50
2023-04-07T11:15:26.701Z,29.50
2023-04-07T11:18:20.431Z,29.50
2023-04-07T11:20:50.356Z,29.50
2023-04-07T11:23:20.358Z,29.50
2023-04-07T11:25:50.249Z,29.50
2023-04-07T11:28:19.423Z,29.60
2023-04-07T11:30:53.100Z,29.70
2023-04-07T11:33:27.239Z,29.70
2023-04-07T11:36:03.719Z,29.70
2023-04-07T11:38:38.134Z,29.80
2023-04-07T11:41:14.768Z,29.70
2023-04-07T11:43:43.343Z,29.70
2023-04-07T11:46:19.333Z,29.80
2023-04-07T11:48:47.568Z,29.80
2023-04-07T11:51:20.980Z,29.80
2023-04-07T11:53:54.701Z,29.90
2023-04-07T11:56:23.296Z,29.80
2023-04-07T11:58:55.907Z,29.90
2023-04-07T12:01:24.451Z,30.00
2023-04-07T12:04:03.463Z,30.10
2023-04-07T12:06:34.731Z,30.10
2023-04-07T12:09:03.805Z,30.00
2023-04-07T12:11:32.259Z,30.00
2023-04-07T12:14:00.843Z,30.00
2023-04-07T12:16:29.103Z,29.80
2023-04-07T12:18:57.446Z,29.70
2023-04-07T12:21:25.585Z,29.50
2023-04-07T12:23:53.864Z,29.50
2023-04-07T12:26:23.164Z,29.40
2023-04-07T12:28:51.945Z,29.50
2023-04-07T12:31:20.117Z,29.40
2023-04-07T12:33:48.612Z,29.40
2023-04-07T12:36:17.159Z,29.40
2023-04-07T12:38:45.395Z,29.40
2023-04-07T12:41:13.815Z,29.30
2023-04-07T12:43:42.110Z,29.30
2023-04-07T12:46:10.573Z,29.20
2023-04-07T12:48:39.007Z,29.10
2023-04-07T12:51:07.325Z,29.00
2023-04-07T12:53:35.610Z,29.10
2023-04-07T12:56:03.998Z,29.10
2023-04-07T12:58:32.478Z,29.00
2023-04-07T13:01:00.750Z,29.00
2023-04-07T13:03:29.512Z,29.00
2023-04-07T13:05:58.057Z,28.90
2023-04-07T13:08:26.556Z,28.90
2023-04-07T13:10:54.958Z,28.90
2023-04-07T13:13:24.440Z,28.90
2023-04-07T13:15:52.912Z,28.80
2023-04-07T13:18:21.078Z,28.80
2023-04-07T13:21:02.935Z,28.80
2023-04-07T13:23:43.240Z,28.70
2023-04-07T13:26:12.308Z,28.70
2023-04-07T13:28:40.538Z,28.70
2023-04-07T13:31:08.789Z,28.70
2023-04-07T13:33:37.076Z,28.70
2023-04-07T13:36:05.331Z,28.70
2023-04-07T13:38:33.537Z,28.70
2023-04-07T13:41:03.147Z,28.70
2023-04-07T13:43:33.241Z,28.70
2023-04-07T13:46:01.558Z,28.70
2023-04-07T13:48:29.725Z,28.70
2023-04-07T13:50:58.084Z,28.80
2023-04-07T13:53:26.289Z,28.80
2023-04-07T13:55:54.426Z,28.80
2023-04-07T13:58:22.568Z,28.80
2023-04-07T14:00:50.902Z,28.90
2023-04-07T14:03:19.203Z,28.90
2023-04-07T14:05:47.407Z,28.80
2023-04-07T14:08:15.772Z,28.90
2023-04-07T14:10:43.849Z,29.10
2023-04-07T14:13:12.091Z,29.30
2023-04-07T14:15:40.425Z,29.30
2023-04-07T14:18:09.595Z,29.30
2023-04-07T14:20:38.463Z,29.20
2023-04-07T14:23:06.709Z,29.20
2023-04-07T14:25:34.972Z,29.10
2023-04-07T14:28:03.385Z,29.10
2023-04-07T14:30:31.447Z,29.10
2023-04-07T14:32:59.880Z,29.10
2023-04-07T14:35:28.246Z,29.10
2023-04-07T14:37:56.560Z,29.20
2023-04-07T14:40:24.671Z,29.10
2023-04-07T14:43:07.048Z,29.10
2023-04-07T14:45:36.182Z,29.10
2023-04-07T14:48:04.637Z,29.20
2023-04-07T14:50:36.090Z,29.20
2023-04-07T14:53:04.589Z,29.30
2023-04-07T14:55:32.829Z,29.40
2023-04-07T14:58:01.250Z,29.50
2023-04-07T15:00:29.577Z,29.70
2023-04-07T15:02:58.085Z,29.90
2023-04-07T15:05:26.490Z,30.00
2023-04-07T15:07:54.942Z,30.20
2023-04-07T15:10:23.414Z,30.30
2023-04-07T15:12:51.716Z,30.30
2023-04-07T15:15:20.018Z,30.40
2023-04-07T15:17:48.502Z,30.40
2023-04-07T15:20:16.674Z,30.60
2023-04-07T15:22:45.033Z,30.60
2023-04-07T15:25:13.404Z,30.70
2023-04-07T15:27:41.778Z,30.60
2023-04-07T15:30:10.283Z,30.40
2023-04-07T15:32:38.593Z,30.40
2023-04-07T15:35:07.584Z,30.20
2023-04-07T15:37:35.973Z,30.10
2023-04-07T15:40:04.279Z,30.10
2023-04-07T15:42:32.619Z,30.30
2023-04-07T15:45:00.847Z,30.50
2023-04-07T15:47:29.150Z,30.80
2023-04-07T15:50:00.229Z,31.00
2023-04-07T15:52:28.809Z,31.00
2023-04-07T15:54:56.996Z,31.00
2023-04-07T15:57:25.284Z,30.90
2023-04-07T15:59:53.694Z,30.80
2023-04-07T16:02:21.976Z,31.00
2023-04-07T16:04:50.382Z,31.20
2023-04-07T16:07:18.873Z,31.30
2023-04-07T16:09:47.192Z,31.10
2023-04-07T16:12:15.521Z,31.10
2023-04-07T16:14:43.727Z,31.00
2023-04-07T16:17:13.180Z,31.00
2023-04-07T16:19:41.595Z,31.20
2023-04-07T16:22:09.670Z,31.30
2023-04-07T16:24:37.941Z,31.30
2023-04-07T16:27:06.156Z,31.20
2023-04-07T16:29:34.655Z,31.10
2023-04-07T16:32:02.844Z,31.10
2023-04-07T16:34:31.515Z,31.10
2023-04-07T16:36:59.914Z,31.10
2023-04-07T16:39:29.516Z,30.90
2023-04-07T16:42:01.243Z,30.70
2023-04-07T16:44:29.503Z,30.60
2023-04-07T16:46:57.707Z,30.50
2023-04-07T16:49:26.032Z,30.30
2023-04-07T16:51:54.295Z,30.30
2023-04-07T16:54:22.485Z,30.20
2023-04-07T16:56:50.866Z,30.20
2023-04-07T16:59:19.002Z,30.30
2023-04-07T17:01:47.340Z,30.10
2023-04-07T17:04:15.587Z,30.10
2023-04-07T17:06:44.037Z,30.20
2023-04-07T17:09:12.255Z,30.20
2023-04-07T17:11:42.316Z,30.00
2023-04-07T17:14:10.518Z,30.00
2023-04-07T17:16:38.595Z,29.90
2023-04-07T17:19:10.008Z,29.90
2023-04-07T17:21:38.550Z,30.00
2023-04-07T17:24:07.860Z,30.00
2023-04-07T17:26:36.400Z,30.10
2023-04-07T17:29:04.828Z,30.20
2023-04-07T17:31:33.413Z,30.10
2023-04-07T17:34:01.565Z,30.20
2023-04-07T17:36:31.128Z,30.20
2023-04-07T17:39:00.144Z,30.20
2023-04-07T17:41:28.714Z,30.20
2023-04-07T17:43:57.153Z,30.20
2023-04-07T17:46:25.470Z,30.30
2023-04-07T17:48:53.905Z,30.20
2023-04-07T17:51:22.178Z,30.00
2023-04-07T17:53:50.861Z,29.90
2023-04-07T17:56:19.465Z,29.70
2023-04-07T17:58:48.385Z,29.60
2023-04-07T18:01:16.860Z,29.50
2023-04-07T18:03:45.768Z,29.40
2023-04-07T18:06:17.983Z,29.40
2023-04-07T18:08:47.239Z,29.30
2023-04-07T18:11:16.129Z,29.20
2023-04-07T18:13:45.093Z,29.10
2023-04-07T18:16:13.819Z,29.00
2023-04-07T18:18:42.097Z,29.00
2023-04-07T18:21:10.478Z,28.90
2023-04-07T18:23:38.803Z,28.90
2023-04-07T18:26:07.022Z,28.90
2023-04-07T18:28:35.527Z,28.70
2023-04-07T18:31:05.918Z,28.70
2023-04-07T18:33:34.961Z,28.60
2023-04-07T18:36:08.166Z,28.60
2023-04-07T18:38:37.162Z,28.60
2023-04-07T18:41:07.352Z,28.50
2023-04-07T18:43:35.860Z,28.50
2023-04-07T18:46:04.229Z,28.50
2023-04-07T18:51:59.007Z,28.40
2023-04-07T18:54:27.179Z,28.30
2023-04-07T18:56:55.954Z,28.30
2023-04-07T18:59:24.236Z,28.30
2023-04-07T19:01:52.961Z,28.20
2023-04-07T19:04:21.241Z,28.20
2023-04-07T19:06:52.873Z,28.10
2023-04-07T19:09:21.818Z,28.10
2023-04-07T19:11:49.924Z,28.20
2023-04-07T19:14:18.224Z,28.10
2023-04-07T19:16:46.467Z,28.10
2023-04-07T19:19:14.821Z,28.10
2023-04-07T19:21:42.918Z,28.10
2023-04-07T19:24:11.140Z,28.10
2023-04-07T19:26:39.457Z,28.10
2023-04-07T19:29:07.610Z,28.00
2023-04-07T19:31:36.036Z,28.00
2023-04-07T19:34:04.315Z,28.00
2023-04-07T19:36:32.598Z,28.00
2023-04-07T19:39:00.900Z,28.00
2023-04-07T19:41:29.205Z,28.00
2023-04-07T19:43:57.452Z,27.90
2023-04-07T19:46:25.873Z,27.90
2023-04-07T19:48:54.248Z,27.90
2023-04-07T19:51:22.412Z,27.90
2023-04-07T19:53:51.154Z,27.90
2023-04-07T19:56:19.662Z,27.90
2023-04-07T19:58:48.077Z,27.90
2023-04-07T20:01:19.466Z,27.90
2023-04-07T20:03:47.983Z,27.80
2023-04-07T20:06:16.211Z,27.80
2023-04-07T20:08:44.883Z,27.90
2023-04-07T20:11:13.442Z,27.80
2023-04-07T20:13:42.468Z,27.80
2023-04-07T20:16:10.836Z,27.80
2023-04-07T20:18:39.154Z,27.70
2023-04-07T20:21:07.479Z,27.70
2023-04-07T20:23:35.837Z,27.70
2023-04-07T20:26:04.355Z,27.80
2023-04-07T20:28:32.741Z,27.80
2023-04-07T20:31:01.390Z,27.70
2023-04-07T20:33:29.724Z,27.70
2023-04-07T20:35:58.132Z,27.70
2023-04-07T20:38:26.520Z,27.70
2023-04-07T20:40:54.693Z,27.70
2023-04-07T20:43:23.077Z,27.70
2023-04-07T20:45:51.696Z,27.70
2023-04-07T20:51:18.105Z,27.70
2023-04-07T20:53:46.323Z,27.70
2023-04-07T20:56:14.459Z,27.70
2023-04-07T20:58:42.900Z,27.70
2023-04-07T21:01:11.110Z,27.70
2023-04-07T21:03:39.393Z,27.70
2023-04-07T21:06:07.810Z,27.70
2023-04-07T21:08:36.036Z,27.70
2023-04-07T21:11:04.255Z,27.60
2023-04-07T21:13:32.634Z,27.70
2023-04-07T21:16:00.868Z,27.70
2023-04-07T21:18:29.181Z,27.70
2023-04-07T21:21:00.320Z,27.70
2023-04-07T21:23:28.565Z,27.70
2023-04-07T21:26:01.230Z,27.70
2023-04-07T21:28:29.779Z,27.70
2023-04-07T21:30:59.505Z,27.70
2023-04-07T21:33:28.109Z,27.70
2023-04-07T21:35:56.330Z,27.70
2023-04-07T21:38:24.671Z,27.70
2023-04-07T21:40:53.027Z,27.70
2023-04-07T21:43:21.282Z,27.60
2023-04-07T21:45:49.702Z,27.70
2023-04-07T21:48:18.561Z,27.70
2023-04-07T21:50:46.816Z,27.60
2023-04-07T21:53:15.139Z,27.60
2023-04-07T21:55:43.377Z,27.60
2023-04-07T21:58:11.701Z,27.60
2023-04-07T22:00:40.060Z,27.60
2023-04-07T22:03:08.552Z,27.50
2023-04-07T22:05:36.900Z,27.50
2023-04-07T22:08:05.053Z,27.50
2023-04-07T22:10:33.330Z,27.50
2023-04-07T22:13:01.556Z,27.50
2023-04-07T22:15:29.897Z,27.50
2023-04-07T22:17:58.188Z,27.50
2023-04-07T22:20:26.613Z,27.50
2023-04-07T22:22:54.788Z,27.50
2023-04-07T22:25:23.372Z,27.50
2023-04-07T22:27:51.576Z,27.40
2023-04-07T22:30:20.630Z,27.40
2023-04-07T22:32:48.958Z,27.40
2023-04-07T22:35:17.529Z,27.40
2023-04-07T22:37:45.759Z,27.40
2023-04-07T22:40:14.352Z,27.40
2023-04-07T22:42:42.562Z,27.40
2023-04-07T22:45:11.199Z,27.50
2023-04-07T22:47:40.748Z,27.50
2023-04-07T22:50:09.595Z,27.40
2023-04-07T22:52:38.012Z,27.40
2023-04-07T22:55:06.880Z,27.40
2023-04-07T22:57:35.008Z,27.40
2023-04-07T23:00:04.148Z,27.40
2023-04-07T23:02:32.832Z,27.40
2023-04-07T23:05:01.080Z,27.40
2023-04-07T23:07:29.306Z,27.40
2023-04-07T23:09:57.785Z,27.40
2023-04-07T23:12:25.955Z,27.40
2023-04-07T23:14:54.186Z,27.40
2023-04-07T23:17:22.754Z,27.40
2023-04-07T23:19:50.877Z,27.40
2023-04-07T23:22:19.143Z,27.40
2023-04-07T23:24:47.353Z,27.40
2023-04-07T23:27:15.773Z,27.40
2023-04-07T23:29:44.025Z,27.40
2023-04-07T23:32:12.536Z,27.40
2023-04-07T23:34:41.513Z,27.40
2023-04-07T23:37:09.677Z,27.40
2023-04-07T23:39:38.005Z,27.30
2023-04-07T23:42:06.105Z,27.30
2023-04-07T23:44:34.405Z,27.40
2023-04-07T23:47:02.667Z,27.40
2023-04-07T23:49:31.363Z,27.40
2023-04-07T23:51:59.607Z,27.40
2023-04-07T23:54:27.944Z,27.40
2023-04-07T23:56:56.154Z,27.50
2023-04-07T23:59:24.309Z,27.40
