createdAt,value
2023-03-20T00:01:18.789Z,7.80
2023-03-20T00:03:47.882Z,7.80
2023-03-20T00:06:31.614Z,7.80
2023-03-20T00:09:06.881Z,7.80
2023-03-20T00:11:58.265Z,7.80
2023-03-20T00:14:28.625Z,7.80
2023-03-20T00:16:57.804Z,7.80
2023-03-20T00:19:33.505Z,7.80
2023-03-20T00:22:03.749Z,7.80
2023-03-20T00:24:39.188Z,7.70
2023-03-20T00:27:11.988Z,7.80
2023-03-20T00:29:41.185Z,7.70
2023-03-20T00:32:20.188Z,7.70
2023-03-20T00:34:48.560Z,7.70
2023-03-20T00:37:15.784Z,7.70
2023-03-20T00:39:54.601Z,7.70
2023-03-20T00:42:25.323Z,7.70
2023-03-20T00:45:02.489Z,7.70
2023-03-20T00:47:37.475Z,7.70
2023-03-20T00:50:30.322Z,7.80
2023-03-20T00:53:08.897Z,7.70
2023-03-20T00:55:39.794Z,7.70
2023-03-20T00:58:08.306Z,7.70
2023-03-20T01:00:48.372Z,7.70
2023-03-20T01:03:27.308Z,7.70
2023-03-20T01:06:29.625Z,7.70
2023-03-20T01:08:58.510Z,7.70
2023-03-20T01:11:27.258Z,7.70
2023-03-20T01:14:00.272Z,7.60
2023-03-20T01:16:37.862Z,7.60
2023-03-20T01:19:06.540Z,7.50
2023-03-20T01:21:33.859Z,7.50
2023-03-20T01:24:11.495Z,7.50
2023-03-20T01:26:47.904Z,7.50
2023-03-20T01:29:29.895Z,7.50
2023-03-20T01:31:58.291Z,7.40
2023-03-20T01:34:28.834Z,7.40
2023-03-20T01:37:00.295Z,7.40
2023-03-20T01:39:37.036Z,7.30
2023-03-20T01:42:07.597Z,7.40
2023-03-20T01:44:38.055Z,7.40
2023-03-20T01:47:20.737Z,7.40
2023-03-20T01:50:44.062Z,7.50
2023-03-20T01:53:39.412Z,7.40
2023-03-20T01:56:08.088Z,7.40
2023-03-20T01:58:49.054Z,7.40
2023-03-20T02:01:19.969Z,7.50
2023-03-20T02:03:52.912Z,7.50
2023-03-20T02:06:27.741Z,7.40
2023-03-20T02:09:09.018Z,7.40
2023-03-20T02:11:59.240Z,7.40
2023-03-20T02:14:28.593Z,7.30
2023-03-20T02:16:58.909Z,7.30
2023-03-20T02:19:56.218Z,7.30
2023-03-20T02:23:03.392Z,7.30
2023-03-20T02:26:06.336Z,7.30
2023-03-20T02:32:42.092Z,7.30
2023-03-20T02:35:43.004Z,7.40
2023-03-20T02:38:25.176Z,7.40
2023-03-20T02:41:00.371Z,7.40
2023-03-20T02:43:51.391Z,7.40
2023-03-20T02:46:45.418Z,7.40
2023-03-20T02:49:36.912Z,7.50
2023-03-20T02:52:08.155Z,7.50
2023-03-20T02:55:07.328Z,7.50
2023-03-20T02:57:58.549Z,7.50
2023-03-20T03:00:36.954Z,7.50
2023-03-20T03:03:15.082Z,7.50
2023-03-20T03:05:57.539Z,7.40
2023-03-20T03:08:29.016Z,7.30
2023-03-20T03:11:04.856Z,7.40
2023-03-20T03:13:35.352Z,7.40
2023-03-20T03:16:18.077Z,7.40
2023-03-20T03:18:46.796Z,7.40
2023-03-20T03:21:17.672Z,7.30
2023-03-20T03:23:49.494Z,7.30
2023-03-20T03:26:30.252Z,7.40
2023-03-20T03:29:05.082Z,7.30
2023-03-20T03:31:33.112Z,7.30
2023-03-20T03:34:01.935Z,7.30
2023-03-20T03:36:47.744Z,7.20
2023-03-20T03:39:31.356Z,7.20
2023-03-20T03:42:09.362Z,7.20
2023-03-20T03:44:54.596Z,7.10
2023-03-20T03:47:23.326Z,7.10
2023-03-20T03:49:57.336Z,7.00
2023-03-20T03:52:26.247Z,7.00
2023-03-20T03:55:03.416Z,7.00
2023-03-20T03:58:02.991Z,7.00
2023-03-20T04:00:32.695Z,6.90
2023-03-20T04:02:59.872Z,7.00
2023-03-20T04:05:35.315Z,7.10
2023-03-20T04:08:04.305Z,7.10
2023-03-20T04:10:31.321Z,7.10
2023-03-20T04:12:58.721Z,7.20
2023-03-20T04:15:28.017Z,7.20
2023-03-20T04:17:55.167Z,7.30
2023-03-20T04:20:23.325Z,7.30
2023-03-20T04:22:50.720Z,7.30
2023-03-20T04:25:24.486Z,7.30
2023-03-20T04:27:51.572Z,7.20
2023-03-20T04:30:19.034Z,7.20
2023-03-20T04:32:46.306Z,7.10
2023-03-20T04:35:13.812Z,7.10
2023-03-20T04:37:40.998Z,7.10
2023-03-20T04:40:08.522Z,7.10
2023-03-20T04:42:35.991Z,7.20
2023-03-20T04:45:03.092Z,7.20
2023-03-20T04:47:30.258Z,7.30
2023-03-20T04:49:57.261Z,7.30
2023-03-20T04:52:24.317Z,7.30
2023-03-20T04:54:51.378Z,7.30
2023-03-20T04:57:18.431Z,7.30
2023-03-20T04:59:45.459Z,7.30
2023-03-20T05:02:15.310Z,7.30
2023-03-20T05:04:42.974Z,7.40
2023-03-20T05:07:10.173Z,7.40
2023-03-20T05:09:37.411Z,7.40
2023-03-20T05:12:04.822Z,7.40
2023-03-20T05:14:32.035Z,7.40
2023-03-20T05:16:59.103Z,7.30
2023-03-20T05:19:26.417Z,7.30
2023-03-20T05:21:53.732Z,7.30
2023-03-20T05:24:21.222Z,7.30
2023-03-20T05:26:48.491Z,7.30
2023-03-20T05:29:15.791Z,7.40
2023-03-20T05:31:42.775Z,7.40
2023-03-20T05:34:09.839Z,7.50
2023-03-20T05:36:37.035Z,7.50
2023-03-20T05:39:04.783Z,7.50
2023-03-20T05:41:32.117Z,7.50
2023-03-20T05:43:59.582Z,7.60
2023-03-20T05:46:26.824Z,7.60
2023-03-20T05:48:54.021Z,7.60
2023-03-20T05:51:21.311Z,7.60
2023-03-20T05:53:48.406Z,7.60
2023-03-20T05:56:15.532Z,7.60
2023-03-20T05:58:42.666Z,7.60
2023-03-20T06:01:09.688Z,7.60
2023-03-20T06:03:37.295Z,7.60
2023-03-20T06:06:05.577Z,7.50
2023-03-20T06:08:32.674Z,7.50
2023-03-20T06:10:59.664Z,7.50
2023-03-20T06:13:26.980Z,7.60
2023-03-20T06:15:53.991Z,7.70
2023-03-20T06:18:21.111Z,7.70
2023-03-20T06:20:56.510Z,7.80
2023-03-20T06:23:23.552Z,7.90
2023-03-20T06:25:51.496Z,8.00
2023-03-20T06:28:18.681Z,8.10
2023-03-20T06:30:45.864Z,8.20
2023-03-20T06:33:13.103Z,8.00
2023-03-20T06:35:40.284Z,6.50
2023-03-20T06:38:08.016Z,4.70
2023-03-20T06:40:35.006Z,3.40
2023-03-20T06:43:02.216Z,2.40
2023-03-20T06:45:29.241Z,1.70
2023-03-20T06:47:56.554Z,1.20
2023-03-20T06:50:24.529Z,1.00
2023-03-20T06:52:52.452Z,0.80
2023-03-20T06:55:19.544Z,0.60
2023-03-20T06:57:46.764Z,0.60
2023-03-20T07:00:14.571Z,0.50
2023-03-20T07:02:41.769Z,0.50
2023-03-20T07:05:10.560Z,0.60
2023-03-20T07:07:37.662Z,0.60
2023-03-20T07:10:05.746Z,0.60
2023-03-20T07:12:33.088Z,0.70
2023-03-20T07:15:00.132Z,1.50
2023-03-20T07:17:27.448Z,2.40
2023-03-20T07:19:54.653Z,3.30
2023-03-20T07:22:26.686Z,4.20
2023-03-20T07:24:53.769Z,5.00
2023-03-20T07:27:21.486Z,5.80
2023-03-20T07:29:48.565Z,6.40
2023-03-20T07:32:16.751Z,6.90
2023-03-20T07:34:44.409Z,7.30
2023-03-20T07:37:11.540Z,7.60
2023-03-20T07:39:38.695Z,8.00
2023-03-20T07:42:06.076Z,8.30
2023-03-20T07:44:33.042Z,8.50
2023-03-20T07:47:00.194Z,8.80
2023-03-20T07:49:27.396Z,9.20
2023-03-20T07:51:55.106Z,9.40
2023-03-20T07:54:22.297Z,9.70
2023-03-20T07:56:49.982Z,10.00
2023-03-20T07:59:17.528Z,10.30
2023-03-20T08:01:44.971Z,10.60
2023-03-20T08:04:12.480Z,10.80
2023-03-20T08:06:39.764Z,11.20
2023-03-20T08:09:08.142Z,11.60
2023-03-20T08:11:35.277Z,12.50
2023-03-20T08:14:02.387Z,13.40
2023-03-20T08:16:29.502Z,14.00
2023-03-20T08:19:01.574Z,13.20
2023-03-20T08:21:30.337Z,11.40
2023-03-20T08:23:57.672Z,10.00
2023-03-20T08:26:25.507Z,9.00
2023-03-20T08:28:52.852Z,8.40
2023-03-20T08:31:20.172Z,8.30
2023-03-20T08:33:47.984Z,8.10
2023-03-20T08:36:16.262Z,8.10
2023-03-20T08:38:43.648Z,8.30
2023-03-20T08:41:10.924Z,9.00
2023-03-20T08:43:38.332Z,10.20
2023-03-20T08:46:05.854Z,11.20
2023-03-20T08:48:33.284Z,12.00
2023-03-20T08:51:00.439Z,12.60
2023-03-20T08:53:27.706Z,13.10
2023-03-20T08:55:54.875Z,13.70
2023-03-20T08:58:22.776Z,14.10
2023-03-20T09:00:50.143Z,14.30
2023-03-20T09:03:21.202Z,14.60
2023-03-20T09:05:52.614Z,14.80
2023-03-20T09:08:19.795Z,15.20
2023-03-20T09:10:48.874Z,15.30
2023-03-20T09:13:26.593Z,15.50
2023-03-20T09:15:55.280Z,15.80
2023-03-20T09:18:23.028Z,16.00
2023-03-20T09:20:50.116Z,16.40
2023-03-20T09:23:17.883Z,16.60
2023-03-20T09:25:45.399Z,16.70
2023-03-20T09:28:12.479Z,16.70
2023-03-20T09:30:39.578Z,16.80
2023-03-20T09:33:06.824Z,16.90
2023-03-20T09:35:34.009Z,17.00
2023-03-20T09:38:01.277Z,17.00
2023-03-20T09:40:52.586Z,17.20
2023-03-20T09:43:34.838Z,17.30
2023-03-20T09:46:28.455Z,17.70
2023-03-20T09:49:17.992Z,17.80
2023-03-20T09:52:16.970Z,17.90
2023-03-20T09:54:55.035Z,18.10
2023-03-20T09:57:26.550Z,18.30
2023-03-20T10:00:04.380Z,18.40
2023-03-20T10:02:51.731Z,18.70
2023-03-20T10:05:29.522Z,18.60
2023-03-20T10:07:59.911Z,18.70
2023-03-20T10:10:42.275Z,18.80
2023-03-20T10:13:34.988Z,18.80
2023-03-20T10:16:25.058Z,18.80
2023-03-20T10:19:02.264Z,18.90
2023-03-20T10:21:47.349Z,19.10
2023-03-20T10:24:28.822Z,19.00
2023-03-20T10:27:02.921Z,19.00
2023-03-20T10:29:54.804Z,19.10
2023-03-20T10:32:35.361Z,19.20
2023-03-20T10:35:12.261Z,19.20
2023-03-20T10:37:39.180Z,19.10
2023-03-20T10:40:39.586Z,19.20
2023-03-20T10:43:17.252Z,19.20
2023-03-20T10:45:54.192Z,19.10
2023-03-20T10:48:27.354Z,19.20
2023-03-20T10:50:57.455Z,19.20
2023-03-20T10:53:36.819Z,19.10
2023-03-20T10:56:09.062Z,19.20
2023-03-20T10:58:40.660Z,19.10
2023-03-20T11:01:08.048Z,19.00
2023-03-20T11:03:39.698Z,18.90
2023-03-20T11:06:25.536Z,19.10
2023-03-20T11:08:54.003Z,19.00
2023-03-20T11:11:28.226Z,19.00
2023-03-20T11:13:56.415Z,19.10
2023-03-20T11:16:33.083Z,19.10
2023-03-20T11:19:07.511Z,19.00
2023-03-20T11:21:44.588Z,19.00
2023-03-20T11:24:34.452Z,18.90
2023-03-20T11:27:17.881Z,19.00
2023-03-20T11:29:49.739Z,19.00
2023-03-20T11:32:33.660Z,19.00
2023-03-20T11:35:12.251Z,18.90
2023-03-20T11:37:46.660Z,18.90
2023-03-20T11:40:21.658Z,19.00
2023-03-20T11:43:00.849Z,19.00
2023-03-20T11:45:37.876Z,19.00
2023-03-20T11:48:06.890Z,18.80
2023-03-20T11:50:37.019Z,18.70
2023-03-20T11:53:39.810Z,18.50
2023-03-20T11:56:11.058Z,18.50
2023-03-20T11:58:49.641Z,18.50
2023-03-20T12:01:16.637Z,18.50
2023-03-20T12:03:55.970Z,18.50
2023-03-20T12:06:26.432Z,18.50
2023-03-20T12:09:02.839Z,18.40
2023-03-20T12:11:52.074Z,18.50
2023-03-20T12:14:31.762Z,18.50
2023-03-20T12:17:33.789Z,18.50
2023-03-20T12:20:11.579Z,18.40
2023-03-20T12:22:51.148Z,18.40
2023-03-20T12:25:35.535Z,18.40
2023-03-20T12:28:11.081Z,18.40
2023-03-20T12:30:44.197Z,18.40
2023-03-20T12:33:15.654Z,18.30
2023-03-20T12:35:47.635Z,18.30
2023-03-20T12:38:34.869Z,18.40
2023-03-20T12:41:21.626Z,18.40
2023-03-20T12:44:03.813Z,18.40
2023-03-20T12:46:43.041Z,18.40
2023-03-20T12:50:08.595Z,18.40
2023-03-20T12:52:49.914Z,18.40
2023-03-20T12:55:44.354Z,18.40
2023-03-20T12:58:34.367Z,18.40
2023-03-20T13:01:22.150Z,18.50
2023-03-20T13:04:21.307Z,18.50
2023-03-20T13:06:54.430Z,18.60
2023-03-20T13:09:49.666Z,18.60
2023-03-20T13:12:44.189Z,18.60
2023-03-20T13:15:29.394Z,18.70
2023-03-20T13:18:08.146Z,18.70
2023-03-20T13:20:47.285Z,18.80
2023-03-20T13:23:20.719Z,18.80
2023-03-20T13:26:08.426Z,18.90
2023-03-20T13:28:44.325Z,18.90
2023-03-20T13:31:26.766Z,18.90
2023-03-20T13:33:59.962Z,18.90
2023-03-20T13:36:45.539Z,18.90
2023-03-20T13:39:31.223Z,18.90
2023-03-20T13:42:01.077Z,18.90
2023-03-20T13:44:31.796Z,18.90
2023-03-20T13:47:09.628Z,18.90
2023-03-20T13:49:48.815Z,18.90
2023-03-20T13:52:23.208Z,18.80
2023-03-20T13:55:27.199Z,18.70
2023-03-20T13:58:32.460Z,18.60
2023-03-20T14:01:22.654Z,18.60
2023-03-20T14:03:52.084Z,18.70
2023-03-20T14:06:31.027Z,18.60
2023-03-20T14:08:59.641Z,18.60
2023-03-20T14:11:35.735Z,18.50
2023-03-20T14:14:28.399Z,18.60
2023-03-20T14:17:02.540Z,18.50
2023-03-20T14:19:30.051Z,18.50
2023-03-20T14:21:57.621Z,18.50
2023-03-20T14:24:27.328Z,18.50
2023-03-20T14:27:01.869Z,18.40
2023-03-20T14:29:39.065Z,18.20
2023-03-20T14:32:24.150Z,18.20
2023-03-20T14:34:53.195Z,18.10
2023-03-20T14:37:49.839Z,18.10
2023-03-20T14:40:20.351Z,18.10
2023-03-20T14:43:01.206Z,18.10
2023-03-20T14:45:42.024Z,18.00
2023-03-20T14:48:17.424Z,18.00
2023-03-20T14:50:47.467Z,18.00
2023-03-20T14:53:22.092Z,18.10
2023-03-20T14:55:49.148Z,18.00
2023-03-20T14:58:36.452Z,17.90
2023-03-20T15:01:06.195Z,17.80
2023-03-20T15:03:33.858Z,17.70
2023-03-20T15:06:05.682Z,16.30
2023-03-20T15:08:36.192Z,14.20
2023-03-20T15:11:09.545Z,12.40
2023-03-20T15:13:40.248Z,11.30
2023-03-20T15:16:10.455Z,10.60
2023-03-20T15:18:43.588Z,10.30
2023-03-20T15:21:33.131Z,9.90
2023-03-20T15:24:01.618Z,10.40
2023-03-20T15:26:30.341Z,11.20
2023-03-20T15:29:06.294Z,11.90
2023-03-20T15:31:41.074Z,12.50
2023-03-20T15:34:24.284Z,13.00
2023-03-20T15:37:01.947Z,13.50
2023-03-20T15:39:41.648Z,13.80
2023-03-20T15:42:17.072Z,14.10
2023-03-20T15:44:50.005Z,14.30
2023-03-20T15:47:25.192Z,14.40
2023-03-20T15:49:58.266Z,14.50
2023-03-20T15:52:56.612Z,14.50
2023-03-20T15:55:26.072Z,14.60
2023-03-20T15:58:00.385Z,14.60
2023-03-20T16:01:00.700Z,14.60
2023-03-20T16:03:39.947Z,14.60
2023-03-20T16:06:12.025Z,14.60
2023-03-20T16:08:42.815Z,14.60
2023-03-20T16:11:21.812Z,14.60
2023-03-20T16:13:56.755Z,14.60
2023-03-20T16:16:27.784Z,14.60
2023-03-20T16:18:59.302Z,14.60
2023-03-20T16:22:10.047Z,14.60
2023-03-20T16:24:43.160Z,14.60
2023-03-20T16:27:14.237Z,14.60
2023-03-20T16:29:44.819Z,14.70
2023-03-20T16:32:42.568Z,14.60
2023-03-20T16:35:20.543Z,14.60
2023-03-20T16:37:54.403Z,14.60
2023-03-20T16:40:38.602Z,14.60
2023-03-20T16:43:30.260Z,14.50
2023-03-20T16:46:05.953Z,14.50
2023-03-20T16:48:40.231Z,14.40
2023-03-20T16:51:32.140Z,14.30
2023-03-20T16:54:12.041Z,14.30
2023-03-20T16:56:40.896Z,14.20
2023-03-20T16:59:28.373Z,14.10
2023-03-20T17:02:10.541Z,14.10
2023-03-20T17:04:46.457Z,14.00
2023-03-20T17:07:28.692Z,14.00
2023-03-20T17:10:23.095Z,13.90
2023-03-20T17:12:52.041Z,13.80
2023-03-20T17:15:23.713Z,13.80
2023-03-20T17:17:52.481Z,13.80
2023-03-20T17:20:38.177Z,13.70
2023-03-20T17:23:13.897Z,13.70
2023-03-20T17:25:44.941Z,13.60
2023-03-20T17:28:23.332Z,13.60
2023-03-20T17:30:52.337Z,13.60
2023-03-20T17:33:21.744Z,13.60
2023-03-20T17:35:51.644Z,13.60
2023-03-20T17:38:26.136Z,13.50
2023-03-20T17:40:56.203Z,13.50
2023-03-20T17:43:23.984Z,13.50
2023-03-20T17:45:54.574Z,13.50
2023-03-20T17:48:25.477Z,13.50
2023-03-20T17:51:02.751Z,13.50
2023-03-20T17:53:32.652Z,13.50
2023-03-20T17:56:01.489Z,13.50
2023-03-20T17:58:38.377Z,13.50
2023-03-20T18:01:09.954Z,13.40
2023-03-20T18:03:40.378Z,13.50
2023-03-20T18:06:31.240Z,13.40
2023-03-20T18:09:05.699Z,13.40
2023-03-20T18:11:38.199Z,13.40
2023-03-20T18:14:09.333Z,13.40
2023-03-20T18:16:38.033Z,13.40
2023-03-20T18:19:13.802Z,13.30
2023-03-20T18:21:44.418Z,13.30
2023-03-20T18:24:11.657Z,13.30
2023-03-20T18:26:42.019Z,13.30
2023-03-20T18:29:11.418Z,13.30
2023-03-20T18:31:42.630Z,13.30
2023-03-20T18:34:13.934Z,13.20
2023-03-20T18:36:42.320Z,13.30
2023-03-20T18:39:21.227Z,13.30
2023-03-20T18:41:51.764Z,13.20
2023-03-20T18:44:19.474Z,13.20
2023-03-20T18:46:48.169Z,13.20
2023-03-20T18:49:17.419Z,13.20
2023-03-20T18:51:54.790Z,13.10
2023-03-20T18:54:23.086Z,13.10
2023-03-20T18:56:52.741Z,13.00
2023-03-20T18:59:23.286Z,13.00
2023-03-20T19:01:53.878Z,13.00
2023-03-20T19:04:33.421Z,12.90
2023-03-20T19:07:02.130Z,12.90
2023-03-20T19:09:30.835Z,12.90
2023-03-20T19:11:57.931Z,12.80
2023-03-20T19:14:32.992Z,12.80
2023-03-20T19:17:03.485Z,12.80
2023-03-20T19:19:30.752Z,12.80
2023-03-20T19:21:59.692Z,12.80
2023-03-20T19:24:29.098Z,12.70
2023-03-20T19:26:57.711Z,12.70
2023-03-20T19:29:28.202Z,12.70
2023-03-20T19:31:56.888Z,12.60
2023-03-20T19:35:10.839Z,12.60
2023-03-20T19:37:18.847Z,12.60
2023-03-20T19:39:48.340Z,12.50
2023-03-20T19:42:47.406Z,12.50
2023-03-20T19:45:08.920Z,12.40
2023-03-20T19:47:37.244Z,12.30
2023-03-20T19:50:06.877Z,12.20
2023-03-20T19:52:43.709Z,12.20
2023-03-20T19:55:13.539Z,12.20
2023-03-20T19:57:43.135Z,12.10
2023-03-20T20:03:11.907Z,12.00
2023-03-20T20:05:40.191Z,12.00
2023-03-20T20:08:27.693Z,12.00
2023-03-20T20:10:58.273Z,11.90
2023-03-20T20:13:33.062Z,12.00
2023-03-20T20:16:11.637Z,11.90
2023-03-20T20:18:48.088Z,11.90
2023-03-20T20:24:06.208Z,11.70
2023-03-20T20:26:38.976Z,11.70
2023-03-20T20:29:18.821Z,11.60
2023-03-20T20:31:49.546Z,11.50
2023-03-20T20:39:57.302Z,11.20
2023-03-20T20:42:28.946Z,11.20
2023-03-20T20:44:56.033Z,11.10
2023-03-20T20:47:25.544Z,11.10
2023-03-20T20:49:54.067Z,11.00
2023-03-20T20:52:30.468Z,11.00
2023-03-20T20:54:59.464Z,11.00
2023-03-20T20:57:33.920Z,11.00
2023-03-20T21:00:05.810Z,11.00
2023-03-20T21:02:37.042Z,11.00
2023-03-20T21:05:07.960Z,11.10
2023-03-20T21:07:36.569Z,11.00
2023-03-20T21:10:07.049Z,11.00
2023-03-20T21:12:48.395Z,11.00
2023-03-20T21:15:26.760Z,11.00
2023-03-20T21:18:01.172Z,11.00
2023-03-20T21:20:33.477Z,10.90
2023-03-20T21:23:03.084Z,10.80
2023-03-20T21:25:42.575Z,10.70
2023-03-20T21:28:25.584Z,10.50
2023-03-20T21:31:20.877Z,10.40
2023-03-20T21:33:43.924Z,10.40
2023-03-20T21:36:16.758Z,10.40
2023-03-20T21:39:06.703Z,10.40
2023-03-20T21:41:34.208Z,10.30
2023-03-20T21:44:03.700Z,10.40
2023-03-20T21:50:17.471Z,10.50
2023-03-20T21:55:52.215Z,10.40
2023-03-20T22:01:23.217Z,10.40
2023-03-20T22:04:01.594Z,10.40
2023-03-20T22:09:54.729Z,10.30
2023-03-20T22:18:12.160Z,10.30
2023-03-20T22:32:38.494Z,4.30
2023-03-20T22:38:08.954Z,3.30
2023-03-20T22:41:11.039Z,3.10
2023-03-20T22:46:10.125Z,2.80
2023-03-20T22:48:46.888Z,2.60
2023-03-20T22:51:16.446Z,2.40
2023-03-20T22:53:46.460Z,2.20
2023-03-20T22:56:16.883Z,2.00
2023-03-20T22:58:44.941Z,1.80
2023-03-20T23:01:13.262Z,1.60
2023-03-20T23:03:43.820Z,1.50
2023-03-20T23:06:27.820Z,1.40
2023-03-20T23:09:08.896Z,1.40
2023-03-20T23:11:41.340Z,1.50
2023-03-20T23:14:21.687Z,1.70
2023-03-20T23:16:49.485Z,1.80
2023-03-20T23:19:20.289Z,2.00
2023-03-20T23:21:58.901Z,2.10
2023-03-20T23:24:27.301Z,2.20
2023-03-20T23:27:03.824Z,2.40
2023-03-20T23:29:31.581Z,2.60
2023-03-20T23:32:02.283Z,2.80
2023-03-20T23:34:31.911Z,2.70
2023-03-20T23:37:02.825Z,2.90
2023-03-20T23:39:31.442Z,3.20
2023-03-20T23:42:11.987Z,3.60
2023-03-20T23:44:56.496Z,4.10
2023-03-20T23:47:30.000Z,4.60
2023-03-20T23:50:06.542Z,5.00
2023-03-20T23:52:40.744Z,5.30
2023-03-20T23:55:14.816Z,5.50
2023-03-20T23:57:43.439Z,5.70
