createdAt,value
2022-08-20T00:00:22.468Z,17.35
2022-08-20T00:04:05.755Z,17.35
2022-08-20T00:07:49.679Z,17.39
2022-08-20T00:11:33.563Z,17.36
2022-08-20T00:15:21.658Z,17.35
2022-08-20T00:19:07.850Z,17.36
2022-08-20T00:22:50.665Z,17.34
2022-08-20T00:26:33.553Z,17.32
2022-08-20T00:30:17.050Z,17.27
2022-08-20T00:33:59.815Z,17.41
2022-08-20T00:37:44.279Z,17.43
2022-08-20T00:41:28.741Z,17.35
2022-08-20T00:45:12.333Z,17.31
2022-08-20T00:48:57.542Z,17.26
2022-08-20T00:52:42.072Z,17.21
2022-08-20T00:56:34.863Z,17.23
2022-08-20T01:00:20.432Z,17.34
2022-08-20T01:04:03.231Z,17.41
2022-08-20T01:07:50.461Z,17.37
2022-08-20T01:11:37.924Z,17.37
2022-08-20T01:15:26.875Z,17.32
2022-08-20T01:19:29.832Z,17.37
2022-08-20T01:23:30.257Z,17.36
2022-08-20T01:27:14.673Z,17.37
2022-08-20T01:30:57.586Z,17.36
2022-08-20T01:34:43.008Z,17.35
2022-08-20T01:38:26.198Z,17.35
2022-08-20T01:42:12.858Z,17.24
2022-08-20T01:45:56.983Z,17.31
2022-08-20T01:49:44.610Z,17.29
2022-08-20T01:53:30.082Z,17.27
2022-08-20T01:57:14.651Z,17.25
2022-08-20T02:00:59.217Z,17.22
2022-08-20T02:04:42.450Z,17.19
2022-08-20T02:08:25.195Z,17.14
2022-08-20T02:12:09.977Z,17.14
2022-08-20T02:15:52.858Z,17.11
2022-08-20T02:19:40.663Z,17.06
2022-08-20T02:23:23.526Z,17.02
2022-08-20T02:27:06.479Z,17.06
2022-08-20T02:30:55.262Z,17.05
2022-08-20T02:34:39.915Z,16.94
2022-08-20T02:38:22.662Z,16.92
2022-08-20T02:42:06.016Z,17.02
2022-08-20T02:45:48.815Z,17.05
2022-08-20T02:49:31.644Z,16.95
2022-08-20T02:53:16.237Z,16.98
2022-08-20T02:56:58.984Z,17.00
2022-08-20T03:00:42.156Z,17.01
2022-08-20T03:04:24.948Z,16.96
2022-08-20T03:08:11.305Z,16.90
2022-08-20T03:11:56.847Z,16.95
2022-08-20T03:15:41.464Z,16.99
2022-08-20T03:19:24.224Z,17.01
2022-08-20T03:23:07.061Z,16.96
2022-08-20T03:26:52.649Z,16.86
2022-08-20T03:30:37.336Z,16.87
2022-08-20T03:34:20.145Z,16.90
2022-08-20T03:38:03.213Z,16.93
2022-08-20T03:41:46.052Z,16.97
2022-08-20T03:45:29.888Z,16.93
2022-08-20T03:49:14.066Z,16.91
2022-08-20T03:52:57.673Z,16.89
2022-08-20T03:56:40.445Z,16.85
2022-08-20T04:00:28.071Z,16.92
2022-08-20T04:04:12.059Z,16.92
2022-08-20T04:07:58.426Z,16.96
2022-08-20T04:11:46.100Z,16.90
2022-08-20T04:15:28.871Z,16.90
2022-08-20T04:19:11.699Z,16.97
2022-08-20T04:22:59.429Z,16.91
2022-08-20T04:26:43.353Z,16.87
2022-08-20T04:30:26.287Z,16.90
2022-08-20T04:34:09.041Z,16.87
2022-08-20T04:38:00.360Z,16.90
2022-08-20T04:41:43.667Z,16.91
2022-08-20T04:45:26.538Z,16.97
2022-08-20T04:49:09.958Z,16.90
2022-08-20T04:52:52.812Z,16.89
2022-08-20T04:56:40.730Z,16.84
2022-08-20T05:00:23.543Z,16.92
2022-08-20T05:04:06.381Z,16.96
2022-08-20T05:07:49.367Z,16.94
2022-08-20T05:11:36.109Z,16.92
2022-08-20T05:15:21.350Z,16.92
2022-08-20T05:19:04.133Z,16.99
2022-08-20T05:22:47.014Z,17.03
2022-08-20T05:26:29.872Z,17.02
2022-08-20T05:30:13.480Z,17.06
2022-08-20T05:33:57.917Z,16.98
2022-08-20T05:37:42.233Z,16.97
2022-08-20T05:41:28.772Z,17.02
2022-08-20T05:45:12.616Z,17.04
2022-08-20T05:48:55.431Z,17.10
2022-08-20T05:52:43.941Z,17.12
2022-08-20T05:56:30.585Z,17.14
2022-08-20T06:00:15.165Z,17.19
2022-08-20T06:04:16.028Z,17.15
2022-08-20T06:08:07.921Z,17.08
2022-08-20T06:11:51.011Z,17.10
2022-08-20T06:15:34.706Z,17.15
2022-08-20T06:19:25.042Z,17.22
2022-08-20T06:23:10.551Z,17.17
2022-08-20T06:26:56.915Z,17.24
2022-08-20T06:30:40.260Z,17.27
2022-08-20T06:34:28.292Z,17.32
2022-08-20T06:38:15.007Z,17.26
2022-08-20T06:41:58.587Z,17.26
2022-08-20T06:45:41.550Z,17.34
2022-08-20T06:49:24.319Z,17.39
2022-08-20T06:53:09.438Z,17.47
2022-08-20T06:56:55.050Z,17.49
2022-08-20T07:00:39.306Z,17.56
2022-08-20T07:04:22.502Z,17.59
2022-08-20T07:08:05.886Z,17.58
2022-08-20T07:11:49.352Z,17.59
2022-08-20T07:15:33.623Z,17.55
2022-08-20T07:19:16.581Z,17.41
2022-08-20T07:23:02.694Z,17.49
2022-08-20T07:26:45.935Z,17.63
2022-08-20T07:30:56.013Z,17.72
2022-08-20T07:34:43.566Z,17.85
2022-08-20T07:38:30.637Z,17.94
2022-08-20T07:42:13.360Z,17.99
2022-08-20T07:45:58.495Z,18.05
2022-08-20T07:49:42.980Z,18.04
2022-08-20T07:53:26.226Z,18.14
2022-08-20T07:57:10.017Z,18.22
2022-08-20T08:00:54.985Z,18.22
2022-08-20T08:04:42.760Z,18.25
2022-08-20T08:08:28.309Z,18.28
2022-08-20T08:12:12.318Z,18.34
2022-08-20T08:15:58.087Z,18.46
2022-08-20T08:19:44.578Z,18.58
2022-08-20T08:23:32.026Z,18.58
2022-08-20T08:27:18.321Z,18.57
2022-08-20T08:31:01.166Z,18.50
2022-08-20T08:34:47.638Z,18.40
2022-08-20T08:38:31.437Z,18.23
2022-08-20T08:42:22.194Z,18.21
2022-08-20T08:46:06.788Z,18.11
2022-08-20T08:49:51.027Z,18.01
2022-08-20T08:53:38.442Z,18.02
2022-08-20T08:57:21.533Z,18.04
2022-08-20T09:01:53.306Z,18.04
2022-08-20T09:05:21.174Z,18.13
2022-08-20T09:09:07.295Z,18.13
2022-08-20T09:12:50.188Z,18.19
2022-08-20T09:16:52.038Z,18.22
2022-08-20T09:20:37.591Z,18.25
2022-08-20T09:24:20.352Z,18.35
2022-08-20T09:28:03.726Z,18.46
2022-08-20T09:31:46.607Z,18.59
2022-08-20T09:35:32.520Z,18.55
2022-08-20T09:39:16.676Z,18.57
2022-08-20T09:43:01.342Z,18.59
2022-08-20T09:46:44.128Z,18.56
2022-08-20T09:50:27.901Z,18.45
2022-08-20T09:54:10.656Z,18.40
2022-08-20T09:57:55.137Z,18.39
2022-08-20T10:01:37.946Z,18.50
2022-08-20T10:05:20.822Z,18.40
2022-08-20T10:09:05.657Z,18.44
2022-08-20T10:12:52.819Z,18.55
2022-08-20T10:16:38.930Z,18.59
2022-08-20T10:20:21.824Z,18.51
2022-08-20T10:24:04.836Z,18.48
2022-08-20T10:27:47.628Z,18.52
2022-08-20T10:31:30.482Z,18.46
2022-08-20T10:35:15.116Z,18.40
2022-08-20T10:38:57.951Z,18.49
2022-08-20T10:42:42.754Z,18.59
2022-08-20T10:46:28.375Z,18.65
2022-08-20T10:50:15.609Z,18.73
2022-08-20T10:53:58.370Z,18.74
2022-08-20T10:57:43.330Z,18.77
2022-08-20T11:01:31.574Z,18.84
2022-08-20T11:05:18.248Z,19.01
2022-08-20T11:09:01.001Z,19.15
2022-08-20T11:12:45.550Z,19.28
2022-08-20T11:16:29.169Z,19.45
2022-08-20T11:20:13.789Z,19.50
2022-08-20T11:24:01.068Z,19.55
2022-08-20T11:27:48.644Z,19.54
2022-08-20T11:31:31.410Z,19.59
2022-08-20T11:35:41.221Z,19.71
2022-08-20T11:39:18.819Z,19.77
2022-08-20T11:43:17.977Z,19.94
2022-08-20T11:47:03.408Z,20.08
2022-08-20T11:50:46.376Z,20.03
2022-08-20T11:54:32.468Z,20.02
2022-08-20T11:58:15.614Z,20.07
2022-08-20T12:02:02.716Z,20.26
2022-08-20T12:05:47.191Z,20.39
2022-08-20T12:09:31.342Z,20.39
2022-08-20T12:13:14.086Z,20.53
2022-08-20T12:16:56.813Z,20.64
2022-08-20T12:20:39.701Z,20.60
2022-08-20T12:24:22.408Z,20.63
2022-08-20T12:28:08.676Z,20.63
2022-08-20T12:31:51.541Z,20.62
2022-08-20T12:35:34.801Z,20.51
2022-08-20T12:39:18.860Z,20.36
2022-08-20T12:43:02.364Z,20.28
2022-08-20T12:46:46.484Z,20.18
2022-08-20T12:50:31.629Z,20.20
2022-08-20T12:54:14.781Z,20.29
2022-08-20T12:58:00.339Z,20.31
2022-08-20T13:01:43.174Z,20.36
2022-08-20T13:05:28.804Z,20.39
2022-08-20T13:09:11.817Z,20.36
2022-08-20T13:12:55.040Z,20.35
2022-08-20T13:16:37.920Z,20.37
2022-08-20T13:20:21.303Z,20.34
2022-08-20T13:24:05.764Z,20.36
2022-08-20T13:27:48.876Z,20.30
2022-08-20T13:31:31.640Z,20.32
2022-08-20T13:35:15.543Z,20.31
2022-08-20T13:38:58.341Z,20.50
2022-08-20T13:42:42.462Z,20.73
2022-08-20T13:46:25.230Z,21.00
2022-08-20T13:50:10.263Z,21.12
2022-08-20T13:53:53.014Z,21.14
2022-08-20T13:57:39.182Z,21.05
2022-08-20T14:01:23.352Z,20.91
2022-08-20T14:05:06.838Z,20.68
2022-08-20T14:08:49.590Z,20.28
2022-08-20T14:12:32.396Z,20.09
2022-08-20T14:16:25.262Z,20.02
2022-08-20T14:20:16.286Z,19.95
2022-08-20T14:24:01.929Z,19.84
2022-08-20T14:27:44.756Z,19.75
2022-08-20T14:31:27.444Z,19.58
2022-08-20T14:35:11.857Z,19.42
2022-08-20T14:38:54.599Z,19.37
2022-08-20T14:42:37.968Z,19.40
2022-08-20T14:46:20.697Z,19.55
2022-08-20T14:50:06.609Z,19.76
2022-08-20T14:53:50.747Z,19.95
2022-08-20T14:57:33.919Z,19.96
2022-08-20T15:01:16.747Z,19.88
2022-08-20T15:04:59.582Z,19.73
2022-08-20T15:08:43.595Z,19.55
2022-08-20T15:12:28.219Z,19.41
2022-08-20T15:16:11.015Z,19.28
2022-08-20T15:19:54.754Z,19.15
2022-08-20T15:23:37.584Z,19.11
2022-08-20T15:27:24.926Z,19.07
2022-08-20T15:31:11.761Z,18.95
2022-08-20T15:34:54.550Z,18.55
2022-08-20T15:38:37.585Z,18.20
2022-08-20T15:42:21.884Z,18.03
2022-08-20T15:46:06.554Z,17.96
2022-08-20T15:49:52.313Z,17.96
2022-08-20T15:53:40.909Z,17.90
2022-08-20T15:57:38.637Z,17.87
2022-08-20T16:01:28.615Z,17.80
2022-08-20T16:05:19.274Z,17.72
2022-08-20T16:09:11.954Z,17.69
2022-08-20T16:12:58.322Z,17.67
2022-08-20T16:16:44.305Z,17.62
2022-08-20T16:20:35.355Z,17.57
2022-08-20T16:24:19.873Z,17.57
2022-08-20T16:28:06.861Z,17.53
2022-08-20T16:31:56.259Z,17.47
2022-08-20T16:35:48.442Z,17.45
2022-08-20T16:39:41.735Z,17.46
2022-08-20T16:43:29.355Z,17.43
2022-08-20T16:47:17.244Z,17.40
2022-08-20T16:51:04.883Z,17.41
2022-08-20T16:54:47.668Z,17.43
2022-08-20T16:58:30.406Z,17.51
2022-08-20T17:02:20.145Z,17.54
2022-08-20T17:06:17.344Z,17.56
2022-08-20T17:10:12.045Z,17.53
2022-08-20T17:14:07.993Z,17.52
2022-08-20T17:17:50.798Z,17.50
2022-08-20T17:21:38.284Z,17.50
2022-08-20T17:25:32.282Z,17.45
2022-08-20T17:29:16.965Z,17.46
2022-08-20T17:33:01.533Z,17.45
2022-08-20T17:36:53.160Z,17.43
2022-08-20T17:40:45.764Z,17.45
2022-08-20T17:44:30.376Z,17.54
2022-08-20T17:48:17.127Z,17.61
2022-08-20T17:52:04.230Z,17.63
2022-08-20T17:55:48.041Z,17.62
2022-08-20T18:00:01.303Z,17.61
2022-08-20T18:03:36.435Z,17.56
2022-08-20T18:07:25.487Z,17.52
2022-08-20T18:11:20.218Z,17.50
2022-08-20T18:15:09.536Z,17.49
2022-08-20T18:18:56.521Z,17.49
2022-08-20T18:22:49.645Z,17.51
2022-08-20T18:26:34.734Z,17.52
2022-08-20T18:30:19.659Z,17.51
2022-08-20T18:34:12.549Z,17.52
2022-08-20T18:37:59.372Z,17.49
2022-08-20T18:41:56.240Z,17.47
2022-08-20T18:45:39.037Z,17.48
2022-08-20T18:49:29.739Z,17.50
2022-08-20T18:53:21.101Z,17.49
2022-08-20T18:57:05.749Z,17.52
2022-08-20T19:00:52.118Z,17.51
2022-08-20T19:04:35.240Z,17.47
2022-08-20T19:08:22.721Z,17.48
2022-08-20T19:12:18.024Z,17.44
2022-08-20T19:16:06.221Z,17.44
2022-08-20T19:19:59.891Z,17.42
2022-08-20T19:23:57.579Z,17.38
2022-08-20T19:27:40.913Z,17.40
2022-08-20T19:31:26.487Z,17.42
2022-08-20T19:35:10.574Z,17.38
2022-08-20T19:38:57.565Z,17.36
2022-08-20T19:42:43.483Z,17.35
2022-08-20T19:46:30.778Z,17.30
2022-08-20T19:50:20.529Z,17.28
2022-08-20T19:54:07.673Z,17.32
2022-08-20T19:57:54.824Z,17.29
2022-08-20T20:01:38.045Z,17.28
2022-08-20T20:05:20.930Z,17.30
2022-08-20T20:09:07.437Z,17.29
2022-08-20T20:12:50.470Z,17.24
2022-08-20T20:16:33.717Z,17.22
2022-08-20T20:20:24.964Z,17.22
2022-08-20T20:24:10.054Z,17.20
2022-08-20T20:27:54.720Z,17.18
2022-08-20T20:31:49.407Z,17.20
2022-08-20T20:35:34.627Z,17.21
2022-08-20T20:39:29.745Z,17.19
2022-08-20T20:43:15.115Z,17.17
2022-08-20T20:46:59.861Z,17.27
2022-08-20T20:50:42.629Z,17.54
2022-08-20T20:54:40.546Z,17.57
2022-08-20T20:58:23.637Z,17.70
2022-08-20T21:02:06.486Z,17.90
2022-08-20T21:05:49.493Z,17.94
2022-08-20T21:09:35.101Z,18.01
2022-08-20T21:13:17.832Z,18.13
2022-08-20T21:17:02.876Z,18.03
2022-08-20T21:20:45.822Z,17.79
2022-08-20T21:24:28.614Z,17.60
2022-08-20T21:28:12.830Z,17.53
2022-08-20T21:31:56.865Z,17.50
2022-08-20T21:35:39.613Z,17.39
2022-08-20T21:39:22.497Z,17.33
2022-08-20T21:43:06.519Z,17.25
2022-08-20T21:46:51.692Z,17.18
2022-08-20T21:50:34.626Z,17.17
2022-08-20T21:54:18.052Z,17.15
2022-08-20T21:58:00.991Z,17.12
2022-08-20T22:01:44.030Z,17.07
2022-08-20T22:05:28.236Z,17.03
2022-08-20T22:09:11.351Z,17.03
2022-08-20T22:12:54.126Z,17.02
2022-08-20T22:16:36.930Z,17.04
2022-08-20T22:20:20.095Z,17.02
2022-08-20T22:24:07.097Z,16.99
2022-08-20T22:27:49.932Z,17.00
2022-08-20T22:31:35.867Z,17.01
2022-08-20T22:35:18.854Z,17.06
2022-08-20T22:39:01.783Z,17.04
2022-08-20T22:42:45.893Z,17.00
2022-08-20T22:46:33.538Z,17.00
2022-08-20T22:50:16.611Z,17.02
2022-08-20T22:53:59.584Z,17.06
2022-08-20T22:57:42.490Z,17.06
2022-08-20T23:01:27.350Z,17.02
2022-08-20T23:05:13.831Z,16.98
2022-08-20T23:08:56.637Z,16.95
2022-08-20T23:12:39.659Z,16.98
2022-08-20T23:16:22.552Z,16.90
2022-08-20T23:20:07.774Z,16.98
2022-08-20T23:23:50.568Z,17.28
2022-08-20T23:27:35.774Z,17.57
2022-08-20T23:31:20.488Z,17.77
2022-08-20T23:35:03.436Z,17.87
2022-08-20T23:38:47.682Z,17.81
2022-08-20T23:42:30.480Z,17.74
2022-08-20T23:46:13.613Z,17.69
2022-08-20T23:49:56.518Z,17.66
2022-08-20T23:53:39.752Z,17.61
2022-08-20T23:57:23.941Z,17.59
