createdAt,value
2022-12-31T00:00:38.649Z,5.33
2022-12-31T00:01:40.562Z,5.34
2022-12-31T00:02:42.464Z,5.36
2022-12-31T00:03:44.831Z,5.38
2022-12-31T00:04:46.731Z,5.39
2022-12-31T00:05:48.616Z,5.37
2022-12-31T00:06:50.460Z,5.38
2022-12-31T00:07:52.555Z,5.37
2022-12-31T00:08:55.474Z,5.36
2022-12-31T00:09:57.283Z,5.39
2022-12-31T00:10:59.039Z,5.41
2022-12-31T00:12:00.932Z,5.42
2022-12-31T00:13:02.772Z,5.43
2022-12-31T00:14:04.697Z,5.46
2022-12-31T00:15:07.675Z,5.46
2022-12-31T00:16:12.448Z,5.46
2022-12-31T00:17:14.658Z,5.45
2022-12-31T00:18:16.525Z,5.44
2022-12-31T00:19:18.324Z,5.47
2022-12-31T00:20:20.180Z,5.49
2022-12-31T00:21:22.828Z,5.49
2022-12-31T00:22:24.766Z,5.48
2022-12-31T00:23:26.630Z,5.46
2022-12-31T00:24:31.279Z,5.46
2022-12-31T00:25:34.680Z,5.46
2022-12-31T00:26:36.584Z,5.50
2022-12-31T00:27:38.375Z,5.52
2022-12-31T00:28:40.857Z,5.51
2022-12-31T00:29:42.729Z,5.50
2022-12-31T00:30:44.661Z,5.50
2022-12-31T00:31:46.461Z,5.51
2022-12-31T00:32:49.698Z,5.52
2022-12-31T00:33:51.750Z,5.54
2022-12-31T00:34:53.611Z,5.53
2022-12-31T00:35:55.420Z,5.54
2022-12-31T00:36:57.305Z,5.55
2022-12-31T00:37:59.708Z,5.55
2022-12-31T00:39:02.295Z,5.54
2022-12-31T00:40:04.644Z,5.57
2022-12-31T00:41:06.823Z,5.57
2022-12-31T00:42:08.676Z,5.59
2022-12-31T00:43:10.605Z,5.58
2022-12-31T00:44:13.060Z,5.56
2022-12-31T00:45:15.087Z,5.57
2022-12-31T00:46:17.271Z,5.57
2022-12-31T00:47:19.216Z,5.59
2022-12-31T00:48:21.427Z,5.61
2022-12-31T00:49:23.321Z,5.60
2022-12-31T00:50:25.140Z,5.59
2022-12-31T00:51:27.924Z,5.60
2022-12-31T00:52:29.862Z,5.60
2022-12-31T00:53:31.696Z,5.59
2022-12-31T00:54:34.495Z,5.60
2022-12-31T00:55:36.307Z,5.57
2022-12-31T00:56:38.260Z,5.58
2022-12-31T00:57:40.130Z,5.61
2022-12-31T00:58:42.466Z,5.64
2022-12-31T00:59:44.231Z,5.62
2022-12-31T01:00:46.104Z,5.63
2022-12-31T01:01:48.285Z,5.62
2022-12-31T01:02:50.425Z,5.62
2022-12-31T01:03:53.473Z,5.59
2022-12-31T01:04:55.461Z,5.58
2022-12-31T01:05:59.414Z,5.58
2022-12-31T01:07:01.358Z,5.57
2022-12-31T01:08:03.259Z,5.53
2022-12-31T01:09:05.788Z,5.52
2022-12-31T01:10:08.702Z,5.52
2022-12-31T01:11:22.815Z,5.52
2022-12-31T01:12:25.508Z,5.52
2022-12-31T01:13:27.435Z,5.54
2022-12-31T01:14:29.262Z,5.54
2022-12-31T01:15:38.467Z,5.55
2022-12-31T01:16:53.324Z,5.55
2022-12-31T01:17:55.099Z,5.55
2022-12-31T01:18:59.172Z,5.58
2022-12-31T01:20:01.021Z,5.58
2022-12-31T01:21:04.260Z,5.59
2022-12-31T01:22:06.195Z,5.57
2022-12-31T01:23:08.979Z,5.57
2022-12-31T01:24:11.576Z,5.58
2022-12-31T01:25:13.413Z,5.61
2022-12-31T01:26:16.177Z,5.66
2022-12-31T01:27:18.050Z,5.69
2022-12-31T01:28:19.829Z,5.68
2022-12-31T01:29:21.636Z,5.70
2022-12-31T01:30:23.487Z,5.70
2022-12-31T01:31:25.490Z,5.71
2022-12-31T01:32:27.370Z,5.73
2022-12-31T01:33:29.199Z,5.74
2022-12-31T01:34:31.135Z,5.73
2022-12-31T01:35:34.447Z,5.75
2022-12-31T01:36:37.363Z,5.78
2022-12-31T01:37:39.270Z,5.82
2022-12-31T01:38:41.410Z,5.82
2022-12-31T01:39:43.299Z,5.78
2022-12-31T01:40:45.110Z,5.74
2022-12-31T01:41:47.839Z,5.73
2022-12-31T01:42:59.166Z,5.73
2022-12-31T01:44:24.025Z,5.76
2022-12-31T01:45:25.953Z,5.79
2022-12-31T01:46:38.339Z,5.82
2022-12-31T01:47:43.803Z,5.82
2022-12-31T01:48:47.992Z,5.84
2022-12-31T01:49:57.606Z,5.85
2022-12-31T01:50:59.923Z,5.86
2022-12-31T01:52:07.585Z,5.89
2022-12-31T01:53:11.124Z,5.91
2022-12-31T01:54:14.460Z,5.93
2022-12-31T01:55:20.588Z,5.93
2022-12-31T01:56:23.320Z,5.91
2022-12-31T01:57:26.272Z,5.91
2022-12-31T01:58:30.106Z,5.93
2022-12-31T01:59:32.669Z,5.96
2022-12-31T02:00:34.719Z,5.97
2022-12-31T02:01:37.301Z,5.97
2022-12-31T02:02:39.422Z,5.96
2022-12-31T02:03:41.600Z,5.97
2022-12-31T02:04:43.609Z,5.96
2022-12-31T02:06:05.739Z,5.97
2022-12-31T02:07:08.435Z,5.99
2022-12-31T02:08:10.764Z,5.98
2022-12-31T02:09:13.388Z,5.97
2022-12-31T02:10:15.214Z,5.96
2022-12-31T02:11:25.559Z,5.99
2022-12-31T02:12:27.386Z,6.01
2022-12-31T02:13:29.839Z,6.04
2022-12-31T02:14:37.130Z,6.05
2022-12-31T02:15:42.284Z,6.07
2022-12-31T02:16:44.097Z,6.08
2022-12-31T02:17:45.962Z,6.07
2022-12-31T02:18:54.039Z,6.06
2022-12-31T02:20:08.042Z,6.07
2022-12-31T02:21:33.174Z,6.07
2022-12-31T02:22:35.095Z,6.05
2022-12-31T02:23:55.806Z,6.05
2022-12-31T02:25:16.387Z,6.07
2022-12-31T02:26:24.064Z,6.06
2022-12-31T02:27:31.973Z,6.06
2022-12-31T02:28:52.556Z,6.07
2022-12-31T02:29:57.288Z,6.08
2022-12-31T02:31:16.762Z,6.09
2022-12-31T02:32:24.273Z,6.11
2022-12-31T02:33:40.955Z,6.11
2022-12-31T02:34:52.811Z,6.09
2022-12-31T02:35:58.287Z,6.11
2022-12-31T02:37:03.484Z,6.13
2022-12-31T02:38:08.198Z,6.14
2022-12-31T02:39:10.952Z,6.14
2022-12-31T02:40:15.292Z,6.12
2022-12-31T02:41:37.638Z,6.12
2022-12-31T02:42:39.526Z,6.13
2022-12-31T02:43:48.866Z,6.14
2022-12-31T02:44:50.737Z,6.15
2022-12-31T02:46:15.720Z,6.15
2022-12-31T02:47:40.924Z,6.13
2022-12-31T02:48:49.516Z,6.14
2022-12-31T02:49:51.296Z,6.18
2022-12-31T02:51:22.313Z,6.18
2022-12-31T02:52:49.570Z,6.18
2022-12-31T02:54:11.729Z,6.20
2022-12-31T02:55:25.269Z,6.19
2022-12-31T02:56:27.044Z,6.19
2022-12-31T02:57:34.951Z,6.19
2022-12-31T02:59:08.251Z,6.20
2022-12-31T03:00:30.123Z,6.18
2022-12-31T03:01:55.765Z,6.18
2022-12-31T03:02:58.960Z,6.21
2022-12-31T03:04:19.468Z,6.20
2022-12-31T03:05:25.374Z,6.18
2022-12-31T03:06:27.222Z,6.19
2022-12-31T03:07:30.856Z,6.20
2022-12-31T03:08:52.568Z,6.20
2022-12-31T03:09:55.042Z,6.21
2022-12-31T03:10:57.364Z,6.21
2022-12-31T03:12:18.090Z,6.21
2022-12-31T03:13:20.065Z,6.20
2022-12-31T03:14:21.957Z,6.18
2022-12-31T03:15:33.639Z,6.16
2022-12-31T03:16:35.509Z,6.19
2022-12-31T03:17:37.347Z,6.19
2022-12-31T03:18:57.817Z,6.19
2022-12-31T03:20:18.066Z,6.17
2022-12-31T03:21:38.249Z,6.15
2022-12-31T03:22:41.403Z,6.14
2022-12-31T03:23:50.343Z,6.15
2022-12-31T03:25:10.337Z,6.15
2022-12-31T03:26:12.703Z,6.13
2022-12-31T03:27:14.521Z,6.13
2022-12-31T03:28:18.249Z,6.12
2022-12-31T03:29:20.279Z,6.13
2022-12-31T03:30:23.027Z,6.12
2022-12-31T03:31:24.918Z,6.14
2022-12-31T03:32:26.770Z,6.12
2022-12-31T03:33:36.124Z,6.11
2022-12-31T03:34:37.956Z,6.10
2022-12-31T03:35:41.047Z,6.10
2022-12-31T03:36:42.872Z,6.10
2022-12-31T03:37:44.735Z,6.10
2022-12-31T03:38:51.190Z,6.08
2022-12-31T03:39:54.590Z,6.07
2022-12-31T03:40:56.671Z,6.08
2022-12-31T03:41:58.498Z,6.06
2022-12-31T03:43:00.425Z,6.05
2022-12-31T03:44:02.226Z,6.04
2022-12-31T03:45:04.481Z,6.04
2022-12-31T03:46:06.696Z,6.05
2022-12-31T03:47:08.591Z,6.04
2022-12-31T03:48:11.060Z,6.05
2022-12-31T03:49:12.896Z,6.05
2022-12-31T03:50:16.475Z,6.04
2022-12-31T03:51:18.312Z,6.04
2022-12-31T03:52:20.511Z,6.04
2022-12-31T03:53:22.511Z,6.05
2022-12-31T03:54:24.351Z,6.07
2022-12-31T03:55:26.404Z,6.07
2022-12-31T03:56:28.343Z,6.06
2022-12-31T03:57:30.451Z,6.05
2022-12-31T03:58:32.310Z,6.04
2022-12-31T03:59:34.487Z,6.03
2022-12-31T04:00:36.566Z,6.05
2022-12-31T04:01:38.546Z,6.06
2022-12-31T04:02:40.775Z,6.04
2022-12-31T04:03:42.623Z,6.04
2022-12-31T04:04:44.457Z,6.04
2022-12-31T04:05:52.139Z,6.02
2022-12-31T04:06:54.074Z,6.01
2022-12-31T04:07:56.775Z,6.02
2022-12-31T04:08:58.625Z,6.01
2022-12-31T04:10:00.485Z,6.01
2022-12-31T04:11:02.280Z,6.00
2022-12-31T04:12:04.280Z,6.01
2022-12-31T04:13:06.222Z,6.02
2022-12-31T04:14:08.105Z,5.99
2022-12-31T04:15:10.853Z,5.95
2022-12-31T04:16:12.748Z,5.94
2022-12-31T04:17:14.531Z,5.92
2022-12-31T04:18:16.367Z,5.91
2022-12-31T04:19:18.996Z,5.90
2022-12-31T04:20:20.882Z,5.90
2022-12-31T04:21:22.733Z,5.91
2022-12-31T04:22:24.623Z,5.93
2022-12-31T04:23:26.427Z,5.92
2022-12-31T04:24:30.010Z,5.92
2022-12-31T04:25:31.921Z,5.92
2022-12-31T04:26:33.794Z,5.91
2022-12-31T04:27:35.726Z,5.91
2022-12-31T04:28:37.598Z,5.92
2022-12-31T04:29:39.968Z,5.95
2022-12-31T04:30:41.765Z,5.96
2022-12-31T04:31:43.605Z,5.97
2022-12-31T04:32:45.537Z,5.95
2022-12-31T04:33:47.422Z,5.95
2022-12-31T04:34:49.261Z,5.96
2022-12-31T04:35:51.063Z,5.96
2022-12-31T04:36:53.031Z,5.96
2022-12-31T04:37:56.087Z,5.99
2022-12-31T04:38:57.991Z,5.97
2022-12-31T04:40:05.490Z,5.98
2022-12-31T04:41:17.577Z,5.98
2022-12-31T04:42:19.461Z,6.01
2022-12-31T04:43:21.238Z,6.03
2022-12-31T04:44:23.142Z,6.06
2022-12-31T04:45:24.922Z,6.05
2022-12-31T04:46:31.944Z,6.07
2022-12-31T04:47:33.741Z,6.11
2022-12-31T04:48:35.612Z,6.11
2022-12-31T04:49:37.436Z,6.11
2022-12-31T04:50:39.249Z,6.11
2022-12-31T04:51:41.136Z,6.11
2022-12-31T04:52:43.236Z,6.10
2022-12-31T04:53:45.173Z,6.13
2022-12-31T04:54:48.046Z,6.13
2022-12-31T04:55:50.132Z,6.13
2022-12-31T04:56:52.177Z,6.12
2022-12-31T04:57:53.974Z,6.13
2022-12-31T04:58:56.220Z,6.14
2022-12-31T04:59:58.007Z,6.12
2022-12-31T05:01:00.212Z,6.11
2022-12-31T05:02:02.281Z,6.12
2022-12-31T05:03:04.355Z,6.13
2022-12-31T05:04:06.477Z,6.13
2022-12-31T05:05:08.538Z,6.14
2022-12-31T05:06:17.854Z,6.14
2022-12-31T05:07:19.716Z,6.16
2022-12-31T05:08:21.727Z,6.19
2022-12-31T05:09:24.405Z,6.20
2022-12-31T05:10:26.273Z,6.19
2022-12-31T05:11:28.280Z,6.19
2022-12-31T05:12:30.230Z,6.19
2022-12-31T05:13:33.488Z,6.20
2022-12-31T05:14:35.629Z,6.22
2022-12-31T05:15:37.459Z,6.25
2022-12-31T05:16:40.092Z,6.26
2022-12-31T05:17:41.864Z,6.26
2022-12-31T05:18:43.658Z,6.27
2022-12-31T05:19:45.461Z,6.28
2022-12-31T05:20:47.895Z,6.30
2022-12-31T05:22:11.063Z,6.32
2022-12-31T05:23:13.342Z,6.32
2022-12-31T05:24:15.270Z,6.31
2022-12-31T05:25:17.307Z,6.31
2022-12-31T05:26:19.131Z,6.29
2022-12-31T05:27:21.117Z,6.29
2022-12-31T05:28:23.026Z,6.29
2022-12-31T05:29:24.878Z,6.29
2022-12-31T05:30:26.792Z,6.31
2022-12-31T05:31:28.661Z,6.32
2022-12-31T05:32:30.815Z,6.36
2022-12-31T05:33:32.780Z,6.43
2022-12-31T05:34:34.579Z,6.47
2022-12-31T05:35:37.154Z,6.49
2022-12-31T05:36:38.963Z,6.49
2022-12-31T05:37:40.996Z,6.49
2022-12-31T05:38:42.871Z,6.49
2022-12-31T05:39:44.790Z,6.49
2022-12-31T05:40:46.635Z,6.49
2022-12-31T05:41:48.436Z,6.50
2022-12-31T05:42:51.029Z,6.49
2022-12-31T05:43:54.134Z,6.47
2022-12-31T05:44:55.963Z,6.50
2022-12-31T05:46:00.264Z,6.53
2022-12-31T05:47:02.228Z,6.60
2022-12-31T05:48:04.292Z,6.65
2022-12-31T05:49:06.072Z,6.66
2022-12-31T05:50:09.254Z,6.66
2022-12-31T05:51:11.053Z,6.66
2022-12-31T05:52:12.941Z,6.65
2022-12-31T05:53:14.777Z,6.64
2022-12-31T05:54:16.607Z,6.61
2022-12-31T05:55:18.615Z,6.62
2022-12-31T05:56:20.883Z,6.61
2022-12-31T05:57:22.786Z,6.60
2022-12-31T05:58:24.691Z,6.61
2022-12-31T05:59:26.587Z,6.63
2022-12-31T06:00:28.455Z,6.64
2022-12-31T06:01:30.240Z,6.64
2022-12-31T06:02:32.176Z,6.65
2022-12-31T06:03:35.197Z,6.61
2022-12-31T06:04:37.014Z,6.60
2022-12-31T06:05:42.973Z,6.60
2022-12-31T06:06:46.404Z,6.60
2022-12-31T06:07:48.180Z,6.60
2022-12-31T06:08:50.564Z,6.58
2022-12-31T06:09:52.432Z,6.56
2022-12-31T06:10:54.228Z,6.57
2022-12-31T06:11:55.982Z,6.59
2022-12-31T06:12:57.885Z,6.58
2022-12-31T06:13:59.656Z,6.58
2022-12-31T06:15:01.683Z,6.59
2022-12-31T06:16:07.657Z,6.58
2022-12-31T06:17:09.563Z,6.58
2022-12-31T06:18:11.373Z,6.58
2022-12-31T06:19:13.154Z,6.60
2022-12-31T06:20:14.992Z,6.60
2022-12-31T06:21:21.285Z,6.59
2022-12-31T06:22:23.099Z,6.56
2022-12-31T06:23:25.078Z,6.54
2022-12-31T06:24:26.912Z,6.53
2022-12-31T06:25:28.875Z,6.51
2022-12-31T06:26:30.781Z,6.49
2022-12-31T06:27:32.571Z,6.50
2022-12-31T06:28:34.445Z,6.44
2022-12-31T06:29:36.279Z,6.39
2022-12-31T06:30:38.152Z,6.39
2022-12-31T06:31:40.017Z,6.40
2022-12-31T06:32:42.404Z,6.40
2022-12-31T06:33:44.306Z,6.39
2022-12-31T06:34:46.118Z,6.41
2022-12-31T06:35:49.204Z,6.42
2022-12-31T06:36:51.107Z,6.44
2022-12-31T06:37:52.974Z,6.47
2022-12-31T06:38:55.887Z,6.47
2022-12-31T06:39:57.687Z,6.44
2022-12-31T06:41:04.195Z,6.45
2022-12-31T06:42:06.324Z,6.47
2022-12-31T06:43:08.103Z,6.50
2022-12-31T06:44:09.987Z,6.52
2022-12-31T06:45:11.975Z,6.50
2022-12-31T06:46:15.110Z,6.50
2022-12-31T06:47:16.983Z,6.51
2022-12-31T06:48:19.017Z,6.50
2022-12-31T06:49:20.853Z,6.49
2022-12-31T06:50:22.663Z,6.46
2022-12-31T06:51:25.194Z,6.47
2022-12-31T06:52:27.000Z,6.46
2022-12-31T06:53:28.764Z,6.46
2022-12-31T06:54:30.639Z,6.46
2022-12-31T06:55:33.008Z,6.48
2022-12-31T06:56:35.764Z,6.47
2022-12-31T06:57:37.740Z,6.48
2022-12-31T06:58:39.698Z,6.49
2022-12-31T06:59:41.616Z,6.48
2022-12-31T07:00:50.743Z,6.49
2022-12-31T07:02:00.076Z,6.50
2022-12-31T07:03:02.078Z,6.52
2022-12-31T07:04:03.881Z,6.55
2022-12-31T07:05:06.721Z,6.57
2022-12-31T07:06:16.801Z,6.61
2022-12-31T07:07:26.665Z,6.65
2022-12-31T07:08:57.868Z,6.64
2022-12-31T07:10:12.536Z,6.64
2022-12-31T07:11:29.258Z,6.62
2022-12-31T07:12:31.028Z,6.58
2022-12-31T07:13:35.729Z,6.57
2022-12-31T07:14:40.737Z,6.57
2022-12-31T07:15:58.277Z,6.56
2022-12-31T07:17:00.014Z,6.58
2022-12-31T07:18:20.395Z,6.59
2022-12-31T07:19:25.067Z,6.64
2022-12-31T07:20:27.091Z,6.65
2022-12-31T07:21:36.145Z,6.66
2022-12-31T07:22:38.040Z,6.67
2022-12-31T07:23:40.495Z,6.66
2022-12-31T07:24:43.295Z,6.67
2022-12-31T07:25:50.334Z,6.70
2022-12-31T07:27:01.551Z,6.69
2022-12-31T07:28:03.844Z,6.68
2022-12-31T07:29:12.316Z,6.69
2022-12-31T07:30:21.360Z,6.72
2022-12-31T07:31:23.190Z,6.73
2022-12-31T07:32:35.280Z,6.75
2022-12-31T07:33:49.498Z,6.76
2022-12-31T07:34:51.250Z,6.76
2022-12-31T07:36:01.856Z,6.77
2022-12-31T07:37:08.099Z,6.77
2022-12-31T07:38:15.743Z,6.78
2022-12-31T07:39:23.796Z,6.80
2022-12-31T07:40:44.127Z,6.81
2022-12-31T07:41:48.787Z,6.78
2022-12-31T07:43:09.410Z,6.79
2022-12-31T07:44:29.924Z,6.80
2022-12-31T07:45:57.753Z,6.82
2022-12-31T07:47:02.515Z,6.85
2022-12-31T07:48:14.586Z,6.89
2022-12-31T07:49:16.631Z,6.90
2022-12-31T07:50:19.099Z,6.92
2022-12-31T07:51:22.328Z,6.92
2022-12-31T07:52:24.522Z,6.90
2022-12-31T07:53:27.077Z,6.86
2022-12-31T07:54:28.939Z,6.86
2022-12-31T07:55:30.806Z,6.87
2022-12-31T07:56:32.758Z,6.91
2022-12-31T07:57:37.241Z,6.95
2022-12-31T07:59:02.777Z,6.97
2022-12-31T08:00:08.297Z,7.00
2022-12-31T08:01:12.632Z,7.00
2022-12-31T08:02:38.545Z,6.99
2022-12-31T08:03:50.948Z,6.96
2022-12-31T08:05:11.595Z,6.94
2022-12-31T08:06:25.310Z,6.95
2022-12-31T08:07:35.841Z,6.96
2022-12-31T08:08:52.788Z,6.98
2022-12-31T08:10:17.710Z,6.99
2022-12-31T08:11:31.185Z,6.99
2022-12-31T08:12:34.395Z,7.03
2022-12-31T08:13:36.267Z,7.06
2022-12-31T08:14:43.778Z,7.07
2022-12-31T08:15:45.665Z,7.05
2022-12-31T08:16:47.731Z,7.04
2022-12-31T08:17:50.078Z,7.05
2022-12-31T08:18:52.146Z,7.07
2022-12-31T08:19:54.067Z,7.03
2022-12-31T08:20:55.886Z,7.03
2022-12-31T08:22:16.199Z,7.03
2022-12-31T08:23:27.268Z,7.00
2022-12-31T08:24:30.207Z,6.99
2022-12-31T08:25:55.059Z,7.01
2022-12-31T08:27:21.360Z,6.99
2022-12-31T08:28:39.235Z,6.99
2022-12-31T08:29:47.674Z,6.98
2022-12-31T08:30:55.901Z,6.97
2022-12-31T08:31:57.626Z,6.95
2022-12-31T08:33:11.595Z,6.97
2022-12-31T08:34:19.314Z,6.96
2022-12-31T08:35:39.751Z,6.99
2022-12-31T08:37:00.356Z,7.00
2022-12-31T08:38:20.948Z,7.00
2022-12-31T08:39:48.452Z,7.00
2022-12-31T08:41:00.299Z,7.04
2022-12-31T08:42:04.319Z,7.06
2022-12-31T08:43:18.588Z,7.06
2022-12-31T08:44:33.381Z,7.07
2022-12-31T08:45:39.450Z,7.08
2022-12-31T08:46:56.738Z,7.08
2022-12-31T08:48:10.745Z,7.10
2022-12-31T08:49:14.979Z,7.10
2022-12-31T08:50:18.405Z,7.12
2022-12-31T08:51:21.931Z,7.14
2022-12-31T08:52:24.953Z,7.15
2022-12-31T08:53:26.911Z,7.16
2022-12-31T08:54:29.023Z,7.16
2022-12-31T08:55:31.023Z,7.16
2022-12-31T08:56:56.070Z,7.16
2022-12-31T08:58:00.965Z,7.17
2022-12-31T08:59:21.271Z,7.14
2022-12-31T09:00:23.387Z,7.14
2022-12-31T09:01:28.455Z,7.12
2022-12-31T09:02:49.034Z,7.11
2022-12-31T09:03:50.853Z,7.11
2022-12-31T09:04:55.407Z,7.12
2022-12-31T09:06:05.715Z,7.12
2022-12-31T09:07:09.755Z,7.12
2022-12-31T09:08:17.858Z,7.11
2022-12-31T09:09:35.075Z,7.09
2022-12-31T09:10:52.300Z,7.08
2022-12-31T09:12:00.064Z,7.09
2022-12-31T09:13:20.803Z,7.07
2022-12-31T09:14:43.425Z,7.07
2022-12-31T09:15:53.065Z,7.08
2022-12-31T09:17:13.437Z,7.08
2022-12-31T09:18:15.544Z,7.06
2022-12-31T09:19:17.341Z,7.08
2022-12-31T09:20:25.257Z,7.09
2022-12-31T09:21:27.269Z,7.10
2022-12-31T09:22:29.314Z,7.12
2022-12-31T09:23:31.293Z,7.14
2022-12-31T09:24:33.224Z,7.15
2022-12-31T09:25:41.631Z,7.18
2022-12-31T09:27:09.785Z,7.19
2022-12-31T09:28:18.169Z,7.22
2022-12-31T09:29:19.942Z,7.25
2022-12-31T09:30:22.052Z,7.29
2022-12-31T09:31:47.286Z,7.28
2022-12-31T09:33:08.429Z,7.29
2022-12-31T09:34:17.951Z,7.30
2022-12-31T09:35:30.449Z,7.33
2022-12-31T09:36:36.971Z,7.32
2022-12-31T09:37:38.792Z,7.34
2022-12-31T09:38:40.604Z,7.35
2022-12-31T09:39:43.838Z,7.33
2022-12-31T09:40:48.796Z,7.33
2022-12-31T09:41:53.665Z,7.36
2022-12-31T09:42:59.475Z,7.36
2022-12-31T09:44:10.513Z,7.37
2022-12-31T09:45:24.457Z,7.38
2022-12-31T09:46:30.616Z,7.34
2022-12-31T09:47:54.957Z,7.32
2022-12-31T09:49:15.312Z,7.34
2022-12-31T09:50:42.597Z,7.34
2022-12-31T09:51:50.403Z,7.34
2022-12-31T09:52:58.345Z,7.34
2022-12-31T09:54:09.417Z,7.36
2022-12-31T09:55:29.837Z,7.39
2022-12-31T09:56:34.667Z,7.43
2022-12-31T09:57:41.657Z,7.47
2022-12-31T09:58:58.414Z,7.47
2022-12-31T10:00:00.314Z,7.47
2022-12-31T10:01:23.832Z,7.46
2022-12-31T10:02:43.944Z,7.47
2022-12-31T10:03:51.658Z,7.50
2022-12-31T10:05:01.764Z,7.48
2022-12-31T10:06:06.283Z,7.47
2022-12-31T10:07:25.335Z,7.47
2022-12-31T10:08:36.298Z,7.45
2022-12-31T10:09:47.533Z,7.46
2022-12-31T10:10:58.189Z,7.47
2022-12-31T10:12:18.928Z,7.49
2022-12-31T10:13:34.861Z,7.53
2022-12-31T10:14:47.758Z,7.57
2022-12-31T10:15:55.932Z,7.58
2022-12-31T10:17:00.817Z,7.59
2022-12-31T10:18:14.677Z,7.60
2022-12-31T10:19:16.403Z,7.59
2022-12-31T10:20:27.368Z,7.61
2022-12-31T10:21:29.263Z,7.64
2022-12-31T10:22:49.851Z,7.65
2022-12-31T10:24:10.318Z,7.64
2022-12-31T10:25:21.497Z,7.63
2022-12-31T10:26:53.525Z,7.65
2022-12-31T10:28:00.561Z,7.65
2022-12-31T10:29:08.668Z,7.65
2022-12-31T10:30:17.595Z,7.68
2022-12-31T10:31:37.847Z,7.70
2022-12-31T10:32:58.108Z,7.74
2022-12-31T10:34:18.456Z,7.78
2022-12-31T10:35:23.256Z,7.81
2022-12-31T10:36:45.270Z,7.80
2022-12-31T10:37:56.020Z,7.80
2022-12-31T10:39:06.193Z,7.78
2022-12-31T10:40:20.292Z,7.81
2022-12-31T10:41:25.247Z,7.81
2022-12-31T10:42:39.247Z,7.84
2022-12-31T10:43:59.927Z,7.85
2022-12-31T10:45:10.910Z,7.82
2022-12-31T10:46:31.512Z,7.82
2022-12-31T10:47:52.226Z,7.81
2022-12-31T10:49:26.553Z,7.84
2022-12-31T10:50:31.213Z,7.82
2022-12-31T10:51:51.804Z,7.80
2022-12-31T10:53:03.227Z,7.80
2022-12-31T10:54:14.348Z,7.77
2022-12-31T10:55:32.567Z,7.75
2022-12-31T10:56:48.011Z,7.74
2022-12-31T10:57:49.753Z,7.75
2022-12-31T10:59:03.208Z,7.77
2022-12-31T11:00:12.797Z,7.80
2022-12-31T11:01:20.060Z,7.82
2022-12-31T11:02:40.441Z,7.85
2022-12-31T11:04:01.396Z,7.86
2022-12-31T11:05:22.229Z,7.88
2022-12-31T11:06:36.044Z,7.88
2022-12-31T11:07:37.826Z,7.89
2022-12-31T11:08:59.565Z,7.88
2022-12-31T11:10:04.493Z,7.86
2022-12-31T11:11:13.190Z,7.89
2022-12-31T11:12:27.919Z,7.91
2022-12-31T11:13:29.792Z,7.95
2022-12-31T11:14:50.223Z,7.98
2022-12-31T11:16:01.153Z,7.99
2022-12-31T11:17:09.977Z,8.03
2022-12-31T11:18:27.649Z,8.03
2022-12-31T11:19:36.821Z,8.02
2022-12-31T11:21:04.662Z,8.02
2022-12-31T11:22:18.806Z,8.05
2022-12-31T11:23:56.291Z,8.06
2022-12-31T11:25:06.545Z,8.08
2022-12-31T11:26:08.357Z,8.08
2022-12-31T11:27:10.178Z,8.12
2022-12-31T11:28:14.713Z,8.14
2022-12-31T11:29:24.884Z,8.16
2022-12-31T11:30:29.431Z,8.14
2022-12-31T11:31:37.129Z,8.15
2022-12-31T11:32:38.903Z,8.16
2022-12-31T11:33:59.909Z,8.17
2022-12-31T11:35:28.033Z,8.19
2022-12-31T11:36:55.859Z,8.22
2022-12-31T11:38:16.389Z,8.25
2022-12-31T11:39:31.424Z,8.24
2022-12-31T11:40:37.650Z,8.21
2022-12-31T11:41:49.975Z,8.23
2022-12-31T11:42:57.618Z,8.23
2022-12-31T11:44:02.244Z,8.22
2022-12-31T11:45:33.441Z,8.22
2022-12-31T11:46:35.479Z,8.25
2022-12-31T11:48:29.256Z,8.27
2022-12-31T11:49:19.558Z,8.29
2022-12-31T11:50:24.174Z,8.29
2022-12-31T11:51:25.957Z,8.31
2022-12-31T11:52:34.157Z,8.31
2022-12-31T11:53:51.990Z,8.32
2022-12-31T11:55:02.784Z,8.33
2022-12-31T11:56:07.730Z,8.33
2022-12-31T11:57:27.493Z,8.33
2022-12-31T11:58:30.172Z,8.34
2022-12-31T11:59:32.147Z,8.35
2022-12-31T12:00:34.627Z,8.35
2022-12-31T12:01:54.619Z,8.35
2022-12-31T12:03:00.099Z,8.36
2022-12-31T12:04:02.247Z,8.36
2022-12-31T12:05:11.075Z,8.37
2022-12-31T12:06:14.564Z,8.36
2022-12-31T12:07:16.672Z,8.39
2022-12-31T12:08:21.026Z,8.39
2022-12-31T12:09:28.432Z,8.38
2022-12-31T12:10:36.392Z,8.38
2022-12-31T12:11:40.126Z,8.40
2022-12-31T12:12:42.712Z,8.39
2022-12-31T12:13:45.672Z,8.41
2022-12-31T12:14:52.019Z,8.42
2022-12-31T12:15:55.871Z,8.44
2022-12-31T12:17:04.303Z,8.44
2022-12-31T12:18:08.576Z,8.46
2022-12-31T12:19:17.084Z,8.46
2022-12-31T12:20:21.802Z,8.45
2022-12-31T12:21:25.531Z,8.45
2022-12-31T12:22:28.407Z,8.45
2022-12-31T12:23:30.242Z,8.45
2022-12-31T12:24:32.142Z,8.46
2022-12-31T12:25:41.024Z,8.46
2022-12-31T12:26:44.714Z,8.47
2022-12-31T12:27:46.663Z,8.49
2022-12-31T12:28:48.467Z,8.50
2022-12-31T12:29:50.496Z,8.51
2022-12-31T12:30:57.081Z,8.49
2022-12-31T12:32:03.500Z,8.50
2022-12-31T12:33:05.479Z,8.51
2022-12-31T12:34:21.408Z,8.51
2022-12-31T12:35:31.153Z,8.53
2022-12-31T12:36:33.704Z,8.56
2022-12-31T12:37:36.341Z,8.58
2022-12-31T12:38:38.533Z,8.61
2022-12-31T12:39:40.701Z,8.63
2022-12-31T12:40:43.707Z,8.64
2022-12-31T12:41:45.496Z,8.66
2022-12-31T12:42:52.020Z,8.68
2022-12-31T12:44:04.124Z,8.70
2022-12-31T12:45:15.529Z,8.70
2022-12-31T12:46:20.337Z,8.72
2022-12-31T12:47:23.245Z,8.73
2022-12-31T12:48:41.798Z,8.75
2022-12-31T12:49:47.703Z,8.78
2022-12-31T12:50:50.118Z,8.82
2022-12-31T12:52:10.979Z,8.87
2022-12-31T12:53:31.577Z,8.90
2022-12-31T12:54:37.174Z,8.90
2022-12-31T12:55:59.261Z,8.90
2022-12-31T12:57:20.682Z,8.93
2022-12-31T12:58:41.085Z,8.98
2022-12-31T12:59:57.785Z,9.01
2022-12-31T13:01:10.028Z,9.05
2022-12-31T13:02:21.330Z,9.08
2022-12-31T13:04:07.425Z,9.15
2022-12-31T13:05:03.929Z,9.27
2022-12-31T13:06:08.540Z,9.38
2022-12-31T13:07:10.327Z,9.53
2022-12-31T13:08:36.095Z,9.67
2022-12-31T13:09:58.179Z,9.85
2022-12-31T13:11:18.637Z,10.04
2022-12-31T13:12:24.858Z,10.16
2022-12-31T13:13:37.703Z,10.24
2022-12-31T13:14:53.569Z,10.34
2022-12-31T13:16:01.489Z,10.43
2022-12-31T13:17:15.494Z,10.53
2022-12-31T13:18:32.334Z,10.63
2022-12-31T13:19:44.565Z,10.73
2022-12-31T13:20:50.531Z,10.83
2022-12-31T13:21:55.367Z,10.86
2022-12-31T13:22:57.138Z,10.93
2022-12-31T13:24:01.940Z,11.02
2022-12-31T13:25:15.917Z,11.12
2022-12-31T13:26:22.942Z,11.19
2022-12-31T13:27:42.921Z,11.24
2022-12-31T13:28:46.702Z,11.26
2022-12-31T13:29:49.606Z,11.20
2022-12-31T13:30:54.725Z,11.13
2022-12-31T13:31:58.067Z,11.07
2022-12-31T13:33:00.003Z,10.98
2022-12-31T13:34:07.612Z,10.95
2022-12-31T13:35:30.332Z,10.87
2022-12-31T13:36:34.124Z,10.80
2022-12-31T13:37:41.124Z,10.73
2022-12-31T13:38:48.942Z,10.70
2022-12-31T13:39:54.334Z,10.66
2022-12-31T13:41:02.957Z,10.61
2022-12-31T13:42:10.756Z,10.57
2022-12-31T13:43:24.434Z,10.54
2022-12-31T13:44:31.496Z,10.51
2022-12-31T13:45:36.575Z,10.47
2022-12-31T13:46:44.150Z,10.44
2022-12-31T13:47:51.259Z,10.45
2022-12-31T13:49:02.373Z,10.43
2022-12-31T13:50:22.919Z,10.41
2022-12-31T13:51:29.485Z,10.41
2022-12-31T13:52:35.095Z,10.41
2022-12-31T13:53:40.341Z,10.41
2022-12-31T13:54:42.303Z,10.41
2022-12-31T13:55:56.646Z,10.40
2022-12-31T13:57:02.835Z,10.36
2022-12-31T13:58:23.788Z,10.36
2022-12-31T13:59:43.417Z,10.37
2022-12-31T14:00:47.897Z,10.36
2022-12-31T14:01:53.114Z,10.35
2022-12-31T14:03:10.660Z,10.35
2022-12-31T14:04:18.431Z,10.34
2022-12-31T14:05:25.686Z,10.37
2022-12-31T14:06:30.510Z,10.36
2022-12-31T14:07:40.380Z,10.36
2022-12-31T14:08:47.104Z,10.35
2022-12-31T14:09:49.133Z,10.34
2022-12-31T14:11:16.108Z,10.34
2022-12-31T14:12:18.822Z,10.36
2022-12-31T14:13:25.660Z,10.34
2022-12-31T14:14:42.375Z,10.32
2022-12-31T14:16:04.503Z,10.32
2022-12-31T14:17:12.886Z,10.32
2022-12-31T14:18:33.486Z,10.33
2022-12-31T14:19:41.317Z,10.31
2022-12-31T14:20:52.677Z,10.30
2022-12-31T14:22:06.709Z,10.29
2022-12-31T14:23:20.878Z,10.27
2022-12-31T14:24:41.267Z,10.25
2022-12-31T14:25:46.697Z,10.21
2022-12-31T14:26:51.162Z,10.23
2022-12-31T14:27:54.710Z,10.24
2022-12-31T14:29:09.899Z,10.23
2022-12-31T14:30:14.477Z,10.22
2022-12-31T14:31:16.273Z,10.22
2022-12-31T14:32:24.432Z,10.20
2022-12-31T14:33:40.127Z,10.18
2022-12-31T14:35:00.675Z,10.16
2022-12-31T14:36:09.999Z,10.17
2022-12-31T14:37:20.513Z,10.19
2022-12-31T14:38:31.571Z,10.19
2022-12-31T14:39:52.134Z,10.20
2022-12-31T14:40:57.059Z,10.18
2022-12-31T14:42:02.099Z,10.16
2022-12-31T14:43:07.520Z,10.14
2022-12-31T14:44:09.274Z,10.12
2022-12-31T14:45:26.155Z,10.10
2022-12-31T14:46:44.880Z,10.08
2022-12-31T14:47:55.506Z,10.07
2022-12-31T14:49:03.245Z,10.04
2022-12-31T14:50:23.997Z,10.05
2022-12-31T14:51:29.853Z,10.02
2022-12-31T14:52:36.361Z,10.00