createdAt,value
2019-04-26T00:00:49.227Z,4.93
2019-04-26T00:05:52.277Z,5.70
2019-04-26T00:11:01.512Z,4.50
2019-04-26T00:16:12.578Z,4.67
2019-04-26T00:21:14.955Z,5.90
2019-04-26T00:26:17.649Z,8.83
2019-04-26T00:31:21.317Z,6.27
2019-04-26T00:36:23.662Z,8.30
2019-04-26T00:41:26.722Z,7.27
2019-04-26T00:46:30.083Z,6.13
2019-04-26T00:51:33.461Z,9.27
2019-04-26T00:56:36.860Z,6.33
2019-04-26T01:01:42.572Z,5.97
2019-04-26T01:06:46.313Z,7.80
2019-04-26T01:11:48.730Z,8.23
2019-04-26T01:16:50.720Z,8.90
2019-04-26T01:21:58.067Z,7.87
2019-04-26T01:27:02.974Z,12.17
2019-04-26T01:32:08.745Z,5.87
2019-04-26T01:37:11.466Z,9.87
2019-04-26T01:42:22.340Z,14.20
2019-04-26T01:47:38.670Z,9.20
2019-04-26T01:52:43.291Z,11.90
2019-04-26T01:57:45.721Z,9.87
2019-04-26T02:02:54.805Z,9.67
2019-04-26T02:07:56.830Z,9.63
2019-04-26T02:12:59.289Z,9.40
2019-04-26T02:18:01.629Z,10.63
2019-04-26T02:23:15.063Z,11.20
2019-04-26T02:28:17.143Z,8.57
2019-04-26T02:33:19.870Z,11.97
2019-04-26T02:38:22.003Z,12.17
2019-04-26T02:43:27.865Z,10.53
2019-04-26T02:48:53.901Z,12.40
2019-04-26T02:54:16.988Z,11.63
2019-04-26T02:59:45.481Z,11.67
2019-04-26T03:04:51.043Z,19.03
2019-04-26T03:09:54.532Z,12.37
2019-04-26T03:15:15.942Z,10.00
2019-04-26T03:20:23.264Z,17.00
2019-04-26T03:25:54.239Z,15.77
2019-04-26T03:31:13.725Z,16.00
2019-04-26T03:36:49.531Z,12.63
2019-04-26T03:42:13.104Z,13.83
2019-04-26T03:47:19.148Z,20.10
2019-04-26T03:53:05.298Z,11.20
2019-04-26T03:58:13.293Z,11.80
2019-04-26T04:03:43.106Z,15.00
2019-04-26T04:08:53.946Z,17.30
2019-04-26T04:14:04.497Z,18.73
2019-04-26T04:19:18.025Z,17.73
2019-04-26T04:24:29.307Z,12.17
2019-04-26T04:30:00.116Z,20.33
2019-04-26T04:35:06.956Z,19.90
2019-04-26T04:40:27.201Z,17.37
2019-04-26T04:45:59.152Z,22.37
2019-04-26T04:51:31.649Z,15.97
2019-04-26T04:57:00.491Z,21.70
2019-04-26T05:02:36.691Z,14.53
2019-04-26T05:08:06.873Z,19.37
2019-04-26T05:13:38.736Z,18.37
2019-04-26T05:18:54.837Z,21.47
2019-04-26T05:24:36.113Z,23.57
2019-04-26T05:30:27.281Z,24.83
2019-04-26T05:36:07.943Z,17.10
2019-04-26T05:41:57.778Z,17.43
2019-04-26T05:47:18.151Z,21.17
2019-04-26T05:53:01.875Z,20.60
2019-04-26T06:04:21.834Z,21.53
2019-04-26T06:10:09.873Z,21.50
2019-04-26T06:15:31.513Z,17.80
2019-04-26T06:20:52.890Z,21.87
2019-04-26T06:26:42.829Z,27.90
2019-04-26T06:32:15.039Z,26.10
2019-04-26T06:37:36.116Z,21.40
2019-04-26T06:43:12.143Z,22.83
2019-04-26T06:49:07.694Z,16.73
2019-04-26T06:54:43.883Z,24.90
2019-04-26T07:00:10.674Z,19.43
2019-04-26T07:05:22.617Z,18.33
2019-04-26T07:11:21.537Z,21.77
2019-04-26T07:16:54.563Z,16.83
2019-04-26T07:22:35.545Z,16.03
2019-04-26T07:28:12.152Z,19.43
2019-04-26T07:33:45.550Z,16.83
2019-04-26T07:39:20.786Z,17.60
2019-04-26T07:45:18.402Z,19.07
2019-04-26T07:51:22.067Z,19.00
2019-04-26T07:56:56.457Z,16.90
2019-04-26T08:02:42.697Z,18.63
2019-04-26T08:07:54.403Z,14.03
2019-04-26T08:13:08.454Z,22.57
2019-04-26T08:18:21.389Z,22.27
2019-04-26T08:23:41.438Z,18.00
2019-04-26T08:28:42.867Z,20.37
2019-04-26T08:33:53.316Z,16.50
2019-04-26T08:38:59.396Z,17.23
2019-04-26T08:44:18.357Z,20.60
2019-04-26T08:49:28.888Z,25.27
2019-04-26T08:54:40.525Z,21.20
2019-04-26T08:59:50.541Z,13.27
2019-04-26T09:05:18.157Z,23.10
2019-04-26T09:10:25.313Z,17.27
2019-04-26T09:16:06.317Z,19.87
2019-04-26T09:21:09.324Z,23.47
2019-04-26T09:26:14.842Z,21.33
2019-04-26T09:31:35.002Z,24.07
2019-04-26T09:36:37.387Z,16.00
2019-04-26T09:41:39.779Z,16.60
2019-04-26T09:46:54.903Z,16.67
2019-04-26T09:51:57.360Z,27.03
2019-04-26T09:57:00.245Z,20.40
2019-04-26T10:02:04.168Z,14.20
2019-04-26T10:07:07.186Z,16.83
2019-04-26T10:12:21.347Z,21.20
2019-04-26T10:17:27.455Z,21.67
2019-04-26T10:22:32.356Z,20.57
2019-04-26T10:27:36.351Z,17.07
2019-04-26T10:32:39.487Z,17.17
2019-04-26T10:37:43.999Z,20.63
2019-04-26T10:42:47.256Z,15.50
2019-04-26T10:47:49.511Z,15.30
2019-04-26T10:52:59.110Z,13.53
2019-04-26T10:58:12.408Z,16.10
2019-04-26T11:03:15.254Z,15.03
2019-04-26T11:08:18.045Z,15.40
2019-04-26T11:13:20.865Z,15.00
2019-04-26T11:18:27.237Z,17.70
2019-04-26T11:23:27.451Z,14.83
2019-04-26T11:28:29.822Z,13.97
2019-04-26T11:33:44.386Z,18.60
2019-04-26T11:38:37.828Z,14.80
2019-04-26T11:43:40.044Z,19.07
2019-04-26T11:48:42.478Z,13.57
2019-04-26T11:53:46.027Z,11.83
2019-04-26T11:58:48.580Z,12.60
2019-04-26T12:04:09.812Z,14.13
2019-04-26T12:09:24.421Z,16.30
2019-04-26T12:14:29.504Z,8.47
2019-04-26T12:19:32.765Z,17.60
2019-04-26T12:24:36.030Z,10.10
2019-04-26T12:29:38.916Z,13.00
2019-04-26T12:34:41.961Z,19.87
2019-04-26T12:39:44.869Z,10.63
2019-04-26T12:44:58.288Z,15.40
2019-04-26T12:50:01.042Z,7.13
2019-04-26T12:55:03.736Z,9.47
2019-04-26T13:00:10.530Z,10.07
2019-04-26T13:05:14.518Z,12.77
2019-04-26T13:10:39.272Z,8.07
2019-04-26T13:16:15.755Z,8.07
2019-04-26T13:21:18.452Z,7.63
2019-04-26T13:26:20.687Z,10.20
2019-04-26T13:31:23.097Z,6.23
2019-04-26T13:36:29.173Z,6.70
2019-04-26T13:41:30.371Z,6.93
2019-04-26T13:46:52.259Z,9.40
2019-04-26T13:51:54.702Z,9.67
2019-04-26T13:56:57.291Z,5.93
2019-04-26T14:02:10.942Z,15.07
2019-04-26T14:07:06.212Z,4.57
2019-04-26T14:12:18.381Z,7.33
2019-04-26T14:17:13.393Z,10.17
2019-04-26T14:22:17.858Z,11.73
2019-04-26T14:27:24.822Z,5.90
2019-04-26T14:32:27.287Z,4.07
2019-04-26T14:37:30.753Z,10.20
2019-04-26T14:42:38.251Z,6.53
2019-04-26T14:47:47.154Z,5.73
2019-04-26T14:52:42.326Z,8.23
2019-04-26T14:57:46.865Z,6.40
2019-04-26T15:02:56.506Z,7.40
2019-04-26T15:07:59.452Z,5.60
2019-04-26T15:13:15.035Z,5.63
2019-04-26T15:18:09.039Z,4.40
2019-04-26T15:23:13.142Z,7.70
2019-04-26T15:28:15.563Z,10.73
2019-04-26T15:33:17.881Z,6.13
2019-04-26T15:38:21.227Z,9.53
2019-04-26T15:43:34.463Z,7.90
2019-04-26T15:48:54.090Z,6.93
2019-04-26T15:53:55.144Z,10.60
2019-04-26T15:58:58.403Z,8.37
2019-04-26T16:04:06.106Z,10.23
2019-04-26T16:09:07.893Z,8.43
2019-04-26T16:14:12.850Z,6.70
2019-04-26T16:19:15.599Z,3.83
2019-04-26T16:24:18.463Z,10.33
2019-04-26T16:29:42.410Z,13.97
2019-04-26T16:34:47.743Z,9.23
2019-04-26T16:39:50.224Z,6.80
2019-04-26T16:44:53.122Z,10.30
2019-04-26T16:50:01.124Z,6.70
2019-04-26T16:55:02.724Z,15.97
2019-04-26T17:00:05.842Z,7.23
2019-04-26T17:05:17.645Z,11.07
2019-04-26T17:10:20.169Z,20.07
2019-04-26T17:15:21.018Z,7.60
2019-04-26T17:20:23.943Z,4.60
2019-04-26T17:25:48.896Z,12.30
2019-04-26T17:30:53.069Z,10.73
2019-04-26T17:35:55.488Z,7.03
2019-04-26T17:40:58.339Z,7.10
2019-04-26T17:46:01.136Z,13.17
2019-04-26T17:51:04.100Z,12.40
2019-04-26T17:56:06.374Z,8.40
2019-04-26T18:01:09.380Z,6.77
2019-04-26T18:06:14.064Z,8.07
2019-04-26T18:11:20.043Z,5.73
2019-04-26T18:16:26.883Z,5.80
2019-04-26T18:21:44.765Z,3.10
2019-04-26T18:26:52.246Z,5.27
2019-04-26T18:31:53.648Z,7.23
2019-04-26T18:36:57.404Z,6.87
2019-04-26T18:42:02.972Z,5.97
2019-04-26T18:47:15.605Z,12.73
2019-04-26T18:52:19.350Z,10.20
2019-04-26T18:57:20.878Z,10.40
2019-04-26T19:02:24.869Z,13.83
2019-04-26T19:07:32.481Z,6.00
2019-04-26T19:12:32.532Z,8.20
2019-04-26T19:18:05.342Z,8.50
2019-04-26T19:23:09.781Z,9.57
2019-04-26T19:28:12.219Z,7.33
2019-04-26T19:33:17.054Z,5.67
2019-04-26T19:38:21.267Z,5.03
2019-04-26T19:43:32.575Z,10.13
2019-04-26T19:48:34.755Z,5.80
2019-04-26T19:53:47.339Z,7.60
2019-04-26T19:58:50.572Z,4.47
2019-04-26T20:03:55.247Z,7.73
2019-04-26T20:08:57.688Z,5.60
2019-04-26T20:14:01.129Z,7.93
2019-04-26T20:19:08.099Z,5.37
2019-04-26T20:24:09.893Z,2.97
2019-04-26T20:29:12.238Z,5.30
2019-04-26T20:34:18.139Z,4.53
2019-04-26T20:39:20.870Z,7.03
2019-04-26T20:44:28.863Z,7.90
2019-04-26T20:49:32.155Z,5.10
2019-04-26T20:54:35.864Z,8.70
2019-04-26T20:59:38.267Z,5.67
2019-04-26T21:04:44.246Z,6.67
2019-04-26T21:09:47.449Z,7.80
2019-04-26T21:14:51.709Z,4.60
2019-04-26T21:19:58.498Z,6.40
2019-04-26T21:25:04.972Z,7.67
2019-04-26T21:30:29.553Z,5.93
2019-04-26T21:35:36.965Z,6.63
2019-04-26T21:40:45.640Z,10.37
2019-04-26T21:45:47.875Z,6.40
2019-04-26T21:50:50.203Z,5.83
2019-04-26T21:55:54.637Z,7.83
2019-04-26T22:01:18.959Z,9.07
2019-04-26T22:06:26.887Z,11.33
2019-04-26T22:11:25.834Z,7.67
2019-04-26T22:16:37.949Z,10.87
2019-04-26T22:21:49.716Z,16.57
2019-04-26T22:26:53.237Z,13.07
2019-04-26T22:31:56.191Z,9.53
2019-04-26T22:37:01.891Z,10.43
2019-04-26T22:42:03.867Z,14.30
2019-04-26T22:47:16.988Z,8.87
2019-04-26T22:52:19.329Z,9.83
2019-04-26T22:57:23.230Z,11.10
2019-04-26T23:02:27.668Z,9.60
2019-04-26T23:07:33.059Z,12.47
2019-04-26T23:12:57.967Z,11.37
2019-04-26T23:18:21.403Z,8.37
2019-04-26T23:23:24.299Z,7.10
2019-04-26T23:28:27.700Z,7.60
2019-04-26T23:33:31.408Z,6.57
2019-04-26T23:38:37.369Z,8.60
2019-04-26T23:43:37.628Z,5.80
2019-04-26T23:48:42.742Z,7.07
2019-04-26T23:53:44.446Z,9.17
2019-04-26T23:58:46.616Z,8.00
