createdAt,value
2023-10-04T00:00:17.240Z,30.111000
2023-10-04T00:05:16.920Z,30.113000
2023-10-04T00:10:17.086Z,30.115000
2023-10-04T00:15:17.078Z,30.116000
2023-10-04T00:20:17.012Z,30.116000
2023-10-04T00:25:16.991Z,30.117000
2023-10-04T00:30:17.186Z,30.117000
2023-10-04T00:35:16.962Z,30.120000
2023-10-04T00:40:17.245Z,30.121000
2023-10-04T00:45:17.007Z,30.121000
2023-10-04T00:50:17.121Z,30.121000
2023-10-04T00:55:17.018Z,30.123000
2023-10-04T01:00:17.000Z,30.119000
2023-10-04T01:05:17.496Z,30.119000
2023-10-04T01:10:17.235Z,30.118000
2023-10-04T01:15:17.146Z,30.121000
2023-10-04T01:20:17.092Z,30.122000
2023-10-04T01:25:17.159Z,30.125000
2023-10-04T01:30:17.063Z,30.123000
2023-10-04T01:35:17.165Z,30.124000
2023-10-04T01:40:17.074Z,30.124000
2023-10-04T01:45:17.252Z,30.123000
2023-10-04T01:50:17.199Z,30.124000
2023-10-04T01:55:17.204Z,30.123000
2023-10-04T02:00:17.323Z,30.123000
2023-10-04T02:05:17.200Z,30.126000
2023-10-04T02:10:17.189Z,30.126000
2023-10-04T02:15:17.436Z,30.124000
2023-10-04T02:20:17.336Z,30.124000
2023-10-04T02:25:17.341Z,30.125000
2023-10-04T02:30:17.266Z,30.125000
2023-10-04T02:35:17.239Z,30.127000
2023-10-04T02:40:17.300Z,30.127000
2023-10-04T02:45:17.379Z,30.125000
2023-10-04T02:50:17.318Z,30.128000
2023-10-04T02:55:17.346Z,30.127000
2023-10-04T03:00:17.379Z,30.129000
2023-10-04T03:05:17.228Z,30.128000
2023-10-04T03:10:17.438Z,30.130000
2023-10-04T03:15:17.593Z,30.127000
2023-10-04T03:20:17.399Z,30.128000
2023-10-04T03:25:17.399Z,30.126000
2023-10-04T03:30:17.489Z,30.126000
2023-10-04T03:35:17.421Z,30.129000
2023-10-04T03:40:17.403Z,30.128000
2023-10-04T03:45:15.453Z,30.130000
2023-10-04T03:50:15.409Z,30.131000
2023-10-04T03:55:15.434Z,30.130000
2023-10-04T04:00:17.422Z,30.132000
2023-10-04T04:05:16.559Z,30.132000
2023-10-04T04:10:16.627Z,30.131000
2023-10-04T04:15:16.711Z,30.133000
2023-10-04T04:20:16.518Z,30.134000
2023-10-04T04:25:16.659Z,30.132000
2023-10-04T04:30:16.587Z,30.134000
2023-10-04T04:35:16.616Z,30.135000
2023-10-04T04:40:16.587Z,30.135000
2023-10-04T04:45:16.724Z,30.135000
2023-10-04T04:50:16.627Z,30.136000
2023-10-04T04:55:16.615Z,30.134000
2023-10-04T05:00:16.798Z,30.136000
2023-10-04T05:05:16.797Z,30.137000
2023-10-04T05:10:16.623Z,30.135000
2023-10-04T05:15:16.637Z,30.134000
2023-10-04T05:20:16.637Z,30.134000
2023-10-04T05:25:16.667Z,30.138000
2023-10-04T05:30:16.720Z,30.138000
2023-10-04T05:35:16.666Z,30.139000
2023-10-04T05:40:18.595Z,30.141000
2023-10-04T05:45:16.842Z,30.143000
2023-10-04T05:50:16.977Z,30.143000
2023-10-04T05:55:16.757Z,30.145000
2023-10-04T06:00:16.785Z,30.145000
2023-10-04T06:05:16.802Z,30.145000
2023-10-04T06:10:16.843Z,30.149000
2023-10-04T06:15:16.831Z,30.149000
2023-10-04T06:20:16.894Z,30.150000
2023-10-04T06:25:16.869Z,30.149000
2023-10-04T06:30:17.832Z,30.148000
2023-10-04T06:35:16.793Z,30.149000
2023-10-04T06:40:16.871Z,30.150000
2023-10-04T06:45:17.008Z,30.151000
2023-10-04T06:50:16.861Z,30.150000
2023-10-04T06:55:16.926Z,30.152000
2023-10-04T07:00:16.908Z,30.150000
2023-10-04T07:05:17.149Z,30.149000
2023-10-04T07:10:17.092Z,30.151000
2023-10-04T07:15:16.949Z,30.154000
2023-10-04T07:20:16.947Z,30.155000
2023-10-04T07:25:16.901Z,30.157000
2023-10-04T07:30:16.955Z,30.156000
2023-10-04T07:35:17.025Z,30.157000
2023-10-04T07:40:16.973Z,30.159000
2023-10-04T07:45:17.215Z,30.160000
2023-10-04T07:50:17.022Z,30.162000
2023-10-04T07:55:17.026Z,30.163000
2023-10-04T08:00:17.209Z,30.165000
2023-10-04T08:05:17.080Z,30.165000
2023-10-04T08:10:17.066Z,30.162000
2023-10-04T08:15:17.051Z,30.164000
2023-10-04T08:20:17.125Z,30.163000
2023-10-04T08:25:17.111Z,30.167000
2023-10-04T08:30:17.246Z,30.167000
2023-10-04T08:35:17.180Z,30.170000
2023-10-04T08:40:17.092Z,30.174000
2023-10-04T08:45:17.216Z,30.174000
2023-10-04T08:50:17.240Z,30.172000
2023-10-04T08:55:17.125Z,30.175000
2023-10-04T09:00:27.463Z,30.172000
2023-10-04T09:05:17.083Z,30.172000
2023-10-04T09:10:17.294Z,30.174000
2023-10-04T09:15:17.376Z,30.179000
2023-10-04T09:20:17.284Z,30.181000
2023-10-04T09:25:17.291Z,30.181000
2023-10-04T09:30:17.283Z,30.188000
2023-10-04T09:35:17.427Z,30.190000
2023-10-04T09:40:17.450Z,30.192000
2023-10-04T09:45:17.247Z,30.195000
2023-10-04T09:50:17.403Z,30.198000
2023-10-04T09:55:17.364Z,30.196000
2023-10-04T10:00:17.290Z,30.199000
2023-10-04T10:05:17.452Z,30.199000
2023-10-04T10:10:17.403Z,30.200000
2023-10-04T10:15:17.543Z,30.203000
2023-10-04T10:20:17.409Z,30.205000
2023-10-04T10:25:17.377Z,30.206000
2023-10-04T10:30:17.482Z,30.207000
2023-10-04T10:35:17.458Z,30.209000
2023-10-04T10:40:15.565Z,30.211000
2023-10-04T10:45:15.715Z,30.211000
2023-10-04T10:50:15.483Z,30.216000
2023-10-04T10:55:15.444Z,30.216000
2023-10-04T11:00:15.547Z,30.216000
2023-10-04T11:05:15.564Z,30.220000
2023-10-04T11:10:16.117Z,30.219000
2023-10-04T11:15:15.484Z,30.221000
2023-10-04T11:20:15.812Z,30.223000
2023-10-04T11:25:15.849Z,30.223000
2023-10-04T11:30:16.396Z,30.225000
2023-10-04T11:35:15.677Z,30.225000
2023-10-04T11:40:15.819Z,30.227000
2023-10-04T11:45:15.672Z,30.229000
2023-10-04T11:50:15.746Z,30.230000
2023-10-04T11:55:15.775Z,30.230000
2023-10-04T12:00:15.743Z,30.231000
2023-10-04T12:05:15.837Z,30.231000
2023-10-04T12:10:15.723Z,30.232000
2023-10-04T12:15:15.763Z,30.235000
2023-10-04T12:20:15.674Z,30.237000
2023-10-04T12:25:15.725Z,30.238000
2023-10-04T12:30:15.659Z,30.243000
2023-10-04T12:35:15.703Z,30.243000
2023-10-04T12:40:15.727Z,30.245000
2023-10-04T12:45:15.876Z,30.248000
2023-10-04T12:50:15.827Z,30.248000
2023-10-04T12:55:15.994Z,30.250000
2023-10-04T13:00:15.924Z,30.251000
2023-10-04T13:05:16.179Z,30.253000
2023-10-04T13:10:15.966Z,30.251000
2023-10-04T13:15:15.822Z,30.255000
2023-10-04T13:20:15.758Z,30.254000
2023-10-04T13:25:15.932Z,30.256000
2023-10-04T13:30:16.013Z,30.260000
2023-10-04T13:35:16.006Z,30.261000
2023-10-04T13:40:15.899Z,30.261000
2023-10-04T13:45:15.825Z,30.263000
2023-10-04T13:50:15.878Z,30.266000
2023-10-04T13:55:15.931Z,30.272000
2023-10-04T14:00:15.980Z,30.269000
2023-10-04T14:05:16.101Z,30.271000
2023-10-04T14:10:15.917Z,30.273000
2023-10-04T14:15:15.919Z,30.272000
2023-10-04T14:20:15.947Z,30.272000
2023-10-04T14:25:15.982Z,30.272000
2023-10-04T14:30:15.972Z,30.272000
2023-10-04T14:35:16.026Z,30.272000
2023-10-04T14:40:16.081Z,30.273000
2023-10-04T14:45:15.964Z,30.272000
2023-10-04T14:50:16.132Z,30.275000
2023-10-04T14:55:16.018Z,30.274000
2023-10-04T15:00:16.177Z,30.274000
2023-10-04T15:05:16.249Z,30.276000
2023-10-04T15:10:16.045Z,30.273000
2023-10-04T15:15:16.157Z,30.275000
2023-10-04T15:20:17.591Z,30.275000
2023-10-04T15:25:16.209Z,30.277000
2023-10-04T15:30:16.260Z,30.274000
2023-10-04T15:35:16.968Z,30.271000
2023-10-04T15:40:16.274Z,30.271000
2023-10-04T15:45:16.146Z,30.271000
2023-10-04T15:50:16.157Z,30.270000
2023-10-04T15:55:16.278Z,30.268000
2023-10-04T16:00:16.141Z,30.269000
2023-10-04T16:05:16.161Z,30.269000
2023-10-04T16:10:16.359Z,30.267000
2023-10-04T16:15:16.189Z,30.268000
2023-10-04T16:20:16.255Z,30.268000
2023-10-04T16:25:16.297Z,30.269000
2023-10-04T16:30:16.276Z,30.269000
2023-10-04T16:35:16.293Z,30.267000
2023-10-04T16:40:16.295Z,30.264000
2023-10-04T16:45:16.392Z,30.261000
2023-10-04T16:50:16.325Z,30.260000
2023-10-04T16:55:16.326Z,30.259000
2023-10-04T17:00:16.300Z,30.259000
2023-10-04T17:05:16.590Z,30.256000
2023-10-04T17:10:16.396Z,30.257000
2023-10-04T17:15:16.351Z,30.254000
2023-10-04T17:20:16.422Z,30.253000
2023-10-04T17:25:16.369Z,30.251000
2023-10-04T17:30:16.495Z,30.250000
2023-10-04T17:35:16.393Z,30.249000
2023-10-04T17:40:16.526Z,30.248000
2023-10-04T17:45:17.427Z,30.246000
2023-10-04T17:50:16.701Z,30.245000
2023-10-04T17:55:16.518Z,30.243000
2023-10-04T18:00:16.485Z,30.245000
2023-10-04T18:05:16.445Z,30.243000
2023-10-04T18:10:16.616Z,30.240000
2023-10-04T18:15:16.640Z,30.240000
2023-10-04T18:20:16.747Z,30.241000
2023-10-04T18:25:16.558Z,30.242000
2023-10-04T18:30:16.522Z,30.239000
2023-10-04T18:35:16.591Z,30.241000
2023-10-04T18:40:16.675Z,30.241000
2023-10-04T18:45:16.652Z,30.241000
2023-10-04T18:50:16.627Z,30.240000
2023-10-04T18:55:16.594Z,30.242000
2023-10-04T19:00:16.602Z,30.241000
2023-10-04T19:05:16.598Z,30.242000
2023-10-04T19:10:16.740Z,30.240000
2023-10-04T19:15:17.008Z,30.240000
2023-10-04T19:20:16.971Z,30.237000
2023-10-04T19:25:16.987Z,30.238000
2023-10-04T19:30:16.810Z,30.237000
2023-10-04T19:35:17.256Z,30.235000
2023-10-04T19:40:16.811Z,30.237000
2023-10-04T19:45:16.959Z,30.235000
2023-10-04T19:50:16.749Z,30.237000
2023-10-04T19:55:16.785Z,30.235000
2023-10-04T20:00:16.830Z,30.237000
2023-10-04T20:05:16.696Z,30.239000
2023-10-04T20:10:16.791Z,30.238000
2023-10-04T20:15:16.951Z,30.239000
2023-10-04T20:20:17.160Z,30.238000
2023-10-04T20:25:17.019Z,30.237000
2023-10-04T20:30:16.931Z,30.240000
2023-10-04T20:35:16.846Z,30.240000
2023-10-04T20:40:17.092Z,30.241000
2023-10-04T20:45:16.993Z,30.242000
2023-10-04T20:50:17.154Z,30.245000
2023-10-04T20:55:16.967Z,30.245000
2023-10-04T21:00:17.020Z,30.247000
2023-10-04T21:05:16.853Z,30.247000
2023-10-04T21:10:17.277Z,30.246000
2023-10-04T21:15:17.047Z,30.247000
2023-10-04T21:20:17.069Z,30.247000
2023-10-04T21:25:17.002Z,30.244000
2023-10-04T21:30:16.972Z,30.243000
2023-10-04T21:35:17.106Z,30.241000
2023-10-04T21:40:17.017Z,30.242000
2023-10-04T21:45:17.030Z,30.243000
2023-10-04T21:50:17.029Z,30.242000
2023-10-04T21:55:17.109Z,30.245000
2023-10-04T22:00:17.274Z,30.247000
2023-10-04T22:05:17.032Z,30.247000
2023-10-04T22:10:17.150Z,30.249000
2023-10-04T22:15:17.057Z,30.248000
2023-10-04T22:20:17.115Z,30.250000
2023-10-04T22:25:17.229Z,30.251000
2023-10-04T22:30:17.194Z,30.253000
2023-10-04T22:35:17.131Z,30.255000
2023-10-04T22:40:17.234Z,30.257000
2023-10-04T22:45:17.294Z,30.256000
2023-10-04T22:50:17.161Z,30.256000
2023-10-04T22:55:17.571Z,30.258000
2023-10-04T23:00:17.279Z,30.261000
2023-10-04T23:05:17.220Z,30.260000
2023-10-04T23:10:17.486Z,30.263000
2023-10-04T23:15:17.218Z,30.261000
2023-10-04T23:20:17.145Z,30.263000
2023-10-04T23:25:17.323Z,30.265000
2023-10-04T23:30:17.237Z,30.266000
2023-10-04T23:35:17.290Z,30.265000
2023-10-04T23:40:17.388Z,30.265000
2023-10-04T23:45:17.310Z,30.264000
2023-10-04T23:50:17.331Z,30.263000
2023-10-04T23:55:17.502Z,30.268000
