createdAt,value
2022-12-03T00:03:55.083Z,15.70
2022-12-03T00:08:58.214Z,13.73
2022-12-03T00:14:01.220Z,14.10
2022-12-03T00:19:04.656Z,14.03
2022-12-03T00:24:08.746Z,13.50
2022-12-03T00:29:11.647Z,13.30
2022-12-03T00:34:14.518Z,12.27
2022-12-03T00:39:17.492Z,14.47
2022-12-03T00:44:20.383Z,13.63
2022-12-03T00:49:23.089Z,15.23
2022-12-03T00:54:31.544Z,13.43
2022-12-03T00:59:34.934Z,10.93
2022-12-03T01:04:38.526Z,13.87
2022-12-03T01:09:41.900Z,14.10
2022-12-03T01:14:44.982Z,12.27
2022-12-03T01:19:48.791Z,11.57
2022-12-03T01:24:52.130Z,15.03
2022-12-03T01:29:55.181Z,13.60
2022-12-03T01:34:58.013Z,13.17
2022-12-03T01:40:01.050Z,11.13
2022-12-03T01:45:05.116Z,13.93
2022-12-03T01:50:35.033Z,13.27
2022-12-03T01:55:38.164Z,12.03
2022-12-03T02:00:41.475Z,12.30
2022-12-03T02:05:44.507Z,13.63
2022-12-03T02:10:47.435Z,11.70
2022-12-03T02:15:50.532Z,13.80
2022-12-03T02:21:01.760Z,13.07
2022-12-03T02:26:04.887Z,13.30
2022-12-03T02:31:08.193Z,14.90
2022-12-03T02:36:12.435Z,16.93
2022-12-03T02:41:37.575Z,16.30
2022-12-03T02:46:41.026Z,14.10
2022-12-03T02:51:43.967Z,15.50
2022-12-03T02:56:46.896Z,12.50
2022-12-03T03:01:50.012Z,12.20
2022-12-03T03:06:53.155Z,13.43
2022-12-03T03:11:56.070Z,15.07
2022-12-03T03:16:59.041Z,13.00
2022-12-03T03:22:02.491Z,13.77
2022-12-03T03:27:06.087Z,12.80
2022-12-03T03:32:09.075Z,13.30
2022-12-03T03:37:12.209Z,11.33
2022-12-03T03:42:15.225Z,10.60
2022-12-03T03:47:19.385Z,13.13
2022-12-03T03:52:22.826Z,12.80
2022-12-03T03:57:25.904Z,14.10
2022-12-03T04:02:28.908Z,11.77
2022-12-03T04:07:31.941Z,13.27
2022-12-03T04:12:53.072Z,15.53
2022-12-03T04:18:14.293Z,9.40
2022-12-03T04:23:17.276Z,14.10
2022-12-03T04:28:38.697Z,13.17
2022-12-03T04:34:10.700Z,13.07
2022-12-03T04:39:14.092Z,9.13
2022-12-03T04:44:35.232Z,12.23
2022-12-03T04:49:42.291Z,11.13
2022-12-03T04:54:46.017Z,12.13
2022-12-03T04:59:48.915Z,11.70
2022-12-03T05:04:52.186Z,13.27
2022-12-03T05:09:55.299Z,11.80
2022-12-03T05:14:58.222Z,12.40
2022-12-03T05:20:19.554Z,12.43
2022-12-03T05:25:23.105Z,12.90
2022-12-03T05:30:26.066Z,14.55
2022-12-03T05:35:29.242Z,11.93
2022-12-03T05:40:32.202Z,15.17
2022-12-03T05:45:40.831Z,14.20
2022-12-03T05:50:45.804Z,13.43
2022-12-03T05:55:48.779Z,11.70
2022-12-03T06:00:51.712Z,12.97
2022-12-03T06:05:54.692Z,12.67
2022-12-03T06:10:57.606Z,13.33
2022-12-03T06:16:00.497Z,14.60
2022-12-03T06:21:03.419Z,14.67
2022-12-03T06:26:06.262Z,14.30
2022-12-03T06:31:09.332Z,16.93
2022-12-03T06:36:12.743Z,15.90
2022-12-03T06:41:15.563Z,15.07
2022-12-03T06:46:18.641Z,14.67
2022-12-03T06:51:21.669Z,14.10
2022-12-03T06:56:25.162Z,14.50
2022-12-03T07:01:29.568Z,16.17
2022-12-03T07:06:32.441Z,15.27
2022-12-03T07:11:40.516Z,14.80
2022-12-03T07:16:43.767Z,14.87
2022-12-03T07:21:46.774Z,12.67
2022-12-03T07:26:50.218Z,12.37
2022-12-03T07:31:53.353Z,11.27
2022-12-03T07:36:56.398Z,14.23
2022-12-03T07:41:59.431Z,14.03
2022-12-03T07:47:02.348Z,13.77
2022-12-03T07:52:07.112Z,13.00
2022-12-03T07:57:10.023Z,13.30
2022-12-03T08:02:16.777Z,12.47
2022-12-03T08:07:24.218Z,11.83
2022-12-03T08:12:41.970Z,12.07
2022-12-03T08:17:47.861Z,12.83
2022-12-03T08:22:53.570Z,14.10
2022-12-03T08:28:11.101Z,16.13
2022-12-03T08:33:35.230Z,29.47
2022-12-03T08:38:38.367Z,17.43
2022-12-03T08:43:43.868Z,15.43
2022-12-03T08:48:49.431Z,17.50
2022-12-03T08:54:01.861Z,16.93
2022-12-03T08:59:13.907Z,14.70
2022-12-03T09:04:55.950Z,15.83
2022-12-03T09:09:59.110Z,13.70
2022-12-03T09:15:01.834Z,14.50
2022-12-03T09:20:06.619Z,12.33
2022-12-03T09:25:09.926Z,13.67
2022-12-03T09:30:13.655Z,11.83
2022-12-03T09:35:17.141Z,12.70
2022-12-03T09:40:20.954Z,12.23
2022-12-03T09:45:23.924Z,29.50
2022-12-03T09:50:27.694Z,22.17
2022-12-03T09:55:31.270Z,20.07
2022-12-03T10:00:34.283Z,16.13
2022-12-03T10:05:37.376Z,18.67
2022-12-03T10:10:41.945Z,13.40
2022-12-03T10:15:44.902Z,13.37
2022-12-03T10:20:48.995Z,12.87
2022-12-03T10:26:02.948Z,12.90
2022-12-03T10:31:11.800Z,13.30
2022-12-03T10:36:19.838Z,13.50
2022-12-03T10:41:28.877Z,15.73
2022-12-03T10:46:31.805Z,13.10
2022-12-03T10:51:35.164Z,16.07
2022-12-03T10:56:38.108Z,17.73
2022-12-03T11:01:41.549Z,13.83
2022-12-03T11:06:44.472Z,20.87
2022-12-03T11:11:47.808Z,32.97
2022-12-03T11:17:13.569Z,14.97
2022-12-03T11:22:24.771Z,12.87
2022-12-03T11:27:27.677Z,14.07
2022-12-03T11:32:43.884Z,14.73
2022-12-03T11:37:46.799Z,13.13
2022-12-03T11:42:49.860Z,13.33
2022-12-03T11:47:58.801Z,14.50
2022-12-03T11:53:12.057Z,12.77
2022-12-03T11:58:29.607Z,13.70
2022-12-03T12:03:50.970Z,13.20
2022-12-03T12:09:00.283Z,13.55
2022-12-03T12:14:09.176Z,14.40
2022-12-03T12:19:49.712Z,14.63
2022-12-03T12:25:02.537Z,12.80
2022-12-03T12:30:18.545Z,11.73
2022-12-03T12:35:28.111Z,10.67
2022-12-03T12:40:33.925Z,11.47
2022-12-03T12:45:41.499Z,13.73
2022-12-03T12:50:48.497Z,12.83
2022-12-03T12:56:01.736Z,13.30
2022-12-03T13:01:11.448Z,11.57
2022-12-03T13:06:16.334Z,11.30
2022-12-03T13:11:25.154Z,9.93
2022-12-03T13:16:32.849Z,9.50
2022-12-03T13:21:43.139Z,9.60
2022-12-03T13:26:46.079Z,10.30
2022-12-03T13:32:02.241Z,8.87
2022-12-03T13:37:22.323Z,10.00
2022-12-03T13:42:40.642Z,9.47
2022-12-03T13:47:55.768Z,8.53
2022-12-03T13:53:02.521Z,9.73
2022-12-03T13:58:05.617Z,8.57
2022-12-03T14:03:08.927Z,8.67
2022-12-03T14:08:12.025Z,8.40
2022-12-03T14:13:14.892Z,7.80
2022-12-03T14:18:32.874Z,8.50
2022-12-03T14:23:35.758Z,10.17
2022-12-03T14:28:38.742Z,8.83
2022-12-03T14:33:41.736Z,8.77
2022-12-03T14:38:44.795Z,9.93
2022-12-03T14:43:47.649Z,10.20
2022-12-03T14:48:50.533Z,12.57
2022-12-03T14:53:53.543Z,10.60
2022-12-03T14:58:56.446Z,11.10
2022-12-03T15:03:59.411Z,9.57
2022-12-03T15:09:02.708Z,8.80
2022-12-03T15:14:07.148Z,9.70
2022-12-03T15:19:10.263Z,8.70
2022-12-03T15:24:13.267Z,11.73
2022-12-03T15:29:16.122Z,21.43
2022-12-03T15:34:22.936Z,16.17
2022-12-03T15:39:26.789Z,12.67
2022-12-03T15:44:29.660Z,12.23
2022-12-03T15:59:38.894Z,19.60
2022-12-03T16:04:41.825Z,21.73
2022-12-03T16:09:44.988Z,25.83
2022-12-03T16:14:47.843Z,19.70
2022-12-03T16:19:50.857Z,20.93
2022-12-03T16:24:53.905Z,22.63
2022-12-03T16:29:57.408Z,25.60
2022-12-03T16:35:00.499Z,24.47
2022-12-03T16:40:04.196Z,21.90
2022-12-03T16:45:08.278Z,20.00
2022-12-03T16:50:17.975Z,22.43
2022-12-03T16:55:24.239Z,18.90
2022-12-03T17:00:27.394Z,20.40
2022-12-03T17:05:30.299Z,18.90
2022-12-03T17:10:33.839Z,17.93
2022-12-03T17:15:36.946Z,18.43
2022-12-03T17:20:39.839Z,20.53
2022-12-03T17:25:42.528Z,22.30
2022-12-03T17:30:45.882Z,20.27
2022-12-03T17:35:49.091Z,18.37
2022-12-03T17:40:52.411Z,20.83
2022-12-03T17:45:55.358Z,20.53
2022-12-03T17:50:58.307Z,20.03
2022-12-03T17:56:01.214Z,16.70
2022-12-03T18:01:05.881Z,18.73
2022-12-03T18:06:08.824Z,18.53
2022-12-03T18:11:11.699Z,18.57
2022-12-03T18:16:15.505Z,20.13
2022-12-03T18:21:18.513Z,17.40
2022-12-03T18:26:21.765Z,18.00
2022-12-03T18:31:24.702Z,20.07
2022-12-03T18:36:33.725Z,17.27
2022-12-03T18:41:36.813Z,21.80
2022-12-03T18:46:56.090Z,18.67
2022-12-03T18:51:59.739Z,23.93
2022-12-03T18:57:02.923Z,23.27
2022-12-03T19:02:07.979Z,26.07
2022-12-03T19:07:13.304Z,26.83
2022-12-03T19:12:16.781Z,22.83
2022-12-03T19:17:19.718Z,21.67
2022-12-03T19:22:22.888Z,19.60
2022-12-03T19:27:25.795Z,19.17
2022-12-03T19:32:28.820Z,17.90
2022-12-03T19:37:36.353Z,18.07
2022-12-03T19:42:40.884Z,18.73
2022-12-03T19:47:43.748Z,17.93
2022-12-03T19:52:48.911Z,19.93
2022-12-03T19:57:51.882Z,24.50
2022-12-03T20:02:54.656Z,21.60
2022-12-03T20:07:57.683Z,23.97
2022-12-03T20:13:01.012Z,22.67
2022-12-03T20:18:04.273Z,23.57
2022-12-03T20:23:07.102Z,23.87
2022-12-03T20:28:09.923Z,18.77
2022-12-03T20:33:13.752Z,20.57
2022-12-03T20:38:16.625Z,20.43
2022-12-03T20:43:20.157Z,19.77
2022-12-03T20:48:23.191Z,18.43
2022-12-03T20:53:26.018Z,19.73
2022-12-03T20:58:31.099Z,17.87
2022-12-03T21:03:34.251Z,20.17
2022-12-03T21:08:41.575Z,20.77
2022-12-03T21:13:46.673Z,18.40
2022-12-03T21:18:49.868Z,22.43
2022-12-03T21:23:52.918Z,21.27
2022-12-03T21:28:55.896Z,22.80
2022-12-03T21:33:59.253Z,24.50
2022-12-03T21:39:02.221Z,21.93
2022-12-03T21:44:05.729Z,18.67
2022-12-03T21:49:08.685Z,18.13
2022-12-03T21:54:12.138Z,15.87
2022-12-03T21:59:14.990Z,16.20
2022-12-03T22:04:17.883Z,15.93
2022-12-03T22:09:26.300Z,16.77
2022-12-03T22:14:30.638Z,17.97
2022-12-03T22:19:33.620Z,15.43
2022-12-03T22:24:36.713Z,18.13
2022-12-03T22:29:39.699Z,19.63
2022-12-03T22:34:42.704Z,16.50
2022-12-03T22:39:45.733Z,16.53
2022-12-03T22:44:48.570Z,14.23
2022-12-03T22:49:51.418Z,14.97
2022-12-03T22:54:54.313Z,13.30
2022-12-03T22:59:57.434Z,14.50
2022-12-03T23:05:00.452Z,11.93
2022-12-03T23:10:03.528Z,12.67
2022-12-03T23:15:07.815Z,13.23
2022-12-03T23:20:11.544Z,15.30
2022-12-03T23:25:15.524Z,11.33
2022-12-03T23:30:18.559Z,11.33
2022-12-03T23:35:21.493Z,11.27
2022-12-03T23:40:24.528Z,14.70
2022-12-03T23:45:27.978Z,14.40
2022-12-03T23:50:31.354Z,13.53
2022-12-03T23:55:34.244Z,14.30
