createdAt,value
2023-04-15T00:00:55.037Z,31.54
2023-04-15T00:01:55.162Z,31.54
2023-04-15T00:02:55.179Z,31.58
2023-04-15T00:03:55.086Z,31.56
2023-04-15T00:04:55.099Z,31.59
2023-04-15T00:05:55.046Z,31.59
2023-04-15T00:06:55.190Z,31.60
2023-04-15T00:07:55.004Z,31.63
2023-04-15T00:08:54.998Z,31.65
2023-04-15T00:09:55.010Z,31.67
2023-04-15T00:10:55.008Z,31.64
2023-04-15T00:11:54.991Z,31.71
2023-04-15T00:12:54.968Z,31.68
2023-04-15T00:13:54.973Z,31.73
2023-04-15T00:14:54.956Z,31.72
2023-04-15T00:15:54.945Z,31.76
2023-04-15T00:16:54.979Z,31.75
2023-04-15T00:17:54.973Z,31.72
2023-04-15T00:18:54.934Z,31.75
2023-04-15T00:19:55.792Z,31.74
2023-04-15T00:20:54.930Z,31.74
2023-04-15T00:21:54.917Z,31.77
2023-04-15T00:22:54.962Z,31.80
2023-04-15T00:23:54.926Z,31.85
2023-04-15T00:24:54.922Z,31.78
2023-04-15T00:25:54.905Z,31.84
2023-04-15T00:26:54.925Z,31.80
2023-04-15T00:27:54.902Z,31.81
2023-04-15T00:28:54.902Z,31.85
2023-04-15T00:29:54.908Z,31.81
2023-04-15T00:30:54.958Z,31.88
2023-04-15T00:31:54.894Z,31.81
2023-04-15T00:32:54.916Z,31.86
2023-04-15T00:33:54.909Z,31.86
2023-04-15T00:34:54.945Z,31.82
2023-04-15T00:35:54.989Z,31.86
2023-04-15T00:36:55.683Z,31.84
2023-04-15T00:37:55.064Z,31.86
2023-04-15T00:38:55.128Z,31.83
2023-04-15T00:39:55.155Z,31.89
2023-04-15T00:40:55.205Z,31.83
2023-04-15T00:41:55.242Z,31.81
2023-04-15T00:42:55.318Z,31.85
2023-04-15T00:43:55.322Z,31.79
2023-04-15T00:44:55.372Z,31.83
2023-04-15T00:45:55.435Z,31.86
2023-04-15T00:46:55.441Z,31.86
2023-04-15T00:47:55.555Z,31.83
2023-04-15T00:48:55.528Z,31.86
2023-04-15T00:49:55.583Z,31.85
2023-04-15T00:50:55.633Z,31.81
2023-04-15T00:51:55.657Z,31.82
2023-04-15T00:52:55.703Z,31.82
2023-04-15T00:53:55.746Z,31.81
2023-04-15T00:54:55.802Z,31.82
2023-04-15T00:55:55.848Z,31.83
2023-04-15T00:56:55.897Z,31.88
2023-04-15T00:57:55.948Z,31.85
2023-04-15T00:58:56.016Z,31.86
2023-04-15T00:59:56.036Z,31.82
2023-04-15T01:00:56.077Z,31.82
2023-04-15T01:01:56.210Z,31.83
2023-04-15T01:02:56.279Z,31.83
2023-04-15T01:03:56.376Z,31.79
2023-04-15T01:04:56.241Z,31.82
2023-04-15T01:05:56.262Z,31.77
2023-04-15T01:06:56.321Z,31.82
2023-04-15T01:07:56.357Z,31.85
2023-04-15T01:08:56.392Z,31.82
2023-04-15T01:09:56.434Z,31.81
2023-04-15T01:10:56.480Z,31.85
2023-04-15T01:11:56.540Z,31.86
2023-04-15T01:12:56.559Z,31.89
2023-04-15T01:13:56.614Z,31.86
2023-04-15T01:14:56.692Z,31.86
2023-04-15T01:15:56.725Z,31.86
2023-04-15T01:16:56.753Z,31.81
2023-04-15T01:17:56.848Z,31.81
2023-04-15T01:18:56.828Z,31.82
2023-04-15T01:19:56.874Z,31.86
2023-04-15T01:20:56.914Z,31.83
2023-04-15T01:21:56.959Z,31.84
2023-04-15T01:22:57.002Z,31.84
2023-04-15T01:23:57.055Z,31.84
2023-04-15T01:24:57.109Z,31.83
2023-04-15T01:25:57.140Z,31.88
2023-04-15T01:26:57.181Z,31.90
2023-04-15T01:27:57.206Z,31.88
2023-04-15T01:28:57.280Z,31.90
2023-04-15T01:29:57.302Z,31.86
2023-04-15T01:30:57.374Z,31.83
2023-04-15T01:31:57.391Z,31.90
2023-04-15T01:32:58.203Z,31.85
2023-04-15T01:33:57.463Z,31.87
2023-04-15T01:34:57.507Z,31.85
2023-04-15T01:35:57.550Z,31.87
2023-04-15T01:36:57.588Z,31.83
2023-04-15T01:37:57.637Z,31.86
2023-04-15T01:38:57.846Z,31.90
2023-04-15T01:39:57.716Z,31.87
2023-04-15T01:40:57.763Z,31.88
2023-04-15T01:41:57.802Z,31.86
2023-04-15T01:42:57.842Z,31.84
2023-04-15T01:43:57.880Z,31.86
2023-04-15T01:44:57.920Z,31.84
2023-04-15T01:45:57.955Z,31.84
2023-04-15T01:46:58.053Z,31.87
2023-04-15T01:47:58.042Z,31.87
2023-04-15T01:48:58.276Z,31.86
2023-04-15T01:49:58.100Z,31.88
2023-04-15T01:50:58.131Z,31.80
2023-04-15T01:51:58.180Z,31.80
2023-04-15T01:52:58.216Z,31.84
2023-04-15T01:53:58.260Z,31.84
2023-04-15T01:54:58.307Z,31.86
2023-04-15T01:55:58.351Z,31.84
2023-04-15T01:56:58.396Z,31.81
2023-04-15T01:57:58.441Z,31.84
2023-04-15T01:58:58.857Z,31.87
2023-04-15T01:59:58.543Z,31.83
2023-04-15T02:00:58.599Z,31.83
2023-04-15T02:01:58.734Z,31.81
2023-04-15T02:02:58.729Z,31.80
2023-04-15T02:03:58.774Z,31.83
2023-04-15T02:04:58.718Z,31.83
2023-04-15T02:05:58.773Z,31.79
2023-04-15T02:06:58.801Z,31.83
2023-04-15T02:07:58.838Z,31.81
2023-04-15T02:08:59.101Z,31.83
2023-04-15T02:09:58.917Z,31.81
2023-04-15T02:10:58.956Z,31.83
2023-04-15T02:11:58.994Z,31.83
2023-04-15T02:12:59.027Z,31.77
2023-04-15T02:13:59.064Z,31.76
2023-04-15T02:14:59.109Z,31.81
2023-04-15T02:15:59.148Z,31.84
2023-04-15T02:16:59.302Z,31.79
2023-04-15T02:17:59.286Z,31.84
2023-04-15T02:18:59.446Z,31.80
2023-04-15T02:19:59.303Z,31.80
2023-04-15T02:20:59.343Z,31.83
2023-04-15T02:21:59.381Z,31.84
2023-04-15T02:22:59.407Z,31.79
2023-04-15T02:23:59.456Z,31.80
2023-04-15T02:24:59.490Z,31.80
2023-04-15T02:25:59.523Z,31.83
2023-04-15T02:26:59.568Z,31.80
2023-04-15T02:27:59.610Z,31.83
2023-04-15T02:28:59.913Z,31.83
2023-04-15T02:29:59.688Z,31.84
2023-04-15T02:30:59.769Z,31.79
2023-04-15T02:31:59.782Z,31.83
2023-04-15T02:32:59.826Z,31.80
2023-04-15T02:33:59.857Z,31.79
2023-04-15T02:34:59.919Z,31.81
2023-04-15T02:35:59.938Z,31.83
2023-04-15T02:36:59.981Z,31.79
2023-04-15T02:38:00.013Z,31.83
2023-04-15T02:39:00.291Z,31.80
2023-04-15T02:40:00.158Z,31.79
2023-04-15T02:41:00.156Z,31.81
2023-04-15T02:42:00.196Z,31.84
2023-04-15T02:43:00.239Z,31.80
2023-04-15T02:44:00.299Z,31.83
2023-04-15T02:45:00.345Z,31.79
2023-04-15T02:46:00.411Z,31.84
2023-04-15T02:47:00.433Z,31.81
2023-04-15T02:48:00.482Z,31.88
2023-04-15T02:49:00.792Z,31.88
2023-04-15T02:50:00.569Z,31.84
2023-04-15T02:51:00.633Z,31.80
2023-04-15T02:52:00.648Z,31.85
2023-04-15T02:53:00.738Z,31.87
2023-04-15T02:54:00.741Z,31.81
2023-04-15T02:55:00.786Z,31.87
2023-04-15T02:56:00.834Z,31.83
2023-04-15T02:57:00.874Z,31.86
2023-04-15T02:58:00.924Z,31.86
2023-04-15T02:59:01.248Z,31.89
2023-04-15T03:00:01.015Z,31.89
2023-04-15T03:01:01.090Z,31.82
2023-04-15T03:02:01.212Z,31.84
2023-04-15T03:03:01.287Z,31.85
2023-04-15T03:04:01.296Z,31.84
2023-04-15T03:05:01.233Z,31.92
2023-04-15T03:06:01.281Z,31.86
2023-04-15T03:07:01.356Z,31.86
2023-04-15T03:08:01.507Z,31.88
2023-04-15T03:09:01.736Z,31.86
2023-04-15T03:10:01.465Z,31.88
2023-04-15T03:11:01.512Z,31.85
2023-04-15T03:12:01.577Z,31.86
2023-04-15T03:13:01.640Z,31.83
2023-04-15T03:14:01.646Z,31.83
2023-04-15T03:15:01.689Z,31.85
2023-04-15T03:16:01.779Z,31.84
2023-04-15T03:17:01.797Z,31.88
2023-04-15T03:18:02.684Z,31.84
2023-04-15T03:19:02.060Z,31.84
2023-04-15T03:20:01.932Z,31.81
2023-04-15T03:21:01.955Z,31.80
2023-04-15T03:22:02.011Z,31.74
2023-04-15T03:23:02.063Z,31.72
2023-04-15T03:24:02.097Z,31.79
2023-04-15T03:25:02.169Z,31.76
2023-04-15T03:26:02.200Z,31.70
2023-04-15T03:27:02.236Z,31.79
2023-04-15T03:28:02.235Z,31.75
2023-04-15T03:29:02.445Z,31.65
2023-04-15T03:30:02.312Z,31.71
2023-04-15T03:31:02.395Z,31.69
2023-04-15T03:32:02.366Z,31.72
2023-04-15T03:33:02.514Z,31.71
2023-04-15T03:34:02.397Z,31.63
2023-04-15T03:35:02.424Z,31.65
2023-04-15T03:36:02.418Z,31.59
2023-04-15T03:37:02.418Z,31.65
2023-04-15T03:38:01.445Z,31.66
2023-04-15T03:39:02.644Z,31.64
2023-04-15T03:40:02.406Z,31.65
2023-04-15T03:41:02.397Z,31.64
2023-04-15T03:42:02.397Z,31.70
2023-04-15T03:43:02.396Z,31.61
2023-04-15T03:44:02.384Z,31.62
2023-04-15T03:45:02.378Z,31.61
2023-04-15T03:46:02.369Z,31.58
2023-04-15T03:47:02.356Z,31.61
2023-04-15T03:49:02.319Z,31.57
2023-04-15T03:50:02.377Z,31.55
2023-04-15T03:51:02.335Z,31.55
2023-04-15T03:52:02.335Z,31.50
2023-04-15T03:53:02.318Z,31.46
2023-04-15T03:54:02.311Z,31.45
2023-04-15T03:55:02.338Z,31.48
2023-04-15T03:56:02.299Z,31.43
2023-04-15T03:57:02.314Z,31.37
2023-04-15T03:58:02.383Z,31.42
2023-04-15T03:59:02.523Z,31.37
2023-04-15T04:00:02.256Z,31.38
2023-04-15T04:01:02.283Z,31.36
2023-04-15T04:02:02.361Z,31.42
2023-04-15T04:03:02.409Z,31.36
2023-04-15T04:04:02.372Z,31.37
2023-04-15T04:05:02.211Z,31.40
2023-04-15T04:06:02.227Z,31.39
2023-04-15T04:07:02.196Z,31.34
2023-04-15T04:08:02.191Z,31.29
2023-04-15T04:09:02.429Z,31.28
2023-04-15T04:10:02.176Z,31.34
2023-04-15T04:11:02.194Z,31.27
2023-04-15T04:12:02.162Z,31.27
2023-04-15T04:13:02.143Z,31.30
2023-04-15T04:14:02.183Z,31.28
2023-04-15T04:15:02.122Z,31.32
2023-04-15T04:16:02.207Z,31.34
2023-04-15T04:17:02.156Z,31.34
2023-04-15T04:18:02.222Z,31.31
2023-04-15T04:19:02.436Z,31.33
2023-04-15T04:20:02.061Z,31.31
2023-04-15T04:21:02.104Z,31.35
2023-04-15T04:22:02.040Z,31.31
2023-04-15T04:23:02.015Z,31.29
2023-04-15T04:24:02.072Z,31.31
2023-04-15T04:25:02.113Z,31.31
2023-04-15T04:26:02.147Z,31.29
2023-04-15T04:27:02.244Z,31.23
2023-04-15T04:28:02.235Z,31.28
2023-04-15T04:29:02.389Z,31.26
2023-04-15T04:30:02.345Z,31.23
2023-04-15T04:31:02.408Z,31.22
2023-04-15T04:32:02.457Z,31.27
2023-04-15T04:33:02.536Z,31.30
2023-04-15T04:34:02.457Z,31.32
2023-04-15T04:35:02.512Z,31.29
2023-04-15T04:36:02.610Z,31.30
2023-04-15T04:37:02.588Z,31.31
2023-04-15T04:38:02.610Z,31.30
2023-04-15T04:39:03.806Z,31.26
2023-04-15T04:40:02.680Z,31.26
2023-04-15T04:41:02.733Z,31.32
2023-04-15T04:42:02.773Z,31.27
2023-04-15T04:43:02.843Z,31.30
2023-04-15T04:44:02.893Z,31.29
2023-04-15T04:45:02.921Z,31.29
2023-04-15T04:46:03.021Z,31.26
2023-04-15T04:47:03.035Z,31.27
2023-04-15T04:48:03.131Z,31.30
2023-04-15T04:49:03.242Z,31.25
2023-04-15T04:50:03.156Z,31.23
2023-04-15T04:51:03.212Z,31.30
2023-04-15T04:52:03.258Z,31.25
2023-04-15T04:53:03.299Z,31.22
2023-04-15T04:54:03.907Z,31.25
2023-04-15T04:55:03.421Z,31.27
2023-04-15T04:56:03.462Z,31.22
2023-04-15T04:57:03.516Z,31.24
2023-04-15T04:58:03.584Z,31.18
2023-04-15T04:59:03.724Z,31.18
2023-04-15T05:00:03.719Z,31.17
2023-04-15T05:01:03.780Z,31.20
2023-04-15T05:02:03.844Z,31.20
2023-04-15T05:03:03.927Z,31.21
2023-04-15T05:04:03.996Z,31.15
2023-04-15T05:05:03.939Z,31.20
2023-04-15T05:06:03.989Z,31.16
2023-04-15T05:07:04.033Z,31.16
2023-04-15T05:08:04.078Z,31.18
2023-04-15T05:09:04.115Z,31.12
2023-04-15T05:10:04.169Z,31.00
2023-04-15T05:11:04.221Z,30.72
2023-04-15T05:12:04.253Z,30.64
2023-04-15T05:13:04.319Z,30.64
2023-04-15T05:14:04.360Z,30.67
2023-04-15T05:15:04.406Z,30.52
2023-04-15T05:16:04.501Z,30.41
2023-04-15T05:17:04.486Z,30.35
2023-04-15T05:18:04.551Z,30.42
2023-04-15T05:19:04.550Z,30.62
2023-04-15T05:20:04.591Z,30.77
2023-04-15T05:21:04.616Z,31.13
2023-04-15T05:22:04.632Z,31.32
2023-04-15T05:23:04.671Z,31.33
2023-04-15T05:24:04.683Z,31.36
2023-04-15T05:25:04.713Z,31.37
2023-04-15T05:26:04.740Z,31.26
2023-04-15T05:27:04.761Z,31.34
2023-04-15T05:28:04.791Z,31.33
2023-04-15T05:29:04.816Z,31.42
2023-04-15T05:30:04.840Z,31.48
2023-04-15T05:31:04.915Z,31.43
2023-04-15T05:32:04.897Z,31.44
2023-04-15T05:33:04.941Z,31.40
2023-04-15T05:34:04.932Z,31.47
2023-04-15T05:35:04.955Z,31.44
2023-04-15T05:36:04.984Z,31.45
2023-04-15T05:37:04.999Z,31.48
2023-04-15T05:38:05.029Z,31.43
2023-04-15T05:39:05.046Z,31.64
2023-04-15T05:40:05.065Z,31.52
2023-04-15T05:41:05.110Z,31.69
2023-04-15T05:42:05.108Z,31.56
2023-04-15T05:43:05.133Z,31.60
2023-04-15T05:44:05.172Z,31.63
2023-04-15T05:45:05.173Z,31.56
2023-04-15T05:46:05.203Z,31.63
2023-04-15T05:47:05.226Z,31.62
2023-04-15T05:48:05.227Z,31.66
2023-04-15T05:49:05.240Z,31.66
2023-04-15T05:50:05.258Z,31.53
2023-04-15T05:51:05.291Z,31.64
2023-04-15T05:52:05.318Z,31.58
2023-04-15T05:53:05.339Z,31.64
2023-04-15T05:54:05.356Z,31.65
2023-04-15T05:55:05.375Z,31.62
2023-04-15T05:56:05.386Z,31.76
2023-04-15T05:57:05.407Z,31.68
2023-04-15T05:58:05.414Z,31.69
2023-04-15T05:59:05.432Z,31.63
2023-04-15T06:00:05.734Z,31.72
2023-04-15T06:01:05.468Z,31.73
2023-04-15T06:02:05.508Z,31.65
2023-04-15T06:03:05.559Z,31.74
2023-04-15T06:04:05.597Z,31.64
2023-04-15T06:05:05.777Z,31.67
2023-04-15T06:06:05.567Z,31.71
2023-04-15T06:07:05.585Z,31.81
2023-04-15T06:08:05.602Z,31.67
2023-04-15T06:09:05.610Z,31.75
2023-04-15T06:10:05.628Z,31.71
2023-04-15T06:11:05.640Z,31.67
2023-04-15T06:12:05.649Z,31.65
2023-04-15T06:13:05.662Z,31.64
2023-04-15T06:14:05.676Z,31.56
2023-04-15T06:15:06.492Z,31.56
2023-04-15T06:16:05.719Z,31.56
2023-04-15T06:17:05.715Z,31.56
2023-04-15T06:18:06.649Z,31.61
2023-04-15T06:19:05.752Z,31.56
2023-04-15T06:20:05.730Z,31.59
2023-04-15T06:21:06.244Z,31.47
2023-04-15T06:22:05.766Z,31.60
2023-04-15T06:23:05.791Z,31.44
2023-04-15T06:24:05.800Z,31.40
2023-04-15T06:25:05.815Z,31.51
2023-04-15T06:26:05.832Z,31.48
2023-04-15T06:27:05.846Z,31.41
2023-04-15T06:28:05.866Z,31.48
2023-04-15T06:29:05.883Z,31.37
2023-04-15T06:30:05.912Z,31.39
2023-04-15T06:31:05.932Z,31.48
2023-04-15T06:32:05.936Z,31.41
2023-04-15T06:33:05.962Z,31.40
2023-04-15T06:34:05.975Z,31.36
2023-04-15T06:35:06.022Z,31.43
2023-04-15T06:36:06.027Z,31.43
2023-04-15T06:37:06.454Z,31.41
2023-04-15T06:38:06.055Z,31.35
2023-04-15T06:39:06.067Z,31.47
2023-04-15T06:40:06.094Z,31.43
2023-04-15T06:41:06.141Z,31.50
2023-04-15T06:42:06.148Z,31.39
2023-04-15T06:43:06.167Z,31.36
2023-04-15T06:44:06.196Z,31.24
2023-04-15T06:45:06.216Z,31.27
2023-04-15T06:46:06.313Z,31.36
2023-04-15T06:47:06.294Z,31.33
2023-04-15T06:48:06.282Z,31.31
2023-04-15T06:49:06.311Z,31.32
2023-04-15T06:50:06.332Z,31.23
2023-04-15T06:51:06.396Z,31.31
2023-04-15T06:52:06.365Z,31.19
2023-04-15T06:53:06.387Z,31.13
2023-04-15T06:54:06.401Z,31.15
2023-04-15T06:55:06.412Z,31.04
2023-04-15T06:56:06.428Z,31.04
2023-04-15T06:57:06.443Z,31.01
2023-04-15T06:58:06.460Z,31.04
2023-04-15T06:59:06.483Z,30.94
2023-04-15T07:00:06.499Z,30.90
2023-04-15T07:01:06.545Z,30.91
2023-04-15T07:02:06.560Z,30.90
2023-04-15T07:03:06.569Z,31.04
2023-04-15T07:04:06.579Z,30.92
2023-04-15T07:05:06.578Z,30.97
2023-04-15T07:06:06.662Z,30.87
2023-04-15T07:07:06.646Z,30.90
2023-04-15T07:08:06.647Z,30.90
2023-04-15T07:09:06.662Z,30.86
2023-04-15T07:10:06.669Z,30.94
2023-04-15T07:11:06.692Z,30.87
2023-04-15T07:12:06.705Z,30.91
2023-04-15T07:13:06.727Z,30.85
2023-04-15T07:14:06.761Z,30.85
2023-04-15T07:15:06.803Z,30.89
2023-04-15T07:16:06.787Z,30.83
2023-04-15T07:17:06.899Z,30.89
2023-04-15T07:18:06.838Z,30.83
2023-04-15T07:19:06.843Z,30.83
2023-04-15T07:20:06.853Z,30.73
2023-04-15T07:21:06.864Z,30.79
2023-04-15T07:22:06.885Z,30.74
2023-04-15T07:23:06.923Z,30.75
2023-04-15T07:24:06.906Z,30.67
2023-04-15T07:25:06.919Z,30.63
2023-04-15T07:26:06.931Z,30.67
2023-04-15T07:27:06.975Z,30.64
2023-04-15T07:28:06.983Z,30.56
2023-04-15T07:29:06.990Z,30.67
2023-04-15T07:30:07.020Z,30.64
2023-04-15T07:31:07.102Z,30.55
2023-04-15T07:32:07.044Z,30.51
2023-04-15T07:33:07.074Z,30.38
2023-04-15T07:34:07.079Z,30.54
2023-04-15T07:35:07.094Z,30.51
2023-04-15T07:36:07.123Z,30.42
2023-04-15T07:37:07.150Z,30.29
2023-04-15T07:38:07.186Z,30.22
2023-04-15T07:39:07.246Z,30.53
2023-04-15T07:40:07.251Z,30.43
2023-04-15T07:41:07.257Z,30.34
2023-04-15T07:42:07.285Z,30.38
2023-04-15T07:43:07.384Z,30.40
2023-04-15T07:44:07.327Z,30.27
2023-04-15T07:45:07.347Z,30.24
2023-04-15T07:46:07.388Z,30.23
2023-04-15T07:47:07.372Z,30.22
2023-04-15T07:48:07.393Z,30.15
2023-04-15T07:49:07.424Z,30.11
2023-04-15T07:50:07.427Z,30.13
2023-04-15T07:51:07.467Z,30.24
2023-04-15T07:52:07.496Z,30.11
2023-04-15T07:53:07.494Z,30.17
2023-04-15T07:54:07.465Z,30.08
2023-04-15T07:55:07.519Z,30.06
2023-04-15T07:56:07.501Z,30.08
2023-04-15T07:57:07.575Z,30.14
2023-04-15T07:58:07.532Z,30.06
2023-04-15T07:59:07.543Z,30.06
2023-04-15T08:00:07.602Z,29.99
2023-04-15T08:01:07.586Z,30.00
2023-04-15T08:02:07.601Z,30.02
2023-04-15T08:03:07.765Z,30.02
2023-04-15T08:04:07.794Z,29.92
2023-04-15T08:05:07.687Z,29.95
2023-04-15T08:06:07.644Z,29.88
2023-04-15T08:07:07.677Z,29.94
2023-04-15T08:08:07.681Z,29.91
2023-04-15T08:09:07.682Z,29.98
2023-04-15T08:10:07.693Z,29.94
2023-04-15T08:11:07.733Z,29.98
2023-04-15T08:12:07.704Z,29.92
2023-04-15T08:13:07.791Z,29.91
2023-04-15T08:14:07.733Z,29.95
2023-04-15T08:15:07.742Z,29.87
2023-04-15T08:16:07.812Z,29.92
2023-04-15T08:17:07.765Z,29.81
2023-04-15T08:18:07.788Z,29.83
2023-04-15T08:19:07.786Z,29.74
2023-04-15T08:20:07.942Z,29.70
2023-04-15T08:21:07.817Z,29.71
2023-04-15T08:22:10.320Z,29.77
2023-04-15T08:23:07.799Z,29.77
2023-04-15T08:24:07.758Z,29.79
2023-04-15T08:25:07.729Z,29.71
2023-04-15T08:26:07.708Z,29.74
2023-04-15T08:27:07.695Z,29.75
2023-04-15T08:28:07.631Z,29.74
2023-04-15T08:29:07.598Z,29.73
2023-04-15T08:30:07.566Z,29.70
2023-04-15T08:31:07.876Z,29.71
2023-04-15T08:32:07.503Z,29.75
2023-04-15T08:33:07.470Z,29.66
2023-04-15T08:34:07.565Z,29.71
2023-04-15T08:35:07.402Z,29.64
2023-04-15T08:36:08.286Z,29.68
2023-04-15T08:37:08.282Z,29.65
2023-04-15T08:38:07.746Z,29.63
2023-04-15T08:39:07.189Z,29.68
2023-04-15T08:40:07.881Z,29.58
2023-04-15T08:41:07.240Z,29.63
2023-04-15T08:42:07.216Z,29.69
2023-04-15T08:43:07.195Z,29.75
2023-04-15T08:44:07.137Z,29.73
2023-04-15T08:45:07.109Z,29.65
2023-04-15T08:46:07.071Z,29.69
2023-04-15T08:47:07.070Z,29.70
2023-04-15T08:48:07.012Z,29.76
2023-04-15T08:49:06.993Z,29.69
2023-04-15T08:50:06.957Z,29.64
2023-04-15T08:51:06.923Z,29.69
2023-04-15T08:52:06.904Z,29.72
2023-04-15T08:53:06.875Z,29.75
2023-04-15T08:54:06.849Z,29.66
2023-04-15T08:55:06.826Z,29.68
2023-04-15T08:56:06.801Z,29.65
2023-04-15T08:57:06.773Z,29.61
2023-04-15T08:58:06.770Z,29.63
2023-04-15T08:59:06.746Z,29.57
2023-04-15T09:00:06.705Z,29.66
2023-04-15T09:01:06.713Z,29.66
2023-04-15T09:02:06.677Z,29.64
2023-04-15T09:03:06.698Z,29.61
2023-04-15T09:04:06.633Z,29.68
2023-04-15T09:05:06.638Z,29.73
2023-04-15T09:06:06.510Z,29.69
2023-04-15T09:07:06.494Z,29.65
2023-04-15T09:08:06.543Z,29.66
2023-04-15T09:09:06.473Z,29.72
2023-04-15T09:10:06.481Z,29.73
2023-04-15T09:11:06.461Z,29.66
2023-04-15T09:12:06.482Z,29.64
2023-04-15T09:13:06.488Z,29.65
2023-04-15T09:14:06.487Z,29.69
2023-04-15T09:15:06.512Z,29.62
2023-04-15T09:16:06.541Z,29.61
2023-04-15T09:17:06.522Z,29.64
2023-04-15T09:18:06.501Z,29.61
2023-04-15T09:19:06.511Z,29.68
2023-04-15T09:20:06.534Z,29.66
2023-04-15T09:21:06.533Z,29.63
2023-04-15T09:22:06.591Z,29.63
2023-04-15T09:23:06.547Z,29.67
2023-04-15T09:24:06.549Z,29.57
2023-04-15T09:25:06.565Z,29.52
2023-04-15T09:26:06.589Z,29.60
2023-04-15T09:27:06.603Z,29.59
2023-04-15T09:28:06.613Z,29.59
2023-04-15T09:29:06.626Z,29.56
2023-04-15T09:30:06.642Z,29.52
2023-04-15T09:31:06.740Z,29.52
2023-04-15T09:32:06.672Z,29.52
2023-04-15T09:33:06.762Z,29.48
2023-04-15T09:34:06.692Z,29.45
2023-04-15T09:35:06.708Z,29.48
2023-04-15T09:36:06.723Z,29.42
2023-04-15T09:37:07.545Z,29.39
2023-04-15T09:38:06.725Z,29.39
2023-04-15T09:39:06.738Z,29.46
2023-04-15T09:40:06.746Z,29.48
2023-04-15T09:41:06.731Z,29.37
2023-04-15T09:42:06.755Z,29.41
2023-04-15T09:43:06.755Z,29.37
2023-04-15T09:44:06.772Z,29.38
2023-04-15T09:45:06.767Z,29.32
2023-04-15T09:46:06.841Z,29.33
2023-04-15T09:47:06.807Z,29.30
2023-04-15T09:48:06.860Z,29.36
2023-04-15T09:49:06.815Z,29.36
2023-04-15T09:50:06.824Z,29.34
2023-04-15T09:51:06.828Z,29.36
2023-04-15T09:52:06.939Z,29.40
2023-04-15T09:53:06.821Z,29.33
2023-04-15T09:54:06.825Z,29.36
2023-04-15T09:55:06.816Z,29.37
2023-04-15T09:56:06.801Z,29.36
2023-04-15T09:57:06.787Z,29.37
2023-04-15T09:58:06.773Z,29.37
2023-04-15T09:59:06.747Z,29.41
2023-04-15T10:00:07.531Z,29.37
2023-04-15T10:01:06.755Z,29.34
2023-04-15T10:02:06.793Z,29.34
2023-04-15T10:03:06.866Z,29.31
2023-04-15T10:04:07.096Z,29.32
2023-04-15T10:05:06.728Z,29.37
2023-04-15T10:06:06.707Z,29.33
2023-04-15T10:07:06.691Z,29.35
2023-04-15T10:08:06.683Z,29.32
2023-04-15T10:09:06.677Z,29.30
2023-04-15T10:10:06.702Z,29.27
2023-04-15T10:11:06.693Z,29.30
2023-04-15T10:12:06.681Z,29.39
2023-04-15T10:13:06.671Z,29.39
2023-04-15T10:14:06.659Z,29.38
2023-04-15T10:15:06.661Z,29.38
2023-04-15T10:16:06.731Z,29.34
2023-04-15T10:17:06.646Z,29.43
2023-04-15T10:18:06.784Z,29.43
2023-04-15T10:19:06.661Z,29.37
2023-04-15T10:20:06.623Z,29.35
2023-04-15T10:21:06.624Z,29.27
2023-04-15T10:22:06.638Z,29.37
2023-04-15T10:23:09.487Z,29.38
2023-04-15T10:24:06.609Z,29.34
2023-04-15T10:25:06.566Z,29.37
2023-04-15T10:26:06.537Z,29.38
2023-04-15T10:27:06.509Z,29.39
2023-04-15T10:28:06.479Z,29.34
2023-04-15T10:29:06.440Z,29.35
2023-04-15T10:30:06.413Z,29.41
2023-04-15T10:31:06.417Z,29.42
2023-04-15T10:32:06.365Z,29.43
2023-04-15T10:33:07.169Z,29.35
2023-04-15T10:34:06.304Z,29.38
2023-04-15T10:35:06.303Z,29.34
2023-04-15T10:36:06.238Z,29.42
2023-04-15T10:37:06.198Z,29.38
2023-04-15T10:38:06.169Z,29.33
2023-04-15T10:39:06.153Z,29.35
2023-04-15T10:40:06.565Z,29.37
2023-04-15T10:41:06.078Z,29.51
2023-04-15T10:42:06.041Z,29.44
2023-04-15T10:43:06.004Z,29.39
2023-04-15T10:44:06.051Z,29.39
2023-04-15T10:45:05.932Z,29.38
2023-04-15T10:46:05.979Z,29.36
2023-04-15T10:47:05.864Z,29.39
2023-04-15T10:48:05.991Z,29.45
2023-04-15T10:49:05.819Z,29.55
2023-04-15T10:50:05.785Z,29.51
2023-04-15T10:51:05.775Z,29.55
2023-04-15T10:52:05.721Z,29.58
2023-04-15T10:53:05.796Z,29.69
2023-04-15T10:54:05.852Z,29.74
2023-04-15T10:55:05.664Z,29.67
2023-04-15T10:56:05.600Z,29.60
2023-04-15T10:57:05.556Z,29.69
2023-04-15T10:58:05.516Z,29.76
2023-04-15T10:59:05.488Z,29.74
2023-04-15T11:00:05.837Z,29.66
2023-04-15T11:01:05.416Z,29.72
2023-04-15T11:02:05.463Z,29.77
2023-04-15T11:03:05.511Z,29.72
2023-04-15T11:04:05.580Z,29.79
2023-04-15T11:05:05.265Z,29.77
2023-04-15T11:06:05.231Z,29.83
2023-04-15T11:07:05.211Z,29.80
2023-04-15T11:08:05.158Z,29.80
2023-04-15T11:09:05.162Z,29.93
2023-04-15T11:10:05.068Z,29.83
2023-04-15T11:11:05.046Z,29.89
2023-04-15T11:12:05.003Z,29.83
2023-04-15T11:13:04.956Z,29.84
2023-04-15T11:14:04.985Z,29.80
2023-04-15T11:15:04.875Z,29.83
2023-04-15T11:16:04.886Z,29.75
2023-04-15T11:17:04.796Z,29.78
2023-04-15T11:18:04.874Z,29.86
2023-04-15T11:19:04.726Z,29.95
2023-04-15T11:20:04.731Z,29.93
2023-04-15T11:21:04.699Z,29.82
2023-04-15T11:22:04.704Z,29.76
2023-04-15T11:23:14.349Z,29.74
2023-04-15T11:24:05.017Z,29.71
2023-04-15T11:25:04.632Z,29.67
2023-04-15T11:26:04.595Z,29.66
2023-04-15T11:27:04.556Z,29.73
2023-04-15T11:28:04.518Z,29.73
2023-04-15T11:29:04.766Z,29.80
2023-04-15T11:30:04.433Z,29.79
2023-04-15T11:31:04.404Z,29.88
2023-04-15T11:32:04.441Z,29.87
2023-04-15T11:33:04.396Z,29.91
2023-04-15T11:34:04.374Z,29.88
2023-04-15T11:35:04.239Z,29.84
2023-04-15T11:36:04.213Z,29.86
2023-04-15T11:37:04.152Z,29.87
2023-04-15T11:38:04.110Z,29.80
2023-04-15T11:39:04.614Z,29.80
2023-04-15T11:40:04.037Z,29.93
2023-04-15T11:41:03.996Z,30.02
2023-04-15T11:42:03.959Z,30.03
2023-04-15T11:43:03.928Z,29.96
2023-04-15T11:44:04.148Z,30.02
2023-04-15T11:45:03.849Z,30.06
2023-04-15T11:46:03.963Z,30.14
2023-04-15T11:47:03.888Z,30.18
2023-04-15T11:48:03.891Z,30.14
2023-04-15T11:49:03.908Z,30.22
2023-04-15T11:50:03.904Z,30.18
2023-04-15T11:51:03.888Z,30.20
2023-04-15T11:52:03.887Z,30.36
2023-04-15T11:53:05.614Z,30.24
2023-04-15T11:54:04.296Z,30.25
2023-04-15T11:55:03.822Z,30.26
2023-04-15T11:56:03.751Z,30.25
2023-04-15T11:57:03.709Z,30.31
2023-04-15T11:58:03.673Z,30.25
2023-04-15T11:59:03.633Z,30.24
2023-04-15T12:00:03.585Z,30.31
2023-04-15T12:01:03.541Z,30.24
2023-04-15T12:02:03.625Z,30.34
2023-04-15T12:03:04.048Z,30.30
2023-04-15T12:04:04.130Z,30.31
2023-04-15T12:05:03.526Z,30.27
2023-04-15T12:06:03.358Z,30.16
2023-04-15T12:07:03.285Z,30.24
2023-04-15T12:08:03.249Z,30.19
2023-04-15T12:09:03.255Z,30.27
2023-04-15T12:10:03.275Z,30.30
2023-04-15T12:11:03.335Z,30.26
2023-04-15T12:12:03.317Z,30.23
2023-04-15T12:13:03.335Z,30.27
2023-04-15T12:14:03.603Z,30.35
2023-04-15T12:15:03.393Z,30.31
2023-04-15T12:16:03.429Z,30.31
2023-04-15T12:17:03.441Z,30.30
2023-04-15T12:18:03.493Z,30.24
2023-04-15T12:19:03.406Z,30.23
2023-04-15T12:20:03.353Z,30.33
2023-04-15T12:21:03.310Z,30.27
2023-04-15T12:22:03.263Z,30.31
2023-04-15T12:23:03.237Z,30.33
2023-04-15T12:24:03.643Z,30.25
2023-04-15T12:25:03.174Z,30.20
2023-04-15T12:26:03.121Z,30.16
2023-04-15T12:27:03.098Z,30.14
2023-04-15T12:28:03.045Z,30.04
2023-04-15T12:29:03.019Z,30.07
2023-04-15T12:30:02.969Z,30.10
2023-04-15T12:31:02.998Z,30.08
2023-04-15T12:32:02.906Z,30.04
2023-04-15T12:33:02.936Z,30.08
2023-04-15T12:34:02.966Z,30.10
2023-04-15T12:35:02.782Z,30.06
2023-04-15T12:36:02.756Z,30.03
2023-04-15T12:37:02.722Z,29.97
2023-04-15T12:38:02.669Z,30.03
2023-04-15T12:39:02.633Z,30.02
2023-04-15T12:40:02.655Z,30.06
2023-04-15T12:41:02.686Z,30.06
2023-04-15T12:42:02.702Z,30.11
2023-04-15T12:43:02.747Z,30.11
2023-04-15T12:44:03.086Z,30.15
2023-04-15T12:45:02.782Z,30.14
2023-04-15T12:46:02.794Z,30.15
2023-04-15T12:47:02.976Z,30.11
2023-04-15T12:48:02.822Z,30.06
2023-04-15T12:49:02.834Z,30.08
2023-04-15T12:50:02.855Z,30.07
2023-04-15T12:51:03.925Z,30.17
2023-04-15T12:52:02.867Z,30.17
2023-04-15T12:53:03.241Z,30.06
2023-04-15T12:54:03.632Z,30.09