createdAt,value
2018-02-19T00:00:35.464Z,50.00
2018-02-19T00:03:03.943Z,51.07
2018-02-19T00:05:33.081Z,51.40
2018-02-19T00:08:00.686Z,52.03
2018-02-19T00:10:28.335Z,46.10
2018-02-19T00:12:55.953Z,53.93
2018-02-19T00:15:24.335Z,56.70
2018-02-19T00:17:52.727Z,44.00
2018-02-19T00:20:21.094Z,47.33
2018-02-19T00:22:49.481Z,48.50
2018-02-19T00:25:17.142Z,44.30
2018-02-19T00:27:45.506Z,56.90
2018-02-19T00:30:13.131Z,48.70
2018-02-19T00:32:40.752Z,58.60
2018-02-19T00:35:08.369Z,43.90
2018-02-19T00:37:35.977Z,50.73
2018-02-19T00:40:03.583Z,50.97
2018-02-19T00:42:31.197Z,45.73
2018-02-19T00:45:00.382Z,43.37
2018-02-19T00:47:28.805Z,44.50
2018-02-19T00:49:56.403Z,48.60
2018-02-19T00:52:24.038Z,40.03
2018-02-19T00:54:51.639Z,40.93
2018-02-19T00:57:19.246Z,36.77
2018-02-19T00:59:46.888Z,40.67
2018-02-19T01:02:14.480Z,39.67
2018-02-19T01:04:42.183Z,35.93
2018-02-19T01:07:10.551Z,39.47
2018-02-19T01:09:38.930Z,36.03
2018-02-19T01:12:06.568Z,43.63
2018-02-19T01:14:34.173Z,34.67
2018-02-19T01:17:02.562Z,40.63
2018-02-19T01:19:31.005Z,36.33
2018-02-19T01:21:58.602Z,39.33
2018-02-19T01:24:27.188Z,39.23
2018-02-19T01:26:55.565Z,38.50
2018-02-19T01:29:23.200Z,33.60
2018-02-19T01:31:50.797Z,36.70
2018-02-19T01:34:19.895Z,35.27
2018-02-19T01:36:48.293Z,41.93
2018-02-19T01:39:16.650Z,35.93
2018-02-19T01:41:44.279Z,33.97
2018-02-19T01:44:11.879Z,33.10
2018-02-19T01:46:39.507Z,36.30
2018-02-19T01:49:07.275Z,35.10
2018-02-19T01:51:34.917Z,33.57
2018-02-19T01:54:03.293Z,28.43
2018-02-19T01:56:31.702Z,37.47
2018-02-19T01:58:59.318Z,39.40
2018-02-19T02:01:26.943Z,29.80
2018-02-19T02:03:54.643Z,28.90
2018-02-19T02:06:22.247Z,24.47
2018-02-19T02:08:49.896Z,27.80
2018-02-19T02:11:18.266Z,28.67
2018-02-19T02:13:46.009Z,32.70
2018-02-19T02:16:13.624Z,29.30
2018-02-19T02:18:42.038Z,30.60
2018-02-19T02:21:09.656Z,23.73
2018-02-19T02:23:37.280Z,23.37
2018-02-19T02:26:04.895Z,29.67
2018-02-19T02:28:41.013Z,29.97
2018-02-19T02:31:08.986Z,27.80
2018-02-19T02:33:36.661Z,25.57
2018-02-19T02:36:04.260Z,23.80
2018-02-19T02:38:32.737Z,29.90
2018-02-19T02:41:00.363Z,23.23
2018-02-19T02:43:28.004Z,23.43
2018-02-19T02:45:56.378Z,32.10
2018-02-19T02:48:24.813Z,24.43
2018-02-19T02:50:52.436Z,34.80
2018-02-19T02:53:20.795Z,26.50
2018-02-19T02:55:48.423Z,33.23
2018-02-19T02:58:16.169Z,29.70
2018-02-19T03:00:43.792Z,26.97
2018-02-19T03:03:12.175Z,25.17
2018-02-19T03:05:40.553Z,27.17
2018-02-19T03:08:08.166Z,30.97
2018-02-19T03:10:35.784Z,22.63
2018-02-19T03:13:03.395Z,26.67
2018-02-19T03:15:31.003Z,22.93
2018-02-19T03:17:58.639Z,24.73
2018-02-19T03:20:26.239Z,30.97
2018-02-19T03:22:53.852Z,24.43
2018-02-19T03:25:21.465Z,25.37
2018-02-19T03:27:49.067Z,27.03
2018-02-19T03:30:16.752Z,27.27
2018-02-19T03:32:44.351Z,23.57
2018-02-19T03:35:11.979Z,37.80
2018-02-19T03:37:40.359Z,26.63
2018-02-19T03:40:08.723Z,28.67
2018-02-19T03:42:37.099Z,26.60
2018-02-19T03:45:05.478Z,24.63
2018-02-19T03:47:34.614Z,21.90
2018-02-19T03:50:02.281Z,26.43
2018-02-19T03:52:29.899Z,24.43
2018-02-19T03:54:57.525Z,27.53
2018-02-19T03:57:25.515Z,20.13
2018-02-19T03:59:53.108Z,29.07
2018-02-19T04:02:20.694Z,21.70
2018-02-19T04:04:48.322Z,27.50
2018-02-19T04:07:15.920Z,25.20
2018-02-19T04:09:44.292Z,26.07
2018-02-19T04:12:11.908Z,26.50
2018-02-19T04:14:39.642Z,27.97
2018-02-19T04:17:07.246Z,23.73
2018-02-19T04:19:34.852Z,21.57
2018-02-19T04:22:02.478Z,26.40
2018-02-19T04:24:30.087Z,27.13
2018-02-19T04:26:57.864Z,25.10
2018-02-19T04:29:26.988Z,22.87
2018-02-19T04:31:55.008Z,26.53
2018-02-19T04:34:22.606Z,24.87
2018-02-19T04:36:50.988Z,30.47
2018-02-19T04:39:18.606Z,33.23
2018-02-19T04:41:46.332Z,28.20
2018-02-19T04:44:24.637Z,32.50
2018-02-19T04:46:52.448Z,30.03
2018-02-19T04:49:20.204Z,31.70
2018-02-19T04:51:47.816Z,34.33
2018-02-19T04:54:15.462Z,41.63
2018-02-19T04:56:43.067Z,27.33
2018-02-19T04:59:10.677Z,33.53
2018-02-19T05:01:38.300Z,29.47
2018-02-19T05:04:05.893Z,32.17
2018-02-19T05:06:34.302Z,36.83
2018-02-19T05:09:01.910Z,39.40
2018-02-19T05:11:29.738Z,34.57
2018-02-19T05:13:57.398Z,31.77
2018-02-19T05:16:25.744Z,30.30
2018-02-19T05:18:53.375Z,34.13
2018-02-19T05:21:20.989Z,31.60
2018-02-19T05:23:49.468Z,36.67
2018-02-19T05:26:17.971Z,35.30
2018-02-19T05:28:45.575Z,35.53
2018-02-19T05:31:13.284Z,39.53
2018-02-19T05:33:41.661Z,38.60
2018-02-19T05:36:10.958Z,29.27
2018-02-19T05:38:38.577Z,35.83
2018-02-19T05:41:06.169Z,33.93
2018-02-19T05:43:33.802Z,36.57
2018-02-19T05:46:01.417Z,40.37
2018-02-19T05:48:29.061Z,35.87
2018-02-19T05:50:56.795Z,40.57
2018-02-19T05:53:24.415Z,35.80
2018-02-19T05:55:52.028Z,30.93
2018-02-19T05:58:19.756Z,37.70
2018-02-19T06:00:48.143Z,32.90
2018-02-19T06:03:16.511Z,36.40
2018-02-19T06:05:44.189Z,37.30
2018-02-19T06:08:11.807Z,36.40
2018-02-19T06:10:39.450Z,35.73
2018-02-19T06:13:07.832Z,35.00
2018-02-19T06:15:36.202Z,37.77
2018-02-19T06:18:04.598Z,33.10
2018-02-19T06:20:32.194Z,36.57
2018-02-19T06:22:59.796Z,43.23
2018-02-19T06:25:27.410Z,31.93
2018-02-19T06:27:55.010Z,39.00
2018-02-19T06:30:22.644Z,39.27
2018-02-19T06:32:50.235Z,36.83
2018-02-19T06:35:18.151Z,46.33
2018-02-19T06:37:48.945Z,34.83
2018-02-19T06:40:16.628Z,34.40
2018-02-19T06:42:44.255Z,32.40
2018-02-19T06:45:11.952Z,32.80
2018-02-19T06:47:39.570Z,34.43
2018-02-19T06:50:07.949Z,40.47
2018-02-19T06:52:36.340Z,34.77
2018-02-19T06:55:03.916Z,28.67
2018-02-19T06:57:31.549Z,39.77
2018-02-19T06:59:59.147Z,41.00
2018-02-19T07:02:26.757Z,34.80
2018-02-19T07:04:54.389Z,41.90
2018-02-19T07:07:22.008Z,39.00
2018-02-19T07:09:51.144Z,36.37
2018-02-19T07:12:18.917Z,35.37
2018-02-19T07:14:46.538Z,31.67
2018-02-19T07:17:14.151Z,31.73
2018-02-19T07:19:41.760Z,35.73
2018-02-19T07:22:09.377Z,38.17
2018-02-19T07:24:36.999Z,36.03
2018-02-19T07:27:06.155Z,28.97
2018-02-19T07:29:33.879Z,29.37
2018-02-19T07:32:02.269Z,32.33
2018-02-19T07:34:30.645Z,27.30
2018-02-19T07:36:58.253Z,27.63
2018-02-19T07:39:25.927Z,31.43
2018-02-19T07:41:53.546Z,28.83
2018-02-19T07:44:21.957Z,28.60
2018-02-19T07:46:49.832Z,28.67
2018-02-19T07:49:17.536Z,30.37
2018-02-19T07:51:45.132Z,30.87
2018-02-19T07:54:13.486Z,36.27
2018-02-19T07:56:41.124Z,32.10
2018-02-19T07:59:08.822Z,32.97
2018-02-19T08:01:36.435Z,31.17
2018-02-19T08:04:04.809Z,34.50
2018-02-19T08:06:33.182Z,33.73
2018-02-19T08:09:00.805Z,34.17
2018-02-19T08:11:28.406Z,30.60
2018-02-19T08:13:56.029Z,31.90
2018-02-19T08:16:23.634Z,32.40
2018-02-19T08:18:52.035Z,34.30
2018-02-19T08:21:20.411Z,29.33
2018-02-19T08:23:48.811Z,29.70
2018-02-19T08:26:17.189Z,75.40
2018-02-19T08:28:45.550Z,36.03
2018-02-19T08:31:14.052Z,33.40
2018-02-19T08:33:42.418Z,29.70
2018-02-19T08:36:11.549Z,28.80
2018-02-19T08:38:40.062Z,26.13
2018-02-19T08:41:07.701Z,32.33
2018-02-19T08:43:35.295Z,32.30
2018-02-19T08:46:02.900Z,33.13
2018-02-19T08:48:30.542Z,31.87
2018-02-19T08:50:58.149Z,33.00
2018-02-19T08:53:26.556Z,31.27
2018-02-19T08:55:54.154Z,29.20
2018-02-19T08:58:21.779Z,33.80
2018-02-19T09:00:50.179Z,32.53
2018-02-19T09:03:17.805Z,29.03
2018-02-19T09:05:45.449Z,28.70
2018-02-19T09:08:13.047Z,33.03
2018-02-19T09:10:41.445Z,35.97
2018-02-19T09:13:09.067Z,31.27
2018-02-19T09:15:36.673Z,31.33
2018-02-19T09:18:05.091Z,29.30
2018-02-19T09:20:32.699Z,28.63
2018-02-19T09:23:00.400Z,33.97
2018-02-19T09:25:28.075Z,24.60
2018-02-19T09:27:56.063Z,32.10
2018-02-19T09:30:23.693Z,30.17
2018-02-19T09:32:52.065Z,34.47
2018-02-19T09:35:20.481Z,32.97
2018-02-19T09:37:48.084Z,44.57
2018-02-19T09:40:15.707Z,35.70
2018-02-19T09:42:43.360Z,34.50
2018-02-19T09:45:11.754Z,33.40
2018-02-19T09:47:39.346Z,34.63
2018-02-19T09:50:07.199Z,29.43
2018-02-19T09:52:34.836Z,36.57
2018-02-19T09:55:03.217Z,33.53
2018-02-19T09:57:30.896Z,51.60
2018-02-19T09:59:59.277Z,36.10
2018-02-19T10:02:27.670Z,36.00
2018-02-19T10:04:56.068Z,29.33
2018-02-19T10:07:23.938Z,37.00
2018-02-19T10:09:51.562Z,38.17
2018-02-19T10:12:19.930Z,37.90
2018-02-19T10:14:47.558Z,38.60
2018-02-19T10:17:15.166Z,37.53
2018-02-19T10:19:42.759Z,38.07
2018-02-19T10:22:11.157Z,40.00
2018-02-19T10:24:38.750Z,45.00
2018-02-19T10:27:06.403Z,39.50
2018-02-19T10:29:34.026Z,46.07
2018-02-19T10:32:02.542Z,39.33
2018-02-19T10:34:30.160Z,35.70
2018-02-19T10:36:57.767Z,54.33
2018-02-19T10:39:26.237Z,48.43
2018-02-19T10:41:54.617Z,43.10
2018-02-19T10:44:22.239Z,45.80
2018-02-19T10:46:49.852Z,40.50
2018-02-19T10:49:18.241Z,46.40
2018-02-19T10:51:46.623Z,40.70
2018-02-19T10:54:14.992Z,43.63
2018-02-19T10:56:43.403Z,51.67
2018-02-19T10:59:11.771Z,41.10
2018-02-19T11:01:40.186Z,45.00
2018-02-19T11:04:07.785Z,42.37
2018-02-19T11:06:35.426Z,38.53
2018-02-19T11:09:03.144Z,48.63
2018-02-19T11:11:32.279Z,43.27
2018-02-19T11:13:59.905Z,39.30
2018-02-19T11:16:29.028Z,44.50
2018-02-19T11:18:57.403Z,48.63
2018-02-19T11:21:25.783Z,40.03
2018-02-19T11:23:54.171Z,41.10
2018-02-19T11:26:22.536Z,44.47
2018-02-19T11:28:50.386Z,46.27
2018-02-19T11:31:17.978Z,38.17
2018-02-19T11:33:46.362Z,50.73
2018-02-19T11:36:13.996Z,48.77
2018-02-19T11:38:41.592Z,71.20
2018-02-19T11:41:09.997Z,51.47
2018-02-19T11:43:38.387Z,47.33
2018-02-19T11:46:06.908Z,40.50
2018-02-19T11:48:37.144Z,44.53
2018-02-19T11:51:04.801Z,51.67
2018-02-19T11:53:32.438Z,47.97
2018-02-19T11:56:00.082Z,48.67
2018-02-19T11:58:28.460Z,47.47
2018-02-19T12:00:56.198Z,50.60
2018-02-19T12:03:23.834Z,50.40
2018-02-19T12:05:51.574Z,37.33
2018-02-19T12:08:19.958Z,43.50
2018-02-19T12:10:48.330Z,45.37
2018-02-19T12:13:16.707Z,53.37
2018-02-19T12:15:45.096Z,45.17
2018-02-19T12:18:13.518Z,40.67
2018-02-19T12:20:41.162Z,48.00
2018-02-19T12:23:09.541Z,45.77
2018-02-19T12:25:37.947Z,48.67
2018-02-19T12:28:05.541Z,44.40
2018-02-19T12:30:33.157Z,49.50
2018-02-19T12:33:01.536Z,47.30
2018-02-19T12:35:29.963Z,46.40
2018-02-19T12:37:57.590Z,46.17
2018-02-19T12:40:26.045Z,51.17
2018-02-19T12:42:53.665Z,54.93
2018-02-19T12:45:21.283Z,51.03
2018-02-19T12:47:50.031Z,49.90
2018-02-19T12:50:18.053Z,44.53
2018-02-19T12:52:45.659Z,50.83
2018-02-19T12:55:13.278Z,47.57
2018-02-19T12:57:40.929Z,50.17
2018-02-19T13:00:08.598Z,47.20
2018-02-19T13:02:36.398Z,50.53
2018-02-19T13:05:03.997Z,55.10
2018-02-19T13:07:31.630Z,46.13
2018-02-19T13:10:00.152Z,44.20
2018-02-19T13:12:28.144Z,56.77
2018-02-19T13:14:55.774Z,51.63
2018-02-19T13:17:24.148Z,46.00
2018-02-19T13:19:52.587Z,38.43
2018-02-19T13:22:20.398Z,45.83
2018-02-19T13:24:49.035Z,60.87
2018-02-19T13:27:16.641Z,45.00
2018-02-19T13:29:45.040Z,42.23
2018-02-19T13:32:15.032Z,41.53
2018-02-19T13:34:44.170Z,47.00
2018-02-19T13:37:12.558Z,42.37
2018-02-19T13:39:40.194Z,45.07
2018-02-19T13:42:08.701Z,44.27
2018-02-19T13:44:37.149Z,40.80
2018-02-19T13:47:04.812Z,42.10
2018-02-19T13:49:32.570Z,48.70
2018-02-19T13:52:00.190Z,46.43
2018-02-19T13:54:28.578Z,47.43
2018-02-19T13:56:57.178Z,42.70
2018-02-19T13:59:24.826Z,35.00
2018-02-19T14:01:53.190Z,43.50
2018-02-19T14:04:21.580Z,44.53
2018-02-19T14:06:50.117Z,47.80
2018-02-19T14:09:17.727Z,48.73
2018-02-19T14:11:46.157Z,49.53
2018-02-19T14:14:13.769Z,45.50
2018-02-19T14:16:42.197Z,38.43
2018-02-19T14:19:09.821Z,47.03
2018-02-19T14:21:37.436Z,48.77
2018-02-19T14:24:05.056Z,50.17
2018-02-19T14:26:32.687Z,47.87
2018-02-19T14:29:00.540Z,49.73
2018-02-19T14:31:28.265Z,48.90
2018-02-19T14:33:56.013Z,40.03
2018-02-19T14:36:24.505Z,44.37
2018-02-19T14:38:52.103Z,42.30
2018-02-19T14:41:20.599Z,46.20
2018-02-19T14:43:48.219Z,45.40
2018-02-19T14:46:15.858Z,46.00
2018-02-19T14:48:43.457Z,48.13
2018-02-19T14:51:11.847Z,42.83
2018-02-19T14:53:40.263Z,55.80
2018-02-19T14:56:07.874Z,45.80
2018-02-19T14:58:35.535Z,49.93
2018-02-19T15:01:04.853Z,47.50
2018-02-19T15:03:32.512Z,65.67
2018-02-19T15:06:00.134Z,49.93
2018-02-19T15:08:27.734Z,51.60
2018-02-19T15:10:55.367Z,57.73
2018-02-19T15:13:22.975Z,56.83
2018-02-19T15:15:50.611Z,47.80
2018-02-19T15:18:18.236Z,49.40
2018-02-19T15:20:45.867Z,51.17
2018-02-19T15:23:13.604Z,45.17
2018-02-19T15:25:41.256Z,48.67
2018-02-19T15:28:09.627Z,48.13
2018-02-19T15:30:37.996Z,53.23
2018-02-19T15:33:06.396Z,45.20
2018-02-19T15:35:34.737Z,45.87
2018-02-19T15:38:02.380Z,48.67
2018-02-19T15:40:29.972Z,45.70
2018-02-19T15:42:57.589Z,52.00
2018-02-19T15:45:25.308Z,41.10
2018-02-19T15:47:52.978Z,40.17
2018-02-19T15:50:20.579Z,56.00
2018-02-19T15:52:49.010Z,51.77
2018-02-19T15:55:16.622Z,47.83
2018-02-19T15:57:45.014Z,47.73
2018-02-19T16:00:13.380Z,44.77
2018-02-19T16:02:41.783Z,47.37
2018-02-19T16:05:10.229Z,50.30
2018-02-19T16:07:37.835Z,58.50
2018-02-19T16:10:06.261Z,47.20
2018-02-19T16:12:33.913Z,48.17
2018-02-19T16:15:01.585Z,51.37
2018-02-19T16:17:29.399Z,62.27
2018-02-19T16:19:57.047Z,55.57
2018-02-19T16:22:24.713Z,53.67
2018-02-19T16:24:52.342Z,54.40
2018-02-19T16:27:19.960Z,59.20
2018-02-19T16:29:48.350Z,52.13
2018-02-19T16:32:15.979Z,54.53
2018-02-19T16:34:43.614Z,48.00
2018-02-19T16:37:11.368Z,56.10
2018-02-19T16:39:39.828Z,54.87
2018-02-19T16:42:08.968Z,56.97
2018-02-19T16:44:36.590Z,47.43
2018-02-19T16:47:04.202Z,48.63
2018-02-19T16:49:32.194Z,54.43
2018-02-19T16:51:59.791Z,55.30
2018-02-19T16:54:27.396Z,57.33
2018-02-19T16:56:55.199Z,52.70
2018-02-19T16:59:30.156Z,52.37
2018-02-19T17:01:57.786Z,58.80
2018-02-19T17:04:25.415Z,58.67
2018-02-19T17:06:53.829Z,48.47
2018-02-19T17:09:21.479Z,53.53
2018-02-19T17:11:49.880Z,44.20
2018-02-19T17:14:17.517Z,46.60
2018-02-19T17:16:45.879Z,44.97
2018-02-19T17:19:13.560Z,50.57
2018-02-19T17:21:41.940Z,54.90
2018-02-19T17:24:09.548Z,49.77
2018-02-19T17:26:37.190Z,45.80
2018-02-19T17:29:05.796Z,54.63
2018-02-19T17:31:33.440Z,48.00
2018-02-19T17:34:01.905Z,53.73
2018-02-19T17:36:31.069Z,47.97
2018-02-19T17:38:58.709Z,54.07
2018-02-19T17:41:27.270Z,51.30
2018-02-19T17:43:54.922Z,56.40
2018-02-19T17:46:22.544Z,48.67
2018-02-19T17:48:50.191Z,52.60
2018-02-19T17:51:17.902Z,50.93
2018-02-19T17:53:45.619Z,51.83
2018-02-19T17:56:13.248Z,58.27
2018-02-19T17:58:41.014Z,51.93
2018-02-19T18:01:08.669Z,47.90
2018-02-19T18:03:36.290Z,54.53
2018-02-19T18:06:04.673Z,57.80
2018-02-19T18:08:33.076Z,58.37
2018-02-19T18:11:00.755Z,49.10
2018-02-19T18:13:29.330Z,55.93
2018-02-19T18:15:56.998Z,53.37
2018-02-19T18:18:24.649Z,56.67
2018-02-19T18:20:52.276Z,58.23
2018-02-19T18:23:19.918Z,58.50
2018-02-19T18:25:47.572Z,64.47
2018-02-19T18:28:15.331Z,54.03
2018-02-19T18:30:43.157Z,55.60
2018-02-19T18:33:10.857Z,60.83
2018-02-19T18:35:38.524Z,72.73
2018-02-19T18:38:06.186Z,77.53
2018-02-19T18:40:34.601Z,65.70
2018-02-19T18:43:02.246Z,49.67
2018-02-19T18:45:29.972Z,58.90
2018-02-19T18:47:57.624Z,54.37
2018-02-19T18:50:25.290Z,67.60
2018-02-19T18:52:52.962Z,57.57
2018-02-19T18:55:20.627Z,72.60
2018-02-19T18:57:48.298Z,76.33
2018-02-19T19:00:16.077Z,59.93
2018-02-19T19:02:43.776Z,60.27
2018-02-19T19:05:12.244Z,62.47
2018-02-19T19:07:52.485Z,57.63
2018-02-19T19:10:31.889Z,59.63
2018-02-19T19:12:59.644Z,64.10
2018-02-19T19:15:27.385Z,56.50
2018-02-19T19:17:55.824Z,56.40
2018-02-19T19:20:23.617Z,67.33
2018-02-19T19:22:52.147Z,61.97
2018-02-19T19:25:19.877Z,61.73
2018-02-19T19:27:47.675Z,65.03
2018-02-19T19:30:15.451Z,64.40
2018-02-19T19:32:44.035Z,66.07
2018-02-19T19:35:11.818Z,101.57
2018-02-19T19:37:39.542Z,61.87
2018-02-19T19:40:08.357Z,71.27
2018-02-19T19:42:36.141Z,56.00
2018-02-19T19:45:03.910Z,62.40
2018-02-19T19:47:31.629Z,66.07
2018-02-19T19:50:00.315Z,61.63
2018-02-19T19:52:28.980Z,63.70
2018-02-19T19:54:56.720Z,64.97
2018-02-19T19:57:24.459Z,60.13
2018-02-19T19:59:52.959Z,59.40
2018-02-19T20:02:21.471Z,63.17
2018-02-19T20:04:49.201Z,64.53
2018-02-19T20:07:17.740Z,110.97
2018-02-19T20:09:45.716Z,90.67
2018-02-19T20:12:13.561Z,62.80
2018-02-19T20:14:41.445Z,54.73
2018-02-19T20:17:09.205Z,51.30
2018-02-19T20:19:36.966Z,59.97
2018-02-19T20:22:05.248Z,64.07
2018-02-19T20:24:33.031Z,62.07
2018-02-19T20:27:00.762Z,58.80
2018-02-19T20:29:30.539Z,48.13
2018-02-19T20:31:59.316Z,52.20
2018-02-19T20:34:27.104Z,62.70
2018-02-19T20:36:55.662Z,55.83
2018-02-19T20:39:23.430Z,53.20
2018-02-19T20:41:51.613Z,58.43
2018-02-19T20:44:19.342Z,60.77
2018-02-19T20:46:47.877Z,64.13
2018-02-19T20:49:15.768Z,66.03
2018-02-19T20:51:44.954Z,62.97
2018-02-19T20:54:12.715Z,55.33
2018-02-19T20:56:40.495Z,54.53
2018-02-19T20:59:08.265Z,59.53
2018-02-19T21:01:36.029Z,50.23
2018-02-19T21:04:05.477Z,54.33
2018-02-19T21:06:34.929Z,59.80
2018-02-19T21:09:11.978Z,54.77
2018-02-19T21:11:41.114Z,55.13
2018-02-19T21:14:08.836Z,55.47
2018-02-19T21:16:38.296Z,59.10
2018-02-19T21:19:06.788Z,56.77
2018-02-19T21:21:34.525Z,68.43
2018-02-19T21:24:02.279Z,58.90
2018-02-19T21:26:30.803Z,56.43
2018-02-19T21:28:58.494Z,55.63
2018-02-19T21:31:26.203Z,60.17
2018-02-19T21:33:54.831Z,59.70
2018-02-19T21:36:22.543Z,55.93
2018-02-19T21:38:51.025Z,64.73
2018-02-19T21:41:19.552Z,59.77
2018-02-19T21:43:47.545Z,55.13
2018-02-19T21:46:15.406Z,68.70
2018-02-19T21:48:43.150Z,69.40
2018-02-19T21:51:14.200Z,69.07
2018-02-19T21:53:42.092Z,67.67
2018-02-19T21:56:09.819Z,67.07
2018-02-19T21:58:38.528Z,65.70
2018-02-19T22:01:06.238Z,74.90
2018-02-19T22:03:33.963Z,60.43
2018-02-19T22:06:01.650Z,58.57
2018-02-19T22:08:29.524Z,67.50
2018-02-19T22:10:57.189Z,70.47
2018-02-19T22:13:24.898Z,66.80
2018-02-19T22:15:52.542Z,66.90
2018-02-19T22:18:20.192Z,62.63
2018-02-19T22:20:47.831Z,68.50
2018-02-19T22:23:16.224Z,69.40
2018-02-19T22:25:43.885Z,58.50
2018-02-19T22:28:12.264Z,61.77
2018-02-19T22:30:40.710Z,69.70
2018-02-19T22:33:08.325Z,65.80
2018-02-19T22:35:36.700Z,58.27
2018-02-19T22:38:05.148Z,58.23
2018-02-19T22:40:32.764Z,67.70
2018-02-19T22:43:00.516Z,74.73
2018-02-19T22:45:28.900Z,60.63
2018-02-19T22:47:57.304Z,61.27
2018-02-19T22:50:24.978Z,105.00
2018-02-19T22:52:52.776Z,125.50
2018-02-19T22:55:20.381Z,120.50
2018-02-19T22:57:48.977Z,67.93
2018-02-19T23:00:17.615Z,63.20
2018-02-19T23:02:45.233Z,71.77
2018-02-19T23:05:13.626Z,65.80
2018-02-19T23:07:42.011Z,57.97
2018-02-19T23:10:09.633Z,64.83
2018-02-19T23:12:37.249Z,81.77
2018-02-19T23:15:05.253Z,74.53
2018-02-19T23:17:32.857Z,92.60
2018-02-19T23:20:00.477Z,75.10
2018-02-19T23:22:28.102Z,69.57
2018-02-19T23:24:56.461Z,131.53
2018-02-19T23:27:24.079Z,82.83
2018-02-19T23:29:51.679Z,72.70
2018-02-19T23:32:19.309Z,55.10
2018-02-19T23:34:47.086Z,45.63
2018-02-19T23:37:14.721Z,61.53
2018-02-19T23:39:43.097Z,55.93
2018-02-19T23:42:11.521Z,176.10
2018-02-19T23:44:39.127Z,135.00
2018-02-19T23:47:06.736Z,57.80
2018-02-19T23:49:34.370Z,56.53
2018-02-19T23:52:01.981Z,48.17
2018-02-19T23:54:35.831Z,60.87
2018-02-19T23:57:03.437Z,53.27
2018-02-19T23:59:31.079Z,54.57
