createdAt,value
2022-08-05T00:00:46.702Z,2.65
2022-08-05T00:03:18.481Z,2.63
2022-08-05T00:06:05.122Z,2.55
2022-08-05T00:08:37.790Z,2.20
2022-08-05T00:11:22.349Z,2.63
2022-08-05T00:13:56.361Z,2.42
2022-08-05T00:16:35.529Z,2.60
2022-08-05T00:19:06.378Z,2.63
2022-08-05T00:21:36.205Z,2.63
2022-08-05T00:24:10.363Z,2.30
2022-08-05T00:26:50.885Z,2.50
2022-08-05T00:29:22.654Z,2.30
2022-08-05T00:32:13.039Z,2.40
2022-08-05T00:35:05.197Z,2.38
2022-08-05T00:37:51.078Z,2.45
2022-08-05T00:40:26.613Z,2.10
2022-08-05T00:42:57.974Z,2.47
2022-08-05T00:45:38.867Z,2.40
2022-08-05T00:48:09.335Z,2.25
2022-08-05T00:50:38.036Z,1.98
2022-08-05T00:53:09.829Z,2.20
2022-08-05T00:55:56.529Z,2.47
2022-08-05T00:58:27.241Z,2.50
2022-08-05T01:01:16.384Z,2.10
2022-08-05T01:04:13.907Z,2.40
2022-08-05T01:06:46.699Z,2.58
2022-08-05T01:09:20.097Z,2.10
2022-08-05T01:11:51.661Z,2.47
2022-08-05T01:14:28.291Z,2.17
2022-08-05T01:17:04.686Z,2.30
2022-08-05T01:20:01.023Z,2.47
2022-08-05T01:22:39.547Z,2.33
2022-08-05T01:25:40.888Z,2.45
2022-08-05T01:28:31.944Z,2.10
2022-08-05T01:31:05.769Z,2.42
2022-08-05T01:33:40.655Z,2.35
2022-08-05T01:36:16.003Z,2.42
2022-08-05T01:38:48.360Z,2.42
2022-08-05T01:41:21.972Z,2.35
2022-08-05T01:43:53.613Z,2.40
2022-08-05T01:46:42.002Z,2.33
2022-08-05T01:49:23.858Z,2.30
2022-08-05T01:51:58.357Z,2.40
2022-08-05T01:54:30.383Z,2.80
2022-08-05T01:58:18.880Z,2.60
2022-08-05T01:59:52.091Z,2.40
2022-08-05T02:02:26.140Z,2.50
2022-08-05T02:05:01.408Z,2.50
2022-08-05T02:07:33.738Z,2.50
2022-08-05T02:10:03.377Z,2.83
2022-08-05T02:12:38.421Z,2.90
2022-08-05T02:15:15.556Z,2.70
2022-08-05T02:18:28.726Z,2.47
2022-08-05T02:20:59.065Z,2.60
2022-08-05T02:23:33.796Z,2.72
2022-08-05T02:26:06.786Z,2.70
2022-08-05T02:28:41.787Z,2.60
2022-08-05T02:31:21.043Z,2.60
2022-08-05T02:33:57.467Z,2.60
2022-08-05T02:36:31.641Z,2.53
2022-08-05T02:39:02.989Z,2.83
2022-08-05T02:41:36.404Z,2.70
2022-08-05T02:44:13.867Z,2.50
2022-08-05T02:46:58.816Z,3.70
2022-08-05T02:49:35.675Z,2.90
2022-08-05T02:52:08.616Z,2.92
2022-08-05T02:54:41.396Z,2.60
2022-08-05T02:58:12.159Z,2.80
2022-08-05T03:00:02.262Z,2.60
2022-08-05T03:02:36.073Z,2.35
2022-08-05T03:05:05.355Z,2.70
2022-08-05T03:07:59.123Z,2.50
2022-08-05T03:10:25.153Z,2.50
2022-08-05T03:12:55.014Z,2.17
2022-08-05T03:15:24.474Z,2.90
2022-08-05T03:17:57.670Z,2.50
2022-08-05T03:20:26.602Z,2.58
2022-08-05T03:22:57.484Z,2.67
2022-08-05T03:25:33.241Z,2.40
2022-08-05T03:28:19.880Z,2.20
2022-08-05T03:30:49.712Z,2.90
2022-08-05T03:33:20.825Z,2.50
2022-08-05T03:35:51.796Z,2.17
2022-08-05T03:38:23.994Z,2.50
2022-08-05T03:41:07.204Z,2.72
2022-08-05T03:44:08.790Z,2.65
2022-08-05T03:46:29.955Z,2.80
2022-08-05T03:49:02.179Z,2.42
2022-08-05T03:52:36.958Z,2.60
2022-08-05T03:55:51.304Z,2.55
2022-08-05T03:57:20.303Z,2.58
2022-08-05T04:00:01.940Z,3.00
2022-08-05T04:02:52.213Z,2.83
2022-08-05T04:05:33.247Z,2.58
2022-08-05T04:08:29.591Z,2.63
2022-08-05T04:10:54.741Z,2.60
2022-08-05T04:13:23.279Z,2.10
2022-08-05T04:16:02.996Z,2.67
2022-08-05T04:18:34.539Z,3.10
2022-08-05T04:21:05.496Z,2.75
2022-08-05T04:24:04.765Z,2.28
2022-08-05T04:26:24.053Z,2.35
2022-08-05T04:28:53.012Z,2.60
2022-08-05T04:31:21.246Z,2.25
2022-08-05T04:34:19.200Z,2.58
2022-08-05T04:36:49.381Z,2.50
2022-08-05T04:39:18.696Z,2.65
2022-08-05T04:41:48.154Z,2.40
2022-08-05T04:44:29.375Z,2.40
2022-08-05T04:46:59.071Z,2.85
2022-08-05T04:50:00.974Z,2.65
2022-08-05T04:52:18.701Z,2.50
2022-08-05T04:54:47.008Z,2.30
2022-08-05T04:57:17.766Z,2.47
2022-08-05T04:59:48.179Z,2.58
2022-08-05T05:02:36.497Z,3.00
2022-08-05T05:05:16.838Z,2.53
2022-08-05T05:08:01.681Z,2.13
2022-08-05T05:10:30.874Z,2.30
2022-08-05T05:13:01.955Z,2.08
2022-08-05T05:15:57.895Z,2.15
2022-08-05T05:18:28.309Z,2.05
2022-08-05T05:21:00.029Z,1.77
2022-08-05T05:23:39.119Z,2.42
2022-08-05T05:26:28.563Z,1.98
2022-08-05T05:29:02.397Z,2.10
2022-08-05T05:34:02.540Z,2.10
2022-08-05T05:36:32.216Z,2.47
2022-08-05T05:39:03.609Z,2.35
2022-08-05T05:41:40.654Z,2.30
2022-08-05T05:44:35.715Z,2.35
2022-08-05T05:47:02.267Z,2.20
2022-08-05T05:49:33.522Z,2.40
2022-08-05T05:52:05.855Z,1.95
2022-08-05T05:54:50.312Z,2.00
2022-08-05T05:57:20.576Z,2.35
2022-08-05T05:59:49.211Z,2.30
2022-08-05T06:02:32.716Z,2.30
2022-08-05T06:05:10.163Z,2.40
2022-08-05T06:08:01.112Z,2.08
2022-08-05T06:10:37.396Z,2.58
2022-08-05T06:13:12.456Z,2.10
2022-08-05T06:16:28.160Z,2.30
2022-08-05T06:18:31.306Z,1.90
2022-08-05T06:21:00.726Z,1.90
2022-08-05T06:23:43.762Z,1.90
2022-08-05T06:26:21.447Z,2.00
2022-08-05T06:28:52.499Z,2.10
2022-08-05T06:31:22.310Z,2.50
2022-08-05T06:34:07.509Z,2.10
2022-08-05T06:36:57.218Z,1.90
2022-08-05T06:39:27.833Z,2.10
2022-08-05T06:41:58.729Z,2.25
2022-08-05T06:44:27.497Z,2.17
2022-08-05T06:46:56.185Z,2.00
2022-08-05T06:50:00.058Z,2.28
2022-08-05T06:52:36.718Z,2.03
2022-08-05T06:55:03.483Z,2.08
2022-08-05T06:57:57.615Z,2.25
2022-08-05T07:00:22.341Z,2.65
2022-08-05T07:02:53.591Z,1.77
2022-08-05T07:05:37.045Z,2.08
2022-08-05T07:08:10.777Z,2.00
2022-08-05T07:10:52.474Z,2.00
2022-08-05T07:13:58.042Z,2.20
2022-08-05T07:17:59.178Z,2.90
2022-08-05T07:22:29.854Z,1.95
2022-08-05T07:25:21.760Z,1.90
2022-08-05T07:27:58.658Z,2.03
2022-08-05T07:30:33.394Z,2.00
2022-08-05T07:33:08.807Z,2.20
2022-08-05T07:36:05.022Z,2.17
2022-08-05T07:38:33.335Z,2.17
2022-08-05T07:42:09.176Z,1.88
2022-08-05T07:43:56.315Z,1.88
2022-08-05T07:46:28.819Z,1.85
2022-08-05T07:49:02.569Z,1.80
2022-08-05T07:51:36.625Z,1.90
2022-08-05T07:54:08.337Z,2.10
2022-08-05T07:57:01.810Z,2.10
2022-08-05T07:59:38.567Z,2.00
2022-08-05T08:02:17.120Z,2.03
2022-08-05T08:04:48.704Z,1.63
2022-08-05T08:07:17.952Z,2.72
2022-08-05T08:09:52.294Z,1.95
2022-08-05T08:12:35.639Z,2.25
2022-08-05T08:15:15.623Z,1.80
2022-08-05T08:17:50.802Z,1.80
2022-08-05T08:20:43.455Z,1.95
2022-08-05T08:24:03.403Z,2.10
2022-08-05T08:26:04.524Z,2.00
2022-08-05T08:28:36.586Z,1.98
2022-08-05T08:31:21.952Z,1.90
2022-08-05T08:33:53.180Z,2.20
2022-08-05T08:36:38.556Z,1.85
2022-08-05T08:39:15.061Z,1.77
2022-08-05T08:41:51.930Z,2.15
2022-08-05T08:45:19.670Z,2.55
2022-08-05T08:48:07.049Z,2.30
2022-08-05T08:50:30.437Z,1.98
2022-08-05T08:53:07.985Z,2.42
2022-08-05T08:56:04.249Z,2.10
2022-08-05T08:58:36.956Z,1.98
2022-08-05T09:01:08.678Z,1.80
2022-08-05T09:03:45.633Z,1.92
2022-08-05T09:06:18.653Z,1.90
2022-08-05T09:08:49.459Z,1.92
2022-08-05T09:11:18.282Z,2.13
2022-08-05T09:14:54.087Z,2.03
2022-08-05T09:16:56.646Z,2.05
2022-08-05T09:19:27.861Z,1.98
2022-08-05T09:22:22.656Z,2.25
2022-08-05T09:24:58.769Z,1.98
2022-08-05T09:28:05.497Z,1.90
2022-08-05T09:30:26.066Z,1.88
2022-08-05T09:32:54.835Z,1.70
2022-08-05T09:35:27.586Z,2.40
2022-08-05T09:38:17.234Z,1.73
2022-08-05T09:40:52.420Z,1.83
2022-08-05T09:43:41.300Z,2.42
2022-08-05T09:46:27.401Z,1.90
2022-08-05T09:49:07.773Z,1.92
2022-08-05T09:51:49.525Z,1.90
2022-08-05T09:54:32.135Z,1.80
2022-08-05T09:57:01.618Z,2.00
2022-08-05T09:59:34.844Z,1.95
2022-08-05T10:02:06.076Z,2.85
2022-08-05T10:04:41.077Z,1.85
2022-08-05T10:07:20.498Z,1.80
2022-08-05T10:10:13.781Z,2.40
2022-08-05T10:12:50.005Z,1.80
2022-08-05T10:15:21.780Z,1.95
2022-08-05T10:18:13.970Z,1.90
2022-08-05T10:20:47.947Z,1.85
2022-08-05T10:23:34.338Z,1.80
2022-08-05T10:26:14.360Z,1.58
2022-08-05T10:28:43.764Z,1.75
2022-08-05T10:32:53.997Z,1.90
2022-08-05T10:34:03.466Z,1.70
2022-08-05T10:36:32.267Z,1.90
2022-08-05T10:39:11.600Z,1.60
2022-08-05T10:41:56.806Z,1.73
2022-08-05T10:44:34.254Z,1.80
2022-08-05T10:47:26.036Z,1.58
2022-08-05T10:50:31.691Z,1.80
2022-08-05T10:52:59.917Z,1.85
2022-08-05T10:55:30.444Z,2.03
2022-08-05T10:58:11.407Z,1.80
2022-08-05T11:00:46.843Z,1.60
2022-08-05T11:03:24.725Z,2.25
2022-08-05T11:06:05.870Z,1.83
2022-08-05T11:08:39.101Z,1.73
2022-08-05T11:11:44.471Z,2.08
2022-08-05T11:14:57.396Z,1.80
2022-08-05T11:20:41.575Z,1.40
2022-08-05T11:23:49.905Z,2.22
2022-08-05T11:26:28.014Z,1.60
2022-08-05T11:28:59.421Z,1.60
2022-08-05T11:31:57.234Z,1.60
2022-08-05T11:34:51.547Z,1.50
2022-08-05T11:38:27.961Z,1.55
2022-08-05T11:41:34.226Z,1.70
2022-08-05T11:44:07.414Z,1.83
2022-08-05T11:47:09.634Z,1.55
2022-08-05T11:49:28.006Z,1.60
2022-08-05T11:51:57.326Z,1.60
2022-08-05T11:54:33.554Z,1.70
2022-08-05T11:57:08.371Z,1.60
2022-08-05T11:59:55.131Z,1.50
2022-08-05T12:02:33.003Z,1.65
2022-08-05T12:05:06.849Z,1.60
2022-08-05T12:08:03.823Z,1.73
2022-08-05T12:10:43.221Z,1.50
2022-08-05T12:13:27.623Z,1.73
2022-08-05T12:16:14.813Z,1.60
2022-08-05T12:18:49.477Z,1.48
2022-08-05T12:21:26.773Z,1.60
2022-08-05T12:24:06.951Z,1.60
2022-08-05T12:26:36.710Z,1.60
2022-08-05T12:29:09.464Z,1.48
2022-08-05T12:31:52.995Z,1.40
2022-08-05T12:34:28.525Z,1.55
2022-08-05T12:36:59.678Z,1.55
2022-08-05T12:39:37.336Z,1.35
2022-08-05T12:42:14.847Z,1.30
2022-08-05T12:44:44.752Z,1.45
2022-08-05T12:47:17.780Z,1.60
2022-08-05T12:50:03.140Z,1.25
2022-08-05T12:52:42.197Z,1.67
2022-08-05T12:55:26.403Z,1.23
2022-08-05T12:58:49.149Z,1.60
2022-08-05T13:02:01.009Z,1.50
2022-08-05T13:03:41.764Z,1.60
2022-08-05T13:06:16.590Z,1.55
2022-08-05T13:08:50.836Z,1.70
2022-08-05T13:11:59.776Z,1.67
2022-08-05T13:14:25.038Z,1.73
2022-08-05T13:17:10.573Z,1.50
2022-08-05T13:19:51.808Z,1.60
2022-08-05T13:22:35.666Z,2.10
2022-08-05T13:25:07.933Z,1.50
2022-08-05T13:27:50.403Z,1.40
2022-08-05T13:30:34.630Z,1.73
2022-08-05T13:33:05.435Z,1.40
2022-08-05T13:35:47.073Z,1.92
2022-08-05T13:38:30.312Z,1.40
2022-08-05T13:41:03.874Z,1.67
2022-08-05T13:43:44.433Z,1.15
2022-08-05T13:46:50.819Z,1.52
2022-08-05T13:49:10.154Z,1.60
2022-08-05T13:51:45.770Z,1.67
2022-08-05T13:54:21.182Z,1.50
2022-08-05T13:56:53.475Z,1.75
2022-08-05T13:59:24.591Z,1.42
2022-08-05T14:01:56.918Z,1.60
2022-08-05T14:07:25.850Z,2.05
2022-08-05T14:10:18.715Z,1.77
2022-08-05T14:12:48.454Z,1.50
2022-08-05T14:16:07.236Z,1.77
2022-08-05T14:18:14.915Z,1.60
2022-08-05T14:20:48.250Z,1.52
2022-08-05T14:23:23.418Z,1.38
2022-08-05T14:25:58.845Z,1.48
2022-08-05T14:30:56.906Z,1.70
2022-08-05T14:33:25.423Z,1.80
2022-08-05T14:35:54.775Z,1.63
2022-08-05T14:38:32.315Z,1.60
2022-08-05T14:41:07.753Z,1.70
2022-08-05T14:43:59.391Z,1.55
2022-08-05T14:46:28.790Z,1.90
2022-08-05T14:49:06.266Z,1.80
2022-08-05T14:51:38.210Z,1.60
2022-08-05T14:54:28.753Z,1.70
2022-08-05T14:56:59.696Z,1.58
2022-08-05T14:59:29.405Z,1.90
2022-08-05T15:02:03.750Z,1.70
2022-08-05T15:04:44.909Z,2.03
2022-08-05T15:08:08.913Z,1.63
2022-08-05T15:10:09.851Z,1.83
2022-08-05T15:12:59.603Z,1.75
2022-08-05T15:15:55.454Z,1.90
2022-08-05T15:18:17.437Z,1.70
2022-08-05T15:20:45.980Z,1.77
2022-08-05T15:23:14.750Z,1.45
2022-08-05T15:25:52.279Z,1.45
2022-08-05T15:28:27.311Z,1.65
2022-08-05T15:30:56.961Z,1.60
2022-08-05T15:34:04.433Z,1.92
2022-08-05T15:36:17.015Z,1.75
2022-08-05T15:41:00.100Z,1.70
2022-08-05T15:41:58.531Z,1.73
2022-08-05T15:44:33.617Z,1.60
2022-08-05T15:47:03.759Z,1.90
2022-08-05T15:49:52.021Z,1.88
2022-08-05T15:52:29.130Z,1.70
2022-08-05T15:54:58.173Z,2.00
2022-08-05T15:57:33.093Z,1.92
2022-08-05T16:00:06.336Z,1.65
2022-08-05T16:02:34.872Z,2.10
2022-08-05T16:05:03.297Z,1.65
2022-08-05T16:07:34.404Z,1.75
2022-08-05T16:10:03.663Z,1.75
2022-08-05T16:12:31.971Z,1.70
2022-08-05T16:15:00.576Z,1.70
2022-08-05T16:17:30.362Z,1.77
2022-08-05T16:20:11.269Z,1.80
2022-08-05T16:22:40.488Z,2.00
2022-08-05T16:25:10.535Z,1.80
2022-08-05T16:28:01.039Z,2.20
2022-08-05T16:30:29.000Z,1.70
2022-08-05T16:32:59.071Z,1.67
2022-08-05T16:35:32.386Z,1.90
2022-08-05T16:38:18.560Z,1.67
2022-08-05T16:40:55.346Z,1.85
2022-08-05T16:43:30.312Z,1.80
2022-08-05T16:46:03.613Z,2.00
2022-08-05T16:48:39.252Z,1.70
2022-08-05T16:51:09.506Z,1.70
2022-08-05T16:54:02.798Z,2.00
2022-08-05T16:56:34.401Z,2.33
2022-08-05T16:59:08.548Z,1.70
2022-08-05T17:01:54.541Z,1.60
2022-08-05T17:04:27.783Z,1.83
2022-08-05T17:07:01.047Z,1.88
2022-08-05T17:09:30.263Z,2.05
2022-08-05T17:12:07.996Z,1.70
2022-08-05T17:14:40.181Z,2.00
2022-08-05T17:17:14.608Z,2.10
2022-08-05T17:19:46.502Z,1.80
2022-08-05T17:22:25.253Z,1.83
2022-08-05T17:24:57.421Z,1.90
2022-08-05T17:27:33.746Z,1.80
2022-08-05T17:30:03.728Z,1.45
2022-08-05T17:32:33.791Z,1.75
2022-08-05T17:35:05.130Z,1.65
2022-08-05T17:37:41.675Z,2.17
2022-08-05T17:40:15.394Z,2.10
2022-08-05T17:42:50.552Z,1.85
2022-08-05T17:45:22.162Z,1.60
2022-08-05T17:47:54.928Z,1.85
2022-08-05T17:50:30.381Z,2.05
2022-08-05T17:53:04.737Z,2.20
2022-08-05T17:55:39.464Z,1.60
2022-08-05T17:58:12.836Z,1.85
2022-08-05T18:00:45.015Z,1.92
2022-08-05T18:06:11.040Z,1.60
2022-08-05T18:08:44.865Z,1.80
2022-08-05T18:11:23.717Z,2.00
2022-08-05T18:13:54.695Z,1.95
2022-08-05T18:16:23.566Z,2.72
2022-08-05T18:18:51.793Z,2.97
2022-08-05T18:21:22.943Z,2.72
2022-08-05T18:23:54.886Z,2.60
2022-08-05T18:26:27.593Z,2.58
2022-08-05T18:28:58.119Z,3.20
2022-08-05T18:31:35.184Z,3.67
2022-08-05T18:34:05.953Z,3.85
2022-08-05T18:36:36.524Z,4.57
2022-08-05T18:39:09.642Z,4.03
2022-08-05T18:41:58.285Z,3.33
2022-08-05T18:44:34.785Z,3.33
2022-08-05T18:47:05.143Z,3.28
2022-08-05T18:49:58.105Z,3.33
2022-08-05T18:52:37.999Z,3.40
2022-08-05T18:55:10.646Z,3.97
2022-08-05T18:57:43.601Z,3.85
2022-08-05T19:00:28.523Z,4.30
2022-08-05T19:03:03.948Z,3.80
2022-08-05T19:06:13.495Z,4.25
2022-08-05T19:08:30.651Z,4.30
2022-08-05T19:11:28.554Z,5.35
2022-08-05T19:14:38.113Z,6.00
2022-08-05T19:16:54.053Z,6.30
2022-08-05T19:19:23.247Z,5.20
2022-08-05T19:21:52.372Z,4.70
2022-08-05T19:24:34.100Z,4.60
2022-08-05T19:27:03.981Z,3.88
2022-08-05T19:29:35.796Z,3.72
2022-08-05T19:32:08.491Z,3.75
2022-08-05T19:34:39.052Z,3.40
2022-08-05T19:37:07.938Z,3.17
2022-08-05T19:39:45.168Z,3.45
2022-08-05T19:42:15.284Z,4.10
2022-08-05T19:44:45.108Z,4.22
2022-08-05T19:47:16.247Z,3.40
2022-08-05T19:49:46.151Z,3.17
2022-08-05T19:52:30.981Z,3.92
2022-08-05T19:55:07.011Z,3.30
2022-08-05T19:58:19.765Z,4.10
2022-08-05T20:00:38.805Z,8.30
2022-08-05T20:03:09.018Z,6.18
2022-08-05T20:05:43.245Z,5.50
2022-08-05T20:08:18.215Z,4.55
2022-08-05T20:10:49.464Z,3.50
2022-08-05T20:13:30.048Z,4.93
2022-08-05T20:16:07.469Z,5.80
2022-08-05T20:18:36.146Z,4.90
2022-08-05T20:21:06.764Z,4.82
2022-08-05T20:23:39.181Z,4.45
2022-08-05T20:26:19.562Z,4.65
2022-08-05T20:28:50.683Z,4.15
2022-08-05T20:31:21.900Z,3.17
2022-08-05T20:33:52.141Z,3.78
2022-08-05T20:36:24.006Z,3.03
2022-08-05T20:38:53.408Z,3.22
2022-08-05T20:41:26.826Z,3.50
2022-08-05T20:44:17.222Z,3.17
2022-08-05T20:46:48.141Z,3.28
2022-08-05T20:49:23.986Z,3.85
2022-08-05T20:51:53.882Z,3.90
2022-08-05T20:54:26.133Z,3.38
2022-08-05T20:57:42.018Z,3.90
2022-08-05T21:00:20.639Z,3.33
2022-08-05T21:03:01.276Z,3.08
2022-08-05T21:05:37.999Z,2.95
2022-08-05T21:08:18.586Z,2.55
2022-08-05T21:10:49.019Z,2.70
2022-08-05T21:13:26.396Z,2.78
2022-08-05T21:16:08.192Z,2.92
2022-08-05T21:18:36.714Z,2.55
2022-08-05T21:21:05.548Z,2.72
2022-08-05T21:23:37.122Z,2.92
2022-08-05T21:26:12.141Z,4.15
2022-08-05T21:28:50.528Z,2.42
2022-08-05T21:31:19.962Z,3.10
2022-08-05T21:33:50.570Z,3.97
2022-08-05T21:36:29.771Z,3.35
2022-08-05T21:38:58.695Z,2.70
2022-08-05T21:41:34.027Z,3.17
2022-08-05T21:44:05.542Z,3.17
2022-08-05T21:46:35.018Z,3.30
2022-08-05T21:49:04.652Z,3.35
2022-08-05T21:52:21.652Z,2.97
2022-08-05T21:54:30.690Z,3.22
2022-08-05T21:57:29.614Z,3.97
2022-08-05T22:00:06.226Z,2.85
2022-08-05T22:02:44.484Z,3.05
2022-08-05T22:05:14.480Z,2.88
2022-08-05T22:07:58.904Z,3.13
2022-08-05T22:10:31.198Z,3.08
2022-08-05T22:14:06.459Z,3.05
2022-08-05T22:16:01.991Z,3.00
2022-08-05T22:18:39.500Z,3.03
2022-08-05T22:21:18.936Z,2.90
2022-08-05T22:24:12.980Z,3.20
2022-08-05T22:27:14.040Z,3.20
2022-08-05T22:29:45.972Z,3.13
2022-08-05T22:32:17.375Z,3.00
2022-08-05T22:34:46.113Z,3.65
2022-08-05T22:37:14.257Z,2.85
2022-08-05T22:39:42.556Z,3.15
2022-08-05T22:42:15.479Z,3.13
2022-08-05T22:44:56.680Z,3.70
2022-08-05T22:47:29.596Z,2.97
2022-08-05T22:50:19.177Z,3.42
2022-08-05T22:52:48.544Z,3.50
2022-08-05T22:55:18.610Z,3.20
2022-08-05T22:57:49.051Z,3.08
2022-08-05T23:00:20.752Z,3.50
2022-08-05T23:02:52.102Z,3.50
2022-08-05T23:05:22.010Z,3.33
2022-08-05T23:07:50.874Z,3.25
2022-08-05T23:10:23.604Z,3.13
2022-08-05T23:12:55.577Z,3.10
2022-08-05T23:15:29.318Z,3.55
2022-08-05T23:18:03.354Z,3.80
2022-08-05T23:20:37.352Z,3.95
2022-08-05T23:23:08.352Z,3.33
2022-08-05T23:25:53.250Z,3.22
2022-08-05T23:31:15.942Z,3.50
2022-08-05T23:34:05.956Z,3.42
2022-08-05T23:36:40.119Z,3.35
2022-08-05T23:39:17.612Z,3.38
2022-08-05T23:42:01.697Z,3.40
2022-08-05T23:44:32.237Z,3.25
2022-08-05T23:47:02.671Z,3.25
2022-08-05T23:49:45.823Z,3.47
2022-08-05T23:52:36.127Z,3.50
2022-08-05T23:55:18.567Z,2.95
2022-08-05T23:57:52.887Z,3.55
