createdAt,value
2019-06-01T00:01:01.224Z,3.40
2019-06-01T00:11:02.231Z,4.87
2019-06-01T00:21:03.402Z,5.73
2019-06-01T00:31:04.301Z,4.97
2019-06-01T00:41:05.077Z,3.70
2019-06-01T00:51:06.133Z,3.30
2019-06-01T01:01:07.138Z,3.40
2019-06-01T01:11:08.120Z,5.67
2019-06-01T01:21:10.028Z,4.80
2019-06-01T01:31:14.115Z,3.43
2019-06-01T01:41:14.097Z,4.77
2019-06-01T01:51:14.827Z,5.03
2019-06-01T02:01:22.149Z,2.97
2019-06-01T02:11:18.399Z,3.70
2019-06-01T02:21:19.416Z,3.70
2019-06-01T02:31:37.465Z,4.13
2019-06-01T02:41:23.486Z,4.03
2019-06-01T02:51:24.429Z,3.30
2019-06-01T03:01:34.425Z,3.60
2019-06-01T03:11:36.633Z,3.53
2019-06-01T03:21:37.744Z,2.90
2019-06-01T03:31:38.584Z,9.70
2019-06-01T03:41:40.074Z,5.27
2019-06-01T03:51:42.088Z,6.10
2019-06-01T04:01:43.247Z,2.87
2019-06-01T04:11:43.930Z,3.13
2019-06-01T04:21:45.086Z,3.83
2019-06-01T04:31:46.338Z,2.73
2019-06-01T04:41:47.018Z,2.87
2019-06-01T04:51:47.692Z,5.33
2019-06-01T05:01:48.706Z,3.50
2019-06-01T05:11:49.423Z,4.17
2019-06-01T05:21:50.275Z,4.00
2019-06-01T05:31:50.939Z,5.80
2019-06-01T05:41:52.035Z,3.67
2019-06-01T05:51:52.775Z,6.00
2019-06-01T06:01:53.826Z,5.13
2019-06-01T06:11:54.914Z,5.07
2019-06-01T06:21:55.943Z,5.53
2019-06-01T06:31:56.741Z,5.20
2019-06-01T06:41:57.505Z,4.30
2019-06-01T06:51:58.333Z,8.30
2019-06-01T07:01:59.324Z,5.07
2019-06-01T07:12:00.060Z,5.43
2019-06-01T07:22:00.996Z,4.70
2019-06-01T07:32:01.760Z,6.83
2019-06-01T07:42:02.827Z,6.43
2019-06-01T07:52:12.773Z,5.97
2019-06-01T08:02:06.603Z,5.40
2019-06-01T08:12:07.458Z,5.87
2019-06-01T08:22:08.168Z,5.33
2019-06-01T08:32:09.146Z,6.13
2019-06-01T08:42:10.268Z,6.30
2019-06-01T08:52:11.284Z,3.07
2019-06-01T09:02:12.320Z,3.73
2019-06-01T09:12:14.332Z,4.07
2019-06-01T09:22:15.260Z,3.63
2019-06-01T09:32:16.336Z,2.00
2019-06-01T09:42:17.741Z,3.43
2019-06-01T09:52:19.122Z,2.37
2019-06-01T10:02:20.136Z,1.87
2019-06-01T10:12:20.946Z,2.13
2019-06-01T10:22:22.375Z,2.33
2019-06-01T10:32:23.396Z,2.97
2019-06-01T10:42:24.224Z,2.37
2019-06-01T10:52:25.291Z,1.73
2019-06-01T11:02:26.264Z,1.63
2019-06-01T11:12:27.052Z,1.40
2019-06-01T11:22:28.023Z,1.00
2019-06-01T11:32:29.032Z,1.43
2019-06-01T11:42:29.956Z,0.93
2019-06-01T11:52:30.733Z,0.90
2019-06-01T12:02:31.557Z,1.00
2019-06-01T12:12:32.669Z,0.93
2019-06-01T12:22:33.526Z,1.93
2019-06-01T12:32:34.577Z,1.10
2019-06-01T12:42:35.503Z,0.90
2019-06-01T12:52:36.343Z,0.70
2019-06-01T13:02:37.467Z,1.57
2019-06-01T13:12:38.144Z,1.00
2019-06-01T13:22:39.202Z,3.03
2019-06-01T13:32:40.004Z,0.90
2019-06-01T13:42:40.909Z,0.93
2019-06-01T13:52:41.747Z,1.20
2019-06-01T14:02:42.495Z,1.73
2019-06-01T14:12:45.200Z,2.50
2019-06-01T14:22:46.090Z,1.90
2019-06-01T14:32:48.694Z,0.70
2019-06-01T14:42:51.918Z,0.70
2019-06-01T14:52:53.610Z,5.00
2019-06-01T15:02:54.802Z,1.17
2019-06-01T15:12:58.863Z,1.70
2019-06-01T15:22:58.535Z,2.13
2019-06-01T15:32:59.457Z,0.67
2019-06-01T15:43:01.414Z,0.60
2019-06-01T15:53:03.464Z,0.90
2019-06-01T16:03:04.867Z,1.20
2019-06-01T16:13:05.949Z,4.73
2019-06-01T16:23:06.713Z,2.50
2019-06-01T16:33:07.391Z,3.23
2019-06-01T16:43:08.029Z,0.70
2019-06-01T16:53:12.105Z,4.80
2019-06-01T17:03:12.830Z,1.73
2019-06-01T17:13:13.892Z,0.70
2019-06-01T17:23:26.978Z,0.70
2019-06-01T17:33:18.557Z,1.97
2019-06-01T17:43:19.530Z,1.60
2019-06-01T17:53:21.377Z,0.77
2019-06-01T18:03:22.390Z,1.83
2019-06-01T18:13:23.542Z,2.10
2019-06-01T18:23:24.463Z,1.10
2019-06-01T18:33:25.166Z,2.77
2019-06-01T18:43:26.933Z,4.33
2019-06-01T18:53:27.886Z,2.60
2019-06-01T19:03:28.986Z,2.20
2019-06-01T19:13:30.031Z,3.00
2019-06-01T19:23:31.814Z,4.83
2019-06-01T19:33:32.632Z,1.63
2019-06-01T19:43:33.349Z,2.30
2019-06-01T19:53:34.153Z,1.77
2019-06-01T20:03:36.870Z,2.27
2019-06-01T20:13:38.009Z,3.37
2019-06-01T20:23:38.769Z,2.97
2019-06-01T20:33:39.829Z,1.63
2019-06-01T20:43:40.787Z,1.90
2019-06-01T20:53:41.527Z,2.43
2019-06-01T21:03:42.253Z,1.93
2019-06-01T21:13:43.040Z,1.50
2019-06-01T21:23:44.080Z,2.03
2019-06-01T21:33:44.716Z,3.00
2019-06-01T21:43:45.717Z,2.53
2019-06-01T21:53:46.464Z,1.80
2019-06-01T22:03:47.379Z,2.67
2019-06-01T22:13:48.090Z,2.87
2019-06-01T22:23:49.166Z,4.07
2019-06-01T22:33:49.954Z,3.47
2019-06-01T22:43:50.928Z,3.17
2019-06-01T22:53:51.935Z,4.00
2019-06-01T23:03:53.010Z,3.67
2019-06-01T23:13:54.135Z,4.60
2019-06-01T23:23:54.825Z,4.80
2019-06-01T23:33:56.827Z,6.97
2019-06-01T23:44:10.997Z,3.63
2019-06-01T23:54:00.417Z,3.23
