createdAt,value
2019-04-29T00:01:57.042Z,4.30
2019-04-29T00:04:29.250Z,4.30
2019-04-29T00:06:59.765Z,4.40
2019-04-29T00:09:27.522Z,4.30
2019-04-29T00:11:55.589Z,4.20
2019-04-29T00:14:23.821Z,4.20
2019-04-29T00:17:04.028Z,4.30
2019-04-29T00:19:53.258Z,4.20
2019-04-29T00:22:21.140Z,4.30
2019-04-29T00:24:51.938Z,4.30
2019-04-29T00:27:21.929Z,4.40
2019-04-29T00:29:49.946Z,4.30
2019-04-29T00:32:17.871Z,4.40
2019-04-29T00:34:45.739Z,4.30
2019-04-29T00:37:30.744Z,4.30
2019-04-29T00:40:18.286Z,4.30
2019-04-29T00:43:02.538Z,4.10
2019-04-29T00:45:32.445Z,4.10
2019-04-29T00:48:00.531Z,4.00
2019-04-29T00:50:28.193Z,3.90
2019-04-29T00:52:55.946Z,4.00
2019-04-29T00:55:26.271Z,4.00
2019-04-29T00:57:56.321Z,4.00
2019-04-29T01:00:33.758Z,3.90
2019-04-29T01:03:03.835Z,4.00
2019-04-29T01:05:31.515Z,3.90
2019-04-29T01:08:00.169Z,3.80
2019-04-29T01:10:27.929Z,3.70
2019-04-29T01:12:55.596Z,3.50
2019-04-29T01:15:24.006Z,3.30
2019-04-29T01:17:52.336Z,3.30
2019-04-29T01:20:20.367Z,3.40
2019-04-29T01:22:48.325Z,3.30
2019-04-29T01:25:16.209Z,3.40
2019-04-29T01:27:50.701Z,3.30
2019-04-29T01:30:55.165Z,3.30
2019-04-29T01:33:23.680Z,3.20
2019-04-29T01:35:58.227Z,3.10
2019-04-29T01:38:29.615Z,3.00
2019-04-29T01:41:04.564Z,3.20
2019-04-29T01:43:53.453Z,3.30
2019-04-29T01:46:23.281Z,3.20
2019-04-29T01:48:54.667Z,3.10
2019-04-29T01:51:22.596Z,3.20
2019-04-29T01:53:51.761Z,3.20
2019-04-29T01:56:37.575Z,3.30
2019-04-29T01:59:17.826Z,3.30
2019-04-29T02:02:00.439Z,3.30
2019-04-29T02:04:30.676Z,3.30
2019-04-29T02:06:58.404Z,3.30
2019-04-29T02:09:39.419Z,3.30
2019-04-29T02:12:11.792Z,3.30
2019-04-29T02:14:41.462Z,3.30
2019-04-29T02:17:11.466Z,3.20
2019-04-29T02:19:41.012Z,3.10
2019-04-29T02:22:34.295Z,3.10
2019-04-29T02:25:09.560Z,3.20
2019-04-29T02:27:38.588Z,3.20
2019-04-29T02:30:08.488Z,3.10
2019-04-29T02:32:38.328Z,3.10
2019-04-29T02:35:07.246Z,2.90
2019-04-29T02:37:43.772Z,2.90
2019-04-29T02:40:22.136Z,2.90
2019-04-29T02:42:59.590Z,2.80
2019-04-29T02:45:31.453Z,2.80
2019-04-29T02:48:03.970Z,2.90
2019-04-29T02:50:34.852Z,2.90
2019-04-29T02:53:02.972Z,2.90
2019-04-29T02:55:38.862Z,2.90
2019-04-29T02:58:12.715Z,2.80
2019-04-29T03:01:01.591Z,2.70
2019-04-29T03:03:45.275Z,2.60
2019-04-29T03:06:17.362Z,2.70
2019-04-29T03:08:45.213Z,2.70
2019-04-29T03:11:17.181Z,2.60
2019-04-29T03:13:45.243Z,2.60
2019-04-29T03:16:13.754Z,2.70
2019-04-29T03:18:46.454Z,2.70
2019-04-29T03:21:23.169Z,2.70
2019-04-29T03:23:51.235Z,2.60
2019-04-29T03:26:23.208Z,2.60
2019-04-29T03:28:51.462Z,2.60
2019-04-29T03:31:19.428Z,2.60
2019-04-29T03:33:47.472Z,2.60
2019-04-29T03:36:16.326Z,2.60
2019-04-29T03:38:46.451Z,2.60
2019-04-29T03:41:16.155Z,2.50
2019-04-29T03:43:44.251Z,2.50
2019-04-29T03:46:12.299Z,2.60
2019-04-29T03:48:41.882Z,2.60
2019-04-29T03:51:09.921Z,2.60
2019-04-29T03:53:37.707Z,2.60
2019-04-29T03:56:08.250Z,2.60
2019-04-29T03:58:39.898Z,2.60
2019-04-29T04:01:22.052Z,2.60
2019-04-29T04:04:03.502Z,2.70
2019-04-29T04:06:36.219Z,2.60
2019-04-29T04:09:16.286Z,2.70
2019-04-29T04:11:44.010Z,2.80
2019-04-29T04:14:11.720Z,2.80
2019-04-29T04:17:27.532Z,2.80
2019-04-29T04:23:34.136Z,2.60
2019-04-29T04:26:03.740Z,2.70
2019-04-29T04:28:35.547Z,2.60
2019-04-29T04:31:07.366Z,2.60
2019-04-29T04:33:42.545Z,2.60
2019-04-29T04:36:12.088Z,2.70
2019-04-29T04:45:26.555Z,2.90
2019-04-29T04:47:54.718Z,2.90
2019-04-29T04:50:25.696Z,3.10
2019-04-29T04:52:58.590Z,3.10
2019-04-29T04:55:29.511Z,3.00
2019-04-29T04:57:57.390Z,2.80
2019-04-29T05:00:32.320Z,2.80
2019-04-29T05:06:47.701Z,2.80
2019-04-29T05:09:15.732Z,2.70
2019-04-29T05:11:44.646Z,2.80
2019-04-29T05:14:13.627Z,2.80
2019-04-29T05:16:42.665Z,2.80
2019-04-29T05:19:14.572Z,3.00
2019-04-29T05:21:45.026Z,3.10
2019-04-29T05:24:13.053Z,3.10
2019-04-29T05:26:41.114Z,3.10
2019-04-29T05:29:17.352Z,3.20
2019-04-29T05:31:47.158Z,3.10
2019-04-29T05:38:43.164Z,3.30
2019-04-29T05:41:43.732Z,3.50
2019-04-29T05:44:30.384Z,3.70
2019-04-29T05:47:35.334Z,3.70
2019-04-29T05:53:54.868Z,4.00
2019-04-29T06:00:24.203Z,4.10
2019-04-29T06:03:37.873Z,4.20
2019-04-29T06:06:05.459Z,4.40
2019-04-29T06:08:34.434Z,4.40
2019-04-29T06:11:06.119Z,4.20
2019-04-29T06:13:43.754Z,4.30
2019-04-29T06:16:11.491Z,4.50
2019-04-29T06:18:45.249Z,4.20
2019-04-29T06:21:14.350Z,4.70
2019-04-29T06:23:44.081Z,4.70
2019-04-29T06:26:14.401Z,4.80
2019-04-29T06:28:46.748Z,4.70
2019-04-29T06:31:24.975Z,4.70
2019-04-29T06:33:54.159Z,5.00
2019-04-29T06:36:47.414Z,5.10
2019-04-29T06:39:16.168Z,5.10
2019-04-29T06:41:46.963Z,5.30
2019-04-29T06:44:16.558Z,5.60
2019-04-29T06:46:50.196Z,5.80
2019-04-29T06:49:36.541Z,5.90
2019-04-29T06:59:16.306Z,6.30
2019-04-29T07:01:47.295Z,7.20
2019-04-29T07:05:27.788Z,8.50
2019-04-29T07:08:10.872Z,8.60
2019-04-29T07:10:55.876Z,8.30
2019-04-29T07:13:41.347Z,8.50
2019-04-29T07:16:10.057Z,8.20
2019-04-29T07:18:53.833Z,8.70
2019-04-29T07:24:42.750Z,10.10
2019-04-29T07:27:28.238Z,10.80
2019-04-29T07:30:01.833Z,11.80
2019-04-29T07:32:48.996Z,10.50
2019-04-29T07:35:23.451Z,10.60
2019-04-29T07:37:56.895Z,11.10
2019-04-29T07:40:27.292Z,11.60
2019-04-29T07:43:02.887Z,11.90
2019-04-29T07:46:03.858Z,12.50
2019-04-29T07:48:32.402Z,13.10
2019-04-29T07:51:19.539Z,11.60
2019-04-29T07:53:54.486Z,10.90
2019-04-29T07:56:37.937Z,10.80
2019-04-29T07:59:19.776Z,10.70
2019-04-29T08:08:04.852Z,9.80
2019-04-29T08:14:26.021Z,9.70
2019-04-29T08:17:09.242Z,10.00
2019-04-29T08:19:39.825Z,10.20
2019-04-29T08:22:09.209Z,9.70
2019-04-29T08:24:45.964Z,10.40
2019-04-29T08:27:19.694Z,10.20
2019-04-29T08:29:48.661Z,10.50
2019-04-29T08:32:18.496Z,9.90
2019-04-29T08:35:03.153Z,10.40
2019-04-29T08:37:32.737Z,10.10
2019-04-29T08:40:15.917Z,10.60
2019-04-29T08:42:46.892Z,11.30
2019-04-29T08:45:38.617Z,11.30
2019-04-29T08:48:11.696Z,11.40
2019-04-29T08:55:12.724Z,11.70
2019-04-29T08:57:50.864Z,11.80
2019-04-29T09:00:20.925Z,12.90
2019-04-29T09:02:51.822Z,12.60
2019-04-29T09:05:24.777Z,12.90
2019-04-29T09:08:08.646Z,13.00
2019-04-29T09:14:05.299Z,12.50
2019-04-29T09:16:54.866Z,13.50
2019-04-29T09:20:08.006Z,14.20
2019-04-29T09:22:42.643Z,13.70
2019-04-29T09:26:02.534Z,13.30
2019-04-29T09:29:37.387Z,12.60
2019-04-29T09:32:18.600Z,12.60
2019-04-29T09:35:18.926Z,12.40
2019-04-29T09:41:35.065Z,12.50
2019-04-29T09:44:22.546Z,12.60
2019-04-29T09:46:57.015Z,12.60
2019-04-29T09:49:26.261Z,12.90
2019-04-29T09:51:55.416Z,13.10
2019-04-29T09:54:26.000Z,12.90
2019-04-29T09:56:57.338Z,12.90
2019-04-29T09:59:33.988Z,13.00
2019-04-29T10:02:38.924Z,12.80
2019-04-29T10:09:01.284Z,13.20
2019-04-29T10:11:30.611Z,13.40
2019-04-29T10:14:05.366Z,13.40
2019-04-29T10:17:05.888Z,13.40
2019-04-29T10:20:03.081Z,13.30
2019-04-29T10:22:53.790Z,12.90
2019-04-29T10:25:20.546Z,13.20
2019-04-29T10:27:51.658Z,13.00
2019-04-29T10:30:26.764Z,13.00
2019-04-29T10:32:55.062Z,13.00
2019-04-29T10:35:33.427Z,13.20
2019-04-29T10:38:21.939Z,13.20
2019-04-29T10:41:46.600Z,13.30
2019-04-29T10:44:42.495Z,13.10
2019-04-29T10:47:45.814Z,12.90
2019-04-29T10:50:23.882Z,13.00
2019-04-29T10:52:53.268Z,13.00
2019-04-29T10:55:30.082Z,13.00
2019-04-29T10:57:58.322Z,12.90
2019-04-29T11:01:24.085Z,13.10
2019-04-29T11:03:55.830Z,13.20
2019-04-29T11:06:52.268Z,13.30
2019-04-29T11:10:24.401Z,13.10
2019-04-29T11:12:49.890Z,13.20
2019-04-29T11:16:13.435Z,13.10
2019-04-29T11:19:20.213Z,13.40
2019-04-29T11:21:51.834Z,13.00
2019-04-29T11:29:01.236Z,13.20
2019-04-29T11:36:13.216Z,13.00
2019-04-29T11:39:32.201Z,12.80
2019-04-29T11:42:31.783Z,13.20
2019-04-29T11:45:02.183Z,13.30
2019-04-29T11:47:31.933Z,13.40
2019-04-29T11:50:45.245Z,13.40
2019-04-29T11:53:41.609Z,13.20
2019-04-29T11:56:33.282Z,12.80
2019-04-29T11:59:53.690Z,12.80
2019-04-29T12:03:06.742Z,12.80
2019-04-29T12:06:03.429Z,12.70
2019-04-29T12:08:55.101Z,12.70
2019-04-29T12:15:55.048Z,12.90
2019-04-29T12:21:40.580Z,13.00
2019-04-29T12:24:09.569Z,12.90
2019-04-29T12:26:42.920Z,13.10
2019-04-29T12:29:08.578Z,13.00
2019-04-29T12:32:10.402Z,13.20
2019-04-29T12:35:21.736Z,13.00
2019-04-29T12:38:39.025Z,13.00
2019-04-29T12:41:48.880Z,13.10
2019-04-29T12:44:46.156Z,13.10
2019-04-29T12:47:27.958Z,13.00
2019-04-29T12:50:17.386Z,12.70
2019-04-29T12:52:58.177Z,12.50
2019-04-29T12:55:49.463Z,12.50
2019-04-29T12:58:25.847Z,12.20
2019-04-29T13:01:01.052Z,12.00
2019-04-29T13:03:49.353Z,11.90
2019-04-29T13:07:15.969Z,11.70
2019-04-29T13:09:46.539Z,11.80
2019-04-29T13:15:02.625Z,11.60
2019-04-29T13:18:08.286Z,11.40
2019-04-29T13:20:52.195Z,11.30
2019-04-29T13:23:33.171Z,11.20
2019-04-29T13:26:37.345Z,11.10
2019-04-29T13:30:01.472Z,11.10
2019-04-29T13:32:48.491Z,11.10
2019-04-29T13:35:18.489Z,11.00
2019-04-29T13:38:12.263Z,10.90
2019-04-29T13:41:11.155Z,10.90
2019-04-29T13:50:51.083Z,10.90
2019-04-29T13:53:28.768Z,10.90
2019-04-29T13:56:32.636Z,10.90
2019-04-29T13:59:05.375Z,10.80
2019-04-29T14:02:01.191Z,10.80
2019-04-29T14:04:40.349Z,10.50
2019-04-29T14:08:03.903Z,10.30
2019-04-29T14:14:46.702Z,10.20
2019-04-29T14:17:36.924Z,10.20
2019-04-29T14:20:17.429Z,10.20
2019-04-29T14:22:47.290Z,10.20
2019-04-29T14:25:29.982Z,10.30
2019-04-29T14:28:27.285Z,10.20
2019-04-29T14:37:54.987Z,10.00
2019-04-29T14:40:21.135Z,10.00
2019-04-29T14:44:21.581Z,9.80
2019-04-29T14:47:52.331Z,9.70
2019-04-29T14:50:31.460Z,9.70
2019-04-29T14:53:10.483Z,9.50
2019-04-29T14:55:43.823Z,9.40
2019-04-29T14:58:31.097Z,9.30
2019-04-29T15:01:49.910Z,9.20
2019-04-29T15:04:36.691Z,9.20
2019-04-29T15:18:45.790Z,9.00
2019-04-29T15:21:31.659Z,9.00
2019-04-29T15:23:50.672Z,9.00
2019-04-29T15:26:20.406Z,8.90
2019-04-29T15:28:52.662Z,8.90
2019-04-29T15:31:48.975Z,8.90
2019-04-29T15:34:19.175Z,8.80
2019-04-29T15:37:09.080Z,8.70
2019-04-29T15:40:01.072Z,8.70
2019-04-29T15:42:58.811Z,8.70
2019-04-29T15:46:29.911Z,8.70
2019-04-29T16:01:31.465Z,8.90
2019-04-29T16:04:36.020Z,8.80
2019-04-29T16:07:34.570Z,8.80
2019-04-29T16:10:30.686Z,8.80
2019-04-29T16:13:11.395Z,8.80
2019-04-29T16:15:41.155Z,8.80
2019-04-29T16:18:24.287Z,8.80
2019-04-29T16:21:46.108Z,8.80
2019-04-29T16:24:26.781Z,8.90
2019-04-29T16:27:34.105Z,8.80
2019-04-29T16:30:26.230Z,8.90
2019-04-29T16:33:15.870Z,8.80
2019-04-29T16:36:04.828Z,8.80
2019-04-29T16:38:51.366Z,8.80
2019-04-29T16:42:07.471Z,8.70
2019-04-29T16:48:17.462Z,8.70
2019-04-29T16:51:14.178Z,8.80
2019-04-29T16:54:39.133Z,8.80
2019-04-29T16:57:30.774Z,8.70
2019-04-29T17:00:13.707Z,8.70
2019-04-29T17:04:05.138Z,8.70
2019-04-29T17:07:29.981Z,8.70
2019-04-29T17:10:40.032Z,8.70
2019-04-29T17:13:26.339Z,8.70
2019-04-29T17:16:11.222Z,8.70
2019-04-29T17:19:11.755Z,8.70
2019-04-29T17:21:44.058Z,8.70
2019-04-29T17:27:58.382Z,8.80
2019-04-29T17:30:54.157Z,8.70
2019-04-29T17:33:33.946Z,8.80
2019-04-29T17:36:09.874Z,8.80
2019-04-29T17:38:58.181Z,8.80
2019-04-29T17:42:22.280Z,8.80
2019-04-29T17:45:01.370Z,8.80
2019-04-29T17:48:18.277Z,8.80
2019-04-29T17:50:58.068Z,8.80
2019-04-29T17:53:36.512Z,8.80
2019-04-29T17:56:26.977Z,8.80
2019-04-29T17:59:11.285Z,8.80
2019-04-29T18:02:08.347Z,8.80
2019-04-29T18:05:18.338Z,8.80
2019-04-29T18:07:58.254Z,8.80
2019-04-29T18:10:45.808Z,8.80
2019-04-29T18:14:01.319Z,8.70
2019-04-29T18:16:48.820Z,8.70
2019-04-29T18:19:36.199Z,8.70
2019-04-29T18:22:34.915Z,8.70
2019-04-29T18:25:32.190Z,8.80
2019-04-29T18:28:16.330Z,8.70
2019-04-29T18:31:14.276Z,8.70
2019-04-29T18:34:39.101Z,8.60
2019-04-29T18:37:36.915Z,8.60
2019-04-29T18:40:11.101Z,8.70
2019-04-29T18:42:49.377Z,8.70
2019-04-29T18:45:38.521Z,8.80
2019-04-29T18:48:27.097Z,8.70
2019-04-29T18:51:00.383Z,8.80
2019-04-29T18:53:38.759Z,8.80
2019-04-29T18:56:08.779Z,8.80
2019-04-29T18:58:46.829Z,8.80
2019-04-29T19:01:18.303Z,8.80
2019-04-29T19:04:00.145Z,8.80
2019-04-29T19:06:40.487Z,8.80
2019-04-29T19:09:59.190Z,8.80
2019-04-29T19:12:28.323Z,8.80
2019-04-29T19:15:29.126Z,8.70
2019-04-29T19:18:25.497Z,8.80
2019-04-29T19:21:16.563Z,8.70
2019-04-29T19:23:57.433Z,8.70
2019-04-29T19:26:46.714Z,8.80
2019-04-29T19:29:59.538Z,8.80
2019-04-29T19:32:31.626Z,8.80
2019-04-29T19:35:06.603Z,8.80
2019-04-29T19:37:41.080Z,8.80
2019-04-29T19:40:40.527Z,8.80
2019-04-29T19:43:10.164Z,8.80
2019-04-29T19:46:22.659Z,8.80
2019-04-29T19:49:40.103Z,8.80
2019-04-29T19:53:00.646Z,8.80
2019-04-29T19:56:33.437Z,8.80
2019-04-29T19:59:16.864Z,8.80
2019-04-29T20:01:51.310Z,8.60
2019-04-29T20:04:53.764Z,8.70
2019-04-29T20:07:27.318Z,8.70
2019-04-29T20:10:06.739Z,8.70
2019-04-29T20:12:45.960Z,8.70
2019-04-29T20:22:32.828Z,8.70
2019-04-29T20:25:16.224Z,8.70
2019-04-29T20:27:46.794Z,8.70
2019-04-29T20:30:27.104Z,8.80
2019-04-29T20:33:11.612Z,8.70
2019-04-29T20:35:45.472Z,8.80
2019-04-29T20:38:16.006Z,8.80
2019-04-29T20:40:46.623Z,8.80
2019-04-29T20:43:16.049Z,8.80
2019-04-29T20:45:48.656Z,8.80
2019-04-29T20:48:19.576Z,8.80
2019-04-29T20:50:56.929Z,8.80
2019-04-29T20:53:42.184Z,8.80
2019-04-29T20:56:28.607Z,8.80
2019-04-29T20:59:01.969Z,8.80
2019-04-29T21:01:36.510Z,8.90
2019-04-29T21:04:31.002Z,8.90
2019-04-29T21:07:00.486Z,8.90
2019-04-29T21:09:30.132Z,8.90
2019-04-29T21:12:38.423Z,8.90
2019-04-29T21:15:15.038Z,8.90
2019-04-29T21:17:50.068Z,8.90
2019-04-29T21:20:28.697Z,9.00
2019-04-29T21:23:03.022Z,8.90
2019-04-29T21:25:37.105Z,8.90
2019-04-29T21:28:08.511Z,8.90
2019-04-29T21:30:42.720Z,8.90
2019-04-29T21:33:17.837Z,8.90
2019-04-29T21:36:16.026Z,8.90
2019-04-29T21:39:22.722Z,8.90
2019-04-29T21:41:58.746Z,8.90
2019-04-29T21:44:29.655Z,8.90
2019-04-29T21:46:59.751Z,8.90
2019-04-29T21:49:49.896Z,8.90
2019-04-29T21:52:19.709Z,8.90
2019-04-29T21:54:49.259Z,8.90
2019-04-29T21:57:23.735Z,9.00
2019-04-29T21:59:51.453Z,9.00
2019-04-29T22:02:22.253Z,9.00
2019-04-29T22:04:55.211Z,8.90
2019-04-29T22:07:30.439Z,9.00
2019-04-29T22:09:59.506Z,8.90
2019-04-29T22:12:30.099Z,9.00
2019-04-29T22:14:59.473Z,9.00
2019-04-29T22:17:33.163Z,8.90
2019-04-29T22:20:09.128Z,9.00
2019-04-29T22:22:45.247Z,8.90
2019-04-29T22:25:15.889Z,8.90
2019-04-29T22:27:45.083Z,9.00
2019-04-29T22:30:26.560Z,8.90
2019-04-29T22:33:07.767Z,8.90
2019-04-29T22:35:40.777Z,9.00
2019-04-29T22:38:12.526Z,9.00
2019-04-29T22:40:40.927Z,9.00
2019-04-29T22:43:17.828Z,9.00
2019-04-29T22:45:45.902Z,9.00
2019-04-29T22:48:19.857Z,9.00
2019-04-29T22:50:51.073Z,9.10
2019-04-29T22:53:21.055Z,9.00
2019-04-29T22:55:51.987Z,9.00
2019-04-29T22:58:21.706Z,9.00
2019-04-29T23:00:54.969Z,9.00
2019-04-29T23:03:26.739Z,9.10
2019-04-29T23:05:55.938Z,9.10
2019-04-29T23:08:29.793Z,9.00
2019-04-29T23:10:59.749Z,9.10
2019-04-29T23:13:26.741Z,9.10
2019-04-29T23:16:01.058Z,9.00
2019-04-29T23:18:40.941Z,9.10
2019-04-29T23:21:16.537Z,9.00
2019-04-29T23:23:55.335Z,9.10
2019-04-29T23:26:24.883Z,9.00
2019-04-29T23:28:55.325Z,8.90
2019-04-29T23:31:28.298Z,9.00
2019-04-29T23:33:57.360Z,8.90
2019-04-29T23:36:30.538Z,8.90
2019-04-29T23:39:02.145Z,8.80
2019-04-29T23:41:32.973Z,8.80
2019-04-29T23:44:05.224Z,8.90
2019-04-29T23:46:34.250Z,8.90
2019-04-29T23:49:04.649Z,8.80
2019-04-29T23:51:37.666Z,8.80
2019-04-29T23:54:08.140Z,8.90
2019-04-29T23:56:51.098Z,8.80
2019-04-29T23:59:25.170Z,8.80
