createdAt,value
2017-09-07T00:00:11.833Z,4.17
2017-09-07T00:03:09.638Z,9.03
2017-09-07T00:05:37.793Z,5.77
2017-09-07T00:08:05.928Z,5.23
2017-09-07T00:10:34.767Z,4.07
2017-09-07T00:13:02.892Z,8.13
2017-09-07T00:15:31.035Z,6.33
2017-09-07T00:17:59.162Z,8.67
2017-09-07T00:20:33.293Z,5.97
2017-09-07T00:25:56.612Z,4.67
2017-09-07T00:28:24.783Z,6.23
2017-09-07T00:30:52.882Z,3.03
2017-09-07T00:33:21.026Z,5.00
2017-09-07T00:35:54.354Z,3.17
2017-09-07T00:38:33.012Z,4.20
2017-09-07T00:41:02.959Z,5.17
2017-09-07T00:43:31.116Z,4.53
2017-09-07T00:45:59.272Z,5.77
2017-09-07T00:48:28.178Z,5.97
2017-09-07T00:50:59.896Z,5.13
2017-09-07T00:53:29.778Z,4.90
2017-09-07T00:59:02.880Z,4.47
2017-09-07T01:01:41.125Z,7.83
2017-09-07T01:04:13.167Z,4.03
2017-09-07T01:06:42.664Z,6.37
2017-09-07T01:09:13.475Z,9.27
2017-09-07T01:11:41.940Z,7.47
2017-09-07T01:14:13.356Z,10.87
2017-09-07T01:16:41.784Z,7.10
2017-09-07T01:19:09.961Z,9.90
2017-09-07T01:21:38.930Z,7.13
2017-09-07T01:24:07.036Z,5.00
2017-09-07T01:26:35.191Z,5.83
2017-09-07T01:29:06.276Z,4.80
2017-09-07T01:31:34.666Z,7.50
2017-09-07T01:34:02.765Z,7.90
2017-09-07T01:36:35.127Z,5.43
2017-09-07T01:39:03.549Z,5.70
2017-09-07T01:41:31.757Z,6.83
2017-09-07T01:43:59.870Z,5.60
2017-09-07T01:46:28.141Z,4.77
2017-09-07T01:49:01.201Z,3.87
2017-09-07T01:51:29.343Z,6.23
2017-09-07T01:53:57.603Z,6.03
2017-09-07T01:56:25.735Z,7.00
2017-09-07T01:58:53.910Z,7.17
2017-09-07T02:01:22.072Z,6.63
2017-09-07T02:03:50.215Z,4.80
2017-09-07T02:06:18.361Z,7.10
2017-09-07T02:09:10.485Z,8.17
2017-09-07T02:11:38.791Z,4.97
2017-09-07T02:14:06.934Z,6.80
2017-09-07T02:16:41.709Z,6.20
2017-09-07T02:19:09.912Z,3.97
2017-09-07T02:21:38.061Z,6.20
2017-09-07T02:24:06.337Z,5.27
2017-09-07T02:26:40.977Z,5.83
2017-09-07T02:29:11.992Z,6.20
2017-09-07T02:31:40.566Z,4.80
2017-09-07T02:34:09.477Z,3.70
2017-09-07T02:36:37.668Z,4.23
2017-09-07T02:39:11.135Z,4.47
2017-09-07T02:41:40.007Z,6.20
2017-09-07T02:44:08.406Z,3.73
2017-09-07T02:46:37.551Z,3.87
2017-09-07T02:49:10.172Z,4.63
2017-09-07T02:51:38.337Z,4.00
2017-09-07T02:54:09.282Z,5.13
2017-09-07T02:56:37.443Z,10.23
2017-09-07T02:59:05.566Z,6.07
2017-09-07T03:01:35.724Z,6.77
2017-09-07T03:04:04.017Z,7.07
2017-09-07T03:06:32.118Z,3.97
2017-09-07T03:09:00.276Z,4.13
2017-09-07T03:14:32.290Z,3.60
2017-09-07T03:17:00.443Z,5.40
2017-09-07T03:19:28.631Z,5.67
2017-09-07T03:21:56.755Z,6.57
2017-09-07T03:24:24.925Z,5.80
2017-09-07T03:26:55.895Z,6.57
2017-09-07T03:29:26.022Z,10.00
2017-09-07T03:31:54.957Z,8.13
2017-09-07T03:34:23.088Z,6.20
2017-09-07T03:36:51.304Z,10.13
2017-09-07T03:39:23.119Z,7.73
2017-09-07T03:42:00.822Z,9.93
2017-09-07T03:44:32.695Z,7.87
2017-09-07T03:47:00.913Z,8.63
2017-09-07T03:49:29.074Z,10.40
2017-09-07T03:54:48.891Z,6.70
2017-09-07T03:57:26.187Z,10.50
2017-09-07T03:59:54.588Z,6.83
2017-09-07T04:02:22.755Z,8.40
2017-09-07T04:04:52.903Z,7.90
2017-09-07T04:10:09.016Z,7.43
2017-09-07T04:12:37.286Z,13.53
2017-09-07T04:15:09.971Z,11.43
2017-09-07T04:17:38.893Z,9.83
2017-09-07T04:20:10.442Z,8.73
2017-09-07T04:22:38.721Z,12.80
2017-09-07T04:25:06.875Z,8.87
2017-09-07T04:27:35.064Z,8.07
2017-09-07T04:30:03.248Z,10.03
2017-09-07T04:32:42.722Z,10.33
2017-09-07T04:35:10.882Z,9.27
2017-09-07T04:38:13.625Z,11.13
2017-09-07T04:40:52.996Z,8.03
2017-09-07T04:43:22.178Z,13.73
2017-09-07T04:45:51.770Z,7.27
2017-09-07T04:48:19.955Z,6.93
2017-09-07T04:50:48.139Z,10.73
2017-09-07T04:53:16.366Z,10.17
2017-09-07T04:55:44.504Z,13.47
2017-09-07T04:58:12.684Z,9.13
2017-09-07T05:00:40.848Z,9.20
2017-09-07T05:03:08.985Z,8.10
2017-09-07T05:05:42.486Z,9.40
2017-09-07T05:08:11.670Z,9.60
2017-09-07T05:10:39.811Z,10.90
2017-09-07T05:13:07.999Z,12.03
2017-09-07T05:15:36.189Z,9.30
2017-09-07T05:18:04.312Z,7.63
2017-09-07T05:20:32.518Z,11.60
2017-09-07T05:23:02.688Z,7.37
2017-09-07T05:25:39.636Z,7.47
2017-09-07T05:28:10.659Z,8.83
2017-09-07T05:30:39.854Z,9.10
2017-09-07T05:33:09.941Z,6.60
2017-09-07T05:35:38.176Z,8.93
2017-09-07T05:38:10.346Z,13.83
2017-09-07T05:40:40.580Z,10.43
2017-09-07T05:43:09.610Z,9.20
2017-09-07T05:45:37.800Z,8.23
2017-09-07T05:48:10.686Z,6.13
2017-09-07T05:57:01.460Z,5.20
2017-09-07T05:59:30.500Z,9.10
2017-09-07T06:01:58.713Z,6.80
2017-09-07T06:04:27.926Z,7.53
2017-09-07T06:06:56.139Z,6.93
2017-09-07T06:12:08.602Z,7.37
2017-09-07T06:14:37.635Z,6.63
2017-09-07T06:20:02.693Z,8.17
2017-09-07T06:22:30.839Z,8.60
2017-09-07T06:25:00.043Z,8.47
2017-09-07T06:27:47.031Z,6.10
2017-09-07T06:33:11.317Z,11.57
2017-09-07T06:35:40.300Z,8.70
2017-09-07T06:44:19.274Z,5.87
2017-09-07T06:46:47.456Z,6.40
2017-09-07T06:49:16.449Z,6.80
2017-09-07T06:51:45.595Z,6.30
2017-09-07T06:54:14.475Z,8.30
2017-09-07T06:59:55.469Z,6.53
2017-09-07T07:02:23.630Z,6.37
2017-09-07T07:04:51.851Z,4.83
2017-09-07T07:07:40.305Z,5.83
2017-09-07T07:13:06.570Z,4.47
2017-09-07T07:18:23.534Z,4.93
2017-09-07T07:20:52.368Z,5.63
2017-09-07T07:23:20.600Z,6.30
2017-09-07T07:25:48.780Z,3.93
2017-09-07T07:28:17.973Z,5.83
2017-09-07T07:30:46.142Z,5.93
2017-09-07T07:33:15.424Z,4.83
2017-09-07T07:35:43.716Z,5.40
2017-09-07T07:41:16.408Z,5.70
2017-09-07T07:43:44.837Z,6.03
2017-09-07T07:49:06.095Z,2.70
2017-09-07T07:51:34.321Z,6.40
2017-09-07T07:54:02.469Z,3.00
2017-09-07T07:56:30.641Z,4.00
2017-09-07T07:58:58.954Z,5.77
2017-09-07T08:01:49.334Z,3.97
2017-09-07T08:07:50.285Z,3.17
2017-09-07T08:10:18.527Z,6.27
2017-09-07T08:13:03.265Z,5.40
2017-09-07T08:18:25.116Z,5.47
2017-09-07T08:20:53.338Z,3.80
2017-09-07T08:26:25.636Z,4.87
2017-09-07T08:28:54.046Z,5.60
2017-09-07T08:31:29.025Z,6.53
2017-09-07T08:33:57.289Z,5.73
2017-09-07T08:42:36.307Z,4.53
2017-09-07T08:45:11.066Z,8.13
2017-09-07T08:50:35.170Z,4.63
2017-09-07T08:53:09.992Z,4.27
2017-09-07T08:55:38.098Z,4.03
2017-09-07T08:58:12.370Z,7.80
2017-09-07T09:00:40.637Z,5.03
2017-09-07T09:03:10.028Z,4.57
2017-09-07T09:05:38.204Z,4.47
2017-09-07T09:08:06.448Z,5.70
2017-09-07T09:10:34.593Z,5.33
2017-09-07T09:13:22.477Z,6.47
2017-09-07T09:15:50.619Z,7.33
2017-09-07T09:21:06.475Z,3.67
2017-09-07T09:23:34.684Z,2.70
2017-09-07T09:26:02.928Z,5.67
2017-09-07T09:31:42.023Z,3.90
2017-09-07T09:34:27.456Z,7.40
2017-09-07T09:40:10.188Z,4.90
2017-09-07T09:42:38.408Z,3.47
2017-09-07T09:45:06.672Z,25.03
2017-09-07T09:47:41.028Z,9.00
2017-09-07T09:50:09.383Z,7.23
2017-09-07T09:52:37.749Z,4.50
2017-09-07T09:55:06.016Z,16.30
2017-09-07T09:57:34.252Z,5.20
2017-09-07T10:00:02.576Z,6.40
2017-09-07T10:02:30.853Z,5.73
2017-09-07T10:04:59.161Z,7.03
2017-09-07T10:07:27.458Z,5.30
2017-09-07T10:09:55.795Z,7.30
2017-09-07T10:12:29.124Z,2.93
2017-09-07T10:14:57.318Z,5.73
2017-09-07T10:17:25.683Z,5.07
2017-09-07T10:19:53.944Z,3.97
2017-09-07T10:22:22.136Z,6.00
2017-09-07T10:24:51.369Z,5.37
2017-09-07T10:27:19.539Z,3.10
2017-09-07T10:29:48.610Z,3.90
2017-09-07T10:32:16.876Z,4.50
2017-09-07T10:34:45.187Z,4.10
2017-09-07T10:37:13.499Z,2.50
2017-09-07T10:39:41.664Z,7.70
2017-09-07T10:42:09.886Z,3.53
2017-09-07T10:44:38.224Z,3.20
2017-09-07T10:47:06.744Z,2.60
2017-09-07T10:49:35.018Z,5.30
2017-09-07T10:52:03.257Z,5.73
2017-09-07T10:54:31.499Z,3.87
2017-09-07T10:56:59.653Z,2.50
2017-09-07T10:59:27.916Z,6.07
2017-09-07T11:01:59.794Z,3.73
2017-09-07T11:04:28.091Z,2.23
2017-09-07T11:06:56.319Z,3.00
2017-09-07T11:09:24.502Z,3.60
2017-09-07T11:11:52.692Z,4.33
2017-09-07T11:14:20.901Z,5.03
2017-09-07T11:16:49.668Z,3.97
2017-09-07T11:19:18.188Z,3.43
2017-09-07T11:21:46.474Z,3.60
2017-09-07T11:24:15.315Z,3.10
2017-09-07T11:26:44.339Z,2.90
2017-09-07T11:29:12.478Z,4.93
2017-09-07T11:31:43.641Z,4.27
2017-09-07T11:34:12.837Z,3.00
2017-09-07T11:36:42.118Z,2.43
2017-09-07T11:39:10.387Z,1.80
2017-09-07T11:41:38.860Z,2.17
2017-09-07T11:44:07.618Z,2.20
2017-09-07T11:46:41.295Z,3.77
2017-09-07T11:49:10.299Z,3.43
2017-09-07T11:51:39.477Z,2.27
2017-09-07T11:54:07.735Z,1.90
2017-09-07T11:56:37.790Z,2.33
2017-09-07T11:59:06.085Z,2.00
2017-09-07T12:01:40.405Z,1.57
2017-09-07T12:04:08.673Z,3.63
2017-09-07T12:06:37.881Z,2.87
2017-09-07T12:09:06.050Z,3.07
2017-09-07T12:11:34.239Z,2.30
2017-09-07T12:23:15.670Z,1.27
2017-09-07T12:26:00.487Z,2.30
2017-09-07T12:28:28.594Z,1.00
2017-09-07T12:30:56.738Z,6.30
2017-09-07T12:33:25.022Z,2.27
2017-09-07T12:35:53.181Z,1.73
2017-09-07T12:38:25.042Z,2.40
2017-09-07T12:40:53.265Z,1.80
2017-09-07T12:43:39.663Z,3.20
2017-09-07T13:12:10.337Z,4.67
2017-09-07T13:26:40.917Z,3.20
2017-09-07T13:29:09.170Z,5.40
2017-09-07T13:31:40.712Z,4.40
2017-09-07T13:34:08.875Z,2.53
2017-09-07T13:36:37.892Z,3.23
2017-09-07T13:39:06.265Z,3.63
2017-09-07T13:41:40.971Z,2.47
2017-09-07T13:44:12.951Z,3.00
2017-09-07T13:46:41.098Z,3.90
2017-09-07T13:49:09.305Z,5.03
2017-09-07T13:51:37.439Z,3.90
2017-09-07T13:54:05.568Z,2.70
2017-09-07T13:56:33.800Z,3.83
2017-09-07T13:59:01.997Z,1.93
2017-09-07T14:01:30.166Z,1.77
2017-09-07T14:06:58.360Z,2.07
2017-09-07T14:09:26.616Z,2.97
2017-09-07T14:12:09.968Z,2.90
2017-09-07T14:14:38.144Z,3.00
2017-09-07T14:17:06.409Z,4.00
2017-09-07T14:19:34.595Z,2.80
2017-09-07T14:22:02.778Z,1.87
2017-09-07T14:24:31.034Z,2.40
2017-09-07T14:26:59.805Z,1.17
2017-09-07T14:32:30.508Z,3.67
2017-09-07T14:37:54.198Z,1.93
2017-09-07T14:40:22.440Z,2.20
2017-09-07T15:44:12.995Z,1.80
2017-09-07T15:46:44.924Z,2.73
2017-09-07T15:49:14.435Z,3.57
2017-09-07T15:51:45.286Z,2.80
2017-09-07T15:54:40.243Z,5.57
2017-09-07T15:57:09.766Z,2.87
2017-09-07T15:59:39.092Z,2.80
2017-09-07T16:02:08.460Z,7.27
2017-09-07T16:04:36.966Z,5.63
2017-09-07T16:07:06.273Z,2.70
2017-09-07T16:09:39.206Z,4.67
2017-09-07T16:12:37.482Z,2.47
2017-09-07T16:21:03.881Z,4.83
2017-09-07T16:23:34.481Z,2.80
2017-09-07T16:26:02.770Z,2.97
2017-09-07T16:28:30.986Z,2.97
2017-09-07T16:31:01.934Z,2.77
2017-09-07T16:33:35.193Z,2.87
2017-09-07T16:36:06.134Z,2.03
2017-09-07T16:38:36.547Z,3.40
2017-09-07T16:41:04.781Z,3.90
2017-09-07T16:46:31.272Z,5.17
2017-09-07T16:48:59.400Z,3.93
2017-09-07T16:51:29.410Z,2.40
2017-09-07T16:54:00.137Z,3.00
2017-09-07T16:56:29.699Z,2.10
2017-09-07T16:58:57.919Z,3.73
2017-09-07T17:01:27.204Z,2.33
2017-09-07T17:03:56.536Z,3.67
2017-09-07T17:12:09.923Z,3.80
2017-09-07T17:19:06.259Z,2.20
2017-09-07T17:21:40.473Z,6.03
2017-09-07T17:24:11.189Z,3.37
2017-09-07T17:26:39.351Z,2.50
2017-09-07T17:29:07.506Z,5.30
2017-09-07T17:31:35.756Z,5.20
2017-09-07T17:34:04.037Z,2.07
2017-09-07T17:36:33.071Z,1.53
2017-09-07T17:39:01.262Z,2.90
2017-09-07T17:41:30.975Z,2.30
2017-09-07T17:44:00.440Z,4.57
2017-09-07T17:46:28.681Z,5.30
2017-09-07T17:48:57.016Z,5.43
2017-09-07T17:51:25.772Z,2.70
2017-09-07T17:56:48.255Z,3.53
2017-09-07T17:59:19.011Z,1.63
2017-09-07T18:04:56.792Z,5.13
2017-09-07T18:07:25.716Z,2.50
2017-09-07T18:09:56.947Z,4.90
2017-09-07T18:12:26.723Z,2.33
2017-09-07T18:14:54.883Z,3.17
2017-09-07T18:17:23.116Z,1.60
2017-09-07T18:22:47.830Z,3.80
2017-09-07T18:25:17.766Z,2.80
2017-09-07T18:27:45.873Z,4.23
2017-09-07T18:30:14.017Z,6.10
2017-09-07T18:32:44.483Z,4.77
2017-09-07T18:35:17.399Z,2.30
2017-09-07T18:37:51.118Z,5.00
2017-09-07T18:40:19.334Z,3.80
2017-09-07T18:42:47.518Z,1.90
2017-09-07T18:45:18.531Z,5.13
2017-09-07T18:47:47.599Z,3.73
2017-09-07T18:50:17.333Z,4.07
2017-09-07T18:52:48.937Z,4.93
2017-09-07T18:55:17.084Z,2.90
2017-09-07T18:57:45.239Z,5.40
2017-09-07T19:00:13.386Z,3.90
2017-09-07T19:02:45.897Z,2.97
2017-09-07T19:05:16.641Z,3.63
2017-09-07T19:07:45.107Z,5.40
2017-09-07T19:10:19.139Z,5.27
2017-09-07T19:12:48.675Z,6.40
2017-09-07T19:15:16.955Z,4.10
2017-09-07T19:17:45.071Z,4.97
2017-09-07T19:20:13.204Z,4.90
2017-09-07T19:22:42.302Z,6.20
2017-09-07T19:25:10.419Z,4.17
2017-09-07T19:27:38.536Z,4.07
2017-09-07T19:30:06.752Z,4.73
2017-09-07T19:32:34.949Z,6.30
2017-09-07T19:35:04.229Z,7.40
2017-09-07T19:37:32.490Z,5.33
2017-09-07T19:40:00.713Z,4.87
2017-09-07T19:42:28.883Z,4.60
2017-09-07T19:44:57.984Z,4.77
2017-09-07T19:47:29.463Z,4.80
2017-09-07T19:49:58.227Z,3.43
2017-09-07T19:52:32.593Z,7.40
2017-09-07T19:55:01.668Z,3.40
2017-09-07T19:57:41.305Z,4.10
2017-09-07T20:00:11.931Z,5.20
2017-09-07T20:02:45.878Z,7.17
2017-09-07T20:05:15.308Z,3.87
2017-09-07T20:07:46.621Z,4.17
2017-09-07T20:10:21.420Z,6.37
2017-09-07T20:13:00.563Z,6.37
2017-09-07T20:15:35.028Z,4.33
2017-09-07T20:18:05.650Z,5.00
2017-09-07T20:20:46.049Z,6.40
2017-09-07T20:23:29.044Z,3.67
2017-09-07T20:26:02.155Z,9.63
2017-09-07T20:28:32.958Z,6.97
2017-09-07T20:31:03.487Z,4.40
2017-09-07T20:33:44.516Z,4.03
2017-09-07T20:39:14.526Z,6.63
2017-09-07T20:41:48.596Z,5.47
2017-09-07T20:44:30.186Z,5.40
2017-09-07T20:47:00.226Z,6.10
2017-09-07T20:49:31.075Z,5.73
2017-09-07T20:54:36.973Z,9.40
2017-09-07T20:57:12.848Z,5.93
2017-09-07T21:02:32.841Z,9.53
2017-09-07T21:05:03.485Z,8.03
2017-09-07T21:07:36.752Z,13.20
2017-09-07T21:10:25.020Z,7.20
2017-09-07T21:13:13.354Z,7.50
2017-09-07T21:15:45.205Z,8.70
2017-09-07T21:18:20.545Z,9.27
2017-09-07T21:20:58.780Z,6.80
2017-09-07T21:23:26.959Z,8.47
2017-09-07T21:25:56.766Z,7.70
2017-09-07T21:28:33.265Z,9.27
2017-09-07T21:31:04.965Z,10.87
2017-09-07T21:33:37.394Z,7.97
2017-09-07T21:36:07.437Z,9.70
2017-09-07T21:38:36.318Z,12.37
2017-09-07T21:41:04.500Z,9.20
2017-09-07T21:43:33.501Z,9.10
2017-09-07T21:46:02.362Z,8.43
2017-09-07T21:48:31.147Z,8.83
2017-09-07T21:51:11.928Z,8.33
2017-09-07T21:53:40.644Z,12.50
2017-09-07T21:56:08.808Z,8.30
2017-09-07T21:58:37.010Z,6.93
2017-09-07T22:01:08.976Z,11.03
2017-09-07T22:03:37.659Z,9.37
2017-09-07T22:06:07.349Z,8.50
2017-09-07T22:08:36.938Z,7.30
2017-09-07T22:11:05.230Z,8.30
2017-09-07T22:13:33.430Z,8.50
2017-09-07T22:16:01.734Z,7.33
2017-09-07T22:18:32.619Z,9.40
2017-09-07T22:21:03.726Z,7.80
2017-09-07T22:23:38.797Z,9.50
2017-09-07T22:26:08.059Z,9.70
2017-09-07T22:28:36.626Z,4.90
2017-09-07T22:33:58.851Z,5.57
2017-09-07T22:36:27.048Z,5.80
2017-09-07T22:38:55.244Z,9.00
2017-09-07T22:41:23.418Z,5.27
2017-09-07T22:43:51.556Z,7.73
2017-09-07T22:46:19.676Z,7.73
2017-09-07T22:48:47.834Z,6.60
2017-09-07T22:51:15.991Z,8.23
2017-09-07T22:53:44.113Z,5.63
2017-09-07T22:56:12.773Z,8.33
2017-09-07T22:58:40.908Z,6.97
2017-09-07T23:01:09.264Z,7.53
2017-09-07T23:03:37.390Z,8.17
2017-09-07T23:06:07.285Z,16.17
2017-09-07T23:08:35.512Z,10.60
2017-09-07T23:11:03.887Z,8.27
2017-09-07T23:13:32.048Z,6.97
2017-09-07T23:16:00.219Z,11.73
2017-09-07T23:18:28.388Z,10.63
2017-09-07T23:20:56.585Z,13.20
2017-09-07T23:23:24.726Z,10.67
2017-09-07T23:25:52.863Z,9.43
2017-09-07T23:28:21.737Z,10.63
2017-09-07T23:30:49.909Z,13.00
2017-09-07T23:33:18.081Z,9.10
2017-09-07T23:35:46.254Z,10.27
2017-09-07T23:38:14.404Z,7.27
2017-09-07T23:40:42.686Z,12.30
2017-09-07T23:43:10.907Z,11.40
2017-09-07T23:45:39.806Z,11.70
2017-09-07T23:48:08.010Z,7.43
2017-09-07T23:50:36.191Z,11.20
2017-09-07T23:53:04.325Z,13.50
2017-09-07T23:55:32.470Z,16.63
2017-09-07T23:58:00.640Z,12.07
