createdAt,value
2022-10-11T00:02:48.969Z,7.50
2022-10-11T00:08:02.415Z,7.50
2022-10-11T00:13:15.874Z,7.60
2022-10-11T00:18:30.801Z,7.60
2022-10-11T00:23:44.312Z,7.60
2022-10-11T00:28:59.290Z,7.60
2022-10-11T00:34:15.853Z,7.60
2022-10-11T00:39:30.913Z,7.60
2022-10-11T00:44:50.128Z,7.80
2022-10-11T00:50:04.633Z,8.00
2022-10-11T00:55:22.371Z,8.00
2022-10-11T01:00:37.367Z,8.00
2022-10-11T01:05:52.789Z,8.00
2022-10-11T01:11:09.874Z,8.00
2022-10-11T01:16:41.818Z,7.80
2022-10-11T01:22:21.428Z,7.80
2022-10-11T01:27:44.625Z,7.70
2022-10-11T01:33:12.519Z,7.40
2022-10-11T01:38:42.174Z,7.30
2022-10-11T01:44:01.694Z,7.10
2022-10-11T01:49:15.604Z,7.00
2022-10-11T01:55:09.310Z,6.90
2022-10-11T02:00:28.403Z,7.00
2022-10-11T02:06:15.061Z,6.90
2022-10-11T02:11:35.367Z,6.80
2022-10-11T02:16:55.987Z,6.70
2022-10-11T02:22:19.748Z,6.70
2022-10-11T02:27:38.445Z,6.70
2022-10-11T02:32:54.818Z,6.70
2022-10-11T02:38:18.935Z,6.70
2022-10-11T02:43:53.068Z,6.90
2022-10-11T02:49:08.317Z,7.00
2022-10-11T02:54:22.347Z,7.20
2022-10-11T02:59:37.080Z,7.40
2022-10-11T03:04:52.073Z,7.60
2022-10-11T03:10:07.688Z,7.80
2022-10-11T03:15:22.098Z,7.90
2022-10-11T03:20:37.285Z,8.00
2022-10-11T03:25:52.327Z,8.20
2022-10-11T03:31:07.103Z,8.10
2022-10-11T03:36:20.772Z,8.10
2022-10-11T03:41:35.593Z,8.20
2022-10-11T03:46:50.622Z,8.30
2022-10-11T03:52:05.773Z,8.30
2022-10-11T03:57:20.763Z,8.30
2022-10-11T04:02:39.046Z,8.40
2022-10-11T04:07:53.949Z,8.50
2022-10-11T04:13:09.918Z,8.50
2022-10-11T04:18:23.799Z,8.50
2022-10-11T04:23:38.813Z,8.60
2022-10-11T04:28:52.354Z,8.60
2022-10-11T04:34:07.340Z,8.70
2022-10-11T04:39:22.176Z,8.90
2022-10-11T04:44:35.799Z,8.80
2022-10-11T04:49:50.890Z,8.80
2022-10-11T04:55:06.586Z,8.80
2022-10-11T05:00:21.100Z,8.90
2022-10-11T05:05:35.780Z,8.90
2022-10-11T05:11:02.321Z,8.90
2022-10-11T05:16:17.687Z,9.00
2022-10-11T05:21:33.758Z,9.00
2022-10-11T05:26:48.601Z,9.10
2022-10-11T05:32:03.681Z,9.20
2022-10-11T05:37:20.220Z,9.40
2022-10-11T05:42:35.216Z,9.50
2022-10-11T05:47:50.549Z,9.60
2022-10-11T05:53:06.338Z,9.70
2022-10-11T05:58:20.518Z,9.80
2022-10-11T06:03:35.309Z,9.90
2022-10-11T06:08:50.529Z,10.20
2022-10-11T06:14:05.319Z,10.50
2022-10-11T06:19:37.418Z,10.70
2022-10-11T06:25:08.854Z,10.90
2022-10-11T06:30:41.311Z,11.20
2022-10-11T06:36:17.310Z,11.40
2022-10-11T06:41:50.069Z,11.60
2022-10-11T06:47:21.242Z,11.80
2022-10-11T06:52:52.966Z,11.80
2022-10-11T06:58:24.148Z,11.80
2022-10-11T07:03:53.431Z,12.30
2022-10-11T07:09:20.932Z,12.40
2022-10-11T07:14:54.667Z,12.30
2022-10-11T07:20:31.877Z,12.40
2022-10-11T07:26:00.499Z,12.40
2022-10-11T07:31:34.253Z,12.30
2022-10-11T07:37:20.633Z,12.30
2022-10-11T07:42:48.137Z,12.30
2022-10-11T07:48:19.432Z,12.30
2022-10-11T07:53:56.127Z,12.10
2022-10-11T07:59:26.950Z,12.00
2022-10-11T08:04:55.023Z,12.20
2022-10-11T08:10:39.324Z,12.50
2022-10-11T08:16:14.875Z,12.80
2022-10-11T08:21:42.589Z,13.00
2022-10-11T08:26:55.949Z,13.10
2022-10-11T08:32:41.814Z,13.10
2022-10-11T08:38:24.329Z,13.20
2022-10-11T08:44:21.389Z,13.20
2022-10-11T08:49:50.788Z,13.20
2022-10-11T08:55:32.098Z,13.20
2022-10-11T09:00:38.523Z,13.20
2022-10-11T09:06:07.006Z,13.30
2022-10-11T09:11:30.288Z,13.30
2022-10-11T09:16:55.989Z,13.40
2022-10-11T09:22:01.779Z,13.40
2022-10-11T09:27:57.261Z,13.60
2022-10-11T09:33:03.771Z,13.90
2022-10-11T09:38:45.710Z,14.00
2022-10-11T09:43:52.861Z,14.20
2022-10-11T09:48:57.254Z,16.30
2022-10-11T09:54:03.094Z,17.00
2022-10-11T09:59:31.815Z,17.00
2022-10-11T10:04:34.697Z,17.30
2022-10-11T10:09:38.169Z,17.40
2022-10-11T10:14:41.728Z,17.20
2022-10-11T10:19:50.993Z,17.50
2022-10-11T10:24:55.118Z,17.30
2022-10-11T10:30:13.637Z,17.90
2022-10-11T10:35:49.713Z,18.70
2022-10-11T10:40:58.503Z,18.20
2022-10-11T10:46:33.777Z,18.10
2022-10-11T10:52:19.816Z,18.00
2022-10-11T10:57:50.772Z,18.00
2022-10-11T11:03:03.430Z,17.90
2022-10-11T11:08:38.624Z,17.50
2022-10-11T11:14:20.141Z,17.40
2022-10-11T11:19:34.995Z,17.20
2022-10-11T11:24:58.981Z,19.20
2022-10-11T11:30:22.090Z,20.60
2022-10-11T11:35:35.855Z,21.20
2022-10-11T11:40:49.990Z,20.30
2022-10-11T11:45:59.696Z,19.30
2022-10-11T11:51:38.723Z,18.30
2022-10-11T11:57:28.907Z,18.30
2022-10-11T12:02:55.389Z,17.90
2022-10-11T12:08:24.437Z,17.10
2022-10-11T12:13:35.169Z,17.10
2022-10-11T12:18:54.888Z,16.70
2022-10-11T12:24:00.776Z,17.20
2022-10-11T12:29:28.738Z,17.50
2022-10-11T12:34:35.981Z,17.00
2022-10-11T12:40:24.989Z,16.30
2022-10-11T12:45:33.870Z,16.20
2022-10-11T12:51:03.061Z,16.10
2022-10-11T12:56:45.775Z,16.30
2022-10-11T13:01:58.055Z,16.60
2022-10-11T13:07:07.844Z,16.10
2022-10-11T13:12:18.281Z,16.00
2022-10-11T13:17:23.989Z,15.70
2022-10-11T13:22:27.123Z,15.50
2022-10-11T13:27:30.082Z,15.30
2022-10-11T13:32:34.047Z,15.00
2022-10-11T13:37:48.519Z,14.90
2022-10-11T13:42:53.091Z,14.80
2022-10-11T13:47:57.037Z,14.90
2022-10-11T13:53:05.549Z,14.80
2022-10-11T13:58:18.930Z,14.80
2022-10-11T14:03:22.562Z,15.00
2022-10-11T14:08:47.458Z,14.90
2022-10-11T14:13:50.234Z,14.70
2022-10-11T14:18:59.039Z,14.80
2022-10-11T14:24:12.589Z,14.60
2022-10-11T14:29:55.549Z,14.60
2022-10-11T14:35:15.050Z,14.50
2022-10-11T14:40:21.418Z,15.20
2022-10-11T14:45:24.341Z,15.90
2022-10-11T14:50:48.116Z,15.90
2022-10-11T14:55:51.390Z,15.50
2022-10-11T15:00:54.141Z,15.00
2022-10-11T15:05:56.949Z,14.50
2022-10-11T15:10:59.704Z,14.30
2022-10-11T15:16:03.599Z,14.10
2022-10-11T15:21:06.819Z,13.90
2022-10-11T15:26:14.380Z,13.60
2022-10-11T15:31:17.971Z,13.40
2022-10-11T15:36:23.011Z,13.10
2022-10-11T15:41:25.800Z,12.60
2022-10-11T15:46:28.640Z,12.40
2022-10-11T15:51:31.329Z,12.10
2022-10-11T15:56:34.360Z,11.80
2022-10-11T16:01:37.569Z,11.50
2022-10-11T16:06:41.300Z,11.30
2022-10-11T16:11:44.029Z,11.30
2022-10-11T16:16:46.760Z,10.90
2022-10-11T16:21:49.470Z,10.70
2022-10-11T16:26:52.179Z,10.40
2022-10-11T16:31:55.249Z,10.30
2022-10-11T16:36:58.128Z,10.10
2022-10-11T16:42:01.053Z,9.90
2022-10-11T16:47:04.412Z,9.70
2022-10-11T16:52:07.112Z,9.60
2022-10-11T16:57:11.059Z,9.60
2022-10-11T17:02:21.529Z,9.40
2022-10-11T17:07:24.636Z,9.20
2022-10-11T17:12:27.709Z,9.20
2022-10-11T17:17:31.040Z,9.10
2022-10-11T17:22:33.979Z,9.10
2022-10-11T17:27:38.388Z,9.00
2022-10-11T17:32:41.409Z,8.90
2022-10-11T17:37:44.539Z,8.90
2022-10-11T17:42:48.031Z,8.80
2022-10-11T17:47:51.074Z,8.80
2022-10-11T17:52:54.121Z,8.80
2022-10-11T17:57:56.813Z,8.70
2022-10-11T18:02:59.551Z,8.50
2022-10-11T18:08:02.481Z,8.50
2022-10-11T18:13:06.794Z,8.40
2022-10-11T18:18:11.972Z,8.40
2022-10-11T18:23:18.828Z,8.40
2022-10-11T18:28:21.585Z,8.60
2022-10-11T18:33:24.379Z,8.60
2022-10-11T18:38:27.100Z,8.60
2022-10-11T18:43:29.799Z,8.80
2022-10-11T18:48:33.609Z,8.80
2022-10-11T18:53:37.229Z,8.90
2022-10-11T18:58:41.071Z,8.90
2022-10-11T19:03:48.220Z,9.00
2022-10-11T19:08:54.928Z,9.00
2022-10-11T19:14:28.844Z,8.90
2022-10-11T19:19:33.562Z,8.90
2022-10-11T19:24:36.535Z,8.90
2022-10-11T19:29:39.565Z,8.80
2022-10-11T19:34:42.652Z,8.70
2022-10-11T19:39:45.513Z,8.60
2022-10-11T19:44:48.423Z,8.40
2022-10-11T19:49:51.303Z,8.20
2022-10-11T19:54:54.059Z,8.20
2022-10-11T19:59:56.770Z,8.20
2022-10-11T20:04:59.521Z,8.00
2022-10-11T20:10:02.305Z,8.00
2022-10-11T20:15:05.609Z,7.90
2022-10-11T20:20:08.979Z,7.80
2022-10-11T20:25:12.119Z,7.80
2022-10-11T20:30:15.110Z,7.80
2022-10-11T20:35:17.969Z,7.70
2022-10-11T20:40:20.849Z,7.50
2022-10-11T20:45:23.973Z,7.50
2022-10-11T20:50:26.609Z,7.30
2022-10-11T20:55:29.321Z,7.20
2022-10-11T21:00:32.207Z,7.20
2022-10-11T21:05:34.967Z,7.20
2022-10-11T21:10:38.129Z,7.00
2022-10-11T21:15:41.259Z,6.70
2022-10-11T21:20:44.979Z,6.60
2022-10-11T21:25:47.618Z,6.40
2022-10-11T21:30:50.555Z,6.30
2022-10-11T21:35:53.428Z,6.30
2022-10-11T21:40:56.134Z,6.30
2022-10-11T21:45:58.859Z,6.30
2022-10-11T21:51:01.662Z,6.30
2022-10-11T21:56:04.655Z,6.10
2022-10-11T22:01:07.539Z,5.90
2022-10-11T22:06:10.780Z,6.00
2022-10-11T22:11:13.699Z,6.00
2022-10-11T22:16:16.594Z,5.90
2022-10-11T22:21:22.617Z,5.80
2022-10-11T22:26:31.047Z,5.60
2022-10-11T22:31:35.779Z,5.50
2022-10-11T22:36:38.492Z,5.30
2022-10-11T22:41:41.374Z,5.30
2022-10-11T22:46:44.346Z,5.20
2022-10-11T22:51:48.498Z,5.10
2022-10-11T22:56:51.748Z,4.90
2022-10-11T23:01:54.687Z,4.80
2022-10-11T23:07:01.261Z,4.90
2022-10-11T23:12:07.956Z,4.70
2022-10-11T23:17:10.741Z,4.90
2022-10-11T23:22:14.217Z,5.00
2022-10-11T23:27:17.073Z,5.10
2022-10-11T23:32:19.810Z,5.00
2022-10-11T23:37:22.662Z,4.90
2022-10-11T23:42:25.426Z,4.60
2022-10-11T23:47:28.672Z,4.60
2022-10-11T23:52:31.471Z,4.50
2022-10-11T23:57:34.678Z,4.50
