createdAt,value
2023-03-12T00:03:29.466Z,80.18
2023-03-12T00:07:31.421Z,81.46
2023-03-12T00:11:40.218Z,80.64
2023-03-12T00:15:43.313Z,81.22
2023-03-12T00:19:52.983Z,80.90
2023-03-12T00:23:56.404Z,81.35
2023-03-12T00:28:02.133Z,80.80
2023-03-12T00:32:03.056Z,80.85
2023-03-12T00:36:04.628Z,81.90
2023-03-12T00:40:08.704Z,82.12
2023-03-12T00:44:19.381Z,82.91
2023-03-12T00:48:23.268Z,82.81
2023-03-12T00:52:27.505Z,82.45
2023-03-12T00:56:28.974Z,81.91
2023-03-12T01:00:41.231Z,81.90
2023-03-12T01:04:44.511Z,83.09
2023-03-12T01:08:55.076Z,82.69
2023-03-12T01:12:56.632Z,82.74
2023-03-12T01:17:01.175Z,82.91
2023-03-12T01:21:02.517Z,82.85
2023-03-12T01:25:03.898Z,82.95
2023-03-12T01:29:05.443Z,82.88
2023-03-12T01:33:09.474Z,82.70
2023-03-12T01:37:11.553Z,82.48
2023-03-12T01:41:12.795Z,83.59
2023-03-12T01:45:59.452Z,82.99
2023-03-12T01:50:12.344Z,82.97
2023-03-12T01:54:34.448Z,82.23
2023-03-12T01:58:43.737Z,82.63
2023-03-12T02:02:59.967Z,82.86
2023-03-12T02:07:16.055Z,82.67
2023-03-12T02:11:18.138Z,82.44
2023-03-12T02:15:19.603Z,81.84
2023-03-12T02:19:31.214Z,81.44
2023-03-12T02:23:42.107Z,81.57
2023-03-12T02:27:46.936Z,81.46
2023-03-12T02:31:55.359Z,81.60
2023-03-12T02:35:56.767Z,81.85
2023-03-12T02:40:09.874Z,82.20
2023-03-12T02:44:19.410Z,82.57
2023-03-12T02:48:22.136Z,82.71
2023-03-12T02:52:22.444Z,83.08
2023-03-12T02:56:25.419Z,83.38
2023-03-12T03:00:32.223Z,83.17
2023-03-12T03:04:35.228Z,83.11
2023-03-12T03:08:35.551Z,82.49
2023-03-12T03:12:37.533Z,82.09
2023-03-12T03:16:41.511Z,82.68
2023-03-12T03:20:43.606Z,82.18
2023-03-12T03:24:43.696Z,83.37
2023-03-12T03:32:46.196Z,82.24
2023-03-12T03:36:47.056Z,82.53
2023-03-12T03:40:49.855Z,83.52
2023-03-12T03:44:50.098Z,83.99
2023-03-12T03:48:53.378Z,84.38
2023-03-12T03:52:55.202Z,84.49
2023-03-12T03:56:57.084Z,84.17
2023-03-12T04:00:57.694Z,83.21
2023-03-12T04:05:03.886Z,83.43
2023-03-12T04:09:05.232Z,82.88
2023-03-12T04:13:07.472Z,84.25
2023-03-12T04:17:08.134Z,84.38
2023-03-12T04:21:14.253Z,84.20
2023-03-12T04:25:15.190Z,84.33
2023-03-12T04:29:15.417Z,83.94
2023-03-12T04:33:15.959Z,84.29
2023-03-12T04:37:18.730Z,84.10
2023-03-12T04:41:20.403Z,83.46
2023-03-12T04:45:25.271Z,83.48
2023-03-12T04:49:25.498Z,83.07
2023-03-12T04:53:30.224Z,82.62
2023-03-12T04:57:31.122Z,82.76
2023-03-12T05:01:34.430Z,82.48
2023-03-12T05:05:38.931Z,82.32
2023-03-12T05:09:41.825Z,82.33
2023-03-12T05:13:41.966Z,82.22
2023-03-12T05:17:42.159Z,82.83
2023-03-12T05:21:44.285Z,81.76
2023-03-12T05:25:47.062Z,80.61
2023-03-12T05:29:47.241Z,81.34
2023-03-12T05:33:51.573Z,81.13
2023-03-12T05:37:53.168Z,80.76
2023-03-12T05:41:57.239Z,80.52
2023-03-12T05:46:04.017Z,80.66
2023-03-12T05:50:05.497Z,81.48
2023-03-12T05:54:06.424Z,81.66
2023-03-12T05:58:10.949Z,81.93
2023-03-12T06:02:11.991Z,82.11
2023-03-12T06:06:13.029Z,82.11
2023-03-12T06:10:15.318Z,81.96
2023-03-12T06:14:20.333Z,82.44
2023-03-12T06:18:21.751Z,83.33
2023-03-12T06:22:22.315Z,84.16
2023-03-12T06:26:25.279Z,83.19
2023-03-12T06:30:28.798Z,83.34
2023-03-12T06:34:29.626Z,82.07
2023-03-12T06:38:30.249Z,79.44
2023-03-12T06:42:30.305Z,78.63
2023-03-12T06:46:33.170Z,77.05
2023-03-12T06:50:33.388Z,76.50
2023-03-12T06:54:33.442Z,75.21
2023-03-12T06:58:34.063Z,74.16
2023-03-12T07:02:37.243Z,73.27
2023-03-12T07:06:40.159Z,72.45
2023-03-12T07:10:40.230Z,71.15
2023-03-12T07:14:40.404Z,71.05
2023-03-12T07:18:43.190Z,70.22
2023-03-12T07:22:43.577Z,70.75
2023-03-12T07:26:43.824Z,69.75
2023-03-12T07:30:50.319Z,69.47
2023-03-12T07:34:52.990Z,67.86
2023-03-12T07:38:53.101Z,67.79
2023-03-12T07:42:54.214Z,67.90
2023-03-12T07:46:54.314Z,67.30
2023-03-12T07:50:57.161Z,66.70
2023-03-12T07:54:58.818Z,65.53
2023-03-12T07:58:59.722Z,63.06
2023-03-12T08:03:00.779Z,60.74
2023-03-12T08:07:07.296Z,59.64
2023-03-12T08:11:09.359Z,59.05
2023-03-12T08:15:12.728Z,57.79
2023-03-12T08:19:12.805Z,58.26
2023-03-12T08:23:16.460Z,56.98
2023-03-12T08:27:21.109Z,55.56
2023-03-12T08:31:22.982Z,56.06
2023-03-12T08:35:24.564Z,55.02
2023-03-12T08:39:31.128Z,54.32
2023-03-12T08:43:33.185Z,54.68
2023-03-12T08:47:35.688Z,55.00
2023-03-12T08:51:36.853Z,54.71
2023-03-12T08:55:41.065Z,55.33
2023-03-12T08:59:42.952Z,55.12
2023-03-12T09:03:51.157Z,53.91
2023-03-12T09:07:52.223Z,53.27
2023-03-12T09:11:55.024Z,52.75
2023-03-12T09:15:55.137Z,51.77
2023-03-12T09:19:55.281Z,51.32
2023-03-12T09:23:55.309Z,50.11
2023-03-12T09:27:57.917Z,48.78
2023-03-12T09:31:58.080Z,48.45
2023-03-12T09:36:05.236Z,46.98
2023-03-12T09:40:08.110Z,46.24
2023-03-12T09:44:19.734Z,44.97
2023-03-12T09:48:28.908Z,45.27
2023-03-12T09:52:35.210Z,44.61
2023-03-12T09:56:37.647Z,43.78
2023-03-12T10:00:40.497Z,41.77
2023-03-12T10:04:59.007Z,38.64
2023-03-12T10:09:19.890Z,41.40
2023-03-12T10:13:45.509Z,41.04
2023-03-12T10:18:02.206Z,43.55
2023-03-12T10:22:18.356Z,43.52
2023-03-12T10:26:26.762Z,42.66
2023-03-12T10:30:36.714Z,44.25
2023-03-12T10:34:53.097Z,43.94
2023-03-12T10:38:54.901Z,44.19
2023-03-12T10:42:57.512Z,44.58
2023-03-12T10:47:11.458Z,44.77
2023-03-12T10:51:17.572Z,44.97
2023-03-12T10:55:33.024Z,44.31
2023-03-12T10:59:43.883Z,44.00
2023-03-12T11:03:56.382Z,43.68
2023-03-12T11:08:02.975Z,45.17
2023-03-12T11:12:03.150Z,45.13
2023-03-12T11:16:05.544Z,47.12
2023-03-12T11:20:28.656Z,48.40
2023-03-12T11:24:32.101Z,49.51
2023-03-12T11:28:41.022Z,52.29
2023-03-12T11:32:48.058Z,52.36
2023-03-12T11:37:02.667Z,54.78
2023-03-12T11:41:27.593Z,58.86
2023-03-12T11:45:43.487Z,60.98
2023-03-12T11:50:11.327Z,63.07
2023-03-12T11:54:50.996Z,63.07
2023-03-12T11:59:12.879Z,62.05
2023-03-12T12:03:48.244Z,61.68
2023-03-12T12:08:07.794Z,63.29
2023-03-12T12:12:41.139Z,63.70
2023-03-12T12:17:07.527Z,66.36
2023-03-12T12:21:30.843Z,68.43
2023-03-12T12:25:55.357Z,68.94
2023-03-12T12:30:20.574Z,69.63
2023-03-12T12:34:59.200Z,71.88
2023-03-12T12:39:11.465Z,74.53
2023-03-12T12:43:28.739Z,74.91
2023-03-12T12:47:43.852Z,73.10
2023-03-12T12:51:53.924Z,72.67
2023-03-12T12:56:15.960Z,71.65
2023-03-12T13:00:50.927Z,71.40
2023-03-12T13:04:52.888Z,71.54
2023-03-12T13:09:18.686Z,72.41
2023-03-12T13:13:27.401Z,73.35
2023-03-12T13:17:36.741Z,73.86
2023-03-12T13:21:44.543Z,74.50
2023-03-12T13:26:04.452Z,75.71
2023-03-12T13:30:57.344Z,76.70
2023-03-12T13:35:00.822Z,77.46
2023-03-12T13:39:21.251Z,76.91
2023-03-12T13:43:51.441Z,78.70
2023-03-12T13:48:06.589Z,77.59
2023-03-12T13:52:26.892Z,76.69
2023-03-12T13:56:32.341Z,77.06
2023-03-12T14:00:44.222Z,77.64
2023-03-12T14:04:45.510Z,77.40
2023-03-12T14:09:24.538Z,78.58
2023-03-12T14:13:53.738Z,77.66
2023-03-12T14:18:04.222Z,78.45
2023-03-12T14:22:09.458Z,78.52
2023-03-12T14:26:11.281Z,78.79
2023-03-12T14:30:23.611Z,79.30
2023-03-12T14:34:30.308Z,78.91
2023-03-12T14:38:38.328Z,78.92
2023-03-12T14:42:39.545Z,79.02
2023-03-12T14:46:40.793Z,78.54
2023-03-12T14:50:44.787Z,79.02
2023-03-12T14:54:58.113Z,80.79
2023-03-12T14:58:58.405Z,82.15
2023-03-12T15:03:02.982Z,83.70
2023-03-12T15:07:09.636Z,84.25
2023-03-12T15:11:09.677Z,85.28
2023-03-12T15:15:14.724Z,85.11
2023-03-12T15:19:16.963Z,86.21
2023-03-12T15:23:22.155Z,88.26
2023-03-12T15:27:32.890Z,88.13
2023-03-12T15:31:46.008Z,88.38
2023-03-12T15:36:03.504Z,88.93
2023-03-12T15:40:19.981Z,89.23
2023-03-12T15:44:24.929Z,89.27
2023-03-12T15:48:33.703Z,89.73
2023-03-12T15:52:37.040Z,90.36
2023-03-12T15:56:40.154Z,91.57
2023-03-12T16:00:48.556Z,90.25
2023-03-12T16:04:48.672Z,90.35
2023-03-12T16:08:52.876Z,90.62
2023-03-12T16:13:04.927Z,90.80
2023-03-12T16:17:05.126Z,89.95
2023-03-12T16:21:05.302Z,90.00
2023-03-12T16:25:05.381Z,89.48
2023-03-12T16:29:08.291Z,89.21
2023-03-12T16:33:10.159Z,89.38
2023-03-12T16:37:13.814Z,88.64
2023-03-12T16:41:18.050Z,87.53
2023-03-12T16:45:23.623Z,87.75
2023-03-12T16:49:27.867Z,89.23
2023-03-12T16:53:29.707Z,88.59
2023-03-12T16:57:38.156Z,88.56
2023-03-12T17:01:41.994Z,88.23
2023-03-12T17:05:42.092Z,88.77
2023-03-12T17:09:42.342Z,88.52
2023-03-12T17:13:42.864Z,88.65
2023-03-12T17:17:45.745Z,87.98
2023-03-12T17:21:47.173Z,88.68
2023-03-12T17:25:59.812Z,88.70
2023-03-12T17:30:17.541Z,89.35
2023-03-12T17:34:27.617Z,89.79
2023-03-12T17:38:37.324Z,89.71
2023-03-12T17:42:46.966Z,89.43
2023-03-12T17:47:03.287Z,89.88
2023-03-12T17:51:16.323Z,89.26
2023-03-12T17:59:40.688Z,90.15
2023-03-12T18:03:44.402Z,90.44
2023-03-12T18:08:00.147Z,90.98
2023-03-12T18:12:06.914Z,90.15
2023-03-12T18:16:20.141Z,90.49
2023-03-12T18:20:35.863Z,90.30
2023-03-12T18:24:40.672Z,89.73
2023-03-12T18:28:40.808Z,88.96
2023-03-12T18:32:41.614Z,89.52
2023-03-12T18:36:41.689Z,89.91
2023-03-12T18:40:44.563Z,89.97
2023-03-12T18:44:44.682Z,93.31
2023-03-12T18:48:44.812Z,92.54
2023-03-12T18:52:44.889Z,92.98
2023-03-12T18:56:48.720Z,93.22
2023-03-12T19:00:50.087Z,93.33
2023-03-12T19:04:54.131Z,93.21
2023-03-12T19:09:07.811Z,93.35
2023-03-12T19:13:18.224Z,93.43
2023-03-12T19:17:24.081Z,93.49
2023-03-12T19:21:25.949Z,93.36
2023-03-12T19:25:28.538Z,94.29
2023-03-12T19:29:38.249Z,95.01
2023-03-12T19:33:42.626Z,92.93
2023-03-12T19:37:55.032Z,94.17
2023-03-12T19:41:59.572Z,93.98
2023-03-12T19:46:10.420Z,93.01
2023-03-12T19:50:28.711Z,91.77
2023-03-12T19:55:01.531Z,88.97
2023-03-12T19:59:21.877Z,87.40
2023-03-12T20:03:33.238Z,85.23
2023-03-12T20:07:35.189Z,84.24
2023-03-12T20:11:51.086Z,82.96
2023-03-12T20:15:53.380Z,82.44
2023-03-12T20:20:02.004Z,81.72
2023-03-12T20:24:12.113Z,81.33
2023-03-12T20:28:17.681Z,80.61
2023-03-12T20:32:22.289Z,80.22
2023-03-12T20:36:26.681Z,80.09
2023-03-12T20:40:28.429Z,79.22
2023-03-12T20:44:43.441Z,78.67
2023-03-12T20:48:56.637Z,78.29
2023-03-12T20:53:17.678Z,77.85
2023-03-12T20:57:28.276Z,76.94
2023-03-12T21:01:35.886Z,77.29
2023-03-12T21:05:37.551Z,77.50
2023-03-12T21:09:47.809Z,77.71
2023-03-12T21:14:01.356Z,77.95
2023-03-12T21:18:15.325Z,78.02
2023-03-12T21:22:24.554Z,77.72
2023-03-12T21:26:40.751Z,77.92
2023-03-12T21:30:44.407Z,78.59
2023-03-12T21:34:49.937Z,78.54
2023-03-12T21:38:57.907Z,78.10
2023-03-12T21:43:00.707Z,77.20
2023-03-12T21:47:01.291Z,76.88
2023-03-12T21:51:05.689Z,76.37
2023-03-12T21:55:05.822Z,76.68
2023-03-12T21:59:08.554Z,76.06
2023-03-12T22:03:08.835Z,75.69
2023-03-12T22:07:09.321Z,75.44
2023-03-12T22:11:12.312Z,75.03
2023-03-12T22:15:15.907Z,74.84
2023-03-12T22:19:16.008Z,73.30
2023-03-12T22:23:16.344Z,74.69
2023-03-12T22:27:16.707Z,75.37
2023-03-12T22:31:20.381Z,76.46
2023-03-12T22:35:25.792Z,76.58
2023-03-12T22:39:25.965Z,77.97
2023-03-12T22:43:28.108Z,78.35
2023-03-12T22:47:30.755Z,79.07
2023-03-12T22:51:33.558Z,79.76
2023-03-12T22:55:33.997Z,80.72
2023-03-12T22:59:34.052Z,80.87
2023-03-12T23:03:39.057Z,81.39
2023-03-12T23:07:39.590Z,81.98
2023-03-12T23:11:41.333Z,82.32
2023-03-12T23:15:42.007Z,82.67
2023-03-12T23:19:45.490Z,82.99
2023-03-12T23:23:46.522Z,82.67
2023-03-12T23:27:46.892Z,82.85
2023-03-12T23:31:47.071Z,82.64
2023-03-12T23:35:57.561Z,83.03
2023-03-12T23:39:57.816Z,82.93
2023-03-12T23:43:59.074Z,82.72
2023-03-12T23:47:59.167Z,82.77
2023-03-12T23:52:01.864Z,82.88
2023-03-12T23:56:04.050Z,83.38
