createdAt,value
2023-01-12T00:00:36.474Z,88.10
2023-01-12T00:03:37.835Z,88.00
2023-01-12T00:06:39.997Z,88.10
2023-01-12T00:09:41.413Z,88.20
2023-01-12T00:12:42.764Z,88.10
2023-01-12T00:16:02.607Z,88.10
2023-01-12T00:19:16.925Z,88.20
2023-01-12T00:22:18.680Z,88.10
2023-01-12T00:25:20.001Z,88.10
2023-01-12T00:28:21.375Z,88.20
2023-01-12T00:31:22.729Z,88.30
2023-01-12T00:34:24.981Z,88.20
2023-01-12T00:37:26.760Z,88.30
2023-01-12T00:40:28.126Z,88.20
2023-01-12T00:43:47.892Z,88.30
2023-01-12T00:46:49.576Z,88.30
2023-01-12T00:49:51.198Z,88.30
2023-01-12T00:52:52.542Z,88.30
2023-01-12T00:55:53.844Z,88.30
2023-01-12T00:58:55.223Z,88.40
2023-01-12T01:01:56.784Z,88.40
2023-01-12T01:04:58.183Z,88.40
2023-01-12T01:07:59.495Z,88.40
2023-01-12T01:11:10.160Z,88.40
2023-01-12T01:14:11.981Z,88.40
2023-01-12T01:17:13.304Z,88.40
2023-01-12T01:20:14.708Z,88.50
2023-01-12T01:23:16.074Z,88.50
2023-01-12T01:26:21.165Z,88.50
2023-01-12T01:29:22.520Z,88.50
2023-01-12T01:32:23.928Z,88.50
2023-01-12T01:35:25.267Z,88.60
2023-01-12T01:38:27.371Z,88.60
2023-01-12T01:41:31.581Z,88.60
2023-01-12T01:44:32.944Z,88.60
2023-01-12T01:47:38.916Z,88.60
2023-01-12T01:50:53.449Z,89.30
2023-01-12T01:53:54.783Z,88.70
2023-01-12T01:56:57.002Z,88.70
2023-01-12T02:00:00.059Z,88.80
2023-01-12T02:03:03.956Z,88.80
2023-01-12T02:06:06.918Z,88.90
2023-01-12T02:09:17.141Z,88.80
2023-01-12T02:12:37.140Z,88.90
2023-01-12T02:16:22.552Z,88.90
2023-01-12T02:19:37.121Z,89.00
2023-01-12T02:22:57.091Z,89.00
2023-01-12T02:26:36.324Z,89.00
2023-01-12T02:30:04.584Z,89.10
2023-01-12T02:33:24.258Z,89.00
2023-01-12T02:36:32.958Z,89.10
2023-01-12T02:39:59.232Z,89.10
2023-01-12T02:43:14.594Z,89.20
2023-01-12T02:46:27.391Z,89.30
2023-01-12T02:49:35.553Z,89.30
2023-01-12T02:52:39.977Z,89.30
2023-01-12T02:55:41.963Z,89.30
2023-01-12T02:58:54.580Z,89.30
2023-01-12T03:02:03.426Z,89.40
2023-01-12T03:05:05.549Z,89.30
2023-01-12T03:08:11.766Z,89.40
2023-01-12T03:11:16.069Z,89.40
2023-01-12T03:14:17.593Z,89.40
2023-01-12T03:17:40.433Z,89.40
2023-01-12T03:20:51.667Z,89.60
2023-01-12T03:24:05.382Z,89.50
2023-01-12T03:27:16.087Z,89.60
2023-01-12T03:30:32.927Z,89.60
2023-01-12T03:33:35.203Z,89.70
2023-01-12T03:36:45.330Z,89.60
2023-01-12T03:39:54.711Z,89.60
2023-01-12T03:43:26.349Z,89.60
2023-01-12T03:46:34.465Z,89.70
2023-01-12T03:49:45.500Z,89.60
2023-01-12T03:52:47.912Z,89.70
2023-01-12T03:56:02.661Z,89.70
2023-01-12T03:59:04.643Z,89.70
2023-01-12T04:02:06.031Z,89.70
2023-01-12T04:05:08.968Z,89.70
2023-01-12T04:08:14.446Z,89.70
2023-01-12T04:11:34.338Z,89.80
2023-01-12T04:14:36.636Z,89.80
2023-01-12T04:17:38.030Z,89.80
2023-01-12T04:20:40.002Z,89.80
2023-01-12T04:23:41.324Z,89.80
2023-01-12T04:26:42.697Z,89.80
2023-01-12T04:29:44.890Z,89.80
2023-01-12T04:32:46.381Z,89.80
2023-01-12T04:35:48.167Z,89.80
2023-01-12T04:38:49.550Z,89.90
2023-01-12T04:41:50.909Z,89.90
2023-01-12T04:44:52.290Z,89.90
2023-01-12T04:47:53.670Z,89.90
2023-01-12T04:50:55.046Z,89.90
2023-01-12T04:53:56.557Z,89.90
2023-01-12T04:56:57.929Z,89.90
2023-01-12T04:59:59.357Z,90.00
2023-01-12T05:03:01.646Z,90.00
2023-01-12T05:06:03.939Z,90.00
2023-01-12T05:09:23.865Z,90.00
2023-01-12T05:12:25.398Z,90.00
2023-01-12T05:15:26.748Z,90.00
2023-01-12T05:18:28.079Z,90.00
2023-01-12T05:21:29.799Z,90.00
2023-01-12T05:24:31.129Z,90.00
2023-01-12T05:27:32.477Z,90.00
2023-01-12T05:30:33.913Z,89.90
2023-01-12T05:33:36.817Z,89.90
2023-01-12T05:36:38.141Z,89.90
2023-01-12T05:39:39.477Z,90.00
2023-01-12T05:42:59.811Z,89.90
2023-01-12T05:46:05.028Z,89.90
2023-01-12T05:49:07.138Z,90.00
2023-01-12T05:52:08.551Z,90.00
2023-01-12T05:55:09.999Z,90.00
2023-01-12T05:58:11.353Z,90.30
2023-01-12T06:01:12.755Z,90.00
2023-01-12T06:04:14.340Z,90.00
2023-01-12T06:07:16.103Z,90.10
2023-01-12T06:10:17.685Z,90.10
2023-01-12T06:13:37.503Z,90.10
2023-01-12T06:16:41.080Z,90.10
2023-01-12T06:19:42.524Z,90.10
2023-01-12T06:22:44.802Z,90.10
2023-01-12T06:25:46.181Z,90.10
2023-01-12T06:28:47.648Z,90.10
2023-01-12T06:31:49.012Z,90.10
2023-01-12T06:34:50.443Z,90.20
2023-01-12T06:37:56.563Z,90.20
2023-01-12T06:41:06.890Z,90.20
2023-01-12T06:44:08.281Z,90.20
2023-01-12T06:47:09.702Z,90.20
2023-01-12T06:50:11.721Z,90.20
2023-01-12T06:53:13.075Z,90.30
2023-01-12T06:56:14.396Z,90.30
2023-01-12T06:59:15.800Z,90.30
2023-01-12T07:02:17.321Z,90.30
2023-01-12T07:05:18.764Z,90.30
2023-01-12T07:08:20.147Z,90.30
2023-01-12T07:11:21.606Z,90.30
2023-01-12T07:14:23.026Z,90.30
2023-01-12T07:17:24.674Z,90.40
2023-01-12T07:20:27.954Z,90.40
2023-01-12T07:23:29.275Z,90.30
2023-01-12T07:26:30.615Z,90.40
2023-01-12T07:29:31.933Z,90.40
2023-01-12T07:32:34.052Z,90.40
2023-01-12T07:35:35.563Z,90.40
2023-01-12T07:38:37.656Z,90.40
2023-01-12T07:41:57.998Z,90.40
2023-01-12T07:44:59.379Z,90.40
2023-01-12T07:48:00.926Z,90.40
2023-01-12T07:51:02.245Z,90.40
2023-01-12T07:54:03.736Z,90.50
2023-01-12T07:57:09.515Z,90.50
2023-01-12T08:00:12.397Z,90.50
2023-01-12T08:03:21.172Z,90.50
2023-01-12T08:06:22.553Z,90.50
2023-01-12T08:09:24.002Z,90.50
2023-01-12T08:12:28.629Z,90.50
2023-01-12T08:15:35.068Z,90.60
2023-01-12T08:18:43.373Z,90.50
2023-01-12T08:21:57.224Z,90.60
2023-01-12T08:25:06.562Z,90.60
2023-01-12T08:28:08.326Z,90.70
2023-01-12T08:31:13.336Z,90.60
2023-01-12T08:34:14.787Z,90.60
2023-01-12T08:37:20.445Z,90.70
2023-01-12T08:40:23.428Z,91.60
2023-01-12T08:43:43.384Z,93.00
2023-01-12T08:46:47.804Z,92.80
2023-01-12T08:49:49.299Z,91.80
2023-01-12T08:52:50.630Z,92.80
2023-01-12T08:55:55.704Z,92.40
2023-01-12T08:58:57.220Z,92.50
2023-01-12T09:01:58.677Z,90.90
2023-01-12T09:05:00.068Z,90.90
2023-01-12T09:08:01.487Z,91.00
2023-01-12T09:11:04.084Z,91.10
2023-01-12T09:14:05.734Z,91.10
2023-01-12T09:17:07.585Z,91.40
2023-01-12T09:20:09.868Z,91.20
2023-01-12T09:23:11.431Z,91.40
2023-01-12T09:26:15.640Z,91.60
2023-01-12T09:29:17.016Z,90.90
2023-01-12T09:32:20.541Z,90.80
2023-01-12T09:35:24.330Z,90.80
2023-01-12T09:38:25.736Z,90.80
2023-01-12T09:41:52.552Z,90.80
2023-01-12T09:45:12.747Z,90.90
2023-01-12T09:48:14.141Z,90.90
2023-01-12T09:51:31.546Z,90.80
2023-01-12T09:54:35.365Z,90.90
2023-01-12T09:57:54.868Z,90.90
2023-01-12T10:00:58.608Z,90.90
2023-01-12T10:04:01.727Z,90.90
2023-01-12T10:07:03.410Z,90.90
2023-01-12T10:10:05.661Z,90.90
2023-01-12T10:13:13.495Z,90.90
2023-01-12T10:16:32.795Z,91.00
2023-01-12T10:19:47.914Z,91.00
2023-01-12T10:22:58.608Z,90.90
2023-01-12T10:26:23.905Z,91.00
2023-01-12T10:29:25.680Z,91.00
2023-01-12T10:32:31.399Z,91.00
2023-01-12T10:35:36.016Z,91.00
2023-01-12T10:38:39.528Z,91.00
2023-01-12T10:41:42.184Z,91.00
2023-01-12T10:44:43.499Z,91.00
2023-01-12T10:47:46.007Z,91.00
2023-01-12T10:51:17.817Z,91.00
2023-01-12T10:54:23.644Z,91.00
2023-01-12T10:57:25.078Z,91.00
2023-01-12T11:00:27.901Z,91.00
2023-01-12T11:03:36.696Z,91.00
2023-01-12T11:06:40.965Z,91.10
2023-01-12T11:09:43.232Z,91.00
2023-01-12T11:12:54.678Z,91.00
2023-01-12T11:16:08.088Z,91.00
2023-01-12T11:19:16.913Z,91.00
2023-01-12T11:22:26.755Z,91.10
2023-01-12T11:25:33.888Z,91.00
2023-01-12T11:28:43.066Z,91.10
2023-01-12T11:31:46.796Z,91.10
2023-01-12T11:34:56.254Z,91.10
2023-01-12T11:38:02.733Z,91.10
2023-01-12T11:41:09.560Z,91.10
2023-01-12T11:44:30.056Z,91.10
2023-01-12T11:47:41.543Z,91.20
2023-01-12T11:50:45.179Z,91.10
2023-01-12T11:53:46.580Z,91.10
2023-01-12T11:57:11.334Z,91.10
2023-01-12T12:00:34.674Z,91.10
2023-01-12T12:03:44.635Z,91.10
2023-01-12T12:07:20.263Z,91.10
2023-01-12T12:10:28.168Z,91.20
2023-01-12T12:14:11.448Z,91.10
2023-01-12T12:17:16.215Z,91.20
2023-01-12T12:20:33.505Z,91.10
2023-01-12T12:23:57.033Z,91.20
2023-01-12T12:27:35.657Z,91.20
2023-01-12T12:30:55.540Z,91.20
2023-01-12T12:34:43.394Z,91.20
2023-01-12T12:37:54.612Z,91.20
2023-01-12T12:41:34.681Z,91.20
2023-01-12T12:45:15.522Z,91.20
2023-01-12T12:48:35.441Z,91.20
2023-01-12T12:51:38.440Z,91.20
2023-01-12T12:54:40.295Z,91.20
2023-01-12T12:58:01.712Z,91.30
2023-01-12T13:01:22.430Z,91.90
2023-01-12T13:04:53.337Z,92.10
2023-01-12T13:07:54.729Z,91.30
2023-01-12T13:10:58.100Z,91.20
2023-01-12T13:14:02.814Z,91.20
2023-01-12T13:17:31.159Z,91.20
2023-01-12T13:20:49.600Z,91.30
2023-01-12T13:23:51.606Z,91.80
2023-01-12T13:26:54.692Z,91.20
2023-01-12T13:30:28.253Z,91.80
2023-01-12T13:33:29.800Z,91.30
2023-01-12T13:36:33.451Z,91.30
2023-01-12T13:39:38.723Z,91.30
2023-01-12T13:42:58.632Z,91.30
2023-01-12T13:46:02.174Z,91.30
2023-01-12T13:49:23.520Z,91.30
2023-01-12T13:52:36.461Z,91.30
2023-01-12T13:55:38.378Z,91.40
2023-01-12T13:58:42.279Z,91.30
2023-01-12T14:01:44.970Z,91.30
2023-01-12T14:05:12.561Z,91.30
2023-01-12T14:08:50.568Z,91.30
2023-01-12T14:12:22.974Z,91.30
2023-01-12T14:15:55.698Z,91.30
2023-01-12T14:18:57.165Z,91.30
2023-01-12T14:22:03.967Z,91.30
2023-01-12T14:25:20.839Z,91.30
2023-01-12T14:28:23.145Z,91.40
2023-01-12T14:31:32.018Z,91.30
2023-01-12T14:34:35.962Z,91.40
2023-01-12T14:37:38.580Z,91.40
2023-01-12T14:40:40.456Z,91.30
2023-01-12T14:44:00.432Z,91.30
2023-01-12T14:47:02.233Z,91.30
2023-01-12T14:50:12.490Z,91.30
2023-01-12T14:53:30.117Z,91.40
2023-01-12T14:56:43.178Z,91.30
2023-01-12T14:59:47.307Z,91.30
2023-01-12T15:02:50.954Z,91.30
2023-01-12T15:05:54.587Z,91.40
2023-01-12T15:08:59.810Z,91.40
2023-01-12T15:12:29.121Z,91.40
2023-01-12T15:15:50.558Z,91.40
2023-01-12T15:19:10.468Z,91.40
2023-01-12T15:22:30.491Z,91.60
2023-01-12T15:25:38.451Z,91.30
2023-01-12T15:28:40.413Z,91.30
2023-01-12T15:31:41.885Z,91.40
2023-01-12T15:34:43.247Z,91.40
2023-01-12T15:37:44.693Z,91.40
2023-01-12T15:40:47.393Z,91.40
2023-01-12T15:43:48.753Z,91.40
2023-01-12T15:46:50.293Z,91.40
2023-01-12T15:49:52.809Z,91.40
2023-01-12T15:52:55.973Z,91.40
2023-01-12T15:55:57.318Z,91.40
2023-01-12T15:58:58.639Z,91.40
2023-01-12T16:02:00.117Z,91.40
2023-01-12T16:05:03.366Z,91.40
2023-01-12T16:08:05.184Z,91.40
2023-01-12T16:11:13.709Z,91.40
2023-01-12T16:14:15.367Z,91.40
2023-01-12T16:17:17.425Z,91.40
2023-01-12T16:20:20.181Z,91.40
2023-01-12T16:23:21.565Z,91.40
2023-01-12T16:26:24.464Z,91.40
2023-01-12T16:29:25.961Z,92.00
2023-01-12T16:32:27.392Z,91.40
2023-01-12T16:35:28.790Z,91.50
2023-01-12T16:38:30.448Z,91.50
2023-01-12T16:41:31.772Z,91.50
2023-01-12T16:44:38.329Z,91.40
2023-01-12T16:47:39.714Z,91.40
2023-01-12T16:50:42.160Z,91.40
2023-01-12T16:53:45.876Z,91.40
2023-01-12T16:56:47.438Z,91.40
2023-01-12T16:59:49.092Z,91.40
2023-01-12T17:02:51.273Z,91.40
2023-01-12T17:05:52.796Z,91.40
2023-01-12T17:08:54.999Z,91.40
2023-01-12T17:11:57.756Z,91.40
2023-01-12T17:14:59.527Z,91.40
2023-01-12T17:18:01.184Z,91.40
2023-01-12T17:21:05.209Z,91.40
2023-01-12T17:24:07.357Z,91.40
2023-01-12T17:27:09.774Z,91.50
2023-01-12T17:30:11.403Z,91.40
2023-01-12T17:33:12.815Z,91.50
2023-01-12T17:36:14.261Z,94.80
2023-01-12T17:39:15.823Z,91.40
2023-01-12T17:42:36.533Z,91.40
2023-01-12T17:45:42.882Z,91.40
2023-01-12T17:48:44.268Z,91.50
2023-01-12T17:51:45.700Z,91.60
2023-01-12T17:54:47.169Z,91.70
2023-01-12T17:57:48.612Z,92.30
2023-01-12T18:00:50.029Z,95.70
2023-01-12T18:03:51.654Z,92.60
2023-01-12T18:06:53.051Z,92.40
2023-01-12T18:09:54.409Z,92.30
2023-01-12T18:12:55.776Z,93.50
2023-01-12T18:15:57.490Z,92.70
2023-01-12T18:19:03.809Z,91.50
2023-01-12T18:22:06.451Z,91.50
2023-01-12T18:25:08.293Z,91.40
2023-01-12T18:28:09.639Z,91.50
2023-01-12T18:31:16.733Z,91.50
2023-01-12T18:34:20.930Z,91.50
2023-01-12T18:37:22.268Z,91.50
2023-01-12T18:40:23.690Z,91.50
2023-01-12T18:43:25.033Z,91.50
2023-01-12T18:46:49.452Z,91.50
2023-01-12T18:49:53.163Z,91.90
2023-01-12T18:53:13.289Z,91.60
2023-01-12T18:56:14.751Z,91.40
2023-01-12T18:59:16.978Z,91.40
2023-01-12T19:02:19.421Z,91.80
2023-01-12T19:05:43.694Z,91.50
2023-01-12T19:09:03.858Z,91.50
2023-01-12T19:12:05.962Z,91.50
2023-01-12T19:15:27.419Z,91.50
2023-01-12T19:18:28.886Z,91.50
2023-01-12T19:21:48.727Z,92.00
2023-01-12T19:25:08.708Z,91.60
2023-01-12T19:28:34.341Z,91.80
2023-01-12T19:31:35.767Z,92.80
2023-01-12T19:34:37.137Z,92.90
2023-01-12T19:37:40.010Z,93.40
2023-01-12T19:40:55.049Z,92.80
2023-01-12T19:43:56.439Z,92.10
2023-01-12T19:47:01.099Z,92.30
2023-01-12T19:50:06.945Z,92.20
2023-01-12T19:53:12.488Z,92.00
2023-01-12T19:56:14.188Z,92.20
2023-01-12T19:59:15.555Z,92.30
2023-01-12T20:02:16.898Z,92.50
2023-01-12T20:05:24.157Z,93.20
2023-01-12T20:08:25.669Z,92.30
2023-01-12T20:11:27.130Z,92.90
2023-01-12T20:14:29.356Z,91.60
2023-01-12T20:17:30.725Z,91.60
2023-01-12T20:20:32.384Z,91.60
2023-01-12T20:23:33.824Z,91.60
2023-01-12T20:26:35.243Z,91.60
2023-01-12T20:29:36.956Z,91.60
2023-01-12T20:32:41.944Z,91.60
2023-01-12T20:35:45.737Z,91.60
2023-01-12T20:38:47.231Z,91.60
2023-01-12T20:41:49.014Z,91.60
2023-01-12T20:44:50.871Z,91.60
2023-01-12T20:47:52.264Z,91.60
2023-01-12T20:50:53.831Z,91.60
2023-01-12T20:53:56.176Z,91.60
2023-01-12T20:56:58.431Z,91.60
2023-01-12T20:59:59.796Z,91.60
2023-01-12T21:03:05.476Z,91.60
2023-01-12T21:06:12.783Z,91.60
2023-01-12T21:09:14.146Z,91.60
2023-01-12T21:12:15.629Z,91.60
2023-01-12T21:15:17.580Z,91.50
2023-01-12T21:18:18.950Z,91.50
2023-01-12T21:21:20.347Z,91.50
2023-01-12T21:24:22.747Z,91.50
2023-01-12T21:27:24.560Z,91.50
2023-01-12T21:30:25.919Z,91.50
2023-01-12T21:33:27.299Z,91.50
2023-01-12T21:36:28.665Z,91.50
2023-01-12T21:39:30.062Z,91.50
2023-01-12T21:42:49.957Z,91.50
2023-01-12T21:45:52.705Z,91.50
2023-01-12T21:48:54.258Z,91.50
2023-01-12T21:51:55.663Z,91.50
2023-01-12T21:54:57.710Z,91.50
2023-01-12T21:58:01.288Z,91.50
2023-01-12T22:01:10.885Z,91.50
2023-01-12T22:04:12.353Z,91.50
2023-01-12T22:07:13.804Z,91.60
2023-01-12T22:10:18.907Z,91.60
2023-01-12T22:13:20.282Z,91.80
2023-01-12T22:16:21.862Z,91.40
2023-01-12T22:19:23.472Z,91.40
2023-01-12T22:22:25.016Z,91.40
2023-01-12T22:25:26.691Z,91.40
2023-01-12T22:28:28.205Z,91.30
2023-01-12T22:31:29.935Z,91.30
2023-01-12T22:34:31.394Z,91.40
2023-01-12T22:37:35.020Z,91.40
2023-01-12T22:40:36.455Z,91.40
2023-01-12T22:43:41.449Z,91.40
2023-01-12T22:46:42.853Z,91.40
2023-01-12T22:49:44.876Z,91.40
2023-01-12T22:52:53.888Z,91.40
2023-01-12T22:55:59.761Z,91.40
2023-01-12T22:59:01.526Z,91.40
2023-01-12T23:02:22.991Z,91.40
2023-01-12T23:05:24.467Z,91.40
2023-01-12T23:08:25.946Z,91.40
2023-01-12T23:11:27.327Z,91.40
2023-01-12T23:14:28.677Z,91.40
2023-01-12T23:17:31.565Z,91.30
2023-01-12T23:20:35.086Z,91.30
2023-01-12T23:23:44.607Z,91.30
2023-01-12T23:26:46.008Z,91.30
2023-01-12T23:29:47.454Z,91.30
2023-01-12T23:32:48.865Z,91.30
2023-01-12T23:35:50.956Z,91.20
2023-01-12T23:38:58.104Z,91.20
2023-01-12T23:41:59.494Z,91.20
2023-01-12T23:45:00.877Z,91.20
2023-01-12T23:48:02.685Z,91.20
2023-01-12T23:51:04.283Z,91.20
2023-01-12T23:54:06.993Z,91.10
2023-01-12T23:57:08.595Z,91.10
