createdAt,value
2019-02-26T00:01:50.707Z,20.63
2019-02-26T00:04:24.705Z,20.63
2019-02-26T00:06:54.018Z,19.50
2019-02-26T00:09:24.863Z,21.17
2019-02-26T00:11:53.984Z,20.10
2019-02-26T00:14:24.881Z,19.43
2019-02-26T00:16:53.945Z,20.07
2019-02-26T00:19:23.533Z,23.07
2019-02-26T00:21:54.342Z,18.33
2019-02-26T00:24:23.300Z,18.27
2019-02-26T00:26:53.280Z,19.93
2019-02-26T00:29:23.290Z,21.53
2019-02-26T00:31:56.990Z,18.83
2019-02-26T00:34:24.630Z,17.33
2019-02-26T00:36:53.693Z,18.67
2019-02-26T00:39:25.027Z,19.80
2019-02-26T00:41:55.751Z,17.13
2019-02-26T00:44:27.334Z,17.07
2019-02-26T00:46:57.577Z,15.57
2019-02-26T00:49:28.605Z,17.70
2019-02-26T00:51:57.816Z,18.00
2019-02-26T00:54:29.306Z,18.13
2019-02-26T00:57:03.047Z,15.90
2019-02-26T00:59:30.500Z,16.97
2019-02-26T01:01:59.887Z,19.50
2019-02-26T01:04:29.130Z,17.83
2019-02-26T01:06:59.062Z,17.27
2019-02-26T01:09:29.461Z,15.33
2019-02-26T01:11:59.200Z,15.23
2019-02-26T01:14:28.300Z,14.57
2019-02-26T01:16:57.444Z,17.63
2019-02-26T01:19:26.768Z,16.00
2019-02-26T01:21:55.762Z,16.93
2019-02-26T01:24:25.938Z,14.53
2019-02-26T01:26:56.517Z,18.67
2019-02-26T01:29:27.626Z,18.57
2019-02-26T01:31:56.862Z,20.07
2019-02-26T01:34:26.704Z,19.30
2019-02-26T01:36:56.192Z,19.30
2019-02-26T01:39:25.246Z,16.47
2019-02-26T01:41:56.253Z,19.53
2019-02-26T01:44:28.038Z,17.40
2019-02-26T01:46:57.810Z,21.00
2019-02-26T01:49:28.542Z,20.90
2019-02-26T01:51:57.748Z,17.77
2019-02-26T01:54:28.326Z,17.30
2019-02-26T01:56:57.874Z,17.80
2019-02-26T01:59:26.997Z,18.67
2019-02-26T02:01:56.339Z,18.53
2019-02-26T02:04:25.392Z,20.53
2019-02-26T02:06:56.613Z,22.70
2019-02-26T02:09:25.260Z,17.33
2019-02-26T02:11:57.354Z,17.63
2019-02-26T02:14:25.431Z,18.03
2019-02-26T02:16:54.842Z,18.30
2019-02-26T02:19:25.696Z,16.60
2019-02-26T02:21:56.116Z,17.47
2019-02-26T02:24:26.622Z,18.90
2019-02-26T02:26:58.448Z,21.13
2019-02-26T02:29:28.594Z,20.13
2019-02-26T02:31:59.532Z,19.93
2019-02-26T02:34:29.581Z,18.50
2019-02-26T02:36:59.679Z,23.10
2019-02-26T02:39:29.220Z,21.30
2019-02-26T02:41:58.387Z,20.23
2019-02-26T02:44:27.866Z,18.60
2019-02-26T02:46:58.562Z,22.23
2019-02-26T02:49:29.687Z,20.27
2019-02-26T02:52:01.472Z,22.67
2019-02-26T02:54:29.913Z,19.83
2019-02-26T02:57:00.026Z,18.23
2019-02-26T02:59:31.003Z,21.20
2019-02-26T03:02:01.066Z,20.47
2019-02-26T03:04:31.700Z,20.53
2019-02-26T03:07:03.075Z,18.67
2019-02-26T03:09:37.168Z,19.50
2019-02-26T03:12:03.517Z,21.60
2019-02-26T03:14:38.337Z,18.40
2019-02-26T03:17:08.365Z,22.03
2019-02-26T03:19:40.376Z,16.87
2019-02-26T03:22:09.816Z,17.03
2019-02-26T03:24:39.418Z,17.50
2019-02-26T03:27:08.391Z,20.17
2019-02-26T03:29:37.778Z,18.07
2019-02-26T03:32:06.860Z,18.63
2019-02-26T03:34:36.412Z,18.13
2019-02-26T03:37:08.160Z,18.13
2019-02-26T03:39:36.608Z,20.03
2019-02-26T03:42:05.747Z,22.03
2019-02-26T03:44:34.799Z,19.37
2019-02-26T03:47:05.233Z,24.53
2019-02-26T03:49:34.970Z,20.67
2019-02-26T03:52:03.954Z,20.13
2019-02-26T03:54:33.007Z,22.00
2019-02-26T03:57:02.103Z,20.10
2019-02-26T03:59:31.267Z,23.43
2019-02-26T04:02:01.676Z,21.83
2019-02-26T04:04:31.711Z,21.23
2019-02-26T04:07:04.153Z,22.33
2019-02-26T04:09:32.447Z,19.70
2019-02-26T04:12:01.524Z,20.47
2019-02-26T04:14:31.324Z,20.73
2019-02-26T04:17:01.675Z,29.30
2019-02-26T04:19:31.224Z,26.17
2019-02-26T04:22:26.399Z,25.97
2019-02-26T04:25:00.970Z,21.47
2019-02-26T04:28:10.816Z,22.13
2019-02-26T04:31:14.298Z,28.70
2019-02-26T04:34:12.295Z,26.27
2019-02-26T04:37:21.736Z,23.97
2019-02-26T04:40:19.937Z,25.53
2019-02-26T04:43:57.533Z,22.97
2019-02-26T04:46:57.246Z,23.53
2019-02-26T04:49:28.115Z,23.67
2019-02-26T04:51:57.670Z,21.30
2019-02-26T04:54:30.126Z,23.73
2019-02-26T04:56:58.926Z,26.13
2019-02-26T04:59:29.911Z,24.73
2019-02-26T05:01:59.192Z,26.47
2019-02-26T05:04:30.529Z,23.77
2019-02-26T05:06:59.169Z,24.73
2019-02-26T05:09:30.588Z,25.13
2019-02-26T05:12:00.259Z,26.03
2019-02-26T05:14:29.651Z,29.43
2019-02-26T05:16:58.685Z,26.00
2019-02-26T05:19:27.741Z,29.53
2019-02-26T05:22:01.393Z,27.10
2019-02-26T05:24:30.983Z,21.50
2019-02-26T05:27:00.109Z,23.57
2019-02-26T05:29:29.183Z,27.87
2019-02-26T05:32:00.775Z,26.13
2019-02-26T05:34:29.479Z,22.93
2019-02-26T05:36:59.771Z,21.23
2019-02-26T05:39:29.493Z,22.87
2019-02-26T05:42:01.250Z,21.57
2019-02-26T05:44:30.849Z,22.07
2019-02-26T05:47:01.654Z,24.70
2019-02-26T05:49:32.196Z,25.27
2019-02-26T05:52:04.097Z,20.87
2019-02-26T05:54:33.145Z,25.13
2019-02-26T05:57:04.635Z,22.80
2019-02-26T05:59:33.855Z,22.93
2019-02-26T06:02:02.899Z,24.33
2019-02-26T06:04:35.203Z,24.80
2019-02-26T06:07:04.715Z,22.83
2019-02-26T06:09:33.974Z,24.53
2019-02-26T06:12:03.507Z,23.23
2019-02-26T06:14:33.251Z,25.77
2019-02-26T06:17:07.184Z,25.00
2019-02-26T06:19:45.088Z,20.50
2019-02-26T06:22:17.155Z,28.63
2019-02-26T06:24:54.921Z,22.67
2019-02-26T06:27:24.683Z,22.07
2019-02-26T06:29:55.482Z,26.43
2019-02-26T06:32:27.414Z,24.93
2019-02-26T06:34:55.619Z,25.37
2019-02-26T06:37:25.157Z,19.77
2019-02-26T06:39:55.692Z,23.53
2019-02-26T06:42:25.711Z,25.77
2019-02-26T06:44:55.173Z,24.33
2019-02-26T06:47:26.484Z,31.57
2019-02-26T06:49:55.267Z,24.57
2019-02-26T06:52:24.319Z,25.50
2019-02-26T06:54:55.640Z,26.13
2019-02-26T06:57:24.319Z,21.20
2019-02-26T06:59:56.293Z,20.40
2019-02-26T07:02:28.302Z,23.87
2019-02-26T07:04:55.515Z,20.10
2019-02-26T07:07:24.553Z,25.93
2019-02-26T07:09:57.505Z,20.70
2019-02-26T07:12:26.385Z,20.13
2019-02-26T07:14:57.971Z,21.30
2019-02-26T07:17:29.138Z,25.67
2019-02-26T07:19:58.456Z,24.87
2019-02-26T07:22:28.254Z,22.97
2019-02-26T07:24:57.922Z,22.20
2019-02-26T07:27:28.931Z,21.87
2019-02-26T07:29:58.133Z,28.27
2019-02-26T07:32:27.152Z,25.30
2019-02-26T07:34:58.094Z,22.57
2019-02-26T07:37:28.613Z,24.83
2019-02-26T07:39:57.937Z,25.10
2019-02-26T07:42:27.007Z,27.77
2019-02-26T07:44:56.031Z,22.30
2019-02-26T07:47:26.591Z,22.80
2019-02-26T07:49:58.600Z,21.90
2019-02-26T07:52:28.463Z,21.70
2019-02-26T07:54:57.943Z,24.17
2019-02-26T07:57:27.705Z,25.97
2019-02-26T07:59:56.781Z,23.00
2019-02-26T08:02:27.905Z,25.07
2019-02-26T08:04:57.316Z,21.67
2019-02-26T08:07:28.440Z,26.03
2019-02-26T08:09:57.459Z,27.47
2019-02-26T08:12:26.495Z,32.40
2019-02-26T08:14:55.491Z,29.00
2019-02-26T08:17:25.205Z,29.10
2019-02-26T08:19:54.629Z,34.10
2019-02-26T08:22:24.843Z,27.17
2019-02-26T08:24:56.294Z,29.83
2019-02-26T08:27:28.493Z,30.10
2019-02-26T08:29:59.114Z,26.63
2019-02-26T08:32:30.367Z,25.93
2019-02-26T08:35:00.015Z,28.00
2019-02-26T08:37:29.245Z,31.73
2019-02-26T08:39:58.431Z,26.00
2019-02-26T08:42:27.844Z,33.83
2019-02-26T08:44:58.283Z,26.37
2019-02-26T08:47:27.345Z,25.30
2019-02-26T08:49:58.800Z,25.03
2019-02-26T08:52:29.362Z,27.33
2019-02-26T08:54:59.423Z,18.13
2019-02-26T08:57:28.749Z,15.17
2019-02-26T08:59:58.323Z,14.43
2019-02-26T09:02:27.927Z,18.33
2019-02-26T09:04:59.276Z,15.05
2019-02-26T09:07:29.404Z,17.67
2019-02-26T09:09:59.427Z,17.73
2019-02-26T09:12:29.042Z,19.45
2019-02-26T09:14:58.845Z,18.00
2019-02-26T09:17:32.532Z,14.98
2019-02-26T09:20:09.142Z,19.17
2019-02-26T09:22:32.476Z,14.85
2019-02-26T09:25:02.661Z,16.77
2019-02-26T09:27:35.120Z,17.02
2019-02-26T09:30:03.864Z,15.85
2019-02-26T09:32:34.926Z,16.27
2019-02-26T09:35:06.295Z,21.23
2019-02-26T09:37:36.071Z,21.70
2019-02-26T09:40:05.724Z,19.25
2019-02-26T09:42:34.908Z,15.08
2019-02-26T09:45:04.949Z,18.42
2019-02-26T09:47:35.423Z,18.12
2019-02-26T09:50:05.069Z,15.60
2019-02-26T09:52:34.963Z,16.17
2019-02-26T09:55:04.745Z,15.32
2019-02-26T09:57:34.673Z,18.35
2019-02-26T10:00:04.065Z,15.48
2019-02-26T10:02:33.509Z,18.37
2019-02-26T10:05:02.804Z,14.83
2019-02-26T10:07:35.564Z,14.83
2019-02-26T10:10:05.943Z,23.38
2019-02-26T10:12:36.958Z,15.32
2019-02-26T10:15:06.858Z,19.12
2019-02-26T10:17:38.062Z,15.68
2019-02-26T10:20:09.669Z,16.97
2019-02-26T10:22:40.466Z,12.63
2019-02-26T10:25:10.416Z,16.85
2019-02-26T10:27:41.267Z,13.85
2019-02-26T10:30:14.211Z,15.20
2019-02-26T10:32:46.370Z,16.12
2019-02-26T10:35:19.514Z,11.55
2019-02-26T10:37:49.807Z,11.22
2019-02-26T10:40:19.504Z,10.35
2019-02-26T10:42:48.686Z,11.65
2019-02-26T10:45:19.513Z,11.40
2019-02-26T10:47:49.459Z,11.68
2019-02-26T10:50:22.358Z,13.50
2019-02-26T10:52:52.663Z,11.70
2019-02-26T10:55:24.282Z,11.97
2019-02-26T10:57:53.080Z,11.78
2019-02-26T11:00:25.945Z,14.35
2019-02-26T11:02:56.137Z,15.45
2019-02-26T11:05:26.563Z,14.43
2019-02-26T11:07:59.733Z,13.45
2019-02-26T11:10:28.497Z,13.65
2019-02-26T11:12:59.426Z,15.40
2019-02-26T11:15:31.001Z,12.28
2019-02-26T11:17:59.481Z,14.68
2019-02-26T11:20:30.950Z,12.70
2019-02-26T11:22:59.665Z,12.10
2019-02-26T11:25:28.713Z,13.58
2019-02-26T11:27:57.811Z,11.70
2019-02-26T11:30:29.537Z,12.37
2019-02-26T11:33:02.109Z,11.83
2019-02-26T11:35:29.037Z,11.15
2019-02-26T11:37:58.296Z,11.05
2019-02-26T11:40:30.650Z,11.18
2019-02-26T11:43:00.001Z,10.25
2019-02-26T11:45:29.928Z,9.15
2019-02-26T11:48:01.109Z,9.33
2019-02-26T11:50:30.094Z,9.60
2019-02-26T11:52:59.489Z,9.43
2019-02-26T11:55:31.797Z,8.75
2019-02-26T11:57:59.631Z,8.78
2019-02-26T12:00:37.309Z,8.35
2019-02-26T12:03:06.759Z,7.60
2019-02-26T12:05:38.879Z,7.62
2019-02-26T12:08:07.653Z,8.08
2019-02-26T12:10:37.965Z,6.70
2019-02-26T12:13:07.726Z,6.60
2019-02-26T12:15:39.893Z,7.00
2019-02-26T12:18:10.141Z,7.80
2019-02-26T12:20:40.955Z,7.05
2019-02-26T12:23:11.612Z,6.92
2019-02-26T12:25:41.359Z,6.97
2019-02-26T12:28:11.831Z,10.43
2019-02-26T12:30:43.790Z,9.20
2019-02-26T12:33:14.348Z,7.33
2019-02-26T12:35:43.795Z,7.45
2019-02-26T12:38:20.727Z,8.78
2019-02-26T12:40:47.043Z,7.72
2019-02-26T12:43:17.748Z,7.17
2019-02-26T12:45:46.531Z,7.55
2019-02-26T12:48:19.446Z,7.95
2019-02-26T12:50:46.683Z,7.47
2019-02-26T12:53:18.046Z,8.08
2019-02-26T12:55:47.535Z,7.87
2019-02-26T12:58:18.666Z,8.18
2019-02-26T13:00:47.686Z,8.23
2019-02-26T13:03:19.839Z,7.25
2019-02-26T13:05:49.150Z,8.30
2019-02-26T13:08:19.710Z,9.18
2019-02-26T13:10:51.551Z,7.12
2019-02-26T13:13:20.499Z,8.13
2019-02-26T13:15:50.101Z,6.05
2019-02-26T13:18:19.117Z,5.90
2019-02-26T13:20:52.057Z,5.87
2019-02-26T13:23:20.533Z,6.28
2019-02-26T13:25:49.846Z,8.28
2019-02-26T13:28:18.915Z,5.75
2019-02-26T13:30:47.984Z,6.58
2019-02-26T13:33:18.082Z,5.75
2019-02-26T13:35:52.403Z,2.67
2019-02-26T13:38:24.544Z,3.55
2019-02-26T13:40:50.170Z,3.33
2019-02-26T13:43:19.197Z,2.98
2019-02-26T13:45:48.224Z,3.50
2019-02-26T13:48:17.726Z,3.33
2019-02-26T13:50:46.734Z,3.77
2019-02-26T13:53:15.735Z,4.40
2019-02-26T13:55:45.127Z,6.12
2019-02-26T13:58:14.475Z,7.47
2019-02-26T14:00:43.525Z,5.42
2019-02-26T14:03:12.538Z,6.28
2019-02-26T14:05:41.705Z,5.85
2019-02-26T14:08:10.734Z,5.92
2019-02-26T14:10:39.735Z,7.45
2019-02-26T14:13:08.753Z,6.50
2019-02-26T14:15:38.073Z,7.10
2019-02-26T14:18:07.134Z,5.05
2019-02-26T14:20:36.564Z,5.03
2019-02-26T14:23:05.684Z,6.10
2019-02-26T14:25:34.691Z,5.65
2019-02-26T14:28:03.730Z,5.72
2019-02-26T14:30:32.766Z,6.12
2019-02-26T14:33:02.170Z,6.22
2019-02-26T14:35:31.213Z,5.83
2019-02-26T14:38:00.257Z,5.80
2019-02-26T14:40:29.258Z,6.75
2019-02-26T14:42:58.280Z,6.20
2019-02-26T14:45:27.355Z,6.05
2019-02-26T14:47:56.380Z,7.00
2019-02-26T14:50:27.083Z,5.67
2019-02-26T14:52:56.117Z,6.87
2019-02-26T14:55:25.130Z,7.60
2019-02-26T14:57:54.146Z,6.25
2019-02-26T15:00:25.233Z,6.92
2019-02-26T15:02:55.265Z,6.10
2019-02-26T15:05:24.386Z,6.95
2019-02-26T15:07:53.509Z,7.72
2019-02-26T15:10:22.875Z,8.25
2019-02-26T15:12:52.268Z,6.65
2019-02-26T15:15:21.703Z,7.42
2019-02-26T15:17:50.732Z,4.80
2019-02-26T15:20:19.775Z,6.47
2019-02-26T15:22:48.837Z,6.42
2019-02-26T15:25:20.384Z,5.10
2019-02-26T15:27:49.785Z,5.78
2019-02-26T15:30:18.815Z,7.03
2019-02-26T15:32:48.657Z,7.12
2019-02-26T15:35:17.773Z,6.10
2019-02-26T15:37:46.807Z,7.53
2019-02-26T15:40:15.890Z,6.20
2019-02-26T15:42:44.899Z,4.45
2019-02-26T15:45:16.316Z,8.10
2019-02-26T15:47:45.728Z,6.22
2019-02-26T15:50:15.389Z,8.15
2019-02-26T15:52:44.515Z,11.90
2019-02-26T15:55:15.866Z,6.28
2019-02-26T15:57:44.926Z,6.55
2019-02-26T16:00:17.547Z,7.53
2019-02-26T16:02:47.337Z,7.17
2019-02-26T16:05:16.690Z,10.60
2019-02-26T16:07:45.747Z,8.63
2019-02-26T16:10:15.036Z,7.65
2019-02-26T16:12:44.709Z,9.95
2019-02-26T16:15:14.085Z,7.80
2019-02-26T16:17:46.163Z,8.95
2019-02-26T16:20:17.543Z,8.05
2019-02-26T16:22:47.130Z,8.98
2019-02-26T16:25:16.925Z,10.23
2019-02-26T16:27:46.265Z,7.22
2019-02-26T16:30:19.824Z,12.70
2019-02-26T16:32:49.062Z,10.60
2019-02-26T16:35:18.359Z,12.13
2019-02-26T16:37:47.723Z,11.63
2019-02-26T16:40:17.270Z,13.18
2019-02-26T16:42:46.359Z,12.78
2019-02-26T16:45:17.440Z,12.47
2019-02-26T16:47:48.734Z,12.20
2019-02-26T16:50:19.154Z,11.90
2019-02-26T16:52:48.279Z,11.33
2019-02-26T16:55:17.776Z,14.47
2019-02-26T16:57:47.633Z,12.40
2019-02-26T17:00:18.631Z,15.07
2019-02-26T17:02:49.877Z,10.83
2019-02-26T17:05:18.913Z,12.63
2019-02-26T17:07:48.626Z,15.57
2019-02-26T17:10:18.699Z,12.50
2019-02-26T17:12:53.235Z,15.50
2019-02-26T17:15:26.899Z,12.80
2019-02-26T17:17:55.241Z,14.60
2019-02-26T17:20:26.297Z,19.87
2019-02-26T17:22:55.495Z,15.67
2019-02-26T17:25:27.423Z,16.90
2019-02-26T17:27:55.314Z,17.90
2019-02-26T17:30:24.807Z,16.20
2019-02-26T17:32:54.104Z,18.50
2019-02-26T17:35:23.129Z,14.80
2019-02-26T17:37:52.169Z,13.67
2019-02-26T17:40:21.488Z,15.67
2019-02-26T17:42:51.236Z,15.97
2019-02-26T17:45:20.999Z,18.00
2019-02-26T17:47:50.321Z,18.50
2019-02-26T17:50:21.999Z,17.63
2019-02-26T17:52:51.603Z,16.47
2019-02-26T17:55:20.941Z,17.80
2019-02-26T17:57:50.004Z,18.67
2019-02-26T18:00:20.710Z,17.70
2019-02-26T18:02:49.740Z,19.00
2019-02-26T18:05:18.799Z,16.17
2019-02-26T18:07:47.939Z,14.20
2019-02-26T18:10:17.611Z,19.87
2019-02-26T18:12:46.943Z,15.87
2019-02-26T18:15:17.558Z,18.33
2019-02-26T18:17:47.131Z,22.23
2019-02-26T18:20:17.289Z,15.80
2019-02-26T18:22:46.387Z,16.20
2019-02-26T18:25:16.302Z,17.30
2019-02-26T18:27:46.709Z,16.23
2019-02-26T18:30:20.171Z,14.50
2019-02-26T18:32:50.552Z,18.83
2019-02-26T18:35:20.039Z,16.13
2019-02-26T18:37:49.114Z,24.80
2019-02-26T18:40:18.549Z,20.47
2019-02-26T18:42:47.887Z,17.83
2019-02-26T18:45:19.200Z,18.20
2019-02-26T18:47:48.262Z,20.13
2019-02-26T18:50:17.407Z,22.67
2019-02-26T18:52:46.463Z,18.90
2019-02-26T18:55:16.968Z,18.10
2019-02-26T18:57:46.011Z,21.00
2019-02-26T19:00:17.872Z,20.33
2019-02-26T19:02:47.627Z,20.60
2019-02-26T19:05:20.686Z,20.53
2019-02-26T19:07:47.491Z,19.60
2019-02-26T19:10:19.396Z,21.60
2019-02-26T19:12:47.698Z,16.53
2019-02-26T19:15:17.678Z,18.50
2019-02-26T19:17:48.598Z,19.37
2019-02-26T19:20:19.300Z,21.40
2019-02-26T19:22:48.688Z,19.67
2019-02-26T19:25:18.101Z,18.07
2019-02-26T19:27:47.898Z,17.33
2019-02-26T19:30:18.434Z,20.33
2019-02-26T19:32:48.285Z,20.80
2019-02-26T19:35:17.400Z,23.93
2019-02-26T19:37:47.009Z,17.83
2019-02-26T19:40:18.190Z,22.43
2019-02-26T19:42:47.204Z,19.03
2019-02-26T19:45:16.214Z,19.77
2019-02-26T19:47:45.864Z,22.53
2019-02-26T19:50:15.812Z,18.40
2019-02-26T19:52:46.517Z,21.43
2019-02-26T19:55:18.504Z,24.33
2019-02-26T19:57:47.552Z,22.83
2019-02-26T20:00:19.711Z,20.40
2019-02-26T20:02:47.718Z,18.43
2019-02-26T20:05:17.113Z,22.10
2019-02-26T20:07:46.490Z,19.87
2019-02-26T20:10:16.333Z,22.67
2019-02-26T20:12:45.368Z,24.03
2019-02-26T20:15:15.296Z,22.97
2019-02-26T20:17:44.418Z,27.53
2019-02-26T20:20:14.027Z,19.77
2019-02-26T20:22:43.422Z,20.47
2019-02-26T20:25:14.157Z,18.23
2019-02-26T20:27:44.004Z,21.17
2019-02-26T20:30:14.928Z,21.20
2019-02-26T20:32:44.027Z,23.63
2019-02-26T20:35:13.090Z,23.70
2019-02-26T20:37:42.197Z,22.90
2019-02-26T20:40:15.790Z,21.97
2019-02-26T20:42:44.352Z,27.80
2019-02-26T20:45:17.780Z,22.13
2019-02-26T20:47:46.311Z,18.77
2019-02-26T20:50:19.977Z,20.87
2019-02-26T20:52:46.870Z,19.40
2019-02-26T20:55:19.195Z,21.63
2019-02-26T20:57:48.491Z,18.47
2019-02-26T21:00:18.519Z,22.80
2019-02-26T21:02:47.838Z,21.90
2019-02-26T21:05:17.146Z,23.03
2019-02-26T21:07:46.208Z,20.73
2019-02-26T21:10:15.925Z,21.53
2019-02-26T21:12:45.106Z,22.00
2019-02-26T21:15:15.578Z,25.33
2019-02-26T21:17:44.879Z,26.63
2019-02-26T21:20:14.225Z,24.67
2019-02-26T21:22:43.554Z,19.53
2019-02-26T21:25:12.692Z,20.47
2019-02-26T21:27:41.726Z,22.20
2019-02-26T21:30:12.794Z,21.53
2019-02-26T21:32:42.103Z,29.43
2019-02-26T21:35:11.205Z,27.73
2019-02-26T21:37:40.235Z,27.63
2019-02-26T21:40:09.660Z,25.63
2019-02-26T21:42:38.684Z,23.43
2019-02-26T21:45:08.837Z,26.30
2019-02-26T21:47:37.990Z,28.33
2019-02-26T21:50:08.011Z,27.30
2019-02-26T21:52:37.017Z,25.70
2019-02-26T21:55:06.624Z,26.73
2019-02-26T21:57:35.669Z,24.50
2019-02-26T22:00:05.967Z,22.83
2019-02-26T22:02:35.103Z,23.73
2019-02-26T22:05:05.369Z,23.90
2019-02-26T22:07:34.922Z,27.07
2019-02-26T22:10:07.066Z,21.70
2019-02-26T22:12:35.690Z,25.83
2019-02-26T22:15:04.982Z,25.13
2019-02-26T22:17:34.066Z,25.03
2019-02-26T22:20:03.080Z,28.00
2019-02-26T22:22:32.166Z,23.40
2019-02-26T22:25:09.319Z,24.47
2019-02-26T22:27:33.724Z,23.60
2019-02-26T22:30:03.051Z,24.37
2019-02-26T22:32:32.691Z,23.83
2019-02-26T22:35:03.488Z,22.50
2019-02-26T22:37:32.603Z,22.77
2019-02-26T22:40:01.636Z,27.07
2019-02-26T22:42:31.012Z,29.33
2019-02-26T22:45:00.034Z,19.20
2019-02-26T22:47:29.072Z,21.23
2019-02-26T22:49:58.139Z,20.43
2019-02-26T22:52:30.606Z,20.20
2019-02-26T22:54:57.885Z,21.83
2019-02-26T22:57:27.564Z,20.10
2019-02-26T22:59:58.046Z,21.10
2019-02-26T23:02:27.440Z,23.87
2019-02-26T23:04:57.165Z,18.80
2019-02-26T23:07:26.211Z,25.83
2019-02-26T23:09:55.583Z,23.87
2019-02-26T23:12:24.667Z,24.00
2019-02-26T23:14:54.110Z,17.53
2019-02-26T23:17:24.875Z,19.10
2019-02-26T23:19:55.213Z,20.33
2019-02-26T23:22:24.598Z,18.67
2019-02-26T23:24:53.943Z,20.10
2019-02-26T23:27:23.267Z,22.47
2019-02-26T23:29:52.369Z,19.90
2019-02-26T23:32:22.096Z,19.13
2019-02-26T23:35:05.572Z,22.57
2019-02-26T23:37:35.339Z,19.30
2019-02-26T23:40:05.209Z,21.93
2019-02-26T23:42:34.235Z,18.00
2019-02-26T23:45:03.272Z,21.40
2019-02-26T23:47:34.941Z,23.43
2019-02-26T23:50:03.106Z,19.60
2019-02-26T23:52:32.121Z,21.53
2019-02-26T23:55:01.195Z,22.40
2019-02-26T23:57:30.193Z,21.07
2019-02-26T23:59:59.655Z,20.37
