createdAt,value
2019-02-28T00:02:27.548Z,66.97
2019-02-28T00:04:59.343Z,67.08
2019-02-28T00:07:31.370Z,67.24
2019-02-28T00:10:03.186Z,67.24
2019-02-28T00:12:36.414Z,67.49
2019-02-28T00:15:08.342Z,67.43
2019-02-28T00:17:43.545Z,67.24
2019-02-28T00:20:13.818Z,67.41
2019-02-28T00:22:48.435Z,67.40
2019-02-28T00:25:19.685Z,67.01
2019-02-28T00:27:52.655Z,66.99
2019-02-28T00:30:25.261Z,66.79
2019-02-28T00:32:59.328Z,66.65
2019-02-28T00:35:30.815Z,66.37
2019-02-28T00:38:02.598Z,66.10
2019-02-28T00:40:34.956Z,65.83
2019-02-28T00:43:06.784Z,65.57
2019-02-28T00:45:39.416Z,65.36
2019-02-28T00:48:11.157Z,65.20
2019-02-28T00:50:43.216Z,64.75
2019-02-28T00:53:15.224Z,64.38
2019-02-28T00:55:47.137Z,64.26
2019-02-28T00:58:18.887Z,63.88
2019-02-28T01:00:50.865Z,63.69
2019-02-28T01:03:26.479Z,63.47
2019-02-28T01:05:56.336Z,63.25
2019-02-28T01:08:28.370Z,63.14
2019-02-28T01:11:00.171Z,63.19
2019-02-28T01:13:31.908Z,63.01
2019-02-28T01:16:03.893Z,62.87
2019-02-28T01:18:35.672Z,62.81
2019-02-28T01:21:07.598Z,62.90
2019-02-28T01:23:39.408Z,62.82
2019-02-28T01:26:11.759Z,62.56
2019-02-28T01:28:44.505Z,62.49
2019-02-28T01:31:16.489Z,62.64
2019-02-28T01:33:48.242Z,62.58
2019-02-28T01:36:20.245Z,62.22
2019-02-28T01:38:52.055Z,62.26
2019-02-28T01:41:24.037Z,62.26
2019-02-28T01:43:55.790Z,62.04
2019-02-28T01:46:28.867Z,61.82
2019-02-28T01:49:01.886Z,61.76
2019-02-28T01:51:36.640Z,61.84
2019-02-28T01:54:07.473Z,61.67
2019-02-28T01:56:39.308Z,61.41
2019-02-28T01:59:11.080Z,61.45
2019-02-28T02:01:42.845Z,61.39
2019-02-28T02:04:14.582Z,61.41
2019-02-28T02:06:46.795Z,61.28
2019-02-28T02:09:18.823Z,61.22
2019-02-28T02:11:50.647Z,61.18
2019-02-28T02:14:22.436Z,61.09
2019-02-28T02:16:54.347Z,60.89
2019-02-28T02:19:26.157Z,60.41
2019-02-28T02:21:58.224Z,60.30
2019-02-28T02:24:30.297Z,60.14
2019-02-28T02:27:02.299Z,60.11
2019-02-28T02:29:36.439Z,59.99
2019-02-28T02:32:08.114Z,59.69
2019-02-28T02:34:39.874Z,59.40
2019-02-28T02:37:11.936Z,59.32
2019-02-28T02:39:43.847Z,59.39
2019-02-28T02:42:15.971Z,59.39
2019-02-28T02:44:47.721Z,59.27
2019-02-28T02:47:19.788Z,59.26
2019-02-28T02:49:56.229Z,59.05
2019-02-28T02:52:29.936Z,59.12
2019-02-28T02:54:58.792Z,58.85
2019-02-28T02:57:30.723Z,58.96
2019-02-28T03:00:02.497Z,58.89
2019-02-28T03:02:34.665Z,58.69
2019-02-28T03:05:07.281Z,58.49
2019-02-28T03:07:39.286Z,58.63
2019-02-28T03:10:17.317Z,58.44
2019-02-28T03:12:46.599Z,58.55
2019-02-28T03:15:25.427Z,58.36
2019-02-28T03:17:52.071Z,58.34
2019-02-28T03:20:23.868Z,58.33
2019-02-28T03:22:55.884Z,58.07
2019-02-28T03:25:28.969Z,58.11
2019-02-28T03:28:01.452Z,58.15
2019-02-28T03:30:33.876Z,57.91
2019-02-28T03:33:06.107Z,57.98
2019-02-28T03:35:43.147Z,57.72
2019-02-28T03:38:12.753Z,57.75
2019-02-28T03:40:44.999Z,57.28
2019-02-28T03:43:17.137Z,57.04
2019-02-28T03:45:48.887Z,56.93
2019-02-28T03:48:20.945Z,56.89
2019-02-28T03:50:55.211Z,56.75
2019-02-28T03:53:26.381Z,56.70
2019-02-28T03:55:58.478Z,56.94
2019-02-28T03:58:30.542Z,56.71
2019-02-28T04:01:08.560Z,56.43
2019-02-28T04:03:36.431Z,56.35
2019-02-28T04:06:08.235Z,56.14
2019-02-28T04:08:40.237Z,55.91
2019-02-28T04:11:12.283Z,55.88
2019-02-28T04:13:44.058Z,55.52
2019-02-28T04:16:15.836Z,55.44
2019-02-28T04:18:47.891Z,55.21
2019-02-28T04:21:19.674Z,55.28
2019-02-28T04:23:51.739Z,54.77
2019-02-28T04:26:23.752Z,54.40
2019-02-28T04:28:55.553Z,54.52
2019-02-28T04:31:27.394Z,54.76
2019-02-28T04:33:59.128Z,54.63
2019-02-28T04:36:35.502Z,54.66
2019-02-28T04:39:07.031Z,54.55
2019-02-28T04:41:39.117Z,54.52
2019-02-28T04:44:11.030Z,54.44
2019-02-28T04:46:42.822Z,54.31
2019-02-28T04:49:15.044Z,54.26
2019-02-28T04:51:46.784Z,54.13
2019-02-28T04:54:18.765Z,54.13
2019-02-28T04:56:50.878Z,54.13
2019-02-28T04:59:22.901Z,54.15
2019-02-28T05:01:54.694Z,53.99
2019-02-28T05:04:26.714Z,54.31
2019-02-28T05:06:58.484Z,54.40
2019-02-28T05:09:30.548Z,54.55
2019-02-28T05:12:05.318Z,54.19
2019-02-28T05:14:36.045Z,54.10
2019-02-28T05:17:07.769Z,53.93
2019-02-28T05:19:39.594Z,54.02
2019-02-28T05:22:11.379Z,54.00
2019-02-28T05:24:43.751Z,54.21
2019-02-28T05:27:16.442Z,54.22
2019-02-28T05:29:48.280Z,54.20
2019-02-28T05:32:20.055Z,54.21
2019-02-28T05:34:52.072Z,54.23
2019-02-28T05:37:23.838Z,54.22
2019-02-28T05:39:55.721Z,54.16
2019-02-28T05:42:27.737Z,54.08
2019-02-28T05:44:59.771Z,53.99
2019-02-28T05:47:32.478Z,53.99
2019-02-28T05:50:05.640Z,54.00
2019-02-28T05:52:37.384Z,53.91
2019-02-28T05:55:09.688Z,53.98
2019-02-28T05:57:43.728Z,53.86
2019-02-28T06:00:18.727Z,53.85
2019-02-28T06:02:50.487Z,53.83
2019-02-28T06:05:22.362Z,53.76
2019-02-28T06:07:54.173Z,53.36
2019-02-28T06:10:25.994Z,53.32
2019-02-28T06:12:58.100Z,53.13
2019-02-28T06:15:29.923Z,53.21
2019-02-28T06:18:01.709Z,52.87
2019-02-28T06:20:34.964Z,53.06
2019-02-28T06:23:09.340Z,52.77
2019-02-28T06:25:40.823Z,52.48
2019-02-28T06:28:12.985Z,52.39
2019-02-28T06:30:44.876Z,52.18
2019-02-28T06:33:16.649Z,51.96
2019-02-28T06:35:49.524Z,51.66
2019-02-28T06:38:21.973Z,51.44
2019-02-28T06:40:53.823Z,51.02
2019-02-28T06:43:26.548Z,51.29
2019-02-28T06:45:58.387Z,51.37
2019-02-28T06:48:30.311Z,51.01
2019-02-28T06:51:02.117Z,51.25
2019-02-28T06:53:36.334Z,51.35
2019-02-28T06:56:08.235Z,50.82
2019-02-28T06:58:41.592Z,50.60
2019-02-28T07:01:13.432Z,50.72
2019-02-28T07:03:53.243Z,50.90
2019-02-28T07:06:18.811Z,51.06
2019-02-28T07:08:50.572Z,51.19
2019-02-28T07:11:22.593Z,51.51
2019-02-28T07:13:54.530Z,51.76
2019-02-28T07:16:26.658Z,51.56
2019-02-28T07:18:58.467Z,51.31
2019-02-28T07:21:30.460Z,51.88
2019-02-28T07:24:02.739Z,51.04
2019-02-28T07:26:35.719Z,51.42
2019-02-28T07:29:11.117Z,51.39
2019-02-28T07:31:41.368Z,51.21
2019-02-28T07:34:13.226Z,51.29
2019-02-28T07:36:45.866Z,50.94
2019-02-28T07:39:17.924Z,50.45
2019-02-28T07:41:50.077Z,49.99
2019-02-28T07:44:22.461Z,50.31
2019-02-28T07:46:54.861Z,50.32
2019-02-28T07:49:26.657Z,49.86
2019-02-28T07:51:58.756Z,50.22
2019-02-28T07:54:31.326Z,50.25
2019-02-28T07:57:03.680Z,50.46
2019-02-28T07:59:40.773Z,50.53
2019-02-28T08:02:09.725Z,51.00
2019-02-28T08:04:43.587Z,51.41
2019-02-28T08:07:15.779Z,50.93
2019-02-28T08:09:47.716Z,51.17
2019-02-28T08:12:19.890Z,50.67
2019-02-28T08:14:51.781Z,49.99
2019-02-28T08:17:23.611Z,50.34
2019-02-28T08:19:58.758Z,49.90
2019-02-28T08:22:31.268Z,49.39
2019-02-28T08:25:02.899Z,48.71
2019-02-28T08:27:34.881Z,48.38
2019-02-28T08:30:10.665Z,48.48
2019-02-28T08:32:46.966Z,48.53
2019-02-28T08:35:18.344Z,48.47
2019-02-28T08:37:55.786Z,48.52
2019-02-28T08:40:26.488Z,48.22
2019-02-28T08:42:57.897Z,48.25
2019-02-28T08:45:33.517Z,48.10
2019-02-28T08:48:03.661Z,48.85
2019-02-28T08:50:35.487Z,47.60
2019-02-28T08:53:07.477Z,47.05
2019-02-28T08:55:41.657Z,46.83
2019-02-28T08:58:12.842Z,47.86
2019-02-28T09:00:44.996Z,47.08
2019-02-28T09:03:17.108Z,47.34
2019-02-28T09:05:48.856Z,47.56
2019-02-28T09:08:22.477Z,47.58
2019-02-28T09:10:54.391Z,47.55
2019-02-28T09:13:27.391Z,48.09
2019-02-28T09:16:01.884Z,47.92
2019-02-28T09:18:33.325Z,48.41
2019-02-28T09:21:05.117Z,48.32
2019-02-28T09:23:37.739Z,48.64
2019-02-28T09:26:10.346Z,48.36
2019-02-28T09:28:44.400Z,48.12
2019-02-28T09:31:16.148Z,47.85
2019-02-28T09:33:48.268Z,48.27
2019-02-28T09:36:20.914Z,48.07
2019-02-28T09:38:57.230Z,48.30
2019-02-28T09:41:28.485Z,47.92
2019-02-28T09:44:00.491Z,48.35
2019-02-28T09:46:32.512Z,47.85
2019-02-28T09:49:05.717Z,48.15
2019-02-28T09:51:37.722Z,48.25
2019-02-28T09:54:09.872Z,47.92
2019-02-28T09:56:44.499Z,47.73
2019-02-28T09:59:15.258Z,47.80
2019-02-28T10:01:47.250Z,48.15
2019-02-28T10:04:19.267Z,48.65
2019-02-28T10:06:51.621Z,46.92
2019-02-28T10:09:24.276Z,47.22
2019-02-28T10:11:56.069Z,47.67
2019-02-28T10:14:28.853Z,47.08
2019-02-28T10:17:01.923Z,47.46
2019-02-28T10:19:43.044Z,47.91
2019-02-28T10:22:10.135Z,48.58
2019-02-28T10:24:41.138Z,47.73
2019-02-28T10:27:12.934Z,47.62
2019-02-28T10:29:44.765Z,47.35
2019-02-28T10:32:16.814Z,46.63
2019-02-28T10:34:48.767Z,46.18
2019-02-28T10:37:22.834Z,46.64
2019-02-28T10:39:54.541Z,46.45
2019-02-28T10:42:26.395Z,44.81
2019-02-28T10:44:58.371Z,44.41
2019-02-28T10:47:30.380Z,44.02
2019-02-28T10:50:02.300Z,44.67
2019-02-28T10:52:34.118Z,43.68
2019-02-28T10:55:06.748Z,44.12
2019-02-28T10:57:40.394Z,43.98
2019-02-28T11:00:23.523Z,44.37
2019-02-28T11:02:57.747Z,43.91
2019-02-28T11:05:32.472Z,44.30
2019-02-28T11:08:05.263Z,44.39
2019-02-28T11:10:41.770Z,44.36
2019-02-28T11:13:19.343Z,44.49
2019-02-28T11:15:52.574Z,44.28
2019-02-28T11:18:24.453Z,44.25
2019-02-28T11:20:58.342Z,44.01
2019-02-28T11:23:31.197Z,44.63
2019-02-28T11:26:06.470Z,44.59
2019-02-28T11:28:38.233Z,44.37
2019-02-28T11:31:11.195Z,43.65
2019-02-28T11:33:43.371Z,43.67
2019-02-28T11:36:15.422Z,44.17
2019-02-28T11:38:47.209Z,42.64
2019-02-28T11:41:19.662Z,42.96
2019-02-28T11:43:51.746Z,42.56
2019-02-28T11:46:23.540Z,41.57
2019-02-28T11:48:55.778Z,41.00
2019-02-28T11:51:27.676Z,41.14
2019-02-28T11:53:59.600Z,41.38
2019-02-28T11:56:31.640Z,41.69
2019-02-28T11:59:03.554Z,41.48
2019-02-28T12:01:35.493Z,41.63
2019-02-28T12:04:07.699Z,41.25
2019-02-28T12:06:39.819Z,41.25
2019-02-28T12:09:12.722Z,41.45
2019-02-28T12:11:44.758Z,41.47
2019-02-28T12:14:16.726Z,41.65
2019-02-28T12:16:52.667Z,41.24
2019-02-28T12:19:22.679Z,41.29
2019-02-28T12:21:54.671Z,42.14
2019-02-28T12:24:29.359Z,42.19
2019-02-28T12:27:00.329Z,42.37
2019-02-28T12:29:32.177Z,41.84
2019-02-28T12:32:04.358Z,41.00
2019-02-28T12:34:36.420Z,40.53
2019-02-28T12:37:08.518Z,39.50
2019-02-28T12:39:40.480Z,38.03
2019-02-28T12:42:12.523Z,36.47
2019-02-28T12:44:46.278Z,36.66
2019-02-28T12:47:18.082Z,38.21
2019-02-28T12:49:50.284Z,38.09
2019-02-28T12:52:22.318Z,38.76
2019-02-28T12:54:54.089Z,38.54
2019-02-28T12:57:26.056Z,38.31
2019-02-28T12:59:57.843Z,38.51
2019-02-28T13:02:29.823Z,38.42
2019-02-28T13:05:01.622Z,38.26
2019-02-28T13:07:33.893Z,36.76
2019-02-28T13:10:08.659Z,36.14
2019-02-28T13:12:44.231Z,32.80
2019-02-28T13:15:16.590Z,30.23
2019-02-28T13:17:48.830Z,29.14
2019-02-28T13:20:22.359Z,28.73
2019-02-28T13:22:55.682Z,29.51
2019-02-28T13:25:28.008Z,28.36
2019-02-28T13:28:00.270Z,27.15
2019-02-28T13:30:32.320Z,25.86
2019-02-28T13:33:04.394Z,24.42
2019-02-28T13:35:36.517Z,22.71
2019-02-28T13:38:08.641Z,22.04
2019-02-28T13:40:40.760Z,21.65
2019-02-28T13:43:19.786Z,21.50
2019-02-28T13:45:50.958Z,20.70
2019-02-28T13:48:26.045Z,22.18
2019-02-28T13:50:55.579Z,21.78
2019-02-28T13:53:30.865Z,21.75
2019-02-28T13:56:01.288Z,21.89
2019-02-28T13:58:33.213Z,22.74
2019-02-28T14:01:05.228Z,22.83
2019-02-28T14:03:37.550Z,22.95
2019-02-28T14:06:12.170Z,22.79
2019-02-28T14:08:46.268Z,21.62
2019-02-28T14:11:18.009Z,22.38
2019-02-28T14:13:49.903Z,23.87
2019-02-28T14:16:26.403Z,23.37
2019-02-28T14:18:55.506Z,23.94
2019-02-28T14:21:27.299Z,26.75
2019-02-28T14:23:59.543Z,28.56
2019-02-28T14:26:31.425Z,29.19
2019-02-28T14:29:03.696Z,30.30
2019-02-28T14:31:35.511Z,28.40
2019-02-28T14:34:07.638Z,30.12
2019-02-28T14:36:41.764Z,28.01
2019-02-28T14:39:14.793Z,26.00
2019-02-28T14:41:46.628Z,26.95
2019-02-28T14:44:18.636Z,28.66
2019-02-28T14:46:53.354Z,28.90
2019-02-28T14:49:24.828Z,28.22
2019-02-28T14:51:56.807Z,28.68
2019-02-28T14:54:28.874Z,27.08
2019-02-28T14:57:00.788Z,28.00
2019-02-28T14:59:33.083Z,26.96
2019-02-28T15:02:05.328Z,27.67
2019-02-28T15:04:39.824Z,27.58
2019-02-28T15:07:11.911Z,29.09
2019-02-28T15:09:43.859Z,29.70
2019-02-28T15:12:15.807Z,29.82
2019-02-28T15:14:48.703Z,29.11
2019-02-28T15:17:20.622Z,29.04
2019-02-28T15:19:52.883Z,30.75
2019-02-28T15:22:25.338Z,32.92
2019-02-28T15:24:57.732Z,34.58
2019-02-28T15:27:29.699Z,36.70
2019-02-28T15:30:01.705Z,37.45
2019-02-28T15:32:34.665Z,39.00
2019-02-28T15:35:12.307Z,39.70
2019-02-28T15:37:43.189Z,41.42
2019-02-28T15:40:21.550Z,42.43
2019-02-28T15:42:53.130Z,43.65
2019-02-28T15:45:26.940Z,43.74
2019-02-28T15:48:00.411Z,43.88
2019-02-28T15:50:33.082Z,44.59
2019-02-28T15:53:07.720Z,45.51
2019-02-28T15:55:39.831Z,45.76
2019-02-28T15:58:11.831Z,46.15
2019-02-28T16:00:44.374Z,46.95
2019-02-28T16:03:16.795Z,47.41
2019-02-28T16:05:49.937Z,47.51
2019-02-28T16:08:22.017Z,48.22
2019-02-28T16:10:53.933Z,48.35
2019-02-28T16:13:25.976Z,48.21
2019-02-28T16:15:58.718Z,48.25
2019-02-28T16:18:30.631Z,49.09
2019-02-28T16:21:03.518Z,50.07
2019-02-28T16:23:36.348Z,49.69
2019-02-28T16:26:08.630Z,50.23
2019-02-28T16:28:42.618Z,50.33
2019-02-28T16:31:14.182Z,50.15
2019-02-28T16:33:46.129Z,50.09
2019-02-28T16:36:18.892Z,50.01
2019-02-28T16:38:51.836Z,50.17
2019-02-28T16:41:23.880Z,50.57
2019-02-28T16:43:57.140Z,50.76
2019-02-28T16:46:30.226Z,50.78
2019-02-28T16:49:02.104Z,50.91
2019-02-28T16:51:34.079Z,50.77
2019-02-28T16:54:06.348Z,50.83
2019-02-28T16:56:40.088Z,51.10
2019-02-28T16:59:11.975Z,50.81
2019-02-28T17:01:44.112Z,50.97
2019-02-28T17:04:17.057Z,51.01
2019-02-28T17:06:49.653Z,51.26
2019-02-28T17:09:26.684Z,51.58
2019-02-28T17:12:16.107Z,51.90
2019-02-28T17:14:49.100Z,52.29
2019-02-28T17:17:34.883Z,53.00
2019-02-28T17:20:07.935Z,53.50
2019-02-28T17:22:40.149Z,53.92
2019-02-28T17:25:13.997Z,54.25
2019-02-28T17:27:57.290Z,54.30
2019-02-28T17:30:48.097Z,54.21
2019-02-28T17:33:20.147Z,54.47
2019-02-28T17:35:52.062Z,54.49
2019-02-28T17:38:24.082Z,54.62
2019-02-28T17:40:58.793Z,54.94
2019-02-28T17:43:30.072Z,55.12
2019-02-28T17:46:01.880Z,55.20
2019-02-28T17:49:09.925Z,55.29
2019-02-28T17:52:27.297Z,55.46
2019-02-28T17:56:04.954Z,55.55
2019-02-28T17:59:28.049Z,55.55
2019-02-28T18:03:20.285Z,55.75
2019-02-28T18:06:47.068Z,56.08
2019-02-28T18:10:02.453Z,56.29
2019-02-28T18:13:47.997Z,56.32
2019-02-28T18:17:33.414Z,56.19
2019-02-28T18:21:07.039Z,56.53
2019-02-28T18:24:09.891Z,56.64
2019-02-28T18:27:43.737Z,56.90
2019-02-28T18:31:09.569Z,56.87
2019-02-28T18:34:03.061Z,57.35
2019-02-28T18:36:35.225Z,57.87
2019-02-28T18:39:11.478Z,57.84
2019-02-28T18:41:44.322Z,57.81
2019-02-28T18:44:16.716Z,58.00
2019-02-28T18:46:49.175Z,58.11
2019-02-28T18:49:21.572Z,58.32
2019-02-28T18:51:54.175Z,58.40
2019-02-28T18:54:27.612Z,58.55
2019-02-28T18:57:01.013Z,58.56
2019-02-28T18:59:33.992Z,58.43
2019-02-28T19:02:08.086Z,58.64
2019-02-28T19:04:40.842Z,58.64
2019-02-28T19:07:14.558Z,59.29
2019-02-28T19:09:47.128Z,58.86
2019-02-28T19:12:21.781Z,59.05
2019-02-28T19:14:54.369Z,59.21
2019-02-28T19:17:28.376Z,59.43
2019-02-28T19:20:00.682Z,59.38
2019-02-28T19:22:35.470Z,59.67
2019-02-28T19:25:09.865Z,59.50
2019-02-28T19:27:43.837Z,59.55
2019-02-28T19:30:18.554Z,59.46
2019-02-28T19:32:52.670Z,59.64
2019-02-28T19:35:27.078Z,59.63
2019-02-28T19:38:01.319Z,59.57
2019-02-28T19:40:34.121Z,59.47
2019-02-28T19:43:07.780Z,59.27
2019-02-28T19:45:42.416Z,58.81
2019-02-28T19:48:15.944Z,58.55
2019-02-28T19:50:49.410Z,58.30
2019-02-28T19:53:23.088Z,58.22
2019-02-28T19:55:56.872Z,57.90
2019-02-28T19:58:31.159Z,57.90
2019-02-28T20:01:04.547Z,57.77
2019-02-28T20:03:38.074Z,57.80
2019-02-28T20:06:11.732Z,57.76
2019-02-28T20:08:45.632Z,57.45
2019-02-28T20:11:19.196Z,57.26
2019-02-28T20:13:53.281Z,57.37
2019-02-28T20:16:26.855Z,57.36
2019-02-28T20:19:04.257Z,57.39
2019-02-28T20:21:37.733Z,57.51
2019-02-28T20:24:11.831Z,57.51
2019-02-28T20:26:47.350Z,56.23
2019-02-28T20:29:22.231Z,55.42
2019-02-28T20:31:55.659Z,52.91
2019-02-28T20:34:29.407Z,52.59
2019-02-28T20:37:02.806Z,51.73
2019-02-28T20:39:36.748Z,51.19
2019-02-28T20:42:10.305Z,50.41
2019-02-28T20:44:45.170Z,50.21
2019-02-28T20:47:18.851Z,50.06
2019-02-28T20:49:52.853Z,49.69
2019-02-28T20:52:26.565Z,49.63
2019-02-28T20:55:00.493Z,49.43
2019-02-28T20:57:33.888Z,49.64
2019-02-28T21:00:10.502Z,49.25
2019-02-28T21:02:43.963Z,49.73
2019-02-28T21:05:17.867Z,49.83
2019-02-28T21:07:53.396Z,49.89
2019-02-28T21:10:27.704Z,50.10
2019-02-28T21:13:01.383Z,50.12
2019-02-28T21:15:35.252Z,50.22
2019-02-28T21:18:08.793Z,50.33
2019-02-28T21:20:42.975Z,50.61
2019-02-28T21:23:16.823Z,50.74
2019-02-28T21:25:51.981Z,50.89
2019-02-28T21:28:25.435Z,51.50
2019-02-28T21:30:59.587Z,51.68
2019-02-28T21:33:32.166Z,52.02
2019-02-28T21:36:05.985Z,52.25
2019-02-28T21:38:38.326Z,52.55
2019-02-28T21:41:10.896Z,52.92
2019-02-28T21:43:42.948Z,53.29
2019-02-28T21:46:15.804Z,53.74
2019-02-28T21:48:48.119Z,54.37
2019-02-28T21:51:20.451Z,54.95
2019-02-28T21:53:52.583Z,55.69
2019-02-28T21:56:25.046Z,56.70
2019-02-28T21:58:57.101Z,57.77
2019-02-28T22:01:29.111Z,59.02
2019-02-28T22:04:02.073Z,60.40
2019-02-28T22:06:34.263Z,61.06
2019-02-28T22:09:09.053Z,61.62
2019-02-28T22:11:42.336Z,62.36
2019-02-28T22:14:14.109Z,62.95
2019-02-28T22:16:47.703Z,64.09
2019-02-28T22:19:19.472Z,64.15
2019-02-28T22:21:51.657Z,64.29
2019-02-28T22:24:23.574Z,64.63
2019-02-28T22:26:55.658Z,65.06
2019-02-28T22:29:27.508Z,65.27
2019-02-28T22:32:24.578Z,65.58
2019-02-28T22:35:19.287Z,65.72
2019-02-28T22:37:51.452Z,66.34
2019-02-28T22:40:23.350Z,66.21
2019-02-28T22:42:55.267Z,66.71
2019-02-28T22:45:27.044Z,66.85
2019-02-28T22:47:59.088Z,66.54
2019-02-28T22:50:30.963Z,66.64
2019-02-28T22:53:02.879Z,66.80
2019-02-28T22:55:34.823Z,67.51
2019-02-28T22:58:10.844Z,67.38
2019-02-28T23:01:03.928Z,67.32
2019-02-28T23:03:38.642Z,67.52
2019-02-28T23:06:10.787Z,67.36
2019-02-28T23:08:42.634Z,67.51
2019-02-28T23:11:14.914Z,67.37
2019-02-28T23:13:46.980Z,67.46
2019-02-28T23:16:18.793Z,67.63
2019-02-28T23:18:51.313Z,68.19
2019-02-28T23:21:23.320Z,68.00
2019-02-28T23:23:55.446Z,68.02
2019-02-28T23:26:28.270Z,68.04
2019-02-28T23:29:16.739Z,67.91
2019-02-28T23:32:39.453Z,67.92
2019-02-28T23:35:17.882Z,68.02
2019-02-28T23:37:50.724Z,68.39
2019-02-28T23:40:22.656Z,68.63
2019-02-28T23:42:54.447Z,68.64
2019-02-28T23:45:26.657Z,69.11
2019-02-28T23:47:58.545Z,69.26
2019-02-28T23:50:30.657Z,69.48
2019-02-28T23:53:02.533Z,69.82
2019-02-28T23:55:34.696Z,69.76
2019-02-28T23:58:06.522Z,70.09
