createdAt,value
2023-01-28T00:00:08.692Z,-1.41
2023-01-28T00:01:08.684Z,-1.35
2023-01-28T00:02:08.682Z,-1.43
2023-01-28T00:03:08.649Z,-1.38
2023-01-28T00:04:08.731Z,-1.45
2023-01-28T00:05:08.626Z,-1.38
2023-01-28T00:06:08.613Z,-1.38
2023-01-28T00:07:08.614Z,-1.48
2023-01-28T00:08:08.609Z,-1.45
2023-01-28T00:09:08.604Z,-1.46
2023-01-28T00:10:08.560Z,-1.45
2023-01-28T00:11:08.575Z,-1.35
2023-01-28T00:12:08.565Z,-1.41
2023-01-28T00:13:08.541Z,-1.40
2023-01-28T00:14:08.515Z,-1.46
2023-01-28T00:15:08.521Z,-1.31
2023-01-28T00:16:08.551Z,-1.45
2023-01-28T00:17:08.481Z,-1.41
2023-01-28T00:18:08.508Z,-1.45
2023-01-28T00:19:08.468Z,-1.49
2023-01-28T00:20:08.460Z,-1.31
2023-01-28T00:21:08.439Z,-1.35
2023-01-28T00:22:08.454Z,-1.37
2023-01-28T00:23:08.416Z,-1.48
2023-01-28T00:24:08.468Z,-1.41
2023-01-28T00:25:08.396Z,-1.34
2023-01-28T00:26:08.391Z,-1.37
2023-01-28T00:27:08.410Z,-1.38
2023-01-28T00:28:08.362Z,-1.35
2023-01-28T00:29:08.348Z,-1.35
2023-01-28T00:30:08.348Z,-1.31
2023-01-28T00:31:08.343Z,-1.34
2023-01-28T00:32:08.383Z,-1.43
2023-01-28T00:33:08.303Z,-1.37
2023-01-28T00:34:08.292Z,-1.41
2023-01-28T00:35:08.285Z,-1.35
2023-01-28T00:36:08.282Z,-1.35
2023-01-28T00:37:08.288Z,-1.35
2023-01-28T00:38:08.258Z,-1.41
2023-01-28T00:39:08.255Z,-1.41
2023-01-28T00:40:08.248Z,-1.35
2023-01-28T00:41:08.216Z,-1.40
2023-01-28T00:42:08.222Z,-1.31
2023-01-28T00:43:08.188Z,-1.33
2023-01-28T00:44:08.195Z,-1.28
2023-01-28T00:45:08.164Z,-1.37
2023-01-28T00:46:08.231Z,-1.41
2023-01-28T00:47:08.141Z,-1.35
2023-01-28T00:48:08.141Z,-1.28
2023-01-28T00:49:08.132Z,-1.33
2023-01-28T00:50:08.139Z,-1.28
2023-01-28T00:51:08.114Z,-1.25
2023-01-28T00:52:08.113Z,-1.37
2023-01-28T00:53:08.074Z,-1.34
2023-01-28T00:54:08.067Z,-1.23
2023-01-28T00:55:08.057Z,-1.33
2023-01-28T00:56:08.066Z,-1.25
2023-01-28T00:57:08.055Z,-1.27
2023-01-28T00:58:08.023Z,-1.30
2023-01-28T00:59:08.006Z,-1.27
2023-01-28T01:00:08.011Z,-1.28
2023-01-28T01:01:07.998Z,-1.28
2023-01-28T01:02:08.037Z,-1.34
2023-01-28T01:03:07.961Z,-1.34
2023-01-28T01:04:07.958Z,-1.30
2023-01-28T01:05:07.961Z,-1.34
2023-01-28T01:06:07.946Z,-1.27
2023-01-28T01:07:07.963Z,-1.30
2023-01-28T01:08:07.935Z,-1.34
2023-01-28T01:09:08.621Z,-1.28
2023-01-28T01:10:07.910Z,-1.28
2023-01-28T01:11:07.872Z,-1.30
2023-01-28T01:12:07.884Z,-1.31
2023-01-28T01:13:07.874Z,-1.34
2023-01-28T01:14:07.857Z,-1.17
2023-01-28T01:15:07.835Z,-1.28
2023-01-28T01:16:07.880Z,-1.31
2023-01-28T01:17:07.836Z,-1.22
2023-01-28T01:18:07.801Z,-1.35
2023-01-28T01:19:08.148Z,-1.20
2023-01-28T01:20:07.780Z,-1.33
2023-01-28T01:21:07.767Z,-1.35
2023-01-28T01:22:07.772Z,-1.33
2023-01-28T01:23:07.765Z,-1.22
2023-01-28T01:24:07.801Z,-1.34
2023-01-28T01:25:07.730Z,-1.28
2023-01-28T01:26:07.708Z,-1.19
2023-01-28T01:27:07.701Z,-1.20
2023-01-28T01:28:07.726Z,-1.25
2023-01-28T01:29:07.668Z,-1.23
2023-01-28T01:30:07.664Z,-1.25
2023-01-28T01:31:07.735Z,-1.22
2023-01-28T01:32:07.775Z,-1.13
2023-01-28T01:33:07.648Z,-1.19
2023-01-28T01:34:07.642Z,-1.20
2023-01-28T01:35:07.622Z,-1.09
2023-01-28T01:36:07.597Z,-1.07
2023-01-28T01:37:07.582Z,-1.19
2023-01-28T01:38:07.582Z,-1.12
2023-01-28T01:39:07.580Z,-1.13
2023-01-28T01:40:07.577Z,-1.10
2023-01-28T01:41:07.534Z,-1.10
2023-01-28T01:42:07.533Z,-1.07
2023-01-28T01:43:07.534Z,-1.12
2023-01-28T01:44:07.527Z,-1.16
2023-01-28T01:45:07.512Z,-1.15
2023-01-28T01:46:07.596Z,-1.17
2023-01-28T01:47:07.477Z,-1.09
2023-01-28T01:48:07.472Z,-1.17
2023-01-28T01:49:07.446Z,-1.16
2023-01-28T01:50:07.473Z,-1.13
2023-01-28T01:51:07.423Z,-1.22
2023-01-28T01:52:07.452Z,-1.05
2023-01-28T01:53:07.402Z,-1.07
2023-01-28T01:54:07.400Z,-1.12
2023-01-28T01:55:07.422Z,-1.16
2023-01-28T01:56:07.373Z,-1.17
2023-01-28T01:57:07.355Z,-1.07
2023-01-28T01:58:07.356Z,-1.13
2023-01-28T01:59:07.356Z,-1.20
2023-01-28T02:00:07.375Z,-1.09
2023-01-28T02:01:07.335Z,-1.17
2023-01-28T02:02:07.362Z,-1.12
2023-01-28T02:03:07.350Z,-1.16
2023-01-28T02:04:07.291Z,-1.16
2023-01-28T02:05:07.265Z,-1.13
2023-01-28T02:06:07.279Z,-1.20
2023-01-28T02:07:07.258Z,-1.22
2023-01-28T02:08:07.254Z,-1.37
2023-01-28T02:09:07.224Z,-1.35
2023-01-28T02:10:07.253Z,-1.37
2023-01-28T02:11:07.202Z,-1.37
2023-01-28T02:12:07.273Z,-1.20
2023-01-28T02:13:07.174Z,-1.38
2023-01-28T02:14:07.593Z,-1.28
2023-01-28T02:15:07.163Z,-1.31
2023-01-28T02:16:07.173Z,-1.22
2023-01-28T02:17:07.151Z,-1.34
2023-01-28T02:18:07.126Z,-1.27
2023-01-28T02:19:07.131Z,-1.38
2023-01-28T02:20:07.668Z,-1.35
2023-01-28T02:21:07.107Z,-1.40
2023-01-28T02:22:07.109Z,-1.30
2023-01-28T02:23:07.063Z,-1.27
2023-01-28T02:24:07.122Z,-1.40
2023-01-28T02:25:07.050Z,-1.40
2023-01-28T02:26:07.036Z,-1.40
2023-01-28T02:27:07.043Z,-1.38
2023-01-28T02:28:07.034Z,-1.34
2023-01-28T02:29:06.996Z,-1.41
2023-01-28T02:30:06.988Z,-1.38
2023-01-28T02:31:07.126Z,-1.43
2023-01-28T02:32:06.992Z,-1.38
2023-01-28T02:33:06.993Z,-1.38
2023-01-28T02:34:06.958Z,-1.31
2023-01-28T02:35:06.931Z,-1.38
2023-01-28T02:36:06.924Z,-1.37
2023-01-28T02:37:06.906Z,-1.45
2023-01-28T02:38:06.922Z,-1.37
2023-01-28T02:39:06.903Z,-1.48
2023-01-28T02:40:06.896Z,-1.34
2023-01-28T02:41:06.899Z,-1.43
2023-01-28T02:42:06.873Z,-1.48
2023-01-28T02:43:06.840Z,-1.55
2023-01-28T02:44:06.857Z,-1.49
2023-01-28T02:45:06.814Z,-1.45
2023-01-28T02:46:06.864Z,-1.52
2023-01-28T02:47:06.794Z,-1.48
2023-01-28T02:48:06.811Z,-1.41
2023-01-28T02:49:06.804Z,-1.46
2023-01-28T02:50:06.787Z,-1.46
2023-01-28T02:51:06.748Z,-1.46
2023-01-28T02:52:06.799Z,-1.43
2023-01-28T02:53:06.734Z,-1.46
2023-01-28T02:54:06.726Z,-1.52
2023-01-28T02:55:06.727Z,-1.48
2023-01-28T02:56:06.705Z,-1.41
2023-01-28T02:57:06.687Z,-1.52
2023-01-28T02:58:06.684Z,-1.52
2023-01-28T02:59:06.676Z,-1.46
2023-01-28T03:00:06.675Z,-1.43
2023-01-28T03:01:06.648Z,-1.38
2023-01-28T03:02:06.632Z,-1.46
2023-01-28T03:03:06.614Z,-1.52
2023-01-28T03:04:06.626Z,-1.51
2023-01-28T03:05:06.625Z,-1.48
2023-01-28T03:06:06.592Z,-1.49
2023-01-28T03:07:06.569Z,-1.48
2023-01-28T03:08:06.566Z,-1.43
2023-01-28T03:09:06.571Z,-1.49
2023-01-28T03:10:06.562Z,-1.48
2023-01-28T03:11:06.525Z,-1.51
2023-01-28T03:12:06.568Z,-1.52
2023-01-28T03:13:06.513Z,-1.54
2023-01-28T03:14:06.504Z,-1.58
2023-01-28T03:15:06.503Z,-1.55
2023-01-28T03:16:06.629Z,-1.52
2023-01-28T03:17:06.477Z,-1.61
2023-01-28T03:18:06.452Z,-1.52
2023-01-28T03:19:06.434Z,-1.51
2023-01-28T03:20:06.460Z,-1.59
2023-01-28T03:21:06.433Z,-1.54
2023-01-28T03:22:06.404Z,-1.51
2023-01-28T03:23:08.003Z,-1.61
2023-01-28T03:24:06.433Z,-1.61
2023-01-28T03:25:06.389Z,-1.61
2023-01-28T03:26:06.386Z,-1.49
2023-01-28T03:27:06.368Z,-1.59
2023-01-28T03:28:06.345Z,-1.51
2023-01-28T03:29:06.324Z,-1.52
2023-01-28T03:30:06.343Z,-1.58
2023-01-28T03:31:06.309Z,-1.52
2023-01-28T03:32:06.358Z,-1.58
2023-01-28T03:33:06.297Z,-1.43
2023-01-28T03:34:06.278Z,-1.46
2023-01-28T03:35:06.261Z,-1.54
2023-01-28T03:36:06.289Z,-1.49
2023-01-28T03:37:06.232Z,-1.43
2023-01-28T03:38:06.247Z,-1.54
2023-01-28T03:39:06.212Z,-1.51
2023-01-28T03:40:06.225Z,-1.49
2023-01-28T03:41:06.200Z,-1.52
2023-01-28T03:42:06.191Z,-1.48
2023-01-28T03:43:06.188Z,-1.38
2023-01-28T03:44:06.169Z,-1.49
2023-01-28T03:45:06.143Z,-1.45
2023-01-28T03:46:06.834Z,-1.40
2023-01-28T03:47:06.121Z,-1.49
2023-01-28T03:48:06.176Z,-1.38
2023-01-28T03:49:06.106Z,-1.51
2023-01-28T03:50:06.091Z,-1.48
2023-01-28T03:51:06.235Z,-1.37
2023-01-28T03:52:06.105Z,-1.37
2023-01-28T03:53:06.073Z,-1.46
2023-01-28T03:54:06.062Z,-1.46
2023-01-28T03:55:07.611Z,-1.41
2023-01-28T03:56:06.032Z,-1.40
2023-01-28T03:57:06.019Z,-1.38
2023-01-28T03:58:06.023Z,-1.37
2023-01-28T03:59:05.991Z,-1.43
2023-01-28T04:00:05.988Z,-1.37
2023-01-28T04:01:05.985Z,-1.41
2023-01-28T04:02:05.963Z,-1.34
2023-01-28T04:03:06.012Z,-1.35
2023-01-28T04:04:05.937Z,-1.38
2023-01-28T04:05:05.919Z,-1.43
2023-01-28T04:06:05.941Z,-1.37
2023-01-28T04:07:05.922Z,-1.33
2023-01-28T04:08:05.925Z,-1.40
2023-01-28T04:09:05.895Z,-1.31
2023-01-28T04:10:05.862Z,-1.35
2023-01-28T04:11:05.876Z,-1.40
2023-01-28T04:12:05.852Z,-1.31
2023-01-28T04:13:05.835Z,-1.31
2023-01-28T04:14:05.822Z,-1.46
2023-01-28T04:15:05.819Z,-1.41
2023-01-28T04:16:05.867Z,-1.48
2023-01-28T04:17:05.789Z,-1.43
2023-01-28T04:18:05.778Z,-1.41
2023-01-28T04:19:05.772Z,-1.43
2023-01-28T04:20:05.768Z,-1.38
2023-01-28T04:21:05.749Z,-1.38
2023-01-28T04:22:05.728Z,-1.34
2023-01-28T04:23:05.725Z,-1.27
2023-01-28T04:24:05.811Z,-1.31
2023-01-28T04:25:05.719Z,-1.33
2023-01-28T04:26:05.684Z,-1.33
2023-01-28T04:27:05.676Z,-1.34
2023-01-28T04:28:05.661Z,-1.35
2023-01-28T04:29:05.665Z,-1.35
2023-01-28T04:30:05.778Z,-1.35
2023-01-28T04:31:05.803Z,-1.27
2023-01-28T04:32:05.614Z,-1.30
2023-01-28T04:33:05.620Z,-1.31
2023-01-28T04:34:05.593Z,-1.28
2023-01-28T04:35:05.641Z,-1.30
2023-01-28T04:36:05.570Z,-1.40
2023-01-28T04:37:05.574Z,-1.33
2023-01-28T04:38:05.567Z,-1.33
2023-01-28T04:39:05.543Z,-1.28
2023-01-28T04:40:05.678Z,-1.31
2023-01-28T04:41:05.520Z,-1.28
2023-01-28T04:42:05.504Z,-1.35
2023-01-28T04:43:05.523Z,-1.31
2023-01-28T04:44:05.516Z,-1.35
2023-01-28T04:45:05.475Z,-1.41
2023-01-28T04:46:05.478Z,-1.51
2023-01-28T04:47:05.462Z,-1.43
2023-01-28T04:48:05.465Z,-1.38
2023-01-28T04:49:05.428Z,-1.49
2023-01-28T04:50:05.435Z,-1.48
2023-01-28T04:51:05.425Z,-1.55
2023-01-28T04:52:05.393Z,-1.54
2023-01-28T04:53:05.417Z,-1.49
2023-01-28T04:54:05.369Z,-1.61
2023-01-28T04:55:05.363Z,-1.54
2023-01-28T04:56:05.380Z,-1.66
2023-01-28T04:57:05.362Z,-1.58
2023-01-28T04:58:05.329Z,-1.51
2023-01-28T04:59:05.317Z,-1.51
2023-01-28T05:00:05.307Z,-1.58
2023-01-28T05:01:05.420Z,-1.62
2023-01-28T05:02:05.446Z,-1.64
2023-01-28T05:03:05.283Z,-1.70
2023-01-28T05:04:05.262Z,-1.77
2023-01-28T05:05:05.254Z,-1.80
2023-01-28T05:06:05.255Z,-1.77
2023-01-28T05:07:05.246Z,-1.77
2023-01-28T05:08:05.337Z,-1.74
2023-01-28T05:09:05.229Z,-1.79
2023-01-28T05:10:05.192Z,-1.84
2023-01-28T05:11:05.202Z,-1.79
2023-01-28T05:12:05.206Z,-1.80
2023-01-28T05:13:05.181Z,-1.79
2023-01-28T05:14:05.144Z,-1.85
2023-01-28T05:15:05.144Z,-1.80
2023-01-28T05:16:05.117Z,-1.77
2023-01-28T05:17:05.220Z,-1.95
2023-01-28T05:18:05.127Z,-1.92
2023-01-28T05:19:05.114Z,-1.98
2023-01-28T05:20:05.075Z,-1.95
2023-01-28T05:21:05.072Z,-1.91
2023-01-28T05:22:05.052Z,-1.97
2023-01-28T05:23:05.075Z,-2.00
2023-01-28T05:24:05.052Z,-1.97
2023-01-28T05:25:05.029Z,-1.97
2023-01-28T05:26:05.021Z,-2.00
2023-01-28T05:27:05.019Z,-2.00
2023-01-28T05:28:05.030Z,-2.06
2023-01-28T05:29:04.997Z,-2.18
2023-01-28T05:30:04.965Z,-2.16
2023-01-28T05:31:05.019Z,-2.12
2023-01-28T05:32:04.984Z,-2.16
2023-01-28T05:33:04.956Z,-2.08
2023-01-28T05:34:04.919Z,-2.12
2023-01-28T05:35:04.917Z,-2.06
2023-01-28T05:36:07.704Z,-2.06
2023-01-28T05:37:04.904Z,-2.15
2023-01-28T05:38:04.902Z,-2.09
2023-01-28T05:39:04.872Z,-2.13
2023-01-28T05:40:04.851Z,-2.08
2023-01-28T05:41:04.902Z,-2.08
2023-01-28T05:42:04.839Z,-2.06
2023-01-28T05:43:04.878Z,-2.12
2023-01-28T05:44:04.837Z,-2.09
2023-01-28T05:45:04.837Z,-2.15
2023-01-28T05:46:04.912Z,-2.09
2023-01-28T05:47:04.794Z,-2.08
2023-01-28T05:48:04.801Z,-2.24
2023-01-28T05:49:04.758Z,-2.26
2023-01-28T05:50:04.849Z,-2.21
2023-01-28T05:51:04.744Z,-2.26
2023-01-28T05:52:04.747Z,-2.15
2023-01-28T05:53:04.722Z,-2.21
2023-01-28T05:54:04.759Z,-2.23
2023-01-28T05:55:04.721Z,-2.23
2023-01-28T05:56:04.722Z,-2.24
2023-01-28T05:57:04.672Z,-2.23
2023-01-28T05:58:04.654Z,-2.30
2023-01-28T05:59:04.682Z,-2.23
2023-01-28T06:00:04.644Z,-2.23
2023-01-28T06:01:04.630Z,-2.26
2023-01-28T06:02:04.624Z,-2.21
2023-01-28T06:03:04.602Z,-2.20
2023-01-28T06:04:04.587Z,-2.21
2023-01-28T06:05:04.614Z,-2.21
2023-01-28T06:06:04.571Z,-2.29
2023-01-28T06:07:04.561Z,-2.34
2023-01-28T06:08:04.559Z,-2.29
2023-01-28T06:09:04.540Z,-2.32
2023-01-28T06:10:04.541Z,-2.35
2023-01-28T06:11:04.536Z,-2.39
2023-01-28T06:12:04.496Z,-2.39
2023-01-28T06:13:04.499Z,-2.49
2023-01-28T06:14:04.488Z,-2.43
2023-01-28T06:15:04.474Z,-2.49
2023-01-28T06:16:04.535Z,-2.50
2023-01-28T06:17:04.445Z,-2.53
2023-01-28T06:18:04.448Z,-2.52
2023-01-28T06:19:04.433Z,-2.70
2023-01-28T06:20:04.414Z,-2.71
2023-01-28T06:21:04.413Z,-2.70
2023-01-28T06:22:04.408Z,-2.74
2023-01-28T06:23:04.406Z,-2.66
2023-01-28T06:24:04.421Z,-2.78
2023-01-28T06:25:04.390Z,-2.66
2023-01-28T06:26:04.345Z,-2.66
2023-01-28T06:27:04.336Z,-2.70
2023-01-28T06:28:04.339Z,-2.66
2023-01-28T06:29:04.311Z,-2.56
2023-01-28T06:30:04.302Z,-2.63
2023-01-28T06:31:04.340Z,-2.63
2023-01-28T06:32:04.392Z,-2.58
2023-01-28T06:33:04.287Z,-2.52
2023-01-28T06:34:04.247Z,-2.56
2023-01-28T06:35:04.247Z,-2.52
2023-01-28T06:36:04.272Z,-2.43
2023-01-28T06:37:04.243Z,-2.50
2023-01-28T06:38:04.234Z,-2.50
2023-01-28T06:39:04.197Z,-2.53
2023-01-28T06:40:04.182Z,-2.63
2023-01-28T06:41:04.194Z,-2.64
2023-01-28T06:42:04.158Z,-2.63
2023-01-28T06:43:04.186Z,-2.79
2023-01-28T06:44:04.159Z,-2.73
2023-01-28T06:45:04.131Z,-2.81
2023-01-28T06:46:04.147Z,-2.71
2023-01-28T06:47:04.127Z,-2.71
2023-01-28T06:48:04.496Z,-2.84
2023-01-28T06:49:04.115Z,-2.82
2023-01-28T06:50:04.075Z,-2.79
2023-01-28T06:51:04.063Z,-2.79
2023-01-28T06:52:04.053Z,-2.85
2023-01-28T06:53:04.043Z,-2.81
2023-01-28T06:54:04.060Z,-2.86
2023-01-28T06:55:04.030Z,-2.79
2023-01-28T06:56:04.010Z,-2.79
2023-01-28T06:57:04.041Z,-2.79
2023-01-28T06:58:03.986Z,-2.86
2023-01-28T06:59:03.971Z,-2.79
2023-01-28T07:00:03.966Z,-2.86
2023-01-28T07:01:03.997Z,-2.92
2023-01-28T07:02:04.061Z,-2.94
2023-01-28T07:03:03.994Z,-2.88
2023-01-28T07:04:03.932Z,-2.94
2023-01-28T07:05:03.905Z,-2.99
2023-01-28T07:06:03.954Z,-2.89
2023-01-28T07:07:03.917Z,-3.06
2023-01-28T07:08:03.868Z,-3.02
2023-01-28T07:09:03.959Z,-3.07
2023-01-28T07:10:03.844Z,-3.09
2023-01-28T07:11:03.888Z,-3.00
2023-01-28T07:12:03.846Z,-3.06
2023-01-28T07:13:05.166Z,-3.06
2023-01-28T07:14:03.851Z,-3.10
2023-01-28T07:15:03.803Z,-3.14
2023-01-28T07:16:03.792Z,-3.21
2023-01-28T07:17:03.863Z,-3.25
2023-01-28T07:18:03.779Z,-3.23
2023-01-28T07:19:03.752Z,-3.28
2023-01-28T07:20:03.751Z,-3.38
2023-01-28T07:21:03.771Z,-3.28
2023-01-28T07:22:03.711Z,-3.28
2023-01-28T07:23:03.703Z,-3.25
2023-01-28T07:24:03.705Z,-3.31
2023-01-28T07:25:03.683Z,-3.25
2023-01-28T07:26:03.699Z,-3.35
2023-01-28T07:27:03.687Z,-3.39
2023-01-28T07:28:03.645Z,-3.38
2023-01-28T07:29:03.638Z,-3.43
2023-01-28T07:30:03.617Z,-3.31
2023-01-28T07:31:03.841Z,-3.39
2023-01-28T07:32:03.698Z,-3.41
2023-01-28T07:33:03.597Z,-3.36
2023-01-28T07:34:03.577Z,-3.27
2023-01-28T07:35:03.573Z,-3.41
2023-01-28T07:36:03.593Z,-3.25
2023-01-28T07:37:03.577Z,-3.36
2023-01-28T07:38:03.539Z,-3.42
2023-01-28T07:39:03.537Z,-3.39
2023-01-28T07:40:03.508Z,-3.30
2023-01-28T07:41:03.510Z,-3.48
2023-01-28T07:42:03.488Z,-3.38
2023-01-28T07:43:03.504Z,-3.48
2023-01-28T07:44:03.481Z,-3.39
2023-01-28T07:45:03.506Z,-3.41
2023-01-28T07:46:03.441Z,-3.43
2023-01-28T07:47:03.473Z,-3.28
2023-01-28T07:48:03.443Z,-3.35
2023-01-28T07:49:03.465Z,-3.38
2023-01-28T07:50:03.402Z,-3.41
2023-01-28T07:51:03.398Z,-3.45
2023-01-28T07:52:03.404Z,-3.49
2023-01-28T07:53:03.412Z,-3.56
2023-01-28T07:54:03.355Z,-3.54
2023-01-28T07:55:03.353Z,-3.52
2023-01-28T07:56:03.348Z,-3.56
2023-01-28T07:57:03.370Z,-3.63
2023-01-28T07:58:03.325Z,-3.63
2023-01-28T07:59:03.308Z,-3.49
2023-01-28T08:00:03.282Z,-3.46
2023-01-28T08:01:04.343Z,-3.57
2023-01-28T08:02:03.287Z,-3.52
2023-01-28T08:03:03.269Z,-3.48
2023-01-28T08:04:03.366Z,-3.45
2023-01-28T08:05:03.471Z,-3.54
2023-01-28T08:06:03.265Z,-3.52
2023-01-28T08:07:03.218Z,-3.53
2023-01-28T08:08:03.235Z,-3.53
2023-01-28T08:09:03.207Z,-3.56
2023-01-28T08:10:03.186Z,-3.56
2023-01-28T08:11:03.175Z,-3.59
2023-01-28T08:12:03.177Z,-3.59
2023-01-28T08:13:03.161Z,-3.69
2023-01-28T08:14:03.148Z,-3.71
2023-01-28T08:15:03.130Z,-3.78
2023-01-28T08:16:03.234Z,-3.75
2023-01-28T08:17:03.110Z,-3.78
2023-01-28T08:18:03.113Z,-3.67
2023-01-28T08:19:03.092Z,-3.52
2023-01-28T08:20:03.065Z,-3.59
2023-01-28T08:21:03.055Z,-3.63
2023-01-28T08:22:03.110Z,-3.59
2023-01-28T08:23:03.078Z,-3.59
2023-01-28T08:24:03.074Z,-3.62
2023-01-28T08:25:03.024Z,-3.63
2023-01-28T08:26:03.026Z,-3.56
2023-01-28T08:27:02.988Z,-3.52
2023-01-28T08:28:03.001Z,-3.53
2023-01-28T08:29:02.988Z,-3.56
2023-01-28T08:30:02.955Z,-3.59
2023-01-28T08:31:03.129Z,-3.46
2023-01-28T08:32:02.934Z,-3.49
2023-01-28T08:33:02.953Z,-3.56
2023-01-28T08:34:02.917Z,-3.57
2023-01-28T08:35:02.993Z,-3.57
2023-01-28T08:36:02.902Z,-3.56
2023-01-28T08:37:02.882Z,-3.45
2023-01-28T08:38:02.891Z,-3.42
2023-01-28T08:39:02.859Z,-3.49
2023-01-28T08:40:02.866Z,-3.42
2023-01-28T08:41:02.847Z,-3.33
2023-01-28T08:42:02.831Z,-3.30
2023-01-28T08:43:02.854Z,-3.38
2023-01-28T08:44:02.826Z,-3.21
2023-01-28T08:45:02.790Z,-3.38
2023-01-28T08:46:02.893Z,-3.20
2023-01-28T08:47:02.803Z,-3.25
2023-01-28T08:48:02.781Z,-3.21
2023-01-28T08:49:02.738Z,-3.23
2023-01-28T08:50:05.719Z,-3.21
2023-01-28T08:51:02.789Z,-3.15
2023-01-28T08:52:02.850Z,-3.03
2023-01-28T08:53:10.948Z,-2.96
2023-01-28T08:54:10.865Z,-2.89
2023-01-28T08:55:02.681Z,-2.89
2023-01-28T08:56:02.722Z,-2.88
2023-01-28T08:57:02.704Z,-2.99
2023-01-28T08:58:04.665Z,-2.85
2023-01-28T08:59:12.416Z,-2.79
2023-01-28T09:02:53.928Z,-2.91
2023-01-28T09:03:54.011Z,-2.89
2023-01-28T09:05:01.631Z,-2.84
2023-01-28T09:05:54.098Z,-2.96
2023-01-28T09:07:02.156Z,-2.89
2023-01-28T09:08:01.589Z,-3.02
2023-01-28T09:09:05.862Z,-3.00
2023-01-28T09:09:53.875Z,-3.00
2023-01-28T09:12:11.293Z,-3.17
2023-01-28T09:13:20.210Z,-3.18
2023-01-28T09:14:11.246Z,-3.18
2023-01-28T09:15:11.662Z,-3.28
2023-01-28T09:18:37.126Z,-3.25
2023-01-28T09:19:37.058Z,-3.14
2023-01-28T09:20:37.085Z,-3.21
2023-01-28T09:21:37.082Z,-3.20
2023-01-28T09:22:37.084Z,-3.24
2023-01-28T09:23:37.059Z,-3.21
2023-01-28T09:24:38.916Z,-3.28
2023-01-28T09:25:37.000Z,-3.24
2023-01-28T09:26:36.998Z,-3.23
2023-01-28T09:27:36.998Z,-3.27
2023-01-28T09:28:36.968Z,-3.24
2023-01-28T09:29:36.998Z,-3.24
2023-01-28T09:30:37.905Z,-3.03
2023-01-28T09:31:36.967Z,-3.17
2023-01-28T09:32:36.926Z,-3.02
2023-01-28T09:33:36.913Z,-2.99
2023-01-28T09:34:36.900Z,-2.89
2023-01-28T09:35:36.885Z,-2.97
2023-01-28T09:36:36.861Z,-2.94
2023-01-28T09:37:36.862Z,-2.88
2023-01-28T09:38:36.871Z,-2.91
2023-01-28T09:39:36.849Z,-2.91
2023-01-28T09:40:36.828Z,-2.86
2023-01-28T09:41:36.815Z,-2.85
2023-01-28T09:42:37.829Z,-2.82
2023-01-28T09:43:36.826Z,-2.84
2023-01-28T09:44:36.942Z,-2.82
2023-01-28T09:45:36.777Z,-2.84
2023-01-28T09:46:36.821Z,-2.78
2023-01-28T09:47:36.763Z,-2.70
2023-01-28T09:48:36.789Z,-2.74
2023-01-28T09:49:36.728Z,-2.78
2023-01-28T09:50:36.716Z,-2.84
2023-01-28T09:51:36.703Z,-2.81
2023-01-28T09:52:36.685Z,-2.84
2023-01-28T09:53:36.752Z,-2.78
2023-01-28T09:54:36.661Z,-2.77
2023-01-28T09:55:36.944Z,-2.78
2023-01-28T09:56:36.646Z,-2.68
2023-01-28T09:57:36.833Z,-2.74
2023-01-28T09:58:36.830Z,-2.71
2023-01-28T09:59:36.641Z,-2.77
2023-01-28T10:00:36.712Z,-2.74
2023-01-28T10:01:36.593Z,-2.77
2023-01-28T10:02:36.628Z,-2.64
2023-01-28T10:03:36.707Z,-2.61
2023-01-28T10:04:36.545Z,-2.64
2023-01-28T10:05:39.160Z,-2.61
2023-01-28T10:06:36.547Z,-2.55
2023-01-28T10:07:36.534Z,-2.52
2023-01-28T10:08:36.523Z,-2.67
2023-01-28T10:09:36.513Z,-2.50
2023-01-28T10:10:36.506Z,-2.49
2023-01-28T10:11:36.520Z,-2.39
2023-01-28T10:12:36.533Z,-2.40
2023-01-28T10:13:36.456Z,-2.34
2023-01-28T10:14:36.442Z,-2.43
2023-01-28T10:15:36.471Z,-2.43
2023-01-28T10:16:36.448Z,-2.37
2023-01-28T10:17:36.491Z,-2.43
2023-01-28T10:18:36.416Z,-2.46
2023-01-28T10:19:36.386Z,-2.50
2023-01-28T10:20:36.383Z,-2.61
2023-01-28T10:21:36.471Z,-2.70
2023-01-28T10:22:36.374Z,-2.68
2023-01-28T10:23:36.357Z,-2.74
2023-01-28T10:24:36.486Z,-2.77
2023-01-28T10:25:36.322Z,-2.74
2023-01-28T10:26:36.326Z,-2.81
2023-01-28T10:27:36.310Z,-2.64
2023-01-28T10:28:36.289Z,-2.64
2023-01-28T10:29:36.328Z,-2.60
2023-01-28T10:30:36.331Z,-2.50
2023-01-28T10:31:36.365Z,-2.55
2023-01-28T10:32:36.255Z,-2.56
2023-01-28T10:33:36.261Z,-2.55
2023-01-28T10:34:36.258Z,-2.50
2023-01-28T10:35:36.231Z,-2.52
2023-01-28T10:36:36.212Z,-2.53
2023-01-28T10:37:36.240Z,-2.39
2023-01-28T10:38:36.217Z,-2.52
2023-01-28T10:39:36.267Z,-2.58
2023-01-28T10:40:36.162Z,-2.52
2023-01-28T10:41:40.022Z,-2.52
2023-01-28T10:42:37.180Z,-2.66
2023-01-28T10:43:36.124Z,-2.55
2023-01-28T10:44:36.149Z,-2.46
2023-01-28T10:45:36.173Z,-2.60
2023-01-28T10:46:36.108Z,-2.53
2023-01-28T10:47:36.102Z,-2.53
2023-01-28T10:48:36.067Z,-2.42
2023-01-28T10:49:36.062Z,-2.52
2023-01-28T10:50:36.067Z,-2.35
2023-01-28T10:51:36.037Z,-2.43
2023-01-28T10:52:36.017Z,-2.48
2023-01-28T10:53:36.028Z,-2.49
2023-01-28T10:54:36.008Z,-2.50
2023-01-28T10:55:36.019Z,-2.49
2023-01-28T10:56:36.005Z,-2.53
2023-01-28T10:57:35.981Z,-2.58
2023-01-28T10:58:35.960Z,-2.55
2023-01-28T10:59:35.953Z,-2.58
2023-01-28T11:00:35.954Z,-2.56
2023-01-28T11:01:35.923Z,-2.67
2023-01-28T11:02:36.083Z,-2.71
2023-01-28T11:03:35.947Z,-2.61
2023-01-28T11:04:35.887Z,-2.58
2023-01-28T11:05:35.884Z,-2.46
2023-01-28T11:06:35.863Z,-2.55
2023-01-28T11:07:35.905Z,-2.58
2023-01-28T11:08:35.864Z,-2.55
2023-01-28T11:09:35.873Z,-2.58
2023-01-28T11:10:35.818Z,-2.66
2023-01-28T11:11:35.842Z,-2.81
2023-01-28T11:12:35.797Z,-2.79
2023-01-28T11:13:35.790Z,-2.91
2023-01-28T11:14:35.788Z,-2.78
2023-01-28T11:15:36.344Z,-2.81
2023-01-28T11:16:35.780Z,-2.70
2023-01-28T11:17:35.765Z,-2.71
2023-01-28T11:18:35.735Z,-2.66
2023-01-28T11:19:35.777Z,-2.46
2023-01-28T11:20:35.744Z,-2.52
2023-01-28T11:21:35.727Z,-2.49
2023-01-28T11:22:35.683Z,-2.49
2023-01-28T11:23:35.682Z,-2.50
2023-01-28T11:24:35.734Z,-2.56
2023-01-28T11:25:35.663Z,-2.63
2023-01-28T11:26:35.640Z,-2.78
2023-01-28T11:27:35.647Z,-2.84
2023-01-28T11:28:35.624Z,-2.73
2023-01-28T11:29:35.636Z,-2.84
2023-01-28T11:30:35.634Z,-2.84
2023-01-28T11:31:35.687Z,-2.67
2023-01-28T11:32:35.579Z,-2.74
2023-01-28T11:33:35.594Z,-2.70
2023-01-28T11:34:35.580Z,-2.73
2023-01-28T11:35:35.590Z,-2.66
2023-01-28T11:36:35.536Z,-2.70
2023-01-28T11:37:35.527Z,-2.74
2023-01-28T11:38:35.513Z,-2.73
2023-01-28T11:39:35.512Z,-2.73
2023-01-28T11:40:35.520Z,-2.66
2023-01-28T11:41:35.502Z,-2.73
2023-01-28T11:42:35.489Z,-2.70
2023-01-28T11:43:35.486Z,-2.63
2023-01-28T11:44:35.451Z,-2.55
2023-01-28T11:45:35.487Z,-2.56
2023-01-28T11:46:35.424Z,-2.49
2023-01-28T11:47:35.438Z,-2.42
2023-01-28T11:48:35.462Z,-2.45
2023-01-28T11:49:35.406Z,-2.39
2023-01-28T11:50:35.406Z,-2.45
2023-01-28T11:51:35.425Z,-2.53
2023-01-28T11:53:02.635Z,-2.53
2023-01-28T11:53:36.369Z,-2.46
2023-01-28T11:54:35.365Z,-2.56
2023-01-28T11:55:35.337Z,-2.64
2023-01-28T11:56:35.332Z,-2.79
2023-01-28T11:57:35.334Z,-2.71
2023-01-28T11:58:35.300Z,-2.70
2023-01-28T11:59:35.313Z,-2.67
2023-01-28T12:00:35.266Z,-2.81
2023-01-28T12:01:35.292Z,-2.81
2023-01-28T12:02:35.346Z,-2.86
2023-01-28T12:03:35.253Z,-2.82
2023-01-28T12:04:35.264Z,-2.91
2023-01-28T12:05:35.222Z,-2.97
2023-01-28T12:06:35.757Z,-2.81
2023-01-28T12:07:35.249Z,-2.86
2023-01-28T12:08:35.188Z,-2.82
2023-01-28T12:09:35.180Z,-2.79
2023-01-28T12:10:35.174Z,-2.82
2023-01-28T12:11:35.195Z,-2.68
2023-01-28T12:12:35.148Z,-2.71
2023-01-28T12:13:35.153Z,-2.58
2023-01-28T12:14:35.124Z,-2.73
2023-01-28T12:15:35.166Z,-2.55
2023-01-28T12:16:35.088Z,-2.53
2023-01-28T12:17:35.108Z,-2.53
2023-01-28T12:18:35.090Z,-2.52
2023-01-28T12:19:35.080Z,-2.56
2023-01-28T12:20:35.055Z,-2.53
2023-01-28T12:21:35.064Z,-2.63
2023-01-28T12:22:35.022Z,-2.73
2023-01-28T12:23:35.049Z,-2.86
2023-01-28T12:24:35.104Z,-2.92
2023-01-28T12:25:35.014Z,-2.97
2023-01-28T12:26:34.990Z,-2.94
2023-01-28T12:27:34.992Z,-2.94
2023-01-28T12:28:34.967Z,-2.89
2023-01-28T12:29:34.987Z,-2.89
2023-01-28T12:30:34.965Z,-2.96
2023-01-28T12:31:35.092Z,-2.97
2023-01-28T12:32:34.982Z,-2.96
2023-01-28T12:33:34.929Z,-2.84
2023-01-28T12:34:34.906Z,-2.84
2023-01-28T12:35:34.889Z,-2.88
2023-01-28T12:36:34.904Z,-2.81
2023-01-28T12:37:34.879Z,-2.81
2023-01-28T12:38:34.881Z,-2.85
2023-01-28T12:39:34.863Z,-2.82
2023-01-28T12:40:34.842Z,-2.79
2023-01-28T12:41:34.818Z,-2.85
2023-01-28T12:42:34.821Z,-2.85
2023-01-28T12:43:34.797Z,-2.81
2023-01-28T12:44:34.807Z,-2.85
2023-01-28T12:45:34.857Z,-2.86
2023-01-28T12:46:34.779Z,-2.68
2023-01-28T12:47:34.760Z,-2.61
2023-01-28T12:48:34.788Z,-2.77
2023-01-28T12:49:34.735Z,-2.77
2023-01-28T12:50:34.720Z,-2.82
2023-01-28T12:51:34.737Z,-2.84
2023-01-28T12:52:34.764Z,-2.92
2023-01-28T12:53:34.687Z,-2.89
2023-01-28T12:54:34.689Z,-2.96
2023-01-28T12:55:34.687Z,-2.92
2023-01-28T12:56:34.654Z,-2.88
2023-01-28T12:57:34.641Z,-2.94
2023-01-28T12:58:34.632Z,-2.99