createdAt,value
2023-03-02T00:01:24.280Z,0.40
2023-03-02T00:03:51.099Z,0.50
2023-03-02T00:06:18.023Z,0.50
2023-03-02T00:08:45.392Z,0.60
2023-03-02T00:11:16.846Z,0.50
2023-03-02T00:13:46.138Z,0.50
2023-03-02T00:16:12.881Z,0.50
2023-03-02T00:18:42.044Z,0.50
2023-03-02T00:21:11.247Z,0.50
2023-03-02T00:23:38.554Z,0.40
2023-03-02T00:26:10.391Z,0.40
2023-03-02T00:28:39.184Z,0.30
2023-03-02T00:31:06.639Z,0.20
2023-03-02T00:33:36.120Z,0.20
2023-03-02T00:36:03.526Z,0.20
2023-03-02T00:38:30.478Z,0.10
2023-03-02T00:40:59.601Z,0.00
2023-03-02T00:43:28.934Z,0.00
2023-03-02T00:46:00.185Z,0.00
2023-03-02T00:48:29.178Z,-0.10
2023-03-02T00:50:55.789Z,-0.10
2023-03-02T00:53:24.723Z,-0.10
2023-03-02T00:55:57.293Z,-0.20
2023-03-02T00:58:23.953Z,-0.20
2023-03-02T01:00:50.602Z,-0.20
2023-03-02T01:03:19.964Z,-0.30
2023-03-02T01:05:46.961Z,-0.30
2023-03-02T01:08:13.694Z,-0.40
2023-03-02T01:10:40.801Z,-0.40
2023-03-02T01:13:11.968Z,-0.40
2023-03-02T01:15:40.736Z,-0.40
2023-03-02T01:18:11.611Z,-0.40
2023-03-02T01:20:41.195Z,-0.40
2023-03-02T01:23:09.983Z,-0.50
2023-03-02T01:25:39.639Z,-0.50
2023-03-02T01:28:06.249Z,-0.50
2023-03-02T01:30:35.399Z,-0.60
2023-03-02T01:33:04.300Z,-0.60
2023-03-02T01:35:30.938Z,-0.70
2023-03-02T01:37:59.950Z,-0.60
2023-03-02T01:40:29.105Z,-0.60
2023-03-02T01:43:02.282Z,-0.60
2023-03-02T01:45:47.840Z,-0.60
2023-03-02T01:48:23.658Z,-0.60
2023-03-02T01:50:52.668Z,-0.70
2023-03-02T01:53:28.429Z,-0.70
2023-03-02T01:55:56.299Z,-0.70
2023-03-02T01:58:23.329Z,-0.70
2023-03-02T02:00:52.595Z,-0.70
2023-03-02T02:03:23.563Z,-0.70
2023-03-02T02:06:11.489Z,-0.70
2023-03-02T02:08:38.677Z,-0.70
2023-03-02T02:11:08.682Z,-0.80
2023-03-02T02:13:35.442Z,-0.70
2023-03-02T02:16:04.573Z,-0.70
2023-03-02T02:18:31.403Z,-0.80
2023-03-02T02:21:00.778Z,-0.80
2023-03-02T02:24:00.564Z,-0.80
2023-03-02T02:26:31.589Z,-0.90
2023-03-02T02:29:26.913Z,-0.90
2023-03-02T02:32:23.044Z,-0.90
2023-03-02T02:35:02.101Z,-0.90
2023-03-02T02:37:45.845Z,-0.90
2023-03-02T02:40:19.195Z,-1.00
2023-03-02T02:42:49.825Z,-1.00
2023-03-02T02:45:25.540Z,-1.00
2023-03-02T02:47:55.468Z,-0.90
2023-03-02T02:50:33.895Z,-0.90
2023-03-02T02:53:12.341Z,-0.90
2023-03-02T02:55:41.176Z,-0.90
2023-03-02T02:58:27.890Z,-1.00
2023-03-02T03:00:57.348Z,-1.00
2023-03-02T03:03:33.866Z,-1.00
2023-03-02T03:06:03.743Z,-1.00
2023-03-02T03:08:49.248Z,-1.00
2023-03-02T03:11:24.908Z,-1.00
2023-03-02T03:13:57.420Z,-1.00
2023-03-02T03:16:25.280Z,-1.10
2023-03-02T03:18:53.025Z,-1.20
2023-03-02T03:21:19.668Z,-1.20
2023-03-02T03:23:49.779Z,-1.30
2023-03-02T03:26:16.882Z,-1.30
2023-03-02T03:28:46.127Z,-1.20
2023-03-02T03:31:12.880Z,-1.20
2023-03-02T03:33:39.558Z,-1.20
2023-03-02T03:36:08.890Z,-1.20
2023-03-02T03:38:40.184Z,-1.20
2023-03-02T03:41:09.030Z,-1.20
2023-03-02T03:43:38.460Z,-1.30
2023-03-02T03:46:05.217Z,-1.30
2023-03-02T03:48:36.629Z,-1.40
2023-03-02T03:51:03.502Z,-1.30
2023-03-02T03:53:32.718Z,-1.30
2023-03-02T03:55:59.432Z,-1.30
2023-03-02T03:58:28.593Z,-1.30
2023-03-02T04:00:57.411Z,-1.40
2023-03-02T04:03:25.421Z,-1.40
2023-03-02T04:05:54.304Z,-1.40
2023-03-02T04:08:23.383Z,-1.40
2023-03-02T04:10:50.033Z,-1.30
2023-03-02T04:13:19.122Z,-1.30
2023-03-02T04:15:50.495Z,-1.30
2023-03-02T04:18:17.141Z,-1.30
2023-03-02T04:20:43.790Z,-1.30
2023-03-02T04:23:10.494Z,-1.30
2023-03-02T04:25:39.456Z,-1.40
2023-03-02T04:28:06.107Z,-1.40
2023-03-02T04:30:33.175Z,-1.40
2023-03-02T04:33:02.329Z,-1.40
2023-03-02T04:35:29.131Z,-1.40
2023-03-02T04:37:58.004Z,-1.40
2023-03-02T04:40:24.789Z,-1.40
2023-03-02T04:42:51.464Z,-1.40
2023-03-02T04:45:22.876Z,-1.40
2023-03-02T04:47:49.536Z,-1.40
2023-03-02T04:50:18.419Z,-1.40
2023-03-02T04:52:45.143Z,-1.50
2023-03-02T04:55:19.630Z,-1.50
2023-03-02T04:57:51.094Z,-1.50
2023-03-02T05:00:20.528Z,-1.50
2023-03-02T05:02:47.550Z,-1.60
2023-03-02T05:05:20.565Z,-1.50
2023-03-02T05:07:50.368Z,-1.40
2023-03-02T05:10:18.704Z,-1.40
2023-03-02T05:12:54.995Z,-1.30
2023-03-02T05:15:22.977Z,-1.30
2023-03-02T05:17:49.639Z,-1.30
2023-03-02T05:20:27.295Z,-1.30
2023-03-02T05:22:57.658Z,-1.20
2023-03-02T05:25:25.610Z,-1.30
2023-03-02T05:27:53.005Z,-1.30
2023-03-02T05:30:23.838Z,-1.40
2023-03-02T05:32:54.355Z,-1.40
2023-03-02T05:35:22.596Z,-1.40
2023-03-02T05:37:49.429Z,-1.50
2023-03-02T05:40:19.335Z,-1.50
2023-03-02T05:42:48.492Z,-1.50
2023-03-02T05:45:30.078Z,-1.60
2023-03-02T05:47:56.913Z,-1.60
2023-03-02T05:50:26.354Z,-1.60
2023-03-02T05:52:52.992Z,-1.70
2023-03-02T05:55:20.188Z,-1.70
2023-03-02T05:57:49.204Z,-1.70
2023-03-02T06:00:17.067Z,-1.70
2023-03-02T06:02:46.361Z,-1.70
2023-03-02T06:05:18.118Z,-1.70
2023-03-02T06:07:45.630Z,-1.80
2023-03-02T06:10:13.033Z,-1.70
2023-03-02T06:12:44.788Z,-1.80
2023-03-02T06:15:13.739Z,-1.70
2023-03-02T06:17:45.436Z,-1.70
2023-03-02T06:20:15.628Z,-1.70
2023-03-02T06:22:46.598Z,-1.70
2023-03-02T06:25:19.316Z,-1.70
2023-03-02T06:27:51.548Z,-1.60
2023-03-02T06:30:20.130Z,-1.60
2023-03-02T06:32:46.995Z,-1.60
2023-03-02T06:35:16.408Z,-1.60
2023-03-02T06:37:46.110Z,-1.60
2023-03-02T06:40:15.937Z,-1.60
2023-03-02T06:42:43.131Z,-1.60
2023-03-02T06:45:12.900Z,-1.60
2023-03-02T06:47:42.022Z,-1.50
2023-03-02T06:50:12.286Z,-1.40
2023-03-02T06:52:41.184Z,-1.40
2023-03-02T06:55:08.368Z,-1.40
2023-03-02T06:57:37.520Z,-1.30
2023-03-02T07:00:17.370Z,-1.30
2023-03-02T07:02:50.038Z,-1.30
2023-03-02T07:05:22.713Z,-1.20
2023-03-02T07:07:52.068Z,-1.10
2023-03-02T07:10:19.146Z,-1.00
2023-03-02T07:12:45.882Z,-0.90
2023-03-02T07:15:14.111Z,-0.90
2023-03-02T07:17:42.658Z,-0.80
2023-03-02T07:20:11.515Z,-0.60
2023-03-02T07:22:40.557Z,-0.50
2023-03-02T07:25:10.797Z,-0.40
2023-03-02T07:27:42.627Z,-0.40
2023-03-02T07:30:10.120Z,-0.30
2023-03-02T07:32:41.657Z,-0.20
2023-03-02T07:35:08.782Z,-0.10
2023-03-02T07:37:35.425Z,-0.10
2023-03-02T07:40:04.484Z,0.10
2023-03-02T07:42:31.137Z,0.30
2023-03-02T07:44:57.778Z,0.40
2023-03-02T07:47:27.211Z,0.50
2023-03-02T07:49:58.392Z,0.60
2023-03-02T07:52:25.213Z,0.60
2023-03-02T07:54:54.414Z,0.70
2023-03-02T07:57:21.093Z,0.80
2023-03-02T07:59:47.836Z,0.90
2023-03-02T08:02:20.242Z,0.90
2023-03-02T08:04:49.457Z,0.90
2023-03-02T08:07:21.466Z,1.00
2023-03-02T08:09:50.706Z,1.10
2023-03-02T08:12:17.435Z,1.20
2023-03-02T08:14:46.733Z,1.30
2023-03-02T08:17:13.403Z,1.50
2023-03-02T08:19:40.058Z,1.60
2023-03-02T08:22:09.227Z,1.80
2023-03-02T08:24:38.285Z,1.80
2023-03-02T08:27:05.274Z,1.90
2023-03-02T08:29:32.065Z,1.90
2023-03-02T08:31:59.296Z,2.00
2023-03-02T08:34:28.318Z,2.10
2023-03-02T08:36:57.274Z,2.20
2023-03-02T08:39:30.138Z,2.30
2023-03-02T08:41:57.159Z,2.30
2023-03-02T08:44:28.407Z,2.40
2023-03-02T08:46:57.207Z,2.50
2023-03-02T08:49:26.392Z,2.60
2023-03-02T08:51:56.310Z,2.80
2023-03-02T08:54:23.082Z,2.80
2023-03-02T08:56:50.297Z,2.90
2023-03-02T08:59:21.596Z,3.00
2023-03-02T09:01:50.427Z,3.00
2023-03-02T09:04:19.451Z,3.00
2023-03-02T09:06:48.452Z,3.10
2023-03-02T09:09:17.802Z,3.20
2023-03-02T09:11:44.991Z,3.20
2023-03-02T09:14:12.061Z,3.40
2023-03-02T09:16:38.847Z,3.50
2023-03-02T09:19:05.601Z,3.60
2023-03-02T09:21:32.564Z,3.70
2023-03-02T09:23:59.538Z,3.70
2023-03-02T09:26:28.799Z,3.90
2023-03-02T09:28:58.378Z,4.00
2023-03-02T09:31:30.476Z,4.00
2023-03-02T09:33:57.388Z,4.10
2023-03-02T09:36:25.825Z,4.30
2023-03-02T09:39:09.515Z,4.50
2023-03-02T09:42:08.468Z,4.60
2023-03-02T09:45:09.044Z,4.60
2023-03-02T09:48:05.356Z,4.60
2023-03-02T09:50:51.572Z,4.70
2023-03-02T09:53:18.159Z,4.80
2023-03-02T09:55:46.978Z,4.90
2023-03-02T09:58:21.032Z,5.00
2023-03-02T10:00:51.046Z,5.10
2023-03-02T10:03:19.395Z,5.30
2023-03-02T10:05:56.058Z,5.30
2023-03-02T10:08:24.508Z,5.50
2023-03-02T10:10:57.821Z,5.60
2023-03-02T10:13:47.583Z,5.50
2023-03-02T10:16:45.833Z,5.70
2023-03-02T10:19:32.393Z,5.80
2023-03-02T10:22:14.256Z,6.00
2023-03-02T10:25:09.562Z,6.10
2023-03-02T10:27:45.669Z,6.10
2023-03-02T10:30:37.753Z,6.10
2023-03-02T10:33:13.488Z,6.30
2023-03-02T10:35:47.687Z,6.60
2023-03-02T10:38:20.001Z,6.60
2023-03-02T10:40:59.877Z,6.80
2023-03-02T10:43:42.001Z,7.10
2023-03-02T10:46:12.673Z,7.10
2023-03-02T10:48:50.075Z,7.10
2023-03-02T10:51:34.352Z,7.30
2023-03-02T10:54:12.634Z,7.50
2023-03-02T10:56:43.666Z,7.50
2023-03-02T10:59:31.633Z,7.60
2023-03-02T11:02:03.677Z,8.00
2023-03-02T11:04:31.116Z,8.20
2023-03-02T11:07:08.904Z,8.40
2023-03-02T11:09:35.561Z,8.60
2023-03-02T11:12:02.731Z,9.00
2023-03-02T11:14:29.549Z,9.30
2023-03-02T11:16:56.965Z,9.50
2023-03-02T11:19:42.342Z,9.60
2023-03-02T11:22:38.360Z,10.10
2023-03-02T11:25:19.730Z,10.40
2023-03-02T11:27:48.920Z,10.70
2023-03-02T11:30:27.006Z,10.80
2023-03-02T11:32:56.418Z,11.00
2023-03-02T11:35:47.222Z,11.20
2023-03-02T11:38:19.834Z,11.50
2023-03-02T11:40:58.861Z,12.10
2023-03-02T11:43:27.767Z,12.30
2023-03-02T11:46:06.671Z,12.80
2023-03-02T11:48:35.288Z,13.40
2023-03-02T11:51:15.723Z,13.70
2023-03-02T11:53:52.959Z,13.80
2023-03-02T11:56:22.465Z,13.90
2023-03-02T11:58:58.552Z,14.20
2023-03-02T12:01:27.333Z,14.20
2023-03-02T12:03:54.540Z,14.00
2023-03-02T12:06:24.970Z,13.90
2023-03-02T12:09:12.332Z,14.20
2023-03-02T12:11:41.117Z,14.30
2023-03-02T12:14:38.793Z,14.50
2023-03-02T12:17:19.237Z,14.50
2023-03-02T12:19:50.730Z,14.10
2023-03-02T12:22:28.434Z,14.40
2023-03-02T12:25:20.177Z,15.00
2023-03-02T12:27:49.240Z,15.00
2023-03-02T12:30:16.143Z,15.20
2023-03-02T12:32:58.643Z,14.80
2023-03-02T12:35:26.382Z,15.60
2023-03-02T12:38:05.727Z,15.60
2023-03-02T12:40:47.051Z,16.20
2023-03-02T12:43:19.643Z,16.60
2023-03-02T12:46:08.067Z,16.90
2023-03-02T12:48:45.816Z,16.70
2023-03-02T12:51:24.921Z,16.90
2023-03-02T12:54:06.007Z,16.80
2023-03-02T12:56:34.025Z,17.00
2023-03-02T12:59:00.980Z,16.60
2023-03-02T13:01:30.077Z,16.40
2023-03-02T13:03:59.658Z,16.60
2023-03-02T13:06:30.578Z,16.90
2023-03-02T13:09:01.514Z,16.90
2023-03-02T13:11:32.965Z,17.30
2023-03-02T13:14:03.616Z,17.40
2023-03-02T13:16:33.574Z,17.80
2023-03-02T13:19:03.266Z,17.80
2023-03-02T13:21:40.816Z,18.00
2023-03-02T13:24:49.015Z,18.00
2023-03-02T13:27:22.804Z,17.80
2023-03-02T13:29:53.152Z,17.70
2023-03-02T13:32:27.011Z,17.90
2023-03-02T13:34:58.622Z,17.90
2023-03-02T13:37:40.175Z,18.10
2023-03-02T13:40:26.822Z,18.20
2023-03-02T13:42:55.038Z,18.20
2023-03-02T13:45:24.803Z,18.30
2023-03-02T13:47:54.856Z,18.30
2023-03-02T13:50:26.076Z,18.70
2023-03-02T13:52:56.411Z,18.70
2023-03-02T13:55:23.766Z,19.00
2023-03-02T13:57:52.820Z,19.00
2023-03-02T14:00:24.750Z,19.50
2023-03-02T14:02:51.954Z,19.10
2023-03-02T14:05:27.093Z,19.00
2023-03-02T14:07:53.949Z,19.20
2023-03-02T14:10:25.944Z,19.30
2023-03-02T14:13:05.258Z,19.10
2023-03-02T14:15:32.529Z,19.20
2023-03-02T14:18:00.056Z,19.00
2023-03-02T14:20:26.698Z,19.30
2023-03-02T14:22:53.331Z,19.90
2023-03-02T14:25:22.504Z,19.50
2023-03-02T14:27:51.780Z,19.80
2023-03-02T14:30:22.128Z,20.20
2023-03-02T14:32:51.336Z,20.60
2023-03-02T14:35:20.471Z,20.30
2023-03-02T14:37:49.588Z,20.10
2023-03-02T14:40:28.307Z,20.50
2023-03-02T14:42:55.278Z,20.60
2023-03-02T14:45:24.420Z,20.80
2023-03-02T14:47:53.630Z,20.90
2023-03-02T14:50:23.637Z,20.80
2023-03-02T14:52:55.835Z,21.00
2023-03-02T14:55:29.900Z,21.20
2023-03-02T14:58:04.082Z,20.70
2023-03-02T15:00:31.383Z,21.10
2023-03-02T15:03:00.990Z,20.70
2023-03-02T15:05:30.309Z,21.00
2023-03-02T15:08:01.600Z,20.70
2023-03-02T15:10:28.299Z,20.50
2023-03-02T15:12:55.033Z,19.80
2023-03-02T15:15:22.299Z,19.00
2023-03-02T15:17:51.856Z,18.20
2023-03-02T15:20:20.755Z,18.00
2023-03-02T15:22:47.394Z,17.60
2023-03-02T15:25:17.166Z,16.90
2023-03-02T15:27:43.855Z,16.40
2023-03-02T15:30:12.177Z,15.70
2023-03-02T15:32:41.389Z,15.20
2023-03-02T15:35:12.431Z,15.00
2023-03-02T15:37:41.991Z,14.90
2023-03-02T15:40:11.744Z,14.80
2023-03-02T15:42:40.948Z,14.50
2023-03-02T15:45:07.928Z,14.20
2023-03-02T15:47:34.654Z,14.00
2023-03-02T15:50:01.333Z,13.80
2023-03-02T15:52:34.856Z,13.60
2023-03-02T15:55:03.674Z,13.40
2023-03-02T15:57:30.326Z,13.30
2023-03-02T15:59:57.013Z,13.10
2023-03-02T16:02:26.095Z,13.00
2023-03-02T16:04:55.080Z,12.80
2023-03-02T16:07:21.729Z,12.50
2023-03-02T16:09:53.065Z,12.40
2023-03-02T16:12:23.243Z,12.10
2023-03-02T16:14:49.927Z,11.90
2023-03-02T16:17:19.064Z,11.80
2023-03-02T16:19:46.170Z,11.60
2023-03-02T16:22:12.801Z,11.50
2023-03-02T16:24:40.937Z,11.30
2023-03-02T16:27:08.558Z,11.10
2023-03-02T16:29:35.319Z,11.00
2023-03-02T16:32:06.468Z,10.90
2023-03-02T16:34:33.227Z,10.80
2023-03-02T16:36:59.936Z,10.70
2023-03-02T16:39:26.654Z,10.50
2023-03-02T16:41:53.452Z,10.40
2023-03-02T16:44:22.960Z,10.30
2023-03-02T16:46:56.327Z,10.20
2023-03-02T16:49:26.307Z,10.20
2023-03-02T16:51:59.525Z,10.00
2023-03-02T16:54:28.857Z,9.90
2023-03-02T16:56:55.587Z,9.80
2023-03-02T16:59:22.322Z,9.60
2023-03-02T17:01:53.787Z,9.50
2023-03-02T17:04:21.957Z,9.30
2023-03-02T17:07:00.483Z,9.20
2023-03-02T17:09:28.116Z,9.10
2023-03-02T17:11:57.228Z,9.10
2023-03-02T17:14:23.908Z,9.00
2023-03-02T17:16:53.131Z,9.00
2023-03-02T17:19:22.595Z,8.90
2023-03-02T17:21:49.392Z,8.80
2023-03-02T17:24:16.032Z,8.70
2023-03-02T17:26:42.795Z,8.50
2023-03-02T17:29:11.658Z,8.40
2023-03-02T17:31:42.791Z,8.30
2023-03-02T17:34:14.310Z,8.20
2023-03-02T17:36:41.753Z,8.00
2023-03-02T17:39:08.511Z,7.90
2023-03-02T17:41:37.827Z,7.80
2023-03-02T17:44:05.150Z,7.60
2023-03-02T17:46:32.729Z,7.50
2023-03-02T17:49:02.842Z,7.50
2023-03-02T17:51:29.786Z,7.50
2023-03-02T17:53:56.754Z,7.40
2023-03-02T17:56:25.867Z,7.40
2023-03-02T17:59:00.394Z,7.50
2023-03-02T18:01:30.761Z,7.50
2023-03-02T18:03:57.506Z,7.40
2023-03-02T18:06:24.469Z,7.40
2023-03-02T18:08:53.554Z,7.40
2023-03-02T18:11:23.425Z,7.40
2023-03-02T18:13:50.721Z,7.40
2023-03-02T18:16:17.476Z,7.50
2023-03-02T18:18:44.193Z,7.40
2023-03-02T18:21:10.892Z,7.20
2023-03-02T18:23:37.546Z,7.10
2023-03-02T18:26:04.300Z,7.00
2023-03-02T18:28:33.145Z,7.10
2023-03-02T18:31:00.106Z,7.10
2023-03-02T18:33:29.076Z,7.00
2023-03-02T18:35:55.854Z,7.00
2023-03-02T18:38:30.782Z,6.90
2023-03-02T18:41:00.548Z,6.90
2023-03-02T18:43:31.014Z,6.80
2023-03-02T18:46:00.373Z,6.70
2023-03-02T18:48:27.247Z,6.70
2023-03-02T18:50:54.532Z,6.60
2023-03-02T18:53:26.771Z,6.60
2023-03-02T18:55:56.542Z,6.60
2023-03-02T18:58:33.887Z,6.60
2023-03-02T19:01:01.194Z,6.50
2023-03-02T19:03:28.684Z,6.50
2023-03-02T19:05:57.886Z,6.60
2023-03-02T19:08:27.402Z,6.60
2023-03-02T19:10:54.703Z,6.60
2023-03-02T19:13:24.409Z,6.50
2023-03-02T19:15:54.727Z,6.40
2023-03-02T19:18:23.873Z,6.30
2023-03-02T19:20:54.182Z,6.30
2023-03-02T19:23:23.804Z,6.20
2023-03-02T19:25:53.692Z,6.20
2023-03-02T19:28:21.618Z,6.20
2023-03-02T19:30:48.828Z,6.10
2023-03-02T19:33:15.530Z,6.00
2023-03-02T19:35:44.831Z,6.00
2023-03-02T19:38:14.073Z,6.00
2023-03-02T19:40:41.806Z,6.00
2023-03-02T19:43:10.699Z,6.00
2023-03-02T19:45:38.108Z,6.00
2023-03-02T19:48:13.501Z,5.90
2023-03-02T19:50:43.333Z,5.90
2023-03-02T19:53:12.118Z,5.70
2023-03-02T19:55:39.534Z,5.60
2023-03-02T19:58:07.864Z,5.50
2023-03-02T20:00:35.957Z,5.50
2023-03-02T20:03:03.587Z,5.50
2023-03-02T20:05:30.524Z,5.50
2023-03-02T20:08:01.773Z,5.30
2023-03-02T20:10:35.928Z,5.20
2023-03-02T20:13:03.406Z,5.20
2023-03-02T20:15:32.061Z,5.10
2023-03-02T20:18:02.593Z,5.10
2023-03-02T20:20:30.953Z,5.10
2023-03-02T20:22:58.711Z,5.00
2023-03-02T20:25:30.928Z,5.00
2023-03-02T20:27:58.065Z,4.90
2023-03-02T20:30:38.658Z,4.90
2023-03-02T20:33:10.150Z,4.70
2023-03-02T20:35:44.682Z,4.60
2023-03-02T20:38:28.072Z,4.50
2023-03-02T20:41:01.594Z,4.60
2023-03-02T20:43:29.124Z,4.60
2023-03-02T20:45:56.536Z,4.50
2023-03-02T20:48:23.288Z,4.40
2023-03-02T20:50:51.405Z,4.30
2023-03-02T20:53:19.030Z,4.30
2023-03-02T20:55:48.446Z,4.20
2023-03-02T20:58:15.250Z,4.20
2023-03-02T21:00:44.650Z,4.20
2023-03-02T21:03:11.590Z,4.00
2023-03-02T21:05:43.262Z,4.00
2023-03-02T21:08:14.679Z,3.90
2023-03-02T21:10:45.847Z,3.90
2023-03-02T21:13:15.415Z,3.90
2023-03-02T21:15:44.723Z,3.90
2023-03-02T21:18:11.589Z,3.90
2023-03-02T21:20:39.129Z,3.80
2023-03-02T21:23:11.060Z,3.70
2023-03-02T21:25:38.087Z,3.70
2023-03-02T21:28:05.388Z,3.70
2023-03-02T21:30:34.880Z,3.70
2023-03-02T21:33:04.527Z,3.70
2023-03-02T21:35:33.436Z,3.60
2023-03-02T21:38:04.037Z,3.60
2023-03-02T21:40:37.692Z,3.50
2023-03-02T21:43:12.041Z,3.50
2023-03-02T21:45:39.693Z,3.50
2023-03-02T21:48:07.322Z,3.50
2023-03-02T21:50:37.359Z,3.50
2023-03-02T21:53:05.189Z,3.50
2023-03-02T21:55:35.143Z,3.40
2023-03-02T21:58:01.903Z,3.40
2023-03-02T22:00:32.833Z,3.40
2023-03-02T22:03:03.068Z,3.40
2023-03-02T22:05:33.520Z,3.30
2023-03-02T22:08:02.991Z,3.30
2023-03-02T22:10:38.869Z,3.20
2023-03-02T22:13:30.128Z,3.10
2023-03-02T22:16:15.270Z,3.10
2023-03-02T22:18:43.869Z,3.10
2023-03-02T22:21:31.805Z,3.10
2023-03-02T22:24:24.837Z,3.00
2023-03-02T22:27:00.078Z,3.00
2023-03-02T22:29:40.586Z,3.10
2023-03-02T22:32:16.693Z,3.00
2023-03-02T22:34:44.510Z,2.90
2023-03-02T22:37:17.650Z,2.90
2023-03-02T22:39:44.805Z,2.90
2023-03-02T22:42:15.770Z,2.90
2023-03-02T22:44:51.336Z,2.90
2023-03-02T22:47:19.777Z,2.80
2023-03-02T22:49:48.766Z,2.80
2023-03-02T22:52:24.974Z,2.70
2023-03-02T22:54:55.113Z,2.70
2023-03-02T22:57:36.293Z,2.70
2023-03-02T23:00:14.018Z,2.60
2023-03-02T23:02:42.968Z,2.50
2023-03-02T23:05:29.442Z,2.50
2023-03-02T23:08:20.976Z,2.40
2023-03-02T23:10:48.384Z,2.40
2023-03-02T23:13:20.686Z,2.30
2023-03-02T23:15:50.881Z,2.30
2023-03-02T23:18:26.904Z,2.30
2023-03-02T23:20:56.281Z,2.20
2023-03-02T23:23:24.573Z,2.20
2023-03-02T23:25:51.194Z,2.20
2023-03-02T23:28:17.865Z,2.10
2023-03-02T23:30:45.355Z,2.10
2023-03-02T23:33:12.055Z,2.10
2023-03-02T23:35:41.898Z,2.10
2023-03-02T23:38:11.052Z,2.00
2023-03-02T23:40:37.802Z,1.90
2023-03-02T23:43:04.495Z,1.90
2023-03-02T23:45:33.359Z,1.90
2023-03-02T23:48:02.405Z,1.90
2023-03-02T23:50:29.182Z,2.00
2023-03-02T23:52:55.812Z,2.00
2023-03-02T23:55:22.519Z,2.00
2023-03-02T23:57:49.157Z,1.90
